createdAt,value
2023-04-30T00:02:21.929Z,12.20
2023-04-30T00:04:49.891Z,12.30
2023-04-30T00:07:31.664Z,12.60
2023-04-30T00:10:02.960Z,12.80
2023-04-30T00:12:40.054Z,12.70
2023-04-30T00:15:12.617Z,12.60
2023-04-30T00:17:40.555Z,12.50
2023-04-30T00:20:09.325Z,12.40
2023-04-30T00:22:40.313Z,12.40
2023-04-30T00:25:09.349Z,12.60
2023-04-30T00:27:38.835Z,12.60
2023-04-30T00:30:10.822Z,12.70
2023-04-30T00:32:41.493Z,12.60
2023-04-30T00:35:10.092Z,12.60
2023-04-30T00:37:47.668Z,12.50
2023-04-30T00:40:15.724Z,12.20
2023-04-30T00:42:43.634Z,12.20
2023-04-30T00:45:21.955Z,12.30
2023-04-30T00:47:50.373Z,12.30
2023-04-30T00:50:21.393Z,12.20
2023-04-30T00:52:49.418Z,12.00
2023-04-30T00:55:26.370Z,12.00
2023-04-30T00:57:57.396Z,12.00
2023-04-30T01:00:30.754Z,12.10
2023-04-30T01:02:58.891Z,12.10
2023-04-30T01:05:26.956Z,12.10
2023-04-30T01:07:56.310Z,12.10
2023-04-30T01:10:36.466Z,12.20
2023-04-30T01:13:12.165Z,12.40
2023-04-30T01:15:55.542Z,12.10
2023-04-30T01:18:29.050Z,11.90
2023-04-30T01:21:03.371Z,11.80
2023-04-30T01:23:49.326Z,11.70
2023-04-30T01:26:35.381Z,11.50
2023-04-30T01:29:09.383Z,11.20
2023-04-30T01:31:37.956Z,11.10
2023-04-30T01:34:08.086Z,11.10
2023-04-30T01:36:56.580Z,11.10
2023-04-30T01:39:40.988Z,11.30
2023-04-30T01:42:22.216Z,11.40
2023-04-30T01:45:25.569Z,11.40
2023-04-30T01:51:09.789Z,11.00
2023-04-30T01:53:44.823Z,10.90
2023-04-30T01:56:17.954Z,10.80
2023-04-30T01:58:48.134Z,10.70
2023-04-30T02:01:29.181Z,10.70
2023-04-30T02:03:57.312Z,10.80
2023-04-30T02:06:28.174Z,11.10
2023-04-30T02:09:05.429Z,11.30
2023-04-30T02:11:36.384Z,11.30
2023-04-30T02:14:06.739Z,11.20
2023-04-30T02:16:36.037Z,11.00
2023-04-30T02:19:10.228Z,11.10
2023-04-30T02:21:40.921Z,11.10
2023-04-30T02:24:08.817Z,11.30
2023-04-30T02:26:36.682Z,11.50
2023-04-30T02:29:10.664Z,11.50
2023-04-30T02:31:45.586Z,11.60
2023-04-30T02:34:27.795Z,11.90
2023-04-30T02:36:58.774Z,11.70
2023-04-30T02:39:27.044Z,11.60
2023-04-30T02:41:57.650Z,11.40
2023-04-30T02:44:25.763Z,11.20
2023-04-30T02:46:54.973Z,11.10
2023-04-30T02:49:25.617Z,11.00
2023-04-30T02:51:53.527Z,10.90
2023-04-30T02:54:24.504Z,10.90
2023-04-30T02:56:52.363Z,11.20
2023-04-30T02:59:26.050Z,11.20
2023-04-30T03:01:55.244Z,11.10
2023-04-30T03:04:23.118Z,11.00
2023-04-30T03:06:53.777Z,10.90
2023-04-30T03:09:24.596Z,10.90
2023-04-30T03:11:57.369Z,10.80
2023-04-30T03:14:28.044Z,10.80
2023-04-30T03:16:57.281Z,10.60
2023-04-30T03:19:25.498Z,10.40
2023-04-30T03:22:05.247Z,10.60
2023-04-30T03:24:41.741Z,10.90
2023-04-30T03:27:14.192Z,10.80
2023-04-30T03:29:42.037Z,10.70
2023-04-30T03:32:11.244Z,10.70
2023-04-30T03:34:47.122Z,10.60
2023-04-30T03:37:17.190Z,10.50
2023-04-30T03:39:51.022Z,10.70
2023-04-30T03:42:18.888Z,10.80
2023-04-30T03:44:46.740Z,10.70
2023-04-30T03:47:15.978Z,10.80
2023-04-30T03:49:43.892Z,10.90
2023-04-30T03:52:14.759Z,10.60
2023-04-30T03:54:46.017Z,10.40
2023-04-30T03:57:13.978Z,10.30
2023-04-30T03:59:53.986Z,10.20
2023-04-30T04:02:38.692Z,10.10
2023-04-30T04:05:13.223Z,10.40
2023-04-30T04:07:41.205Z,10.80
2023-04-30T04:10:09.680Z,10.90
2023-04-30T04:12:37.560Z,11.20
2023-04-30T04:15:08.258Z,11.40
2023-04-30T04:17:37.491Z,11.70
2023-04-30T04:20:07.129Z,11.90
2023-04-30T04:22:34.978Z,11.90
2023-04-30T04:25:06.306Z,11.50
2023-04-30T04:27:46.353Z,11.30
2023-04-30T04:30:14.752Z,11.20
2023-04-30T04:32:48.258Z,11.10
2023-04-30T04:35:22.747Z,11.00
2023-04-30T04:37:56.515Z,11.00
2023-04-30T04:40:31.707Z,10.70
2023-04-30T04:43:03.128Z,10.90
2023-04-30T04:45:31.396Z,11.40
2023-04-30T04:48:00.699Z,11.80
2023-04-30T04:50:28.576Z,11.90
2023-04-30T04:52:56.416Z,11.70
2023-04-30T04:55:24.305Z,12.00
2023-04-30T04:57:52.512Z,12.00
2023-04-30T05:00:22.095Z,11.90
2023-04-30T05:02:50.036Z,11.80
2023-04-30T05:05:19.350Z,11.80
2023-04-30T05:07:52.341Z,12.10
2023-04-30T05:10:20.269Z,12.10
2023-04-30T05:12:50.989Z,12.20
2023-04-30T05:15:19.078Z,11.90
2023-04-30T05:17:47.024Z,11.70
2023-04-30T05:20:14.927Z,11.70
2023-04-30T05:22:47.315Z,11.70
2023-04-30T05:25:18.168Z,11.60
2023-04-30T05:27:51.923Z,11.60
2023-04-30T05:30:25.938Z,11.60
2023-04-30T05:32:53.887Z,11.50
2023-04-30T05:35:21.804Z,11.60
2023-04-30T05:37:51.111Z,11.80
2023-04-30T05:40:19.174Z,12.00
2023-04-30T05:42:47.026Z,12.00
2023-04-30T05:45:21.079Z,12.00
2023-04-30T05:47:54.949Z,11.70
2023-04-30T05:50:28.674Z,11.50
2023-04-30T05:52:57.882Z,11.50
2023-04-30T05:55:32.076Z,11.10
2023-04-30T05:57:59.920Z,11.00
2023-04-30T06:00:33.454Z,11.20
2023-04-30T06:03:01.514Z,11.30
2023-04-30T06:05:29.444Z,11.30
2023-04-30T06:07:58.732Z,10.90
2023-04-30T06:10:26.740Z,11.00
2023-04-30T06:12:54.719Z,11.10
2023-04-30T06:15:23.401Z,11.40
2023-04-30T06:17:51.354Z,11.30
2023-04-30T06:20:22.415Z,11.10
2023-04-30T06:22:52.416Z,11.10
2023-04-30T06:25:22.056Z,11.20
2023-04-30T06:27:51.575Z,11.10
2023-04-30T06:30:19.528Z,10.70
2023-04-30T06:32:47.416Z,10.60
2023-04-30T06:35:16.261Z,10.80
2023-04-30T06:37:46.973Z,11.30
2023-04-30T06:40:14.943Z,11.50
2023-04-30T06:42:47.814Z,11.50
2023-04-30T06:45:16.032Z,11.40
2023-04-30T06:47:47.094Z,11.50
2023-04-30T06:50:17.931Z,11.70
2023-04-30T06:52:45.830Z,11.70
2023-04-30T06:55:19.978Z,11.90
2023-04-30T06:57:49.374Z,12.10
2023-04-30T07:00:18.410Z,12.30
2023-04-30T07:02:47.898Z,12.40
2023-04-30T07:05:19.017Z,12.50
2023-04-30T07:07:46.986Z,12.30
2023-04-30T07:10:18.329Z,12.30
2023-04-30T07:12:46.197Z,12.40
2023-04-30T07:15:22.965Z,12.40
2023-04-30T07:17:50.915Z,12.30
2023-04-30T07:20:18.818Z,12.50
2023-04-30T07:22:48.341Z,12.60
2023-04-30T07:25:23.954Z,12.80
2023-04-30T07:27:53.032Z,13.00
2023-04-30T07:30:24.419Z,13.20
2023-04-30T07:32:53.134Z,13.40
2023-04-30T07:35:24.061Z,13.10
2023-04-30T07:37:51.924Z,13.00
2023-04-30T07:40:29.128Z,13.20
2023-04-30T07:43:06.474Z,13.30
2023-04-30T07:45:35.793Z,13.50
2023-04-30T07:48:03.737Z,13.60
2023-04-30T07:50:34.410Z,13.60
2023-04-30T07:53:09.384Z,13.30
2023-04-30T07:55:39.568Z,13.20
2023-04-30T07:58:07.612Z,13.20
2023-04-30T08:00:36.831Z,13.30
2023-04-30T08:03:07.760Z,13.40
2023-04-30T08:05:41.370Z,13.60
2023-04-30T08:08:11.413Z,13.50
2023-04-30T08:10:41.831Z,13.60
2023-04-30T08:13:09.720Z,13.50
2023-04-30T08:15:40.053Z,13.50
2023-04-30T08:18:07.974Z,13.60
2023-04-30T08:20:37.957Z,13.60
2023-04-30T08:23:06.759Z,13.70
2023-04-30T08:25:34.667Z,13.80
2023-04-30T08:28:05.867Z,14.10
2023-04-30T08:30:33.746Z,14.10
2023-04-30T08:33:06.261Z,14.10
2023-04-30T08:35:40.023Z,14.10
2023-04-30T08:38:08.479Z,13.90
2023-04-30T08:40:50.885Z,13.80
2023-04-30T08:43:20.051Z,13.80
2023-04-30T08:45:48.368Z,13.90
2023-04-30T08:48:20.068Z,14.00
2023-04-30T08:50:48.061Z,14.10
2023-04-30T08:53:17.367Z,14.20
2023-04-30T08:55:45.777Z,14.40
2023-04-30T08:58:13.649Z,14.50
2023-04-30T09:00:42.491Z,14.60
2023-04-30T09:03:10.776Z,14.70
2023-04-30T09:05:41.700Z,14.60
2023-04-30T09:08:09.645Z,14.60
2023-04-30T09:10:40.313Z,14.50
2023-04-30T09:13:10.160Z,14.50
2023-04-30T09:15:41.753Z,14.50
2023-04-30T09:18:12.390Z,14.50
2023-04-30T09:21:00.700Z,14.50
2023-04-30T09:23:31.222Z,14.50
2023-04-30T09:26:01.988Z,14.50
2023-04-30T09:28:29.978Z,14.40
2023-04-30T09:31:00.868Z,14.40
2023-04-30T09:33:30.145Z,14.50
2023-04-30T09:35:59.385Z,14.50
2023-04-30T09:38:31.580Z,14.60
2023-04-30T09:41:00.890Z,14.50
2023-04-30T09:43:29.186Z,14.50
2023-04-30T09:45:59.631Z,14.50
2023-04-30T09:48:28.662Z,14.50
2023-04-30T09:51:09.872Z,14.50
2023-04-30T09:53:39.466Z,14.40
2023-04-30T09:56:09.473Z,14.40
2023-04-30T09:58:38.713Z,14.40
2023-04-30T10:01:07.937Z,14.40
2023-04-30T10:03:41.480Z,14.40
2023-04-30T10:06:13.852Z,14.30
2023-04-30T10:08:43.937Z,14.40
2023-04-30T10:11:17.363Z,14.60
2023-04-30T10:13:51.149Z,14.50
2023-04-30T10:16:28.307Z,14.50
2023-04-30T10:19:00.684Z,14.60
2023-04-30T10:21:32.451Z,14.50
2023-04-30T10:24:04.384Z,14.50
2023-04-30T10:26:42.194Z,14.60
2023-04-30T10:29:11.052Z,14.60
2023-04-30T10:31:44.102Z,14.50
2023-04-30T10:34:35.369Z,14.40
2023-04-30T10:37:18.209Z,14.50
2023-04-30T10:39:49.676Z,14.40
2023-04-30T10:42:17.657Z,14.50
2023-04-30T10:44:48.610Z,14.60
2023-04-30T10:47:19.183Z,14.70
2023-04-30T10:49:50.930Z,14.70
2023-04-30T10:52:29.789Z,14.70
2023-04-30T10:54:59.937Z,14.80
2023-04-30T10:57:41.084Z,14.90
2023-04-30T11:00:27.499Z,14.90
2023-04-30T11:03:05.605Z,14.90
2023-04-30T11:05:39.818Z,15.00
2023-04-30T11:08:21.083Z,15.10
2023-04-30T11:11:06.010Z,15.10
2023-04-30T11:13:46.993Z,15.20
2023-04-30T11:16:16.776Z,15.30
2023-04-30T11:18:48.281Z,15.30
2023-04-30T11:21:22.257Z,15.30
2023-04-30T11:23:51.946Z,15.30
2023-04-30T11:26:21.330Z,15.40
2023-04-30T11:28:53.205Z,15.50
2023-04-30T11:31:47.565Z,15.50
2023-04-30T11:34:21.611Z,15.60
2023-04-30T11:36:49.640Z,15.70
2023-04-30T11:39:19.689Z,15.70
2023-04-30T11:41:47.540Z,15.80
2023-04-30T11:44:28.000Z,15.80
2023-04-30T11:47:01.182Z,15.80
2023-04-30T11:49:29.304Z,15.80
2023-04-30T11:52:00.087Z,15.80
2023-04-30T11:54:32.724Z,15.80
2023-04-30T11:57:04.284Z,15.70
2023-04-30T11:59:32.672Z,15.70
2023-04-30T12:02:03.426Z,15.70
2023-04-30T12:04:33.627Z,15.80
2023-04-30T12:07:02.321Z,15.70
2023-04-30T12:09:31.930Z,15.60
2023-04-30T12:12:00.034Z,15.70
2023-04-30T12:14:33.719Z,15.80
2023-04-30T12:17:04.738Z,15.60
2023-04-30T12:19:41.409Z,15.80
2023-04-30T12:22:12.196Z,15.90
2023-04-30T12:24:41.370Z,15.90
2023-04-30T12:27:09.482Z,16.00
2023-04-30T12:29:45.282Z,15.80
2023-04-30T12:32:16.089Z,15.90
2023-04-30T12:34:44.816Z,15.90
2023-04-30T12:37:15.761Z,15.90
2023-04-30T12:39:45.184Z,16.00
2023-04-30T12:42:13.151Z,16.10
2023-04-30T12:44:47.665Z,16.00
2023-04-30T12:47:17.312Z,16.20
2023-04-30T12:49:46.837Z,16.30
2023-04-30T12:52:15.616Z,16.40
2023-04-30T12:54:47.749Z,16.40
2023-04-30T12:57:15.797Z,16.40
2023-04-30T13:00:08.209Z,16.50
2023-04-30T13:02:36.497Z,16.60
2023-04-30T13:05:04.538Z,16.60
2023-04-30T13:07:40.590Z,16.70
2023-04-30T13:10:13.780Z,16.70
2023-04-30T13:12:41.987Z,16.60
2023-04-30T13:15:10.621Z,16.50
2023-04-30T13:17:39.537Z,16.50
2023-04-30T13:20:09.209Z,16.50
2023-04-30T13:22:43.277Z,16.50
2023-04-30T13:25:12.619Z,16.50
2023-04-30T13:27:43.326Z,16.70
2023-04-30T13:30:12.434Z,16.80
2023-04-30T13:32:43.006Z,16.70
2023-04-30T13:35:11.730Z,16.60
2023-04-30T13:37:39.904Z,16.50
2023-04-30T13:40:09.654Z,16.50
2023-04-30T13:42:40.290Z,16.50
2023-04-30T13:45:09.355Z,16.50
2023-04-30T13:47:37.255Z,16.50
2023-04-30T13:50:06.089Z,16.70
2023-04-30T13:52:36.332Z,16.90
2023-04-30T13:55:07.592Z,16.90
2023-04-30T13:57:38.339Z,17.00
2023-04-30T14:00:09.082Z,16.80
2023-04-30T14:02:37.143Z,16.80
2023-04-30T14:05:08.754Z,16.70
2023-04-30T14:07:37.315Z,16.60
2023-04-30T14:10:05.980Z,16.70
2023-04-30T14:12:39.769Z,17.10
2023-04-30T14:15:10.073Z,18.20
2023-04-30T14:17:38.034Z,17.90
2023-04-30T14:20:06.998Z,17.60
2023-04-30T14:22:41.096Z,17.20
2023-04-30T14:25:10.396Z,16.90
2023-04-30T14:27:38.303Z,16.90
2023-04-30T14:30:09.224Z,16.70
2023-04-30T14:32:45.678Z,16.70
2023-04-30T14:35:13.574Z,16.80
2023-04-30T14:37:41.438Z,16.80
2023-04-30T14:40:10.453Z,16.60
2023-04-30T14:42:38.454Z,16.60
2023-04-30T14:45:09.424Z,16.70
2023-04-30T14:47:40.630Z,16.70
2023-04-30T14:50:11.847Z,16.80
2023-04-30T14:52:41.996Z,16.90
2023-04-30T14:55:16.110Z,16.90
2023-04-30T14:57:43.994Z,16.90
2023-04-30T15:00:14.384Z,17.10
2023-04-30T15:02:51.619Z,17.10
2023-04-30T15:05:19.637Z,17.10
2023-04-30T15:07:50.401Z,17.10
2023-04-30T15:10:18.373Z,17.00
2023-04-30T15:12:46.267Z,17.00
2023-04-30T15:15:17.385Z,17.10
2023-04-30T15:17:46.614Z,17.10
2023-04-30T15:20:17.290Z,17.10
2023-04-30T15:22:48.184Z,17.20
2023-04-30T15:25:19.245Z,17.20
2023-04-30T15:27:47.101Z,17.10
2023-04-30T15:30:16.635Z,17.00
2023-04-30T15:32:44.515Z,17.00
2023-04-30T15:35:18.811Z,17.00
2023-04-30T15:37:46.696Z,17.00
2023-04-30T15:40:17.834Z,16.90
2023-04-30T15:42:46.067Z,16.80
2023-04-30T15:45:13.991Z,16.80
2023-04-30T15:47:46.447Z,17.00
2023-04-30T15:50:17.244Z,16.80
2023-04-30T15:52:52.388Z,16.90
2023-04-30T15:55:27.760Z,17.00
2023-04-30T15:57:55.638Z,17.20
2023-04-30T16:00:27.204Z,17.30
2023-04-30T16:03:02.318Z,17.20
2023-04-30T16:05:40.961Z,17.00
2023-04-30T16:08:14.962Z,17.00
2023-04-30T16:10:43.328Z,17.00
2023-04-30T16:13:20.221Z,17.00
2023-04-30T16:16:00.402Z,17.00
2023-04-30T16:18:35.853Z,16.90
2023-04-30T16:21:05.456Z,17.00
2023-04-30T16:23:33.382Z,17.10
2023-04-30T16:26:04.366Z,17.00
2023-04-30T16:28:40.536Z,16.90
2023-04-30T16:31:08.412Z,17.00
2023-04-30T16:33:37.651Z,16.90
2023-04-30T16:36:12.054Z,16.80
2023-04-30T16:38:39.894Z,16.80
2023-04-30T16:41:12.056Z,16.80
2023-04-30T16:43:40.073Z,16.90
2023-04-30T16:46:08.062Z,16.80
2023-04-30T16:48:49.810Z,16.80
2023-04-30T16:51:20.845Z,16.90
2023-04-30T16:53:51.826Z,16.90
2023-04-30T16:56:21.367Z,16.90
2023-04-30T16:58:55.488Z,16.70
2023-04-30T17:01:23.421Z,16.60
2023-04-30T17:03:52.833Z,16.70
2023-04-30T17:06:20.871Z,16.70
2023-04-30T17:08:56.360Z,16.80
2023-04-30T17:11:34.364Z,16.80
2023-04-30T17:14:02.231Z,16.70
2023-04-30T17:16:30.129Z,16.60
2023-04-30T17:19:02.193Z,16.60
2023-04-30T17:21:30.157Z,16.60
2023-04-30T17:23:58.519Z,16.60
2023-04-30T17:26:26.702Z,16.70
2023-04-30T17:28:54.600Z,16.80
2023-04-30T17:31:34.866Z,16.80
2023-04-30T17:34:06.417Z,16.80
2023-04-30T17:36:37.082Z,16.80
2023-04-30T17:39:08.312Z,16.80
2023-04-30T17:41:45.125Z,16.80
2023-04-30T17:44:12.992Z,16.80
2023-04-30T17:46:50.267Z,16.80
2023-04-30T17:49:22.595Z,16.70
2023-04-30T17:51:50.494Z,16.70
2023-04-30T17:54:27.177Z,16.70
2023-04-30T17:56:55.026Z,16.60
2023-04-30T17:59:23.748Z,16.70
2023-04-30T18:01:51.630Z,16.60
2023-04-30T18:04:23.771Z,16.50
2023-04-30T18:06:57.831Z,16.40
2023-04-30T18:09:26.124Z,16.30
2023-04-30T18:11:59.433Z,16.20
2023-04-30T18:14:32.047Z,16.10
2023-04-30T18:17:02.722Z,16.20
2023-04-30T18:19:32.373Z,16.20
2023-04-30T18:22:00.460Z,16.20
2023-04-30T18:24:30.620Z,16.20
2023-04-30T18:26:58.516Z,16.10
2023-04-30T18:29:35.674Z,16.10
2023-04-30T18:32:08.303Z,16.00
2023-04-30T18:34:40.133Z,16.00
2023-04-30T18:37:10.963Z,16.10
2023-04-30T18:39:44.647Z,16.00
2023-04-30T18:42:12.512Z,15.90
2023-04-30T18:44:40.776Z,15.90
2023-04-30T18:47:11.703Z,15.80
2023-04-30T18:49:41.404Z,15.70
2023-04-30T18:52:15.020Z,15.70
2023-04-30T18:54:43.000Z,15.70
2023-04-30T18:57:18.333Z,15.70
2023-04-30T18:59:46.209Z,15.80
2023-04-30T19:02:14.579Z,15.70
2023-04-30T19:04:46.333Z,15.60
2023-04-30T19:07:16.612Z,15.50
2023-04-30T19:09:51.769Z,15.50
2023-04-30T19:12:22.581Z,15.50
2023-04-30T19:14:50.588Z,15.40
2023-04-30T19:17:21.361Z,15.50
2023-04-30T19:20:00.482Z,15.50
2023-04-30T19:22:28.553Z,15.50
2023-04-30T19:24:59.458Z,15.60
2023-04-30T19:27:27.448Z,15.80
2023-04-30T19:29:57.656Z,15.80
2023-04-30T19:32:28.670Z,16.00
2023-04-30T19:34:56.612Z,16.20
2023-04-30T19:37:28.962Z,16.20
2023-04-30T19:39:59.720Z,16.30
2023-04-30T19:42:27.526Z,16.30
2023-04-30T19:44:55.347Z,16.20
2023-04-30T19:47:30.281Z,16.20
2023-04-30T19:49:58.254Z,16.20
2023-04-30T19:52:30.728Z,16.20
2023-04-30T19:54:58.651Z,16.10
2023-04-30T19:57:34.802Z,16.00
2023-04-30T20:00:04.266Z,15.90
2023-04-30T20:02:53.622Z,15.90
2023-04-30T20:05:21.782Z,16.00
2023-04-30T20:07:50.971Z,16.10
2023-04-30T20:10:22.072Z,16.00
2023-04-30T20:12:56.364Z,15.90
2023-04-30T20:15:24.431Z,15.80
2023-04-30T20:17:53.271Z,15.70
2023-04-30T20:20:36.150Z,15.70
2023-04-30T20:23:14.223Z,15.70
2023-04-30T20:25:50.171Z,15.80
2023-04-30T20:28:23.780Z,15.90
2023-04-30T20:30:51.660Z,16.10
2023-04-30T20:33:24.533Z,16.10
2023-04-30T20:36:02.748Z,16.20
2023-04-30T20:38:38.085Z,16.30
2023-04-30T20:41:12.662Z,16.30
2023-04-30T20:43:46.209Z,16.40
2023-04-30T20:46:17.135Z,16.60
2023-04-30T20:48:45.053Z,16.60
2023-04-30T20:51:15.805Z,16.50
2023-04-30T20:53:47.888Z,16.50
2023-04-30T20:56:22.972Z,16.40
2023-04-30T20:58:54.485Z,16.20
2023-04-30T21:01:22.529Z,16.20
2023-04-30T21:04:00.880Z,15.90
2023-04-30T21:06:29.000Z,15.90
2023-04-30T21:09:06.173Z,16.00
2023-04-30T21:11:40.405Z,16.00
2023-04-30T21:14:08.845Z,15.90
2023-04-30T21:16:40.630Z,15.90
2023-04-30T21:19:08.644Z,16.00
2023-04-30T21:21:36.530Z,16.10
2023-04-30T21:24:09.227Z,16.30
2023-04-30T21:26:37.100Z,16.20
2023-04-30T21:29:05.024Z,16.30
2023-04-30T21:31:32.888Z,16.30
2023-04-30T21:34:00.819Z,16.40
2023-04-30T21:36:29.944Z,16.50
2023-04-30T21:39:01.510Z,16.50
2023-04-30T21:41:32.026Z,16.60
2023-04-30T21:44:03.437Z,16.70
2023-04-30T21:46:34.267Z,16.60
2023-04-30T21:49:02.187Z,16.60
2023-04-30T21:51:30.644Z,16.50
2023-04-30T21:54:01.500Z,16.40
2023-04-30T21:56:30.732Z,16.50
2023-04-30T21:58:58.774Z,16.50
2023-04-30T22:01:32.761Z,16.50
2023-04-30T22:04:00.706Z,16.40
2023-04-30T22:06:35.222Z,16.40
2023-04-30T22:09:06.196Z,16.50
2023-04-30T22:11:46.727Z,16.50
2023-04-30T22:14:14.566Z,16.50
2023-04-30T22:16:45.353Z,16.40
2023-04-30T22:19:13.276Z,16.50
2023-04-30T22:21:41.138Z,16.50
2023-04-30T22:24:11.756Z,16.50
2023-04-30T22:26:46.526Z,16.40
2023-04-30T22:29:16.887Z,16.40
2023-04-30T22:31:44.819Z,16.40
2023-04-30T22:34:14.300Z,16.40
2023-04-30T22:36:42.227Z,16.40
2023-04-30T22:39:11.711Z,16.40
2023-04-30T22:41:39.584Z,16.40
2023-04-30T22:44:17.114Z,16.40
2023-04-30T22:46:45.174Z,16.30
2023-04-30T22:49:23.853Z,16.30
2023-04-30T22:52:01.778Z,16.30
2023-04-30T22:54:29.958Z,16.20
2023-04-30T22:56:58.393Z,16.20
2023-04-30T22:59:30.499Z,16.30
2023-04-30T23:02:01.521Z,16.20
2023-04-30T23:04:38.527Z,16.00
2023-04-30T23:07:09.798Z,15.90
2023-04-30T23:09:40.742Z,15.60
2023-04-30T23:12:10.890Z,15.70
2023-04-30T23:14:50.896Z,15.80
2023-04-30T23:17:23.216Z,16.10
2023-04-30T23:20:00.015Z,16.00
2023-04-30T23:22:36.730Z,16.10
2023-04-30T23:25:11.497Z,16.10
2023-04-30T23:27:39.414Z,16.00
2023-04-30T23:30:21.805Z,15.90
2023-04-30T23:32:55.601Z,15.70
2023-04-30T23:35:27.330Z,15.60
2023-04-30T23:37:58.100Z,15.60
2023-04-30T23:40:28.745Z,15.60
2023-04-30T23:42:59.844Z,15.60
2023-04-30T23:45:29.141Z,15.50
2023-04-30T23:47:59.920Z,15.50
2023-04-30T23:50:28.460Z,15.50
2023-04-30T23:52:59.149Z,15.60
2023-04-30T23:55:29.216Z,15.50
2023-04-30T23:58:00.172Z,15.50
