createdAt,value
2017-12-10T00:00:26.198Z,2.90
2017-12-10T00:02:53.019Z,2.27
2017-12-10T00:05:19.880Z,2.77
2017-12-10T00:07:46.658Z,2.30
2017-12-10T00:10:13.623Z,2.73
2017-12-10T00:12:40.460Z,3.03
2017-12-10T00:15:07.211Z,3.50
2017-12-10T00:17:33.953Z,3.07
2017-12-10T00:20:00.753Z,3.00
2017-12-10T00:22:27.513Z,3.27
2017-12-10T00:24:54.273Z,3.07
2017-12-10T00:27:21.095Z,2.90
2017-12-10T00:29:48.046Z,2.77
2017-12-10T00:32:14.808Z,2.83
2017-12-10T00:34:41.589Z,2.93
2017-12-10T00:37:08.445Z,3.23
2017-12-10T00:39:35.269Z,2.90
2017-12-10T00:42:02.004Z,2.90
2017-12-10T00:44:28.853Z,3.33
2017-12-10T00:46:55.661Z,3.10
2017-12-10T00:49:22.683Z,3.00
2017-12-10T00:51:49.473Z,3.67
2017-12-10T00:54:16.228Z,3.37
2017-12-10T00:56:43.051Z,3.30
2017-12-10T00:59:09.828Z,3.30
2017-12-10T01:01:37.501Z,3.00
2017-12-10T01:04:04.280Z,3.00
2017-12-10T01:06:31.166Z,3.60
2017-12-10T01:08:57.947Z,3.50
2017-12-10T01:11:24.728Z,3.20
2017-12-10T01:13:51.487Z,3.23
2017-12-10T01:16:18.276Z,3.67
2017-12-10T01:18:45.020Z,3.47
2017-12-10T01:21:11.750Z,3.50
2017-12-10T01:23:38.600Z,3.37
2017-12-10T01:26:05.436Z,3.33
2017-12-10T01:28:32.332Z,3.37
2017-12-10T01:30:59.054Z,3.40
2017-12-10T01:33:25.814Z,3.73
2017-12-10T01:35:52.525Z,3.30
2017-12-10T01:38:19.316Z,3.70
2017-12-10T01:40:46.182Z,3.00
2017-12-10T01:43:12.914Z,3.10
2017-12-10T01:45:39.748Z,3.83
2017-12-10T01:48:06.476Z,2.90
2017-12-10T01:50:33.286Z,3.20
2017-12-10T01:53:00.082Z,3.10
2017-12-10T01:55:26.801Z,3.73
2017-12-10T01:57:53.557Z,3.30
2017-12-10T02:00:20.326Z,2.90
2017-12-10T02:02:47.108Z,2.67
2017-12-10T02:05:13.873Z,3.17
2017-12-10T02:07:40.671Z,3.00
2017-12-10T02:10:07.534Z,3.33
2017-12-10T02:12:34.294Z,2.90
2017-12-10T02:15:01.069Z,3.60
2017-12-10T02:17:27.805Z,3.50
2017-12-10T02:19:54.544Z,3.00
2017-12-10T02:22:21.333Z,3.37
2017-12-10T02:24:48.085Z,3.30
2017-12-10T02:27:14.888Z,3.67
2017-12-10T02:29:41.621Z,2.70
2017-12-10T02:32:08.391Z,2.60
2017-12-10T02:34:35.194Z,2.57
2017-12-10T02:37:01.924Z,2.40
2017-12-10T02:39:28.709Z,2.43
2017-12-10T02:41:55.502Z,2.53
2017-12-10T02:44:22.249Z,2.03
2017-12-10T02:46:49.195Z,2.60
2017-12-10T02:49:16.014Z,3.10
2017-12-10T02:51:42.877Z,2.20
2017-12-10T02:54:09.637Z,2.93
2017-12-10T02:56:36.398Z,2.50
2017-12-10T02:59:03.176Z,2.50
2017-12-10T03:01:29.923Z,2.10
2017-12-10T03:03:56.634Z,2.30
2017-12-10T03:06:23.398Z,2.03
2017-12-10T03:08:50.211Z,2.57
2017-12-10T03:11:17.007Z,2.77
2017-12-10T03:13:43.723Z,3.33
2017-12-10T03:16:10.508Z,2.73
2017-12-10T03:18:37.244Z,2.60
2017-12-10T03:21:04.001Z,2.43
2017-12-10T03:23:40.026Z,2.30
2017-12-10T03:26:06.834Z,2.53
2017-12-10T03:28:33.557Z,2.10
2017-12-10T03:31:00.351Z,2.40
2017-12-10T03:33:27.135Z,2.00
2017-12-10T03:35:53.920Z,2.30
2017-12-10T03:38:20.660Z,2.40
2017-12-10T03:40:47.423Z,1.80
2017-12-10T03:43:14.185Z,1.90
2017-12-10T03:45:40.917Z,1.90
2017-12-10T03:48:07.690Z,1.97
2017-12-10T03:50:34.438Z,1.90
2017-12-10T03:53:01.239Z,1.93
2017-12-10T03:55:28.118Z,2.07
2017-12-10T03:57:54.863Z,1.90
2017-12-10T04:00:21.633Z,1.93
2017-12-10T04:02:48.385Z,2.07
2017-12-10T04:05:15.122Z,1.93
2017-12-10T04:07:41.910Z,1.93
2017-12-10T04:10:08.702Z,2.00
2017-12-10T04:12:35.460Z,1.60
2017-12-10T04:15:02.189Z,1.87
2017-12-10T04:17:28.956Z,1.60
2017-12-10T04:19:55.722Z,1.70
2017-12-10T04:22:22.469Z,1.80
2017-12-10T04:24:49.197Z,1.50
2017-12-10T04:27:15.988Z,1.93
2017-12-10T04:29:42.721Z,1.80
2017-12-10T04:32:09.484Z,1.70
2017-12-10T04:34:36.261Z,1.47
2017-12-10T04:37:02.993Z,2.00
2017-12-10T04:39:29.785Z,1.90
2017-12-10T04:41:56.516Z,1.80
2017-12-10T04:44:23.238Z,1.57
2017-12-10T04:46:50.004Z,1.97
2017-12-10T04:49:16.788Z,1.70
2017-12-10T04:51:43.528Z,1.70
2017-12-10T04:54:10.307Z,2.17
2017-12-10T04:56:37.082Z,2.10
2017-12-10T04:59:03.877Z,1.70
2017-12-10T05:01:30.628Z,1.90
2017-12-10T05:03:57.389Z,1.73
2017-12-10T05:06:24.162Z,1.90
2017-12-10T05:08:50.948Z,2.53
2017-12-10T05:11:17.736Z,2.70
2017-12-10T05:13:44.513Z,2.03
2017-12-10T05:16:11.300Z,2.20
2017-12-10T05:18:38.033Z,1.90
2017-12-10T05:21:04.812Z,1.67
2017-12-10T05:23:31.649Z,1.93
2017-12-10T05:25:58.400Z,2.23
2017-12-10T05:28:25.153Z,2.30
2017-12-10T05:30:51.919Z,2.00
2017-12-10T05:33:18.667Z,2.37
2017-12-10T05:35:45.481Z,2.20
2017-12-10T05:38:12.214Z,2.83
2017-12-10T05:40:38.942Z,2.67
2017-12-10T05:43:05.792Z,2.23
2017-12-10T05:45:32.599Z,2.50
2017-12-10T05:47:59.348Z,2.60
2017-12-10T05:50:26.183Z,2.50
2017-12-10T05:52:52.918Z,2.97
2017-12-10T05:55:19.662Z,2.37
2017-12-10T05:57:46.448Z,2.10
2017-12-10T06:00:15.248Z,2.80
2017-12-10T06:02:41.977Z,3.73
2017-12-10T06:05:08.699Z,2.50
2017-12-10T06:07:35.496Z,2.60
2017-12-10T06:10:02.233Z,2.70
2017-12-10T06:12:29.001Z,2.60
2017-12-10T06:14:55.910Z,2.90
2017-12-10T06:17:22.743Z,3.00
2017-12-10T06:19:49.538Z,3.03
2017-12-10T06:22:16.290Z,2.13
2017-12-10T06:24:43.053Z,2.97
2017-12-10T06:27:09.928Z,2.33
2017-12-10T06:29:36.704Z,2.77
2017-12-10T06:32:03.465Z,3.30
2017-12-10T06:34:30.235Z,2.87
2017-12-10T06:36:57.028Z,2.67
2017-12-10T06:39:23.770Z,2.83
2017-12-10T06:41:51.193Z,2.60
2017-12-10T06:44:17.984Z,2.50
2017-12-10T06:46:44.784Z,2.60
2017-12-10T06:49:11.576Z,2.80
2017-12-10T06:51:38.862Z,3.10
2017-12-10T06:54:05.729Z,2.30
2017-12-10T06:56:32.474Z,2.60
2017-12-10T06:58:59.271Z,2.80
2017-12-10T07:01:26.006Z,2.43
2017-12-10T07:03:52.851Z,2.30
2017-12-10T07:06:19.726Z,2.30
2017-12-10T07:08:46.522Z,2.00
2017-12-10T07:11:13.316Z,2.70
2017-12-10T07:13:40.109Z,3.03
2017-12-10T07:16:06.887Z,2.27
2017-12-10T07:18:33.783Z,2.30
2017-12-10T07:21:00.577Z,2.63
2017-12-10T07:23:27.356Z,2.97
2017-12-10T07:25:54.615Z,2.63
2017-12-10T07:28:21.524Z,2.40
2017-12-10T07:30:48.319Z,2.00
2017-12-10T07:33:15.110Z,3.30
2017-12-10T07:35:41.878Z,2.90
2017-12-10T07:38:08.615Z,2.87
2017-12-10T07:40:35.402Z,2.70
2017-12-10T07:43:02.193Z,2.70
2017-12-10T07:45:28.950Z,3.63
2017-12-10T07:47:56.365Z,2.77
2017-12-10T07:50:23.157Z,2.77
2017-12-10T07:52:49.953Z,3.13
2017-12-10T07:55:16.723Z,2.50
2017-12-10T07:57:43.573Z,3.03
2017-12-10T08:00:10.394Z,3.13
2017-12-10T08:02:37.177Z,2.60
2017-12-10T08:05:03.906Z,2.80
2017-12-10T08:07:30.693Z,2.60
2017-12-10T08:09:57.510Z,2.40
2017-12-10T08:12:24.272Z,1.60
2017-12-10T08:14:51.085Z,1.83
2017-12-10T08:17:17.891Z,1.70
2017-12-10T08:19:44.638Z,1.90
2017-12-10T08:22:11.455Z,2.27
2017-12-10T08:24:38.249Z,2.67
2017-12-10T08:27:05.065Z,2.53
2017-12-10T08:29:31.853Z,2.67
2017-12-10T08:31:58.816Z,3.07
2017-12-10T08:34:25.572Z,1.90
2017-12-10T08:36:52.306Z,1.80
2017-12-10T08:39:19.681Z,2.00
2017-12-10T08:41:46.470Z,2.00
2017-12-10T08:44:13.204Z,2.20
2017-12-10T08:46:39.963Z,2.23
2017-12-10T08:49:06.763Z,2.37
2017-12-10T08:51:33.516Z,2.07
2017-12-10T08:54:00.291Z,2.10
2017-12-10T08:56:27.078Z,1.83
2017-12-10T08:58:53.850Z,1.87
2017-12-10T09:01:20.593Z,1.70
2017-12-10T09:03:47.348Z,2.03
2017-12-10T09:06:14.159Z,2.00
2017-12-10T09:08:40.918Z,2.03
2017-12-10T09:11:07.749Z,1.73
2017-12-10T09:13:34.490Z,2.00
2017-12-10T09:16:01.291Z,1.70
2017-12-10T09:18:28.052Z,1.90
2017-12-10T09:20:54.812Z,1.43
2017-12-10T09:23:21.606Z,2.13
2017-12-10T09:25:48.362Z,1.40
2017-12-10T09:28:15.100Z,1.80
2017-12-10T09:30:41.934Z,1.77
2017-12-10T09:33:08.748Z,1.83
2017-12-10T09:35:35.522Z,1.93
2017-12-10T09:38:02.262Z,1.90
2017-12-10T09:40:30.929Z,1.60
2017-12-10T09:42:57.683Z,1.90
2017-12-10T09:45:24.456Z,3.17
2017-12-10T09:47:51.322Z,3.00
2017-12-10T09:50:18.062Z,3.53
2017-12-10T09:52:44.821Z,3.30
2017-12-10T09:55:11.665Z,5.03
2017-12-10T09:57:38.425Z,4.40
2017-12-10T10:00:05.523Z,3.87
2017-12-10T10:02:32.319Z,5.90
2017-12-10T10:04:59.091Z,4.20
2017-12-10T10:07:25.864Z,5.80
2017-12-10T10:09:52.622Z,5.20
2017-12-10T10:12:19.357Z,5.90
2017-12-10T10:14:46.152Z,6.33
2017-12-10T10:17:12.983Z,6.37
2017-12-10T10:19:39.771Z,6.70
2017-12-10T10:22:06.540Z,6.50
2017-12-10T10:24:33.352Z,6.33
2017-12-10T10:27:00.613Z,7.20
2017-12-10T10:29:27.373Z,6.17
2017-12-10T10:31:54.226Z,7.13
2017-12-10T10:34:20.978Z,7.53
2017-12-10T10:36:47.784Z,6.80
2017-12-10T10:39:14.639Z,6.97
2017-12-10T10:41:41.420Z,6.37
2017-12-10T10:44:08.197Z,7.07
2017-12-10T10:46:35.843Z,6.40
2017-12-10T10:49:02.605Z,7.40
2017-12-10T10:51:29.378Z,5.90
2017-12-10T10:53:56.181Z,5.53
2017-12-10T10:56:22.923Z,4.80
2017-12-10T10:58:49.669Z,5.17
2017-12-10T11:01:16.463Z,5.27
2017-12-10T11:03:43.223Z,6.17
2017-12-10T11:06:10.035Z,6.30
2017-12-10T11:08:37.497Z,5.10
2017-12-10T11:11:04.679Z,5.30
2017-12-10T11:13:31.470Z,4.93
2017-12-10T11:15:58.262Z,4.80
2017-12-10T11:18:25.011Z,4.90
2017-12-10T11:20:51.822Z,4.70
2017-12-10T11:23:18.597Z,5.30
2017-12-10T11:25:45.362Z,5.73
2017-12-10T11:28:12.109Z,4.93
2017-12-10T11:30:38.851Z,5.80
2017-12-10T11:33:05.647Z,3.60
2017-12-10T11:35:32.402Z,4.90
2017-12-10T11:37:59.177Z,4.50
2017-12-10T11:40:26.707Z,4.83
2017-12-10T11:42:53.476Z,3.63
2017-12-10T11:45:20.248Z,4.27
2017-12-10T11:47:47.030Z,4.40
2017-12-10T11:50:13.816Z,3.90
2017-12-10T11:52:40.660Z,4.43
2017-12-10T11:55:07.446Z,3.60
2017-12-10T11:57:34.237Z,3.50
2017-12-10T12:00:01.001Z,4.43
2017-12-10T12:02:27.856Z,4.10
2017-12-10T12:04:54.617Z,3.53
2017-12-10T12:07:21.566Z,3.53
2017-12-10T12:09:48.422Z,4.80
2017-12-10T12:12:15.166Z,3.80
2017-12-10T12:14:43.750Z,3.57
2017-12-10T12:17:10.491Z,4.40
2017-12-10T12:19:37.286Z,3.50
2017-12-10T12:22:04.090Z,3.60
2017-12-10T12:24:30.895Z,3.63
2017-12-10T12:26:57.649Z,4.17
2017-12-10T12:29:24.400Z,3.63
2017-12-10T12:31:51.208Z,4.10
2017-12-10T12:34:17.951Z,4.60
2017-12-10T12:36:44.733Z,5.57
2017-12-10T12:39:11.510Z,5.00
2017-12-10T12:41:38.629Z,4.90
2017-12-10T12:44:05.399Z,5.30
2017-12-10T12:46:32.245Z,4.60
2017-12-10T12:48:59.040Z,4.90
2017-12-10T12:51:26.720Z,5.10
2017-12-10T12:53:54.517Z,4.63
2017-12-10T12:56:21.317Z,5.00
2017-12-10T12:58:48.782Z,5.50
2017-12-10T13:01:15.630Z,4.20
2017-12-10T13:03:42.526Z,4.57
2017-12-10T13:06:09.308Z,4.33
2017-12-10T13:08:36.154Z,5.00
2017-12-10T13:11:03.188Z,3.57
2017-12-10T13:13:29.983Z,4.00
2017-12-10T13:15:57.158Z,4.13
2017-12-10T13:18:23.963Z,4.40
2017-12-10T13:20:50.785Z,4.17
2017-12-10T13:23:17.579Z,4.47
2017-12-10T13:25:44.424Z,4.00
2017-12-10T13:28:11.188Z,3.93
2017-12-10T13:30:37.935Z,3.80
2017-12-10T13:33:04.744Z,3.40
2017-12-10T13:35:31.485Z,3.57
2017-12-10T13:37:58.302Z,4.77
2017-12-10T13:40:25.071Z,5.20
2017-12-10T13:42:51.865Z,4.60
2017-12-10T13:45:18.604Z,4.57
2017-12-10T13:47:45.372Z,5.60
2017-12-10T13:50:12.333Z,5.80
2017-12-10T13:52:39.128Z,6.30
2017-12-10T13:55:05.903Z,5.97
2017-12-10T13:57:32.784Z,5.67
2017-12-10T14:00:00.152Z,6.43
2017-12-10T14:02:26.902Z,5.87
2017-12-10T14:04:53.682Z,7.23
2017-12-10T14:07:20.566Z,6.43
2017-12-10T14:09:47.413Z,6.93
2017-12-10T14:12:14.279Z,8.63
2017-12-10T14:14:41.114Z,8.70
2017-12-10T14:17:08.514Z,10.63
2017-12-10T14:19:35.420Z,8.17
2017-12-10T14:22:02.433Z,9.47
2017-12-10T14:24:29.312Z,10.00
2017-12-10T14:26:56.175Z,9.13
2017-12-10T14:29:23.069Z,9.47
2017-12-10T14:31:49.856Z,9.40
2017-12-10T14:34:16.680Z,9.70
2017-12-10T14:36:43.495Z,10.03
2017-12-10T14:39:10.411Z,11.50
2017-12-10T14:41:37.238Z,10.27
2017-12-10T14:44:04.092Z,10.00
2017-12-10T14:46:31.064Z,9.33
2017-12-10T14:48:57.891Z,9.00
2017-12-10T14:51:24.760Z,8.63
2017-12-10T14:53:51.567Z,9.10
2017-12-10T14:56:18.409Z,7.93
2017-12-10T14:58:45.263Z,9.83
2017-12-10T15:01:12.020Z,9.50
2017-12-10T15:03:38.848Z,10.17
2017-12-10T15:06:05.669Z,9.67
2017-12-10T15:08:32.504Z,11.43
2017-12-10T15:10:59.340Z,10.60
2017-12-10T15:13:26.305Z,11.63
2017-12-10T15:15:53.171Z,10.33
2017-12-10T15:18:20.133Z,10.00
2017-12-10T15:20:46.937Z,9.50
2017-12-10T15:23:13.727Z,8.73
2017-12-10T15:25:40.614Z,8.50
2017-12-10T15:28:07.479Z,8.67
2017-12-10T15:30:34.410Z,8.43
2017-12-10T15:33:01.206Z,6.90
2017-12-10T15:35:28.146Z,6.20
2017-12-10T15:37:54.953Z,7.50
2017-12-10T15:40:21.777Z,7.50
2017-12-10T15:42:48.605Z,7.50
2017-12-10T15:45:15.384Z,6.67
2017-12-10T15:47:42.295Z,6.70
2017-12-10T15:50:09.130Z,5.90
2017-12-10T15:52:35.969Z,6.97
2017-12-10T15:55:02.770Z,5.70
2017-12-10T15:57:29.579Z,5.80
2017-12-10T15:59:56.394Z,4.80
2017-12-10T16:02:23.260Z,4.30
2017-12-10T16:04:50.224Z,3.70
2017-12-10T16:07:17.150Z,3.40
2017-12-10T16:09:43.934Z,3.33
2017-12-10T16:12:12.126Z,3.67
2017-12-10T16:14:39.056Z,2.70
2017-12-10T16:17:05.872Z,3.03
2017-12-10T16:19:32.708Z,2.70
2017-12-10T16:21:59.465Z,3.00
2017-12-10T16:24:26.392Z,2.40
2017-12-10T16:26:53.235Z,3.07
2017-12-10T16:29:20.020Z,2.40
2017-12-10T16:31:46.915Z,3.30
2017-12-10T16:34:13.689Z,2.80
2017-12-10T16:36:40.661Z,2.40
2017-12-10T16:39:07.521Z,2.40
2017-12-10T16:41:34.367Z,4.17
2017-12-10T16:44:01.219Z,5.83
2017-12-10T16:46:28.051Z,4.80
2017-12-10T16:48:54.908Z,2.47
2017-12-10T16:51:21.714Z,2.57
2017-12-10T16:53:48.473Z,3.10
2017-12-10T16:56:15.487Z,2.80
2017-12-10T16:58:42.368Z,2.27
2017-12-10T17:01:09.130Z,2.57
2017-12-10T17:03:35.897Z,2.60
2017-12-10T17:06:02.702Z,2.40
2017-12-10T17:08:29.564Z,2.47
2017-12-10T17:10:56.429Z,2.60
2017-12-10T17:13:23.251Z,2.10
2017-12-10T17:15:50.124Z,2.67
2017-12-10T17:18:17.010Z,2.17
2017-12-10T17:20:43.964Z,2.23
2017-12-10T17:23:10.758Z,2.50
2017-12-10T17:25:37.598Z,2.50
2017-12-10T17:28:04.413Z,2.33
2017-12-10T17:30:31.441Z,2.30
2017-12-10T17:32:58.242Z,1.90
2017-12-10T17:35:25.104Z,2.37
2017-12-10T17:37:52.102Z,2.27
2017-12-10T17:40:19.052Z,2.20
2017-12-10T17:42:45.867Z,2.67
2017-12-10T17:45:12.631Z,2.60
2017-12-10T17:47:39.414Z,2.00
2017-12-10T17:50:06.244Z,1.70
2017-12-10T17:52:33.038Z,2.00
2017-12-10T17:54:59.891Z,2.30
2017-12-10T17:57:26.658Z,2.30
2017-12-10T17:59:53.461Z,1.70
2017-12-10T18:02:20.266Z,1.63
2017-12-10T18:04:47.105Z,1.60
2017-12-10T18:07:13.934Z,1.70
2017-12-10T18:09:40.687Z,2.37
2017-12-10T18:12:07.524Z,2.10
2017-12-10T18:14:34.383Z,2.30
2017-12-10T18:17:01.260Z,1.80
2017-12-10T18:19:28.052Z,2.37
2017-12-10T18:21:54.929Z,1.90
2017-12-10T18:24:21.942Z,2.07
2017-12-10T18:26:48.766Z,1.63
2017-12-10T18:29:15.602Z,1.90
2017-12-10T18:31:42.432Z,1.67
2017-12-10T18:34:10.075Z,1.50
2017-12-10T18:36:37.661Z,1.40
2017-12-10T18:41:35.802Z,1.33
2017-12-10T18:44:02.601Z,1.30
2017-12-10T18:46:29.446Z,1.20
2017-12-10T18:48:56.250Z,1.37
2017-12-10T18:51:23.022Z,2.47
2017-12-10T18:53:49.783Z,1.40
2017-12-10T18:56:16.571Z,1.63
2017-12-10T18:58:43.324Z,1.43
2017-12-10T19:01:10.161Z,0.97
2017-12-10T19:03:37.249Z,1.60
2017-12-10T19:06:04.205Z,1.30
2017-12-10T19:08:31.333Z,2.30
2017-12-10T19:10:58.142Z,1.47
2017-12-10T19:13:24.992Z,1.30
2017-12-10T19:15:51.845Z,1.60
2017-12-10T19:18:18.801Z,1.10
2017-12-10T19:20:45.586Z,1.60
2017-12-10T19:23:12.360Z,1.57
2017-12-10T19:25:39.967Z,1.50
2017-12-10T19:28:07.662Z,1.10
2017-12-10T19:33:07.771Z,1.63
2017-12-10T19:35:38.297Z,2.03
2017-12-10T19:38:05.876Z,1.50
2017-12-10T19:40:32.754Z,1.63
2017-12-10T19:42:59.677Z,1.10
2017-12-10T19:45:26.563Z,1.57
2017-12-10T19:47:53.529Z,2.23
2017-12-10T19:50:20.307Z,0.90
2017-12-10T19:52:47.054Z,1.00
2017-12-10T19:55:13.861Z,1.20
2017-12-10T19:57:40.752Z,1.53
2017-12-10T20:00:07.592Z,0.90
2017-12-10T20:02:34.432Z,0.90
2017-12-10T20:05:01.256Z,2.37
2017-12-10T20:07:28.028Z,1.07
2017-12-10T20:09:55.036Z,1.00
2017-12-10T20:12:21.922Z,1.00
2017-12-10T20:14:48.723Z,1.00
2017-12-10T20:17:15.786Z,0.70
2017-12-10T20:19:42.789Z,1.10
2017-12-10T20:22:10.250Z,1.40
2017-12-10T20:24:37.111Z,1.03
2017-12-10T20:27:03.886Z,1.07
2017-12-10T20:29:31.019Z,1.00
2017-12-10T20:31:57.919Z,1.07
2017-12-10T20:34:24.682Z,0.90
2017-12-10T20:36:52.326Z,0.80
2017-12-10T20:39:19.177Z,1.10
2017-12-10T20:41:46.008Z,1.20
2017-12-10T20:44:12.813Z,0.90
2017-12-10T20:46:39.585Z,1.27
2017-12-10T20:49:06.458Z,0.70
2017-12-10T20:51:33.265Z,0.87
2017-12-10T20:54:00.124Z,0.70
2017-12-10T20:56:26.885Z,1.50
2017-12-10T20:58:53.661Z,0.80
2017-12-10T21:01:20.488Z,0.70
2017-12-10T21:03:47.287Z,1.00
2017-12-10T21:06:14.151Z,0.83
2017-12-10T21:08:40.912Z,0.83
2017-12-10T21:11:08.263Z,1.00
2017-12-10T21:13:35.055Z,0.50
2017-12-10T21:16:01.842Z,0.73
2017-12-10T21:21:11.442Z,0.40
2017-12-10T21:23:38.255Z,0.53
2017-12-10T21:26:06.192Z,1.13
2017-12-10T21:28:32.958Z,0.53
2017-12-10T21:30:59.700Z,0.43
2017-12-10T21:33:26.518Z,0.50
2017-12-10T21:35:53.316Z,0.70
2017-12-10T21:38:20.096Z,0.67
2017-12-10T21:40:46.906Z,0.50
2017-12-10T21:43:13.672Z,0.43
2017-12-10T21:45:40.823Z,0.40
2017-12-10T21:48:07.628Z,0.60
2017-12-10T21:50:35.325Z,0.83
2017-12-10T21:53:02.122Z,0.50
2017-12-10T21:55:28.883Z,0.70
2017-12-10T21:57:55.602Z,0.50
2017-12-10T22:00:22.493Z,0.33
2017-12-10T22:02:49.281Z,0.50
2017-12-10T22:05:16.042Z,0.60
2017-12-10T22:07:42.847Z,0.47
2017-12-10T22:10:09.625Z,0.40
2017-12-10T22:12:36.399Z,0.50
2017-12-10T22:15:03.126Z,0.40
2017-12-10T22:17:29.998Z,0.70
2017-12-10T22:19:56.821Z,0.60
2017-12-10T22:22:23.554Z,0.57
2017-12-10T22:24:50.312Z,0.50
2017-12-10T22:27:17.052Z,0.60
2017-12-10T22:29:43.810Z,0.47
2017-12-10T22:32:10.621Z,0.37
2017-12-10T22:34:37.422Z,0.70
2017-12-10T22:37:04.186Z,0.50
2017-12-10T22:39:30.907Z,0.70
2017-12-10T22:41:57.797Z,0.47
2017-12-10T22:44:24.565Z,0.70
2017-12-10T22:46:51.332Z,0.70
2017-12-10T22:49:18.120Z,0.60
2017-12-10T22:51:44.893Z,0.57
2017-12-10T22:54:11.707Z,0.50
2017-12-10T22:56:38.500Z,0.70
2017-12-10T22:59:05.285Z,0.70
2017-12-10T23:01:32.086Z,0.40
2017-12-10T23:03:59.489Z,0.60
2017-12-10T23:06:26.288Z,0.57
2017-12-10T23:08:53.083Z,0.50
2017-12-10T23:11:20.545Z,0.40
2017-12-10T23:13:50.598Z,0.40
2017-12-10T23:16:23.248Z,0.60
2017-12-10T23:18:50.058Z,0.50
2017-12-10T23:21:16.803Z,0.53
2017-12-10T23:23:43.599Z,0.50
2017-12-10T23:26:10.338Z,0.40
2017-12-10T23:28:37.129Z,0.40
2017-12-10T23:31:03.871Z,0.40
2017-12-10T23:33:30.625Z,0.50
2017-12-10T23:35:57.358Z,0.40
2017-12-10T23:38:24.152Z,0.57
2017-12-10T23:40:50.932Z,0.50
2017-12-10T23:43:17.738Z,0.40
2017-12-10T23:45:44.624Z,0.60
2017-12-10T23:48:11.358Z,0.50
2017-12-10T23:50:38.208Z,0.50
2017-12-10T23:53:04.960Z,0.57
2017-12-10T23:55:31.749Z,0.60
2017-12-10T23:57:58.490Z,0.50
