createdAt,value
2019-05-26T00:01:15.383Z,38.55
2019-05-26T00:03:48.785Z,38.60
2019-05-26T00:06:21.998Z,44.03
2019-05-26T00:08:55.217Z,36.63
2019-05-26T00:11:28.291Z,41.73
2019-05-26T00:14:03.244Z,39.03
2019-05-26T00:16:36.330Z,41.80
2019-05-26T00:19:09.401Z,38.73
2019-05-26T00:21:42.309Z,41.13
2019-05-26T00:24:15.434Z,38.83
2019-05-26T00:26:48.654Z,42.78
2019-05-26T00:29:21.650Z,35.50
2019-05-26T00:31:54.689Z,36.28
2019-05-26T00:34:27.813Z,37.85
2019-05-26T00:37:00.940Z,33.05
2019-05-26T00:39:34.015Z,40.80
2019-05-26T00:42:07.111Z,34.15
2019-05-26T00:44:40.217Z,37.55
2019-05-26T00:47:13.368Z,36.88
2019-05-26T00:49:46.380Z,33.15
2019-05-26T00:52:19.426Z,35.83
2019-05-26T00:54:53.517Z,36.25
2019-05-26T00:57:26.738Z,32.73
2019-05-26T00:59:59.802Z,38.75
2019-05-26T01:02:32.973Z,34.50
2019-05-26T01:05:08.402Z,38.20
2019-05-26T01:07:41.490Z,32.98
2019-05-26T01:10:14.736Z,35.25
2019-05-26T01:12:47.788Z,37.85
2019-05-26T01:15:21.053Z,33.30
2019-05-26T01:17:54.197Z,35.55
2019-05-26T01:20:27.269Z,42.23
2019-05-26T01:23:00.254Z,36.60
2019-05-26T01:25:33.240Z,35.78
2019-05-26T01:28:07.323Z,37.35
2019-05-26T01:30:40.435Z,35.20
2019-05-26T01:33:13.561Z,30.48
2019-05-26T01:35:46.626Z,33.60
2019-05-26T01:38:24.092Z,32.38
2019-05-26T01:40:54.976Z,36.33
2019-05-26T01:43:28.013Z,33.67
2019-05-26T01:46:00.979Z,34.83
2019-05-26T01:48:33.959Z,37.83
2019-05-26T01:51:07.089Z,33.75
2019-05-26T01:53:40.623Z,33.73
2019-05-26T01:56:13.892Z,33.63
2019-05-26T01:58:47.112Z,29.77
2019-05-26T02:01:21.403Z,30.40
2019-05-26T02:03:54.959Z,31.75
2019-05-26T02:06:28.113Z,33.25
2019-05-26T02:09:02.893Z,31.00
2019-05-26T02:11:37.526Z,27.87
2019-05-26T02:14:14.391Z,32.78
2019-05-26T02:16:45.287Z,28.15
2019-05-26T02:19:18.176Z,29.60
2019-05-26T02:21:51.262Z,29.77
2019-05-26T02:24:26.680Z,27.52
2019-05-26T02:26:59.811Z,24.32
2019-05-26T02:29:32.840Z,27.15
2019-05-26T02:32:05.808Z,30.57
2019-05-26T02:34:38.873Z,25.65
2019-05-26T02:37:11.843Z,22.93
2019-05-26T02:39:44.825Z,26.40
2019-05-26T02:42:17.785Z,20.43
2019-05-26T02:44:50.916Z,21.10
2019-05-26T02:47:23.978Z,22.85
2019-05-26T02:49:56.934Z,26.45
2019-05-26T02:52:30.050Z,23.18
2019-05-26T02:55:03.583Z,24.02
2019-05-26T02:57:36.704Z,23.50
2019-05-26T03:00:11.371Z,26.10
2019-05-26T03:02:45.447Z,24.43
2019-05-26T03:05:18.618Z,20.55
2019-05-26T03:07:52.309Z,25.00
2019-05-26T03:10:25.407Z,24.32
2019-05-26T03:13:01.710Z,24.20
2019-05-26T03:15:36.298Z,19.77
2019-05-26T03:18:09.500Z,20.62
2019-05-26T03:20:42.765Z,21.12
2019-05-26T03:23:16.884Z,19.73
2019-05-26T03:25:50.150Z,21.75
2019-05-26T03:28:23.157Z,24.75
2019-05-26T03:30:56.329Z,20.25
2019-05-26T03:33:29.434Z,20.60
2019-05-26T03:36:02.412Z,22.10
2019-05-26T03:38:35.380Z,23.55
2019-05-26T03:41:08.419Z,24.15
2019-05-26T03:43:41.459Z,23.30
2019-05-26T03:46:18.609Z,18.65
2019-05-26T03:48:51.832Z,22.48
2019-05-26T03:51:25.392Z,24.57
2019-05-26T03:53:58.544Z,20.12
2019-05-26T03:56:31.905Z,23.00
2019-05-26T03:59:05.252Z,19.57
2019-05-26T04:01:38.402Z,22.30
2019-05-26T04:04:12.176Z,20.85
2019-05-26T04:06:45.179Z,23.85
2019-05-26T04:09:18.302Z,28.10
2019-05-26T04:11:51.488Z,18.85
2019-05-26T04:14:24.761Z,21.00
2019-05-26T04:16:59.511Z,24.57
2019-05-26T04:19:32.770Z,24.87
2019-05-26T04:22:05.807Z,22.50
2019-05-26T04:24:41.271Z,23.90
2019-05-26T04:27:14.359Z,22.77
2019-05-26T04:29:47.367Z,21.87
2019-05-26T04:32:20.359Z,17.77
2019-05-26T04:34:53.598Z,20.85
2019-05-26T04:37:26.791Z,21.87
2019-05-26T04:39:59.990Z,22.60
2019-05-26T04:42:32.984Z,18.70
2019-05-26T04:45:09.369Z,21.07
2019-05-26T04:47:42.513Z,22.07
2019-05-26T04:50:15.845Z,23.40
2019-05-26T04:53:05.448Z,23.20
2019-05-26T04:55:23.914Z,23.62
2019-05-26T04:57:57.028Z,21.10
2019-05-26T05:00:30.009Z,20.55
2019-05-26T05:03:03.271Z,25.62
2019-05-26T05:05:36.398Z,22.00
2019-05-26T05:08:09.509Z,31.82
2019-05-26T05:10:43.103Z,18.02
2019-05-26T05:13:16.244Z,24.37
2019-05-26T05:15:49.389Z,24.37
2019-05-26T05:18:22.441Z,16.90
2019-05-26T05:20:56.495Z,17.70
2019-05-26T05:23:29.561Z,21.27
2019-05-26T05:26:02.572Z,18.45
2019-05-26T05:28:35.701Z,18.85
2019-05-26T05:31:08.710Z,18.23
2019-05-26T05:33:42.997Z,19.17
2019-05-26T05:36:16.680Z,18.62
2019-05-26T05:38:49.697Z,21.52
2019-05-26T05:41:22.799Z,22.93
2019-05-26T05:43:55.893Z,19.62
2019-05-26T05:46:28.951Z,19.17
2019-05-26T05:49:02.141Z,21.65
2019-05-26T05:51:35.818Z,17.52
2019-05-26T05:54:09.063Z,20.85
2019-05-26T05:56:42.150Z,21.35
2019-05-26T05:59:15.206Z,26.85
2019-05-26T06:01:48.436Z,15.45
2019-05-26T06:04:21.526Z,17.17
2019-05-26T06:06:54.776Z,16.70
2019-05-26T06:09:27.805Z,18.57
2019-05-26T06:12:00.967Z,24.18
2019-05-26T06:14:34.109Z,13.78
2019-05-26T06:17:10.468Z,15.78
2019-05-26T06:19:41.958Z,14.75
2019-05-26T06:22:16.061Z,13.48
2019-05-26T06:24:49.286Z,13.95
2019-05-26T06:27:22.292Z,12.98
2019-05-26T06:29:59.302Z,14.58
2019-05-26T06:32:30.261Z,12.78
2019-05-26T06:35:03.328Z,27.30
2019-05-26T06:37:36.446Z,22.42
2019-05-26T06:40:11.010Z,16.87
2019-05-26T06:42:44.013Z,17.23
2019-05-26T06:45:17.635Z,18.27
2019-05-26T06:47:50.677Z,15.53
2019-05-26T06:50:24.722Z,19.55
2019-05-26T06:52:58.119Z,15.25
2019-05-26T06:55:31.326Z,15.98
2019-05-26T06:58:04.460Z,17.87
2019-05-26T07:00:37.642Z,14.60
2019-05-26T07:03:11.377Z,20.37
2019-05-26T07:05:44.496Z,22.45
2019-05-26T07:08:17.681Z,18.55
2019-05-26T07:10:50.710Z,27.90
2019-05-26T07:13:23.796Z,18.30
2019-05-26T07:15:56.914Z,17.73
2019-05-26T07:18:29.909Z,13.55
2019-05-26T07:21:04.028Z,13.25
2019-05-26T07:23:37.082Z,12.90
2019-05-26T07:26:10.193Z,14.53
2019-05-26T07:28:43.364Z,13.93
2019-05-26T07:31:16.437Z,11.03
2019-05-26T07:33:49.505Z,14.75
2019-05-26T07:36:22.603Z,12.28
2019-05-26T07:38:55.689Z,15.93
2019-05-26T07:41:28.674Z,12.53
2019-05-26T07:44:01.944Z,11.40
2019-05-26T07:46:35.076Z,12.50
2019-05-26T07:49:08.166Z,12.00
2019-05-26T07:51:41.251Z,11.20
2019-05-26T07:54:25.049Z,10.43
2019-05-26T07:56:49.535Z,10.48
2019-05-26T07:59:22.668Z,7.75
2019-05-26T08:01:55.809Z,11.75
2019-05-26T08:04:30.154Z,11.38
2019-05-26T08:07:03.223Z,9.20
2019-05-26T08:09:36.042Z,9.83
2019-05-26T08:12:23.082Z,7.75
2019-05-26T08:14:43.617Z,10.98
2019-05-26T08:17:16.704Z,8.53
2019-05-26T08:23:00.221Z,7.55
2019-05-26T08:25:49.764Z,9.30
2019-05-26T08:28:22.762Z,8.80
2019-05-26T08:30:56.828Z,7.25
2019-05-26T08:34:19.938Z,6.90
2019-05-26T08:36:52.320Z,8.33
2019-05-26T08:39:24.578Z,8.38
2019-05-26T08:41:56.645Z,7.55
2019-05-26T08:44:29.115Z,10.03
2019-05-26T08:47:01.144Z,10.72
2019-05-26T08:49:33.764Z,12.90
2019-05-26T08:52:06.649Z,12.55
2019-05-26T08:54:39.015Z,11.95
2019-05-26T08:57:11.392Z,9.58
2019-05-26T08:59:43.657Z,9.30
2019-05-26T09:02:16.039Z,11.97
2019-05-26T09:04:48.405Z,12.60
2019-05-26T09:07:22.420Z,10.95
2019-05-26T09:09:54.679Z,13.83
2019-05-26T09:12:27.156Z,8.53
2019-05-26T09:15:00.145Z,10.53
2019-05-26T09:17:32.820Z,11.22
2019-05-26T09:20:11.809Z,9.75
2019-05-26T09:22:46.881Z,10.23
2019-05-26T09:25:19.199Z,11.20
2019-05-26T09:27:51.481Z,8.85
2019-05-26T09:30:24.308Z,7.85
2019-05-26T09:32:56.567Z,8.85
2019-05-26T09:35:28.703Z,11.57
2019-05-26T09:38:01.319Z,14.23
2019-05-26T09:40:33.892Z,11.55
2019-05-26T09:43:15.815Z,15.18
2019-05-26T09:45:40.480Z,15.10
2019-05-26T09:48:13.063Z,12.00
2019-05-26T09:50:45.432Z,11.35
2019-05-26T09:53:18.109Z,12.13
2019-05-26T09:55:50.681Z,16.67
2019-05-26T09:58:23.070Z,15.60
2019-05-26T10:00:55.572Z,13.88
2019-05-26T10:03:28.414Z,12.03
2019-05-26T10:06:01.910Z,11.28
2019-05-26T10:08:34.489Z,11.28
2019-05-26T10:11:06.861Z,9.45
2019-05-26T10:13:39.539Z,18.98
2019-05-26T10:16:12.017Z,8.58
2019-05-26T10:18:44.421Z,9.30
2019-05-26T10:21:16.758Z,11.60
2019-05-26T10:23:53.091Z,11.75
2019-05-26T10:26:24.272Z,8.15
2019-05-26T10:29:00.407Z,8.35
2019-05-26T10:31:31.178Z,7.05
2019-05-26T10:34:03.840Z,10.32
2019-05-26T10:36:36.337Z,8.45
2019-05-26T10:39:09.713Z,10.40
2019-05-26T10:41:42.187Z,10.90
2019-05-26T10:44:14.658Z,15.60
2019-05-26T10:46:46.936Z,13.03
2019-05-26T10:49:19.468Z,11.03
2019-05-26T10:51:52.722Z,8.53
2019-05-26T10:54:25.436Z,10.93
2019-05-26T10:56:57.845Z,8.43
2019-05-26T10:59:31.275Z,7.72
2019-05-26T11:02:04.237Z,8.45
2019-05-26T11:04:36.762Z,8.23
2019-05-26T11:07:09.022Z,7.92
2019-05-26T11:09:42.137Z,11.63
2019-05-26T11:12:16.489Z,10.40
2019-05-26T11:14:48.831Z,19.30
2019-05-26T11:17:21.742Z,10.93
2019-05-26T11:19:53.981Z,10.65
2019-05-26T11:22:27.070Z,9.78
2019-05-26T11:24:59.427Z,12.58
2019-05-26T11:27:31.777Z,9.05
2019-05-26T11:30:05.769Z,9.63
2019-05-26T11:32:38.080Z,9.23
2019-05-26T11:35:11.835Z,7.28
2019-05-26T11:37:44.068Z,8.38
2019-05-26T11:40:16.784Z,11.57
2019-05-26T11:42:48.944Z,7.30
2019-05-26T11:45:21.521Z,7.85
2019-05-26T11:47:53.832Z,8.20
2019-05-26T11:50:26.079Z,11.90
2019-05-26T11:52:59.685Z,14.23
2019-05-26T11:55:32.010Z,11.38
2019-05-26T11:58:04.307Z,9.83
2019-05-26T12:00:36.627Z,9.38
2019-05-26T12:03:09.083Z,7.22
2019-05-26T12:05:41.505Z,10.70
2019-05-26T12:08:13.767Z,10.93
2019-05-26T12:10:46.043Z,9.90
2019-05-26T12:13:18.794Z,9.40
2019-05-26T12:15:51.037Z,13.05
2019-05-26T12:18:23.285Z,12.05
2019-05-26T12:20:55.542Z,10.10
2019-05-26T12:23:28.902Z,9.20
2019-05-26T12:26:00.947Z,8.20
2019-05-26T12:28:33.256Z,12.23
2019-05-26T12:31:06.247Z,8.45
2019-05-26T12:33:38.545Z,9.98
2019-05-26T12:36:11.000Z,11.55
2019-05-26T12:38:52.556Z,14.90
2019-05-26T12:41:24.999Z,14.23
2019-05-26T12:43:57.268Z,9.78
2019-05-26T12:46:29.342Z,16.42
2019-05-26T12:49:01.563Z,10.30
2019-05-26T12:51:33.879Z,9.33
2019-05-26T12:54:06.518Z,9.95
2019-05-26T12:56:38.994Z,10.88
2019-05-26T12:59:11.331Z,10.18
2019-05-26T13:01:44.247Z,13.20
2019-05-26T13:04:16.915Z,13.45
2019-05-26T13:06:49.437Z,12.03
2019-05-26T13:09:21.813Z,15.03
2019-05-26T13:11:54.052Z,13.80
2019-05-26T13:14:26.284Z,16.85
2019-05-26T13:17:01.534Z,17.30
2019-05-26T13:19:32.812Z,11.93
2019-05-26T13:22:05.410Z,11.30
2019-05-26T13:24:38.075Z,12.65
2019-05-26T13:27:10.612Z,9.58
2019-05-26T13:29:42.763Z,8.78
2019-05-26T13:32:15.023Z,9.85
2019-05-26T13:34:47.498Z,8.43
2019-05-26T13:37:19.860Z,12.65
2019-05-26T13:39:52.098Z,7.75
2019-05-26T13:42:24.400Z,7.35
2019-05-26T13:44:56.736Z,9.98
2019-05-26T13:47:29.058Z,13.18
2019-05-26T13:50:02.161Z,8.78
2019-05-26T13:52:34.560Z,10.85
2019-05-26T13:55:09.292Z,12.30
2019-05-26T13:57:41.632Z,10.03
2019-05-26T14:00:16.270Z,9.63
2019-05-26T14:02:49.209Z,15.80
2019-05-26T14:05:21.830Z,16.85
2019-05-26T14:07:54.103Z,15.58
2019-05-26T14:10:32.314Z,17.57
2019-05-26T14:13:06.326Z,16.05
2019-05-26T14:15:39.437Z,19.35
2019-05-26T14:18:12.329Z,17.02
2019-05-26T14:20:45.793Z,13.83
2019-05-26T14:23:18.676Z,13.05
2019-05-26T14:25:51.262Z,11.68
2019-05-26T14:28:23.730Z,15.65
2019-05-26T14:30:56.097Z,11.85
2019-05-26T14:33:28.689Z,16.20
2019-05-26T14:36:01.127Z,15.88
2019-05-26T14:38:42.691Z,12.73
2019-05-26T14:41:07.942Z,13.53
2019-05-26T14:43:40.622Z,8.53
2019-05-26T14:46:12.893Z,11.50
2019-05-26T14:48:45.575Z,12.07
2019-05-26T14:51:18.039Z,11.70
2019-05-26T14:53:50.827Z,14.10
2019-05-26T14:56:23.003Z,22.52
2019-05-26T14:58:55.253Z,19.52
2019-05-26T15:01:27.678Z,13.58
2019-05-26T15:04:00.938Z,15.23
2019-05-26T15:06:33.301Z,15.90
2019-05-26T15:09:22.381Z,17.35
2019-05-26T15:11:42.242Z,14.70
2019-05-26T15:14:14.856Z,13.95
2019-05-26T15:16:47.557Z,11.08
2019-05-26T15:19:19.782Z,9.85
2019-05-26T15:21:51.954Z,12.63
2019-05-26T15:24:24.274Z,11.55
2019-05-26T15:26:56.539Z,17.82
2019-05-26T15:29:29.051Z,10.23
2019-05-26T15:32:03.113Z,10.85
2019-05-26T15:34:35.383Z,11.53
2019-05-26T15:37:07.564Z,16.07
2019-05-26T15:39:39.873Z,21.20
2019-05-26T15:42:12.114Z,14.55
2019-05-26T15:44:44.375Z,12.93
2019-05-26T15:47:17.720Z,14.75
2019-05-26T15:49:50.130Z,13.22
2019-05-26T15:52:23.314Z,16.80
2019-05-26T15:54:56.040Z,14.10
2019-05-26T15:57:28.418Z,21.93
2019-05-26T16:00:00.891Z,14.33
2019-05-26T16:02:35.157Z,17.87
2019-05-26T16:05:08.607Z,15.80
2019-05-26T16:07:40.872Z,17.10
2019-05-26T16:10:13.860Z,18.07
2019-05-26T16:12:46.231Z,13.85
2019-05-26T16:15:19.635Z,24.37
2019-05-26T16:17:51.900Z,14.75
2019-05-26T16:20:24.186Z,12.82
2019-05-26T16:22:56.636Z,11.55
2019-05-26T16:25:29.230Z,11.90
2019-05-26T16:28:01.688Z,11.73
2019-05-26T16:30:34.394Z,17.20
2019-05-26T16:33:06.652Z,16.87
2019-05-26T16:35:39.158Z,19.37
2019-05-26T16:38:11.485Z,18.27
2019-05-26T16:40:45.142Z,24.18
2019-05-26T16:43:17.435Z,15.50
2019-05-26T16:45:56.207Z,21.77
2019-05-26T16:48:23.843Z,26.00
2019-05-26T16:50:56.414Z,18.60
2019-05-26T16:53:29.160Z,15.23
2019-05-26T16:56:01.525Z,18.75
2019-05-26T16:58:33.805Z,16.32
2019-05-26T17:01:06.169Z,16.57
2019-05-26T17:03:39.163Z,14.28
2019-05-26T17:06:11.453Z,15.35
2019-05-26T17:08:43.734Z,14.93
2019-05-26T17:11:16.318Z,14.18
2019-05-26T17:13:48.994Z,15.40
2019-05-26T17:16:21.224Z,13.05
2019-05-26T17:18:53.592Z,29.48
2019-05-26T17:21:25.809Z,19.10
2019-05-26T17:23:58.179Z,18.42
2019-05-26T17:26:30.545Z,19.12
2019-05-26T17:29:02.917Z,19.12
2019-05-26T17:31:36.352Z,18.12
2019-05-26T17:34:09.205Z,18.05
2019-05-26T17:36:41.667Z,27.65
2019-05-26T17:39:13.944Z,24.20
2019-05-26T17:41:46.307Z,18.12
2019-05-26T17:44:18.784Z,21.85
2019-05-26T17:46:51.266Z,25.10
2019-05-26T17:49:23.836Z,20.60
2019-05-26T17:51:56.669Z,20.60
2019-05-26T17:54:29.555Z,20.12
2019-05-26T17:57:01.904Z,18.23
2019-05-26T17:59:34.229Z,13.60
2019-05-26T18:02:07.596Z,14.78
2019-05-26T18:04:40.026Z,15.60
2019-05-26T18:07:12.518Z,16.93
2019-05-26T18:09:44.904Z,16.50
2019-05-26T18:12:17.254Z,19.77
2019-05-26T18:14:49.720Z,21.62
2019-05-26T18:17:22.196Z,17.40
2019-05-26T18:19:54.673Z,18.62
2019-05-26T18:22:27.044Z,16.37
2019-05-26T18:24:59.679Z,17.57
2019-05-26T18:27:32.079Z,20.95
2019-05-26T18:30:10.698Z,20.27
2019-05-26T18:32:43.686Z,17.02
2019-05-26T18:35:16.466Z,45.20
2019-05-26T18:37:52.191Z,21.52
2019-05-26T18:40:22.947Z,16.55
2019-05-26T18:42:58.495Z,15.23
2019-05-26T18:45:31.176Z,17.70
2019-05-26T18:48:04.158Z,21.70
2019-05-26T18:50:36.947Z,20.55
2019-05-26T18:53:09.938Z,15.05
2019-05-26T18:55:42.400Z,15.00
2019-05-26T18:58:14.983Z,17.30
2019-05-26T19:00:47.684Z,16.80
2019-05-26T19:03:20.448Z,21.48
2019-05-26T19:05:52.909Z,20.10
2019-05-26T19:08:25.283Z,20.25
2019-05-26T19:10:57.552Z,20.02
2019-05-26T19:13:30.342Z,16.57
2019-05-26T19:16:02.598Z,20.35
2019-05-26T19:18:35.286Z,25.70
2019-05-26T19:21:08.066Z,21.60
2019-05-26T19:23:40.539Z,29.20
2019-05-26T19:26:14.051Z,29.63
2019-05-26T19:28:46.507Z,33.13
2019-05-26T19:31:18.989Z,33.42
2019-05-26T19:33:51.554Z,33.67
2019-05-26T19:36:23.933Z,37.15
2019-05-26T19:38:56.203Z,36.08
2019-05-26T19:41:28.588Z,35.23
2019-05-26T19:44:01.153Z,49.42
2019-05-26T19:46:33.351Z,45.40
2019-05-26T19:49:05.801Z,40.90
2019-05-26T19:51:38.233Z,47.85
2019-05-26T19:54:11.357Z,46.80
2019-05-26T19:56:44.250Z,45.85
2019-05-26T19:59:16.922Z,44.35
2019-05-26T20:01:49.803Z,47.85
2019-05-26T20:04:22.488Z,46.20
2019-05-26T20:06:55.185Z,47.00
2019-05-26T20:09:27.859Z,42.90
2019-05-26T20:12:00.210Z,46.23
2019-05-26T20:14:32.699Z,43.75
2019-05-26T20:17:05.182Z,45.00
2019-05-26T20:19:37.826Z,40.55
2019-05-26T20:22:10.331Z,46.30
2019-05-26T20:24:42.717Z,41.83
2019-05-26T20:27:15.040Z,40.83
2019-05-26T20:29:47.198Z,41.42
2019-05-26T20:32:19.554Z,37.78
2019-05-26T20:34:51.776Z,42.15
2019-05-26T20:37:24.047Z,43.17
2019-05-26T20:39:56.228Z,44.80
2019-05-26T20:42:29.755Z,46.73
2019-05-26T20:45:02.176Z,39.27
2019-05-26T20:47:34.506Z,36.55
2019-05-26T20:50:07.517Z,40.17
2019-05-26T20:52:40.342Z,57.08
2019-05-26T20:55:12.991Z,33.23
2019-05-26T20:57:45.262Z,31.62
2019-05-26T21:00:18.202Z,29.55
2019-05-26T21:02:50.728Z,26.62
2019-05-26T21:05:24.708Z,34.30
2019-05-26T21:07:56.997Z,28.85
2019-05-26T21:10:29.167Z,24.50
2019-05-26T21:13:02.745Z,29.52
2019-05-26T21:15:34.972Z,23.85
2019-05-26T21:18:07.376Z,33.05
2019-05-26T21:20:39.603Z,20.92
2019-05-26T21:23:11.904Z,26.97
2019-05-26T21:25:44.187Z,20.25
2019-05-26T21:28:16.330Z,28.90
2019-05-26T21:30:48.496Z,23.07
2019-05-26T21:33:20.830Z,22.70
2019-05-26T21:35:53.145Z,25.43
2019-05-26T21:38:25.383Z,32.70
2019-05-26T21:40:57.538Z,24.05
2019-05-26T21:43:29.787Z,22.93
2019-05-26T21:46:02.064Z,23.15
2019-05-26T21:48:34.859Z,25.08
2019-05-26T21:51:07.427Z,25.52
2019-05-26T21:53:39.927Z,23.77
2019-05-26T21:56:12.270Z,22.15
2019-05-26T21:58:44.591Z,23.85
2019-05-26T22:01:16.927Z,23.35
2019-05-26T22:03:49.385Z,21.80
2019-05-26T22:06:21.820Z,23.57
2019-05-26T22:08:54.332Z,21.70
2019-05-26T22:11:27.009Z,21.73
2019-05-26T22:13:59.486Z,25.97
2019-05-26T22:16:31.861Z,21.77
2019-05-26T22:19:04.535Z,22.25
2019-05-26T22:21:37.110Z,21.45
2019-05-26T22:24:10.952Z,20.23
2019-05-26T22:26:43.596Z,22.00
2019-05-26T22:29:16.072Z,24.57
2019-05-26T22:31:48.753Z,22.40
2019-05-26T22:34:21.024Z,19.05
2019-05-26T22:36:53.406Z,20.52
2019-05-26T22:39:25.659Z,23.98
2019-05-26T22:41:58.237Z,21.45
2019-05-26T22:44:30.810Z,23.32
2019-05-26T22:47:03.288Z,24.95
2019-05-26T22:49:35.762Z,21.12
2019-05-26T22:52:08.032Z,24.05
2019-05-26T22:54:41.813Z,19.50
2019-05-26T22:57:14.250Z,24.72
2019-05-26T22:59:46.785Z,21.68
2019-05-26T23:02:19.718Z,20.43
2019-05-26T23:04:53.267Z,18.27
2019-05-26T23:07:25.716Z,20.35
2019-05-26T23:09:58.218Z,17.48
2019-05-26T23:12:31.922Z,15.43
2019-05-26T23:15:09.121Z,17.27
2019-05-26T23:17:41.320Z,21.27
2019-05-26T23:20:13.902Z,15.78
2019-05-26T23:22:46.158Z,13.95
2019-05-26T23:25:18.695Z,12.47
2019-05-26T23:27:51.073Z,13.08
2019-05-26T23:30:24.772Z,11.63
2019-05-26T23:32:57.105Z,15.13
2019-05-26T23:35:29.516Z,14.80
2019-05-26T23:38:02.092Z,12.13
2019-05-26T23:40:34.688Z,10.13
2019-05-26T23:43:07.147Z,12.63
2019-05-26T23:45:39.311Z,10.85
2019-05-26T23:48:11.681Z,11.00
2019-05-26T23:50:43.921Z,10.60
2019-05-26T23:53:16.732Z,10.60
2019-05-26T23:55:49.001Z,11.57
2019-05-26T23:58:21.477Z,10.30
