createdAt,value
2023-03-26T00:02:20.986Z,99.90
2023-03-26T00:04:47.755Z,99.90
2023-03-26T00:07:15.336Z,99.90
2023-03-26T00:09:42.041Z,99.90
2023-03-26T00:12:08.683Z,99.90
2023-03-26T00:14:35.591Z,99.90
2023-03-26T00:17:02.637Z,99.90
2023-03-26T00:19:30.271Z,99.90
2023-03-26T00:21:57.825Z,99.90
2023-03-26T00:24:29.599Z,99.90
2023-03-26T00:26:56.295Z,99.90
2023-03-26T00:29:23.074Z,99.90
2023-03-26T00:31:49.867Z,99.90
2023-03-26T00:34:18.614Z,99.90
2023-03-26T00:36:47.190Z,99.90
2023-03-26T00:39:14.154Z,99.90
2023-03-26T00:41:43.424Z,99.90
2023-03-26T00:44:10.481Z,99.90
2023-03-26T00:46:37.167Z,99.90
2023-03-26T00:49:04.137Z,99.90
2023-03-26T00:51:30.870Z,99.90
2023-03-26T00:53:57.614Z,99.90
2023-03-26T00:56:24.363Z,99.90
2023-03-26T00:58:51.087Z,99.90
2023-03-26T01:01:18.895Z,99.90
2023-03-26T01:04:00.942Z,99.90
2023-03-26T01:06:33.089Z,99.90
2023-03-26T01:09:00.611Z,99.90
2023-03-26T01:11:27.405Z,99.90
2023-03-26T01:13:54.016Z,99.90
2023-03-26T01:16:21.386Z,99.90
2023-03-26T01:18:48.647Z,99.90
2023-03-26T01:21:15.298Z,99.90
2023-03-26T01:23:41.910Z,99.90
2023-03-26T01:26:08.525Z,99.90
2023-03-26T01:28:35.323Z,99.90
2023-03-26T01:31:01.965Z,99.90
2023-03-26T01:33:30.526Z,99.90
2023-03-26T01:35:57.603Z,99.90
2023-03-26T01:38:24.570Z,99.90
2023-03-26T01:40:51.177Z,99.90
2023-03-26T01:43:17.836Z,99.90
2023-03-26T01:45:44.435Z,99.90
2023-03-26T01:48:11.215Z,99.90
2023-03-26T01:50:37.803Z,99.90
2023-03-26T01:53:04.414Z,99.90
2023-03-26T01:55:31.857Z,99.90
2023-03-26T01:57:58.576Z,99.90
2023-03-26T02:00:25.343Z,99.90
2023-03-26T02:02:54.971Z,99.90
2023-03-26T02:05:21.682Z,99.90
2023-03-26T02:07:51.056Z,99.90
2023-03-26T02:10:17.795Z,99.90
2023-03-26T02:12:44.466Z,99.90
2023-03-26T02:15:11.428Z,99.90
2023-03-26T02:17:40.523Z,99.90
2023-03-26T02:20:07.347Z,99.90
2023-03-26T02:22:40.744Z,99.90
2023-03-26T02:25:07.737Z,99.90
2023-03-26T02:27:34.442Z,99.90
2023-03-26T02:30:01.170Z,99.90
2023-03-26T02:32:29.161Z,99.90
2023-03-26T02:34:56.028Z,99.90
2023-03-26T02:37:22.763Z,99.90
2023-03-26T02:39:49.394Z,99.90
2023-03-26T02:42:16.362Z,99.90
2023-03-26T02:44:42.990Z,99.90
2023-03-26T02:47:09.645Z,99.90
2023-03-26T02:49:36.305Z,99.90
2023-03-26T02:52:06.537Z,99.90
2023-03-26T02:54:34.294Z,99.90
2023-03-26T02:57:01.123Z,99.90
2023-03-26T02:59:27.830Z,99.90
2023-03-26T03:01:54.532Z,99.90
2023-03-26T03:04:21.942Z,99.90
2023-03-26T03:06:53.042Z,99.90
2023-03-26T03:09:20.196Z,99.90
2023-03-26T03:11:46.861Z,99.90
2023-03-26T03:14:13.530Z,99.90
2023-03-26T03:16:41.247Z,99.90
2023-03-26T03:19:07.967Z,99.90
2023-03-26T03:21:34.770Z,99.90
2023-03-26T03:24:01.470Z,99.90
2023-03-26T03:26:29.789Z,99.90
2023-03-26T03:28:57.604Z,99.90
2023-03-26T03:31:41.592Z,99.90
2023-03-26T03:34:08.436Z,99.90
2023-03-26T03:36:38.744Z,99.90
2023-03-26T03:39:05.406Z,99.90
2023-03-26T03:41:32.091Z,99.90
2023-03-26T03:43:59.929Z,99.90
2023-03-26T03:46:26.695Z,99.90
2023-03-26T03:48:53.400Z,99.90
2023-03-26T03:51:20.052Z,99.90
2023-03-26T03:53:47.492Z,99.90
2023-03-26T03:56:14.890Z,99.90
2023-03-26T03:58:42.318Z,99.90
2023-03-26T04:01:09.023Z,99.90
2023-03-26T04:03:38.814Z,99.90
2023-03-26T04:06:07.046Z,99.90
2023-03-26T04:08:34.631Z,99.90
2023-03-26T04:11:01.373Z,99.90
2023-03-26T04:13:28.078Z,99.90
2023-03-26T04:15:54.972Z,99.90
2023-03-26T04:18:22.369Z,99.90
2023-03-26T04:20:49.522Z,99.90
2023-03-26T04:23:16.186Z,99.90
2023-03-26T04:25:42.856Z,99.90
2023-03-26T04:28:09.541Z,99.90
2023-03-26T04:30:36.369Z,99.90
2023-03-26T04:33:04.218Z,99.90
2023-03-26T04:35:34.353Z,99.90
2023-03-26T04:38:01.124Z,99.90
2023-03-26T04:40:30.663Z,99.90
2023-03-26T04:43:02.319Z,99.90
2023-03-26T04:45:30.388Z,99.90
2023-03-26T04:47:58.290Z,99.90
2023-03-26T04:50:25.062Z,99.90
2023-03-26T04:52:51.919Z,99.90
2023-03-26T04:55:18.620Z,99.90
2023-03-26T04:57:46.843Z,99.90
2023-03-26T05:00:16.145Z,99.90
2023-03-26T05:02:42.957Z,99.90
2023-03-26T05:05:09.623Z,99.90
2023-03-26T05:07:36.325Z,99.90
2023-03-26T05:10:03.781Z,99.90
2023-03-26T05:12:30.508Z,99.90
2023-03-26T05:14:57.447Z,99.90
2023-03-26T05:17:24.631Z,99.90
2023-03-26T05:19:52.178Z,99.90
2023-03-26T05:22:18.796Z,99.90
2023-03-26T05:24:45.521Z,99.90
2023-03-26T05:27:12.273Z,99.90
2023-03-26T05:29:38.940Z,99.90
2023-03-26T05:32:05.632Z,99.90
2023-03-26T05:34:32.312Z,99.90
2023-03-26T05:36:59.240Z,99.90
2023-03-26T05:39:27.092Z,99.90
2023-03-26T05:41:53.795Z,99.90
2023-03-26T05:44:20.802Z,99.90
2023-03-26T05:46:47.475Z,99.90
2023-03-26T05:49:14.530Z,99.90
2023-03-26T05:51:41.516Z,99.90
2023-03-26T05:54:08.171Z,99.90
2023-03-26T05:56:34.942Z,99.90
2023-03-26T05:59:01.612Z,99.90
2023-03-26T06:01:29.478Z,99.90
2023-03-26T06:03:56.844Z,99.90
2023-03-26T06:06:23.961Z,99.90
2023-03-26T06:09:02.181Z,99.90
2023-03-26T06:11:29.869Z,99.90
2023-03-26T06:13:56.531Z,99.90
2023-03-26T06:16:26.005Z,99.90
2023-03-26T06:18:56.568Z,99.90
2023-03-26T06:21:24.041Z,99.90
2023-03-26T06:23:51.811Z,99.90
2023-03-26T06:26:18.701Z,99.90
2023-03-26T06:28:45.356Z,99.90
2023-03-26T06:31:12.052Z,99.90
2023-03-26T06:33:38.856Z,99.90
2023-03-26T06:36:05.537Z,99.90
2023-03-26T06:38:32.232Z,99.90
2023-03-26T06:40:58.922Z,99.90
2023-03-26T06:43:25.797Z,99.90
2023-03-26T06:45:52.439Z,99.90
2023-03-26T06:48:19.082Z,99.90
2023-03-26T06:50:45.897Z,99.90
2023-03-26T06:53:12.581Z,99.90
2023-03-26T06:55:39.381Z,99.90
2023-03-26T06:58:06.140Z,99.90
2023-03-26T07:00:32.853Z,99.90
2023-03-26T07:02:59.682Z,99.90
2023-03-26T07:05:26.866Z,99.90
2023-03-26T07:07:53.516Z,99.90
2023-03-26T07:10:20.223Z,99.90
2023-03-26T07:12:49.954Z,99.90
2023-03-26T07:15:16.942Z,99.90
2023-03-26T07:17:43.579Z,99.90
2023-03-26T07:20:10.680Z,99.90
2023-03-26T07:22:37.473Z,99.90
2023-03-26T07:25:04.403Z,99.90
2023-03-26T07:27:31.807Z,99.90
2023-03-26T07:29:58.740Z,99.90
2023-03-26T07:32:25.442Z,99.90
2023-03-26T07:34:52.058Z,99.90
2023-03-26T07:37:18.881Z,99.90
2023-03-26T07:39:45.628Z,99.90
2023-03-26T07:42:12.319Z,99.90
2023-03-26T07:44:39.068Z,99.90
2023-03-26T07:47:05.816Z,99.90
2023-03-26T07:49:32.824Z,99.90
2023-03-26T07:51:59.500Z,99.90
2023-03-26T07:54:26.351Z,99.90
2023-03-26T07:56:55.832Z,99.90
2023-03-26T07:59:24.829Z,99.90
2023-03-26T08:01:51.501Z,99.90
2023-03-26T08:04:23.621Z,99.90
2023-03-26T08:06:53.239Z,99.90
2023-03-26T08:09:20.786Z,99.90
2023-03-26T08:11:47.719Z,99.90
2023-03-26T08:14:14.530Z,99.90
2023-03-26T08:16:41.214Z,99.90
2023-03-26T08:19:08.053Z,99.90
2023-03-26T08:21:34.948Z,99.90
2023-03-26T08:24:01.651Z,99.90
2023-03-26T08:26:29.625Z,99.90
2023-03-26T08:28:56.291Z,99.90
2023-03-26T08:31:23.445Z,99.90
2023-03-26T08:33:50.229Z,99.90
2023-03-26T08:36:16.909Z,99.90
2023-03-26T08:38:45.126Z,99.90
2023-03-26T08:41:18.973Z,99.90
2023-03-26T08:43:45.753Z,99.90
2023-03-26T08:46:12.455Z,99.90
2023-03-26T08:48:39.169Z,99.90
2023-03-26T08:51:10.951Z,99.90
2023-03-26T08:53:38.179Z,99.90
2023-03-26T08:56:04.955Z,99.90
2023-03-26T08:58:31.646Z,99.90
2023-03-26T09:00:58.356Z,99.90
2023-03-26T09:03:25.208Z,99.90
2023-03-26T09:05:52.830Z,99.90
2023-03-26T09:08:19.656Z,99.90
2023-03-26T09:10:46.716Z,99.90
2023-03-26T09:13:15.811Z,99.90
2023-03-26T09:15:42.527Z,99.90
2023-03-26T09:18:09.342Z,99.90
2023-03-26T09:20:36.361Z,99.90
2023-03-26T09:23:03.278Z,99.90
2023-03-26T09:25:30.114Z,99.90
2023-03-26T09:27:56.808Z,99.90
2023-03-26T09:30:23.948Z,99.90
2023-03-26T09:32:51.138Z,99.90
2023-03-26T09:35:18.383Z,99.90
2023-03-26T09:37:56.420Z,99.90
2023-03-26T09:40:24.367Z,99.90
2023-03-26T09:42:53.937Z,99.90
2023-03-26T09:45:28.829Z,99.90
2023-03-26T09:47:56.049Z,99.90
2023-03-26T09:50:22.880Z,99.90
2023-03-26T09:52:50.480Z,99.90
2023-03-26T09:55:19.656Z,99.90
2023-03-26T09:57:46.340Z,99.90
2023-03-26T10:00:13.401Z,99.90
2023-03-26T10:02:45.839Z,99.90
2023-03-26T10:05:17.260Z,99.90
2023-03-26T10:07:44.383Z,99.90
2023-03-26T10:10:11.180Z,99.90
2023-03-26T10:12:38.439Z,99.90
2023-03-26T10:15:05.319Z,99.90
2023-03-26T10:17:33.987Z,99.90
2023-03-26T10:20:01.074Z,99.90
2023-03-26T10:22:27.895Z,99.90
2023-03-26T10:24:54.580Z,99.90
2023-03-26T10:27:22.567Z,99.90
2023-03-26T10:29:51.197Z,99.90
2023-03-26T10:32:17.852Z,99.90
2023-03-26T10:34:44.579Z,99.90
2023-03-26T10:37:11.256Z,99.90
2023-03-26T10:39:39.456Z,99.90
2023-03-26T10:42:07.340Z,99.90
2023-03-26T10:44:34.265Z,99.90
2023-03-26T10:47:01.309Z,99.90
2023-03-26T10:49:27.971Z,99.90
2023-03-26T10:51:55.173Z,99.90
2023-03-26T10:54:22.026Z,99.90
2023-03-26T10:56:49.779Z,99.90
2023-03-26T10:59:16.753Z,99.90
2023-03-26T11:01:43.617Z,99.90
2023-03-26T11:04:11.108Z,99.90
2023-03-26T11:06:39.165Z,99.90
2023-03-26T11:09:06.075Z,99.90
2023-03-26T11:11:32.791Z,99.90
2023-03-26T11:13:59.418Z,99.90
2023-03-26T11:16:26.096Z,99.90
2023-03-26T11:18:52.835Z,99.90
2023-03-26T11:21:20.798Z,99.90
2023-03-26T11:23:47.592Z,99.90
2023-03-26T11:26:31.587Z,99.90
2023-03-26T11:29:04.001Z,99.90
2023-03-26T11:31:44.884Z,99.90
2023-03-26T11:34:11.686Z,99.90
2023-03-26T11:36:38.458Z,99.90
2023-03-26T11:39:05.420Z,99.90
2023-03-26T11:41:32.303Z,99.90
2023-03-26T11:43:59.068Z,99.90
2023-03-26T11:46:25.939Z,99.90
2023-03-26T11:49:00.159Z,99.90
2023-03-26T11:51:27.592Z,99.90
2023-03-26T11:53:54.611Z,99.90
2023-03-26T11:56:21.564Z,99.90
2023-03-26T11:58:48.332Z,99.90
2023-03-26T12:01:15.450Z,99.90
2023-03-26T12:03:42.098Z,99.90
2023-03-26T12:06:11.293Z,99.90
2023-03-26T12:08:37.981Z,99.90
2023-03-26T12:11:04.668Z,99.90
2023-03-26T12:13:31.317Z,99.90
2023-03-26T12:15:58.075Z,99.90
2023-03-26T12:18:25.119Z,99.90
2023-03-26T12:20:51.859Z,99.90
2023-03-26T12:23:18.800Z,99.90
2023-03-26T12:25:45.964Z,99.90
2023-03-26T12:28:13.571Z,99.90
2023-03-26T12:30:40.410Z,99.90
2023-03-26T12:33:07.355Z,99.90
2023-03-26T12:35:34.801Z,99.90
2023-03-26T12:38:02.677Z,99.90
2023-03-26T12:40:29.990Z,99.90
2023-03-26T12:44:52.690Z,99.90
2023-03-26T12:45:43.472Z,99.90
2023-03-26T12:48:10.815Z,99.90
2023-03-26T12:50:37.507Z,99.90
2023-03-26T12:53:04.152Z,99.90
2023-03-26T12:55:30.962Z,99.90
2023-03-26T12:57:57.654Z,99.90
2023-03-26T13:00:24.452Z,99.90
2023-03-26T13:02:51.430Z,99.90
2023-03-26T13:05:18.234Z,99.90
2023-03-26T13:07:45.538Z,99.90
2023-03-26T13:10:12.245Z,99.90
2023-03-26T13:12:41.010Z,99.90
2023-03-26T13:15:07.997Z,99.90
2023-03-26T13:17:34.784Z,99.90
2023-03-26T13:20:01.883Z,99.90
2023-03-26T13:22:28.723Z,99.90
2023-03-26T13:24:55.583Z,99.90
2023-03-26T13:27:22.348Z,99.90
2023-03-26T13:29:51.812Z,99.90
2023-03-26T13:32:18.492Z,99.90
2023-03-26T13:34:45.447Z,99.90
2023-03-26T13:37:12.973Z,99.90
2023-03-26T13:39:39.841Z,99.90
2023-03-26T13:42:07.455Z,99.90
2023-03-26T13:44:34.323Z,99.90
2023-03-26T13:47:00.950Z,99.90
2023-03-26T13:49:27.637Z,99.90
2023-03-26T13:51:55.064Z,99.90
2023-03-26T13:54:22.008Z,99.90
2023-03-26T13:56:48.767Z,99.90
2023-03-26T13:59:15.607Z,99.90
2023-03-26T14:01:43.949Z,99.90
2023-03-26T14:04:10.728Z,99.90
2023-03-26T14:06:42.221Z,99.90
2023-03-26T14:09:09.131Z,99.90
2023-03-26T14:11:36.052Z,99.90
2023-03-26T14:14:04.062Z,99.90
2023-03-26T14:16:30.878Z,99.90
2023-03-26T14:18:58.472Z,99.90
2023-03-26T14:21:25.091Z,99.90
2023-03-26T14:23:51.750Z,99.90
2023-03-26T14:26:18.337Z,99.90
2023-03-26T14:28:45.021Z,99.90
2023-03-26T14:31:12.435Z,99.90
2023-03-26T14:33:39.188Z,99.90
2023-03-26T14:36:05.930Z,99.90
2023-03-26T14:38:35.804Z,99.90
2023-03-26T14:41:02.594Z,99.90
2023-03-26T14:43:29.280Z,99.90
2023-03-26T14:45:55.984Z,99.90
2023-03-26T14:48:22.681Z,99.90
2023-03-26T14:50:50.497Z,99.90
2023-03-26T14:53:17.387Z,99.90
2023-03-26T14:55:44.054Z,99.90
2023-03-26T14:58:10.796Z,99.90
2023-03-26T15:00:39.053Z,99.90
2023-03-26T15:03:07.584Z,99.90
2023-03-26T15:05:34.312Z,99.90
2023-03-26T15:08:00.987Z,99.90
2023-03-26T15:10:27.721Z,99.90
2023-03-26T15:12:54.597Z,99.90
2023-03-26T15:15:21.586Z,99.90
2023-03-26T15:17:48.994Z,99.90
2023-03-26T15:20:15.659Z,99.90
2023-03-26T15:22:42.303Z,99.90
2023-03-26T15:25:09.111Z,99.90
2023-03-26T15:27:35.744Z,99.90
2023-03-26T15:30:02.366Z,99.90
2023-03-26T15:32:30.438Z,99.90
2023-03-26T15:34:57.171Z,99.90
2023-03-26T15:37:24.021Z,99.90
2023-03-26T15:39:59.367Z,99.90
2023-03-26T15:42:27.864Z,99.90
2023-03-26T15:44:55.209Z,99.90
2023-03-26T15:47:21.814Z,99.90
2023-03-26T15:49:48.440Z,99.90
2023-03-26T15:52:18.039Z,99.90
2023-03-26T15:54:44.675Z,99.90
2023-03-26T15:57:11.397Z,99.90
2023-03-26T15:59:38.312Z,99.90
2023-03-26T16:02:04.917Z,99.90
2023-03-26T16:04:32.645Z,99.90
2023-03-26T16:07:02.956Z,99.90
2023-03-26T16:09:29.579Z,99.90
2023-03-26T16:11:56.356Z,99.90
2023-03-26T16:14:23.922Z,99.90
2023-03-26T16:16:50.658Z,99.90
2023-03-26T16:19:17.286Z,99.90
2023-03-26T16:21:44.137Z,99.90
2023-03-26T16:24:12.127Z,99.90
2023-03-26T16:26:38.975Z,99.90
2023-03-26T16:29:05.591Z,99.90
2023-03-26T16:31:38.277Z,99.90
2023-03-26T16:34:07.981Z,98.90
2023-03-26T16:36:34.789Z,99.90
2023-03-26T16:39:02.635Z,99.80
2023-03-26T16:41:29.328Z,99.20
2023-03-26T16:43:56.402Z,99.40
2023-03-26T16:46:23.272Z,99.90
2023-03-26T16:48:49.971Z,99.10
2023-03-26T16:51:17.278Z,98.20
2023-03-26T16:53:44.244Z,96.80
2023-03-26T16:56:10.920Z,97.00
2023-03-26T16:58:38.245Z,97.50
2023-03-26T17:01:04.980Z,96.90
2023-03-26T17:03:35.610Z,96.50
2023-03-26T17:06:03.472Z,97.30
2023-03-26T17:08:36.977Z,96.50
2023-03-26T17:11:04.035Z,96.00
2023-03-26T17:13:31.179Z,96.90
2023-03-26T17:15:57.906Z,95.70
2023-03-26T17:18:24.843Z,96.10
2023-03-26T17:20:51.609Z,94.70
2023-03-26T17:23:18.865Z,97.60
2023-03-26T17:25:45.586Z,96.60
2023-03-26T17:28:12.607Z,95.60
2023-03-26T17:30:39.997Z,93.50
2023-03-26T17:33:07.370Z,93.80
2023-03-26T17:35:34.046Z,94.20
2023-03-26T17:38:00.952Z,93.30
2023-03-26T17:40:27.590Z,95.00
2023-03-26T17:42:54.392Z,93.90
2023-03-26T17:45:23.463Z,94.40
2023-03-26T17:47:50.167Z,95.20
2023-03-26T17:50:16.856Z,94.20
2023-03-26T17:52:47.938Z,95.90
2023-03-26T17:55:14.626Z,93.10
2023-03-26T17:57:42.018Z,95.20
2023-03-26T18:00:10.638Z,95.10
2023-03-26T18:02:37.409Z,95.60
2023-03-26T18:05:04.712Z,93.80
2023-03-26T18:07:31.893Z,94.80
2023-03-26T18:09:58.569Z,94.40
2023-03-26T18:12:25.847Z,94.80
2023-03-26T18:14:52.611Z,94.60
2023-03-26T18:17:19.424Z,94.80
2023-03-26T18:19:46.276Z,93.50
2023-03-26T18:22:12.921Z,93.90
2023-03-26T18:24:39.719Z,94.00
2023-03-26T18:27:06.417Z,93.60
2023-03-26T18:29:33.685Z,94.70
2023-03-26T18:32:00.637Z,95.40
2023-03-26T18:34:27.744Z,95.00
2023-03-26T18:36:54.391Z,94.90
2023-03-26T18:39:21.073Z,93.90
2023-03-26T18:41:47.738Z,94.30
2023-03-26T18:44:14.522Z,95.10
2023-03-26T18:46:41.273Z,95.20
2023-03-26T18:49:07.985Z,95.60
2023-03-26T18:51:43.163Z,96.40
2023-03-26T18:54:17.255Z,94.90
2023-03-26T18:56:43.937Z,94.50
2023-03-26T18:59:12.339Z,94.50
2023-03-26T19:01:39.029Z,94.20
2023-03-26T19:04:05.820Z,94.70
2023-03-26T19:06:36.010Z,94.30
2023-03-26T19:09:03.828Z,94.90
2023-03-26T19:11:30.599Z,94.50
2023-03-26T19:13:57.222Z,95.40
2023-03-26T19:16:24.098Z,94.80
2023-03-26T19:18:50.770Z,95.60
2023-03-26T19:21:19.072Z,95.50
2023-03-26T19:23:46.728Z,95.50
2023-03-26T19:26:13.395Z,95.50
2023-03-26T19:28:40.117Z,96.20
2023-03-26T19:31:06.892Z,95.30
2023-03-26T19:33:33.679Z,95.60
2023-03-26T19:36:00.688Z,97.80
2023-03-26T19:38:27.507Z,97.20
2023-03-26T19:40:54.702Z,96.40
2023-03-26T19:43:21.599Z,96.70
2023-03-26T19:46:00.334Z,97.10
2023-03-26T19:48:45.692Z,97.10
2023-03-26T19:51:14.121Z,97.00
2023-03-26T19:53:40.820Z,97.40
2023-03-26T19:56:07.577Z,96.80
2023-03-26T19:58:35.692Z,97.00
2023-03-26T20:01:02.352Z,97.70
2023-03-26T20:03:29.277Z,98.20
2023-03-26T20:05:56.151Z,98.40
2023-03-26T20:08:27.072Z,98.00
2023-03-26T20:10:54.434Z,96.70
2023-03-26T20:13:21.443Z,98.50
2023-03-26T20:15:48.162Z,97.90
2023-03-26T20:18:32.339Z,97.20
2023-03-26T20:20:59.221Z,97.60
2023-03-26T20:23:29.105Z,98.30
2023-03-26T20:25:56.202Z,98.70
2023-03-26T20:28:24.692Z,98.00
2023-03-26T20:30:51.381Z,98.20
2023-03-26T20:33:18.100Z,99.30
2023-03-26T20:35:45.012Z,97.00
2023-03-26T20:38:11.805Z,98.30
2023-03-26T20:40:38.716Z,97.40
2023-03-26T20:43:05.459Z,97.80
2023-03-26T20:45:33.020Z,97.60
2023-03-26T20:47:59.869Z,98.00
2023-03-26T20:50:26.801Z,98.70
2023-03-26T20:52:53.471Z,99.20
2023-03-26T20:55:22.264Z,98.40
2023-03-26T20:57:48.906Z,98.40
2023-03-26T21:00:19.401Z,97.70
2023-03-26T21:02:46.273Z,98.60
2023-03-26T21:05:19.098Z,98.60
2023-03-26T21:07:45.664Z,98.30
2023-03-26T21:10:12.553Z,99.40
2023-03-26T21:12:41.405Z,98.30
2023-03-26T21:15:16.785Z,97.40
2023-03-26T21:17:50.111Z,98.00
2023-03-26T21:20:16.944Z,98.50
2023-03-26T21:22:45.166Z,97.40
2023-03-26T21:25:12.054Z,98.40
2023-03-26T21:27:39.362Z,98.60
2023-03-26T21:30:06.185Z,98.50
2023-03-26T21:32:32.996Z,98.30
2023-03-26T21:35:00.039Z,99.20
2023-03-26T21:37:27.044Z,98.60
2023-03-26T21:39:53.893Z,98.70
2023-03-26T21:42:20.856Z,97.80
2023-03-26T21:44:47.827Z,97.30
2023-03-26T21:47:15.217Z,97.00
2023-03-26T21:49:41.918Z,98.40
2023-03-26T21:52:08.611Z,98.20
2023-03-26T21:54:35.555Z,97.30
2023-03-26T21:57:02.255Z,97.20
2023-03-26T21:59:28.898Z,99.20
2023-03-26T22:01:55.922Z,97.00
2023-03-26T22:04:22.927Z,97.40
2023-03-26T22:06:49.592Z,98.20
2023-03-26T22:09:18.484Z,97.70
2023-03-26T22:11:47.561Z,98.20
2023-03-26T22:14:14.271Z,97.90
2023-03-26T22:16:41.640Z,98.30
2023-03-26T22:19:09.001Z,97.30
2023-03-26T22:21:35.955Z,98.80
2023-03-26T22:24:04.884Z,97.70
2023-03-26T22:26:31.497Z,97.30
2023-03-26T22:28:58.318Z,98.30
2023-03-26T22:31:26.565Z,98.10
2023-03-26T22:33:53.542Z,99.00
2023-03-26T22:36:23.301Z,98.20
2023-03-26T22:38:53.297Z,97.80
2023-03-26T22:41:20.228Z,98.80
2023-03-26T22:43:46.897Z,97.30
2023-03-26T22:46:13.865Z,98.10
2023-03-26T22:48:40.792Z,98.30
2023-03-26T22:51:08.089Z,98.70
2023-03-26T22:53:34.769Z,99.30
2023-03-26T22:56:01.351Z,98.00
2023-03-26T22:58:28.278Z,99.20
2023-03-26T23:00:55.530Z,99.60
2023-03-26T23:03:35.329Z,99.70
2023-03-26T23:06:03.909Z,98.40
2023-03-26T23:08:31.175Z,99.00
2023-03-26T23:10:58.584Z,99.30
2023-03-26T23:13:25.694Z,99.10
2023-03-26T23:15:52.523Z,99.10
2023-03-26T23:18:19.213Z,99.20
2023-03-26T23:20:45.848Z,98.60
2023-03-26T23:23:12.465Z,98.80
2023-03-26T23:25:39.084Z,99.20
2023-03-26T23:28:05.795Z,98.40
2023-03-26T23:30:32.472Z,99.30
2023-03-26T23:32:59.057Z,98.30
2023-03-26T23:35:25.736Z,99.30
2023-03-26T23:37:52.455Z,98.30
2023-03-26T23:40:19.099Z,98.80
2023-03-26T23:42:47.562Z,98.50
2023-03-26T23:45:14.231Z,98.60
2023-03-26T23:47:42.567Z,99.10
2023-03-26T23:50:10.037Z,98.60
2023-03-26T23:52:37.696Z,98.20
2023-03-26T23:55:04.319Z,97.80
2023-03-26T23:57:31.021Z,96.80
2023-03-26T23:59:58.433Z,97.10
