createdAt,value
2022-10-10T00:00:56.601Z,12.40
2022-10-10T00:05:52.956Z,10.80
2022-10-10T00:10:48.657Z,10.80
2022-10-10T00:13:16.454Z,10.80
2022-10-10T00:15:48.719Z,10.80
2022-10-10T00:18:17.315Z,10.90
2022-10-10T00:20:44.966Z,10.90
2022-10-10T00:23:12.662Z,10.90
2022-10-10T00:33:04.129Z,10.90
2022-10-10T00:35:31.777Z,11.00
2022-10-10T00:37:59.363Z,11.00
2022-10-10T00:40:27.314Z,11.00
2022-10-10T00:42:55.216Z,11.00
2022-10-10T00:47:53.320Z,11.00
2022-10-10T00:50:22.792Z,11.00
2022-10-10T00:52:51.138Z,11.10
2022-10-10T00:55:19.303Z,11.10
2022-10-10T00:57:47.416Z,11.10
2022-10-10T01:00:15.110Z,11.10
2022-10-10T01:02:42.650Z,11.10
2022-10-10T01:05:10.244Z,11.10
2022-10-10T01:07:38.718Z,11.00
2022-10-10T01:10:12.163Z,11.00
2022-10-10T01:12:57.930Z,10.90
2022-10-10T01:15:37.367Z,11.00
2022-10-10T01:20:44.985Z,10.80
2022-10-10T01:23:24.601Z,10.70
2022-10-10T01:26:10.313Z,10.50
2022-10-10T01:28:57.118Z,10.40
2022-10-10T01:31:27.191Z,10.20
2022-10-10T01:36:44.521Z,10.20
2022-10-10T01:39:27.304Z,10.20
2022-10-10T01:42:21.518Z,10.10
2022-10-10T01:47:22.483Z,10.10
2022-10-10T01:49:53.993Z,10.10
2022-10-10T01:52:59.246Z,10.10
2022-10-10T01:55:57.353Z,10.00
2022-10-10T01:58:34.714Z,10.10
2022-10-10T02:01:35.113Z,10.10
2022-10-10T02:04:11.766Z,10.10
2022-10-10T02:06:44.558Z,10.00
2022-10-10T02:09:17.795Z,10.00
2022-10-10T02:11:49.055Z,10.00
2022-10-10T02:14:24.083Z,10.00
2022-10-10T02:16:55.537Z,10.10
2022-10-10T02:21:53.106Z,10.10
2022-10-10T02:24:22.933Z,10.10
2022-10-10T02:27:03.613Z,10.10
2022-10-10T02:29:35.617Z,10.10
2022-10-10T02:32:26.597Z,10.00
2022-10-10T02:34:57.737Z,10.00
2022-10-10T02:37:26.286Z,10.00
2022-10-10T02:39:58.546Z,10.00
2022-10-10T02:42:27.841Z,10.00
2022-10-10T02:44:56.856Z,10.00
2022-10-10T02:49:52.303Z,9.90
2022-10-10T02:52:20.113Z,10.00
2022-10-10T02:57:15.604Z,9.90
2022-10-10T03:04:39.270Z,9.80
2022-10-10T03:07:06.955Z,9.90
2022-10-10T03:12:02.793Z,10.00
2022-10-10T03:14:30.391Z,10.00
2022-10-10T03:19:26.346Z,9.90
2022-10-10T03:21:53.752Z,9.80
2022-10-10T03:26:49.252Z,9.80
2022-10-10T03:29:16.731Z,9.80
2022-10-10T03:31:44.319Z,9.80
2022-10-10T03:36:40.238Z,9.80
2022-10-10T03:39:09.377Z,9.80
2022-10-10T03:44:04.897Z,9.70
2022-10-10T03:46:32.558Z,9.70
2022-10-10T03:51:27.866Z,9.50
2022-10-10T03:53:55.385Z,9.40
2022-10-10T03:56:23.122Z,9.40
2022-10-10T03:58:50.697Z,9.30
2022-10-10T04:06:20.111Z,9.10
2022-10-10T04:08:47.519Z,9.10
2022-10-10T04:13:42.950Z,8.90
2022-10-10T04:16:10.480Z,8.90
2022-10-10T04:18:37.999Z,8.80
2022-10-10T04:21:06.394Z,8.60
2022-10-10T04:26:02.541Z,8.70
2022-10-10T04:30:58.294Z,8.80
2022-10-10T04:33:25.779Z,8.60
2022-10-10T04:35:53.330Z,8.60
2022-10-10T04:38:22.729Z,8.60
2022-10-10T04:43:19.289Z,8.60
2022-10-10T05:05:31.199Z,8.10
2022-10-10T05:07:58.741Z,8.10
2022-10-10T05:12:54.734Z,8.00
2022-10-10T05:15:22.814Z,8.00
2022-10-10T05:17:50.432Z,7.90
2022-10-10T05:22:46.174Z,7.80
2022-10-10T05:25:13.744Z,7.80
2022-10-10T05:27:41.553Z,7.70
2022-10-10T05:30:09.412Z,7.70
2022-10-10T05:35:05.573Z,7.60
2022-10-10T05:37:33.455Z,7.60
2022-10-10T05:40:01.208Z,7.50
2022-10-10T05:42:28.805Z,7.50
2022-10-10T05:47:27.971Z,7.40
2022-10-10T05:49:55.629Z,7.40
2022-10-10T05:57:18.947Z,7.30
2022-10-10T05:59:46.502Z,7.20
2022-10-10T06:02:14.704Z,7.20
2022-10-10T06:04:42.226Z,7.20
2022-10-10T06:09:37.563Z,7.20
2022-10-10T06:12:05.058Z,7.20
2022-10-10T06:14:32.760Z,7.20
2022-10-10T06:19:28.262Z,7.10
2022-10-10T06:24:23.919Z,7.10
2022-10-10T06:26:51.439Z,7.10
2022-10-10T06:31:46.829Z,7.10
2022-10-10T06:36:42.167Z,7.00
2022-10-10T06:39:09.720Z,7.00
2022-10-10T06:44:11.341Z,7.00
2022-10-10T06:46:38.740Z,7.00
2022-10-10T06:51:34.363Z,7.00
2022-10-10T06:54:01.985Z,7.10
2022-10-10T07:01:26.217Z,7.30
2022-10-10T07:06:21.897Z,7.40
2022-10-10T07:08:49.503Z,7.40
2022-10-10T07:13:45.044Z,7.50
2022-10-10T07:16:12.477Z,7.80
2022-10-10T07:19:36.360Z,8.00
2022-10-10T07:22:04.181Z,8.20
2022-10-10T07:27:06.276Z,8.50
2022-10-10T07:32:04.048Z,8.60
2022-10-10T07:36:59.425Z,8.70
2022-10-10T07:39:27.146Z,8.70
2022-10-10T07:44:24.159Z,8.70
2022-10-10T07:49:19.791Z,8.70
2022-10-10T07:51:47.408Z,8.70
2022-10-10T07:56:42.788Z,8.70
2022-10-10T07:59:10.359Z,8.70
2022-10-10T08:01:38.125Z,8.80
2022-10-10T08:09:01.437Z,9.00
2022-10-10T08:11:29.059Z,12.90
2022-10-10T08:13:56.606Z,9.00
2022-10-10T08:16:24.767Z,9.00
2022-10-10T08:18:52.204Z,9.00
2022-10-10T08:21:20.830Z,9.20
2022-10-10T08:23:48.402Z,9.30
2022-10-10T08:26:17.937Z,9.50
2022-10-10T08:28:46.039Z,9.60
2022-10-10T08:31:14.662Z,9.70
2022-10-10T08:33:43.956Z,9.70
2022-10-10T08:36:22.962Z,9.80
2022-10-10T08:38:52.766Z,9.90
2022-10-10T08:41:42.934Z,10.00
2022-10-10T08:44:32.677Z,10.10
2022-10-10T08:47:14.672Z,10.10
2022-10-10T08:50:14.867Z,10.00
2022-10-10T08:53:20.450Z,10.00
2022-10-10T08:55:49.071Z,10.10
2022-10-10T08:58:24.305Z,10.30
2022-10-10T09:00:59.501Z,10.40
2022-10-10T09:06:07.315Z,10.60
2022-10-10T09:08:42.693Z,10.70
2022-10-10T09:11:20.807Z,10.70
2022-10-10T09:14:00.680Z,10.80
2022-10-10T09:16:57.598Z,10.80
2022-10-10T09:22:00.097Z,11.00
2022-10-10T09:24:47.738Z,11.10
2022-10-10T09:27:19.439Z,11.00
2022-10-10T09:30:06.341Z,11.00
2022-10-10T09:32:44.818Z,11.30
2022-10-10T09:35:32.673Z,11.40
2022-10-10T09:38:24.785Z,11.40
2022-10-10T09:41:03.078Z,11.60
2022-10-10T09:43:33.999Z,11.80
2022-10-10T09:46:01.881Z,11.90
2022-10-10T09:48:33.288Z,12.00
2022-10-10T09:51:06.970Z,12.10
2022-10-10T09:53:35.120Z,12.10
2022-10-10T09:56:06.123Z,12.20
2022-10-10T09:58:41.492Z,12.40
2022-10-10T10:01:25.294Z,12.40
2022-10-10T10:04:27.740Z,12.50
2022-10-10T10:07:18.442Z,12.70
2022-10-10T10:09:59.360Z,12.80
2022-10-10T10:12:38.246Z,12.90
2022-10-10T10:15:17.046Z,12.90
2022-10-10T10:17:45.227Z,13.00
2022-10-10T10:20:32.816Z,13.00
2022-10-10T10:25:35.252Z,13.00
2022-10-10T10:28:12.076Z,13.00
2022-10-10T10:30:41.361Z,13.10
2022-10-10T10:33:46.546Z,13.20
2022-10-10T10:36:23.060Z,13.20
2022-10-10T10:39:00.319Z,13.10
2022-10-10T10:41:43.135Z,13.10
2022-10-10T10:44:13.704Z,13.10
2022-10-10T10:46:51.766Z,13.10
2022-10-10T10:49:34.005Z,13.10
2022-10-10T10:52:17.016Z,13.10
2022-10-10T10:55:10.947Z,13.30
2022-10-10T10:58:16.373Z,13.30
2022-10-10T11:01:23.689Z,13.30
2022-10-10T11:05:20.449Z,13.40
2022-10-10T11:07:17.127Z,13.40
2022-10-10T11:09:50.499Z,13.40
2022-10-10T11:12:31.583Z,13.40
2022-10-10T11:15:12.614Z,13.50
2022-10-10T11:17:45.479Z,13.60
2022-10-10T11:20:31.821Z,13.60
2022-10-10T11:23:09.078Z,13.60
2022-10-10T11:25:44.386Z,13.70
2022-10-10T11:28:37.487Z,13.70
2022-10-10T11:31:23.284Z,13.70
2022-10-10T11:34:03.799Z,13.60
2022-10-10T11:36:36.362Z,13.60
2022-10-10T11:39:33.478Z,13.80
2022-10-10T11:42:11.670Z,13.80
2022-10-10T11:44:59.914Z,13.80
2022-10-10T11:47:39.839Z,13.80
2022-10-10T11:50:24.122Z,13.90
2022-10-10T11:53:08.033Z,13.90
2022-10-10T11:55:47.801Z,13.90
2022-10-10T11:58:25.830Z,13.90
2022-10-10T12:00:58.187Z,14.00
2022-10-10T12:03:26.926Z,14.00
2022-10-10T12:06:24.827Z,14.10
2022-10-10T12:09:20.819Z,14.10
2022-10-10T12:12:06.985Z,14.20
2022-10-10T12:14:39.835Z,14.20
2022-10-10T12:17:20.848Z,14.20
2022-10-10T12:19:50.806Z,14.40
2022-10-10T12:22:29.954Z,14.30
2022-10-10T12:25:25.241Z,14.50
2022-10-10T12:28:30.476Z,14.50
2022-10-10T12:30:58.940Z,14.30
2022-10-10T12:33:26.728Z,14.20
2022-10-10T12:35:55.135Z,14.10
2022-10-10T12:38:29.016Z,14.10
2022-10-10T12:41:14.120Z,14.10
2022-10-10T12:44:19.490Z,14.10
2022-10-10T12:46:49.991Z,14.00
2022-10-10T12:49:24.802Z,14.00
2022-10-10T12:52:12.043Z,14.00
2022-10-10T12:54:44.007Z,14.00
2022-10-10T12:57:34.409Z,14.00
2022-10-10T13:00:22.726Z,14.20
2022-10-10T13:02:54.998Z,14.20
2022-10-10T13:05:36.101Z,14.30
2022-10-10T13:08:07.953Z,14.30
2022-10-10T13:10:35.532Z,14.30
2022-10-10T13:13:21.537Z,14.10
2022-10-10T13:15:57.044Z,14.20
2022-10-10T13:18:38.218Z,14.20
2022-10-10T13:21:13.378Z,14.30
2022-10-10T13:23:44.535Z,14.30
2022-10-10T13:26:23.534Z,14.20
2022-10-10T13:28:51.369Z,14.30
2022-10-10T13:33:47.875Z,14.40
2022-10-10T13:36:21.442Z,14.40
2022-10-10T13:38:50.127Z,14.40
2022-10-10T13:41:19.383Z,14.40
2022-10-10T13:43:47.157Z,14.20
2022-10-10T13:46:30.830Z,14.00
2022-10-10T13:48:59.813Z,13.80
2022-10-10T13:51:47.292Z,13.70
2022-10-10T13:54:43.450Z,13.40
2022-10-10T13:57:24.292Z,13.30
2022-10-10T14:00:07.746Z,13.30
2022-10-10T14:02:37.538Z,14.60
2022-10-10T14:05:14.382Z,13.40
2022-10-10T14:07:52.266Z,13.50
2022-10-10T14:10:29.527Z,13.50
2022-10-10T14:12:59.794Z,13.60
2022-10-10T14:15:37.385Z,13.50
2022-10-10T14:18:25.883Z,13.60
2022-10-10T14:20:53.945Z,13.70
2022-10-10T14:23:21.569Z,13.70
2022-10-10T14:25:50.331Z,14.00
2022-10-10T14:28:27.167Z,14.30
2022-10-10T14:30:55.129Z,14.50
2022-10-10T14:33:22.840Z,14.60
2022-10-10T14:35:52.434Z,14.90
2022-10-10T14:38:20.654Z,15.00
2022-10-10T14:40:50.130Z,15.30
2022-10-10T14:43:20.527Z,15.40
2022-10-10T14:45:50.575Z,15.50
2022-10-10T14:48:18.448Z,15.40
2022-10-10T14:50:48.018Z,15.60
2022-10-10T14:53:16.102Z,15.70
2022-10-10T14:55:44.207Z,16.10
2022-10-10T14:58:20.977Z,15.90
2022-10-10T15:00:50.887Z,16.20
2022-10-10T15:03:18.759Z,16.30
2022-10-10T15:05:48.607Z,16.50
2022-10-10T15:08:18.579Z,16.30
2022-10-10T15:10:46.914Z,16.20
2022-10-10T15:13:16.341Z,16.20
2022-10-10T15:15:44.069Z,16.40
2022-10-10T15:18:32.042Z,16.50
2022-10-10T15:20:59.631Z,16.90
2022-10-10T15:23:27.750Z,17.10
2022-10-10T15:25:59.542Z,17.00
2022-10-10T15:28:27.104Z,16.60
2022-10-10T15:30:54.783Z,16.00
2022-10-10T15:33:22.402Z,16.60
2022-10-10T15:36:08.940Z,15.80
2022-10-10T15:38:37.495Z,15.80
2022-10-10T15:41:09.266Z,15.50
2022-10-10T15:43:54.422Z,15.00
2022-10-10T15:46:27.300Z,14.40
2022-10-10T15:48:59.856Z,14.00
2022-10-10T15:51:28.342Z,13.80
2022-10-10T15:53:57.655Z,13.50
2022-10-10T15:56:26.148Z,13.30
2022-10-10T15:58:58.381Z,13.10
2022-10-10T16:01:26.985Z,12.90
2022-10-10T16:03:54.888Z,12.90
2022-10-10T16:06:25.309Z,12.80
2022-10-10T16:11:38.011Z,12.70
2022-10-10T16:14:05.808Z,12.80
2022-10-10T16:21:33.657Z,13.00
2022-10-10T16:24:01.771Z,13.00
2022-10-10T16:26:32.487Z,12.90
2022-10-10T16:29:01.869Z,13.10
2022-10-10T16:31:30.299Z,13.20
2022-10-10T16:33:59.440Z,13.50
2022-10-10T16:36:31.028Z,13.70
2022-10-10T16:38:59.401Z,13.60
2022-10-10T16:41:47.047Z,13.40
2022-10-10T16:46:43.795Z,13.40
2022-10-10T16:49:13.077Z,13.40
2022-10-10T16:51:40.680Z,13.40
2022-10-10T16:56:36.423Z,13.30
2022-10-10T16:59:04.809Z,12.80
2022-10-10T17:01:32.603Z,12.70
2022-10-10T17:04:01.004Z,12.70
2022-10-10T17:06:35.007Z,12.30
2022-10-10T17:09:05.959Z,13.10
2022-10-10T17:11:35.473Z,12.10
2022-10-10T17:14:03.740Z,12.00
2022-10-10T17:17:06.923Z,12.00
2022-10-10T17:19:19.261Z,12.00
2022-10-10T17:21:46.825Z,11.80
2022-10-10T17:26:42.618Z,11.70
2022-10-10T17:29:10.430Z,11.60
2022-10-10T17:31:38.238Z,11.50
2022-10-10T17:36:34.729Z,11.50
2022-10-10T17:39:02.637Z,11.70
2022-10-10T17:41:32.627Z,11.50
2022-10-10T17:46:36.157Z,11.50
2022-10-10T17:49:09.625Z,11.30
2022-10-10T17:51:38.976Z,11.30
2022-10-10T17:54:07.448Z,11.30
2022-10-10T17:56:35.813Z,11.30
2022-10-10T17:59:06.473Z,11.20
2022-10-10T18:01:35.575Z,11.20
2022-10-10T18:04:03.309Z,11.00
2022-10-10T18:06:31.678Z,11.00
2022-10-10T18:09:00.110Z,10.90
2022-10-10T18:11:30.786Z,10.90
2022-10-10T18:16:34.610Z,10.90
2022-10-10T18:19:04.479Z,10.80
2022-10-10T18:21:32.322Z,10.80
2022-10-10T18:26:30.004Z,10.50
2022-10-10T18:28:58.346Z,10.40
2022-10-10T18:31:33.301Z,10.30
2022-10-10T18:34:02.757Z,10.10
2022-10-10T18:36:33.737Z,10.00
2022-10-10T18:39:04.569Z,9.90
2022-10-10T18:41:35.237Z,9.90
2022-10-10T18:44:08.831Z,9.80
2022-10-10T18:46:37.228Z,9.80
2022-10-10T18:49:06.754Z,9.70
2022-10-10T18:51:34.745Z,9.70
2022-10-10T18:54:04.670Z,9.70
2022-10-10T18:56:33.439Z,9.70
2022-10-10T18:59:03.776Z,9.70
2022-10-10T19:01:36.507Z,11.10
2022-10-10T19:04:05.831Z,9.90
2022-10-10T19:06:33.874Z,9.90
2022-10-10T19:09:02.322Z,9.90
2022-10-10T19:11:35.412Z,9.80
2022-10-10T19:14:04.839Z,9.60
2022-10-10T19:16:33.576Z,9.70
2022-10-10T19:19:02.255Z,9.60
2022-10-10T19:21:33.307Z,9.60
2022-10-10T19:24:03.333Z,9.60
2022-10-10T19:26:34.178Z,9.60
2022-10-10T19:29:07.526Z,9.50
2022-10-10T19:31:36.675Z,9.50
2022-10-10T19:34:04.390Z,9.50
2022-10-10T19:36:32.118Z,9.50
2022-10-10T19:39:00.481Z,9.40
2022-10-10T19:41:29.592Z,9.50
2022-10-10T19:43:58.736Z,9.50
2022-10-10T19:46:27.841Z,9.50
2022-10-10T19:48:58.066Z,9.50
2022-10-10T19:51:27.599Z,9.60
2022-10-10T19:53:55.710Z,9.60
2022-10-10T19:56:24.989Z,9.60
2022-10-10T19:58:57.836Z,9.70
2022-10-10T20:01:29.698Z,9.50
2022-10-10T20:03:58.343Z,9.70
2022-10-10T20:06:27.223Z,9.70
2022-10-10T20:08:55.481Z,9.70
2022-10-10T20:11:23.410Z,9.70
2022-10-10T20:13:55.768Z,9.60
2022-10-10T20:16:25.192Z,9.70
2022-10-10T20:18:53.683Z,9.70
2022-10-10T20:21:31.504Z,9.70
2022-10-10T20:24:00.601Z,9.70
2022-10-10T20:26:28.411Z,9.70
2022-10-10T20:28:57.703Z,9.70
2022-10-10T20:31:31.661Z,9.70
2022-10-10T20:34:03.586Z,9.70
2022-10-10T20:36:32.850Z,9.80
2022-10-10T20:39:02.997Z,9.80
2022-10-10T20:41:32.412Z,9.60
2022-10-10T20:44:03.423Z,9.70
2022-10-10T20:46:34.929Z,9.60
2022-10-10T20:49:05.420Z,9.60
2022-10-10T20:54:03.795Z,9.60
2022-10-10T20:56:33.083Z,9.60
2022-10-10T20:59:01.386Z,9.60
2022-10-10T21:01:31.605Z,9.60
2022-10-10T21:06:30.444Z,9.60
2022-10-10T21:09:01.391Z,9.70
2022-10-10T21:11:29.303Z,9.70
2022-10-10T21:13:58.503Z,9.60
2022-10-10T21:16:32.296Z,9.60
2022-10-10T21:19:00.907Z,9.60
2022-10-10T21:21:30.983Z,9.60
2022-10-10T21:26:29.259Z,9.60
2022-10-10T21:28:58.314Z,9.50
2022-10-10T21:31:32.307Z,9.60
2022-10-10T21:34:02.533Z,9.60
2022-10-10T21:36:31.027Z,9.60
2022-10-10T21:38:59.550Z,9.60
2022-10-10T21:41:27.775Z,9.60
2022-10-10T21:43:56.560Z,9.60
2022-10-10T21:46:34.685Z,9.60
2022-10-10T21:49:07.938Z,9.60
2022-10-10T21:51:38.000Z,9.60
2022-10-10T21:54:06.462Z,9.60
2022-10-10T22:08:58.932Z,9.60
2022-10-10T22:11:28.860Z,9.60
2022-10-10T22:13:56.492Z,9.50
2022-10-10T22:16:24.700Z,9.60
2022-10-10T22:18:57.320Z,9.60
2022-10-10T22:21:30.319Z,9.50
2022-10-10T22:24:01.539Z,9.60
2022-10-10T22:28:57.822Z,9.70
2022-10-10T22:31:25.896Z,9.70
2022-10-10T22:36:21.459Z,9.80
2022-10-10T22:38:48.987Z,9.80
2022-10-10T22:41:16.619Z,9.80
2022-10-10T22:43:44.194Z,9.80
2022-10-10T22:46:11.796Z,9.80
2022-10-10T22:48:39.614Z,9.80
2022-10-10T22:51:15.441Z,9.80
2022-10-10T22:53:45.038Z,9.80
2022-10-10T22:56:17.233Z,9.80
2022-10-10T22:58:45.907Z,9.80
2022-10-10T23:01:20.945Z,9.80
2022-10-10T23:11:12.354Z,9.70
2022-10-10T23:16:08.884Z,9.60
2022-10-10T23:18:36.962Z,9.60
2022-10-10T23:21:04.601Z,9.60
2022-10-10T23:23:32.189Z,9.50
2022-10-10T23:25:59.947Z,9.60
2022-10-10T23:28:27.568Z,9.60
2022-10-10T23:31:00.865Z,9.50
2022-10-10T23:33:31.204Z,9.50
2022-10-10T23:36:06.262Z,9.50
2022-10-10T23:38:48.121Z,9.50
2022-10-10T23:49:30.559Z,9.20
2022-10-10T23:52:10.249Z,9.20
2022-10-10T23:54:52.315Z,9.20
2022-10-10T23:57:33.251Z,9.00
