createdAt,value
2023-11-05T00:02:50.560Z,1.2
2023-11-05T00:07:50.726Z,1.2
2023-11-05T00:17:50.618Z,0.7
2023-11-05T00:22:50.588Z,0.6
2023-11-05T00:32:50.742Z,0.6
2023-11-05T00:37:50.748Z,0.6
2023-11-05T00:47:50.759Z,0.7
2023-11-05T00:57:50.856Z,0.8
2023-11-05T01:07:50.776Z,0.6
2023-11-05T01:17:50.801Z,0.7
2023-11-05T01:22:50.550Z,0.7
2023-11-05T01:27:50.825Z,0.8
2023-11-05T01:32:50.589Z,0.9
2023-11-05T01:37:50.735Z,0.9
2023-11-05T01:42:50.580Z,0.8
2023-11-05T01:47:50.802Z,0.9
2023-11-05T01:57:50.753Z,1.4
2023-11-05T02:02:50.649Z,1.3
2023-11-05T02:12:50.562Z,1.1
2023-11-05T02:17:50.805Z,1.1
2023-11-05T02:22:50.576Z,1
2023-11-05T02:32:50.626Z,1.4
2023-11-05T02:37:50.765Z,1.4
2023-11-05T02:42:50.577Z,1.3
2023-11-05T02:47:50.861Z,1
2023-11-05T02:57:50.864Z,1.1
2023-11-05T03:02:50.674Z,1.2
2023-11-05T03:07:50.805Z,1.2
2023-11-05T03:12:50.596Z,1.1
2023-11-05T03:17:50.841Z,1.3
2023-11-05T03:27:50.618Z,1.2
2023-11-05T03:32:50.621Z,1.2
2023-11-05T03:47:50.793Z,1.3
2023-11-05T03:52:50.605Z,1.1
2023-11-05T03:57:50.632Z,1.4
2023-11-05T04:02:50.659Z,1.2
2023-11-05T04:12:50.588Z,1.2
2023-11-05T04:17:50.847Z,1
2023-11-05T04:22:50.601Z,1.4
2023-11-05T04:27:50.842Z,0.8
2023-11-05T04:37:50.826Z,1.2
2023-11-05T04:42:50.641Z,0.9
2023-11-05T04:57:50.783Z,0.9
2023-11-05T05:02:50.695Z,0.8
2023-11-05T05:07:50.775Z,0.8
2023-11-05T05:12:50.606Z,0.8
2023-11-05T05:27:50.781Z,0.8
2023-11-05T05:42:50.640Z,1
2023-11-05T05:47:50.849Z,1.4
2023-11-05T05:52:50.648Z,1.3
2023-11-05T05:57:50.802Z,2
2023-11-05T06:02:50.626Z,2
2023-11-05T06:12:50.716Z,1.4
2023-11-05T06:17:50.923Z,1.1
2023-11-05T06:22:50.674Z,1.9
2023-11-05T06:27:50.818Z,1.6
2023-11-05T06:32:50.676Z,1.6
2023-11-05T06:37:50.887Z,1.5
2023-11-05T06:42:50.628Z,1.4
2023-11-05T06:47:50.884Z,1.7
2023-11-05T06:57:50.801Z,1.7
2023-11-05T07:02:51.255Z,1.7
2023-11-05T07:07:50.917Z,1.8
2023-11-05T07:12:50.642Z,1.6
2023-11-05T07:17:50.930Z,1.8
2023-11-05T07:27:50.847Z,1.3
2023-11-05T07:32:50.718Z,1.3
2023-11-05T07:37:50.903Z,1.8
2023-11-05T07:42:50.638Z,1.7
2023-11-05T07:47:50.896Z,1.6
2023-11-05T07:52:50.648Z,1.3
2023-11-05T07:57:50.882Z,1.6
2023-11-05T08:02:50.785Z,1.6
2023-11-05T08:07:50.891Z,1.7
2023-11-05T08:12:50.663Z,1.7
2023-11-05T08:17:50.900Z,1.8
2023-11-05T08:22:50.960Z,1.6
2023-11-05T08:32:50.709Z,1.6
2023-11-05T08:37:50.978Z,1.4
2023-11-05T08:42:50.669Z,1.5
2023-11-05T08:47:50.874Z,1.6
2023-11-05T08:52:50.713Z,1.5
2023-11-05T08:57:50.883Z,1.7
2023-11-05T09:02:50.728Z,1.7
2023-11-05T09:12:50.638Z,1.6
2023-11-05T09:17:50.789Z,1.8
2023-11-05T09:22:50.754Z,1.9
2023-11-05T09:32:50.844Z,1.6
2023-11-05T09:37:50.916Z,1.4
2023-11-05T09:42:50.655Z,1.4
2023-11-05T09:47:50.988Z,1.9
2023-11-05T09:57:50.710Z,1.4
2023-11-05T10:02:50.664Z,1.4
2023-11-05T10:07:50.927Z,1.9
2023-11-05T10:12:50.728Z,1.5
2023-11-05T10:32:50.809Z,1.3
2023-11-05T10:42:50.722Z,1.7
2023-11-05T10:47:50.966Z,1.6
2023-11-05T10:52:51.940Z,1.7
2023-11-05T10:57:50.936Z,1.9
2023-11-05T11:02:55.295Z,1.9
2023-11-05T11:07:50.924Z,1.6
2023-11-05T11:12:50.685Z,1.4
2023-11-05T11:17:50.974Z,2.1
2023-11-05T11:22:50.724Z,1.5
2023-11-05T11:42:50.727Z,3.9
2023-11-05T11:57:50.922Z,1.6
2023-11-05T12:07:50.989Z,1.3
2023-11-05T12:12:50.718Z,1.5
2023-11-05T12:17:50.964Z,2.1
2023-11-05T12:22:50.718Z,2
2023-11-05T12:27:50.739Z,2.4
2023-11-05T12:32:50.755Z,2.4
2023-11-05T12:37:50.984Z,1.5
2023-11-05T12:42:50.698Z,1.5
2023-11-05T12:47:50.951Z,1.8
2023-11-05T12:52:50.721Z,1.5
2023-11-05T12:57:50.894Z,1.1
2023-11-05T13:02:50.977Z,1.1
2023-11-05T13:07:50.968Z,1
2023-11-05T13:12:50.776Z,1.1
2023-11-05T13:17:50.965Z,1.1
2023-11-05T13:22:50.744Z,1.4
2023-11-05T13:32:50.846Z,1
2023-11-05T13:37:50.969Z,1
2023-11-05T13:42:50.689Z,1.2
2023-11-05T13:52:50.800Z,1.1
2023-11-05T13:57:50.801Z,1.3
2023-11-05T14:02:50.962Z,1.3
2023-11-05T14:12:50.927Z,0.8
2023-11-05T14:17:51.011Z,0.8
2023-11-05T14:22:50.860Z,0.9
2023-11-05T14:27:50.896Z,1
2023-11-05T14:42:50.764Z,1.4
2023-11-05T14:47:51.104Z,1.7
2023-11-05T14:52:51.005Z,1.6
2023-11-05T14:57:50.990Z,1.4
2023-11-05T15:02:51.587Z,1.4
2023-11-05T15:07:50.936Z,1.5
2023-11-05T15:17:50.997Z,1.9
2023-11-05T15:27:50.910Z,1.7
2023-11-05T15:32:50.801Z,1.7
2023-11-05T15:37:50.961Z,1.8
2023-11-05T15:42:50.759Z,1.7
2023-11-05T15:47:50.941Z,1.2
2023-11-05T15:52:50.811Z,1.3
2023-11-05T15:57:50.919Z,1.3
2023-11-05T16:02:50.834Z,1.3
2023-11-05T16:07:50.993Z,3.1
2023-11-05T16:12:50.765Z,8.4
2023-11-05T16:17:51.019Z,7.4
2023-11-05T16:22:50.790Z,4.5
2023-11-05T16:27:50.988Z,3.8
2023-11-05T16:32:50.789Z,3.8
2023-11-05T16:37:50.967Z,2.8
2023-11-05T16:42:50.841Z,2.8
2023-11-05T16:47:50.791Z,2.8
2023-11-05T16:52:50.805Z,6.6
2023-11-05T17:17:51.409Z,103.5
2023-11-05T17:22:50.813Z,104.4
2023-11-05T17:27:50.933Z,60.1
2023-11-05T17:32:50.803Z,60.1
2023-11-05T17:37:51.878Z,31.7
2023-11-05T17:42:50.754Z,18.2
2023-11-05T17:47:50.847Z,11.3
2023-11-05T17:52:50.795Z,7.9
2023-11-05T17:57:50.955Z,6.9
2023-11-05T18:02:50.799Z,6.9
2023-11-05T18:07:51.024Z,6
2023-11-05T18:12:50.755Z,5.8
2023-11-05T18:17:51.042Z,5.9
2023-11-05T18:22:50.836Z,7.2
2023-11-05T18:32:50.792Z,8
2023-11-05T18:37:51.076Z,5.9
2023-11-05T18:42:50.847Z,6.3
2023-11-05T18:52:50.871Z,6.2
2023-11-05T19:02:50.843Z,8.3
2023-11-05T19:07:51.028Z,9.9
2023-11-05T19:17:51.042Z,11.7
2023-11-05T19:27:50.976Z,12.9
2023-11-05T19:32:50.827Z,12.9
2023-11-05T19:37:50.998Z,8.9
2023-11-05T19:42:50.778Z,8.4
2023-11-05T19:47:51.049Z,14.2
2023-11-05T19:52:50.831Z,20.4
2023-11-05T19:58:03.593Z,20.3
2023-11-05T20:07:50.983Z,17.9
2023-11-05T20:12:50.811Z,19.8
2023-11-05T20:17:51.095Z,17.5
2023-11-05T20:22:50.823Z,18.1
2023-11-05T20:27:50.977Z,21.3
2023-11-05T20:32:50.845Z,21.3
2023-11-05T20:37:51.063Z,22.5
2023-11-05T20:42:50.784Z,25.3
2023-11-05T20:47:51.053Z,26
2023-11-05T20:52:50.784Z,23.1
2023-11-05T20:57:51.014Z,28.8
2023-11-05T21:02:50.856Z,28.8
2023-11-05T21:07:51.004Z,26
2023-11-05T21:12:50.861Z,22.8
2023-11-05T21:17:50.883Z,26.6
2023-11-05T21:22:50.920Z,21.4
2023-11-05T21:27:50.835Z,21.3
2023-11-05T21:32:51.016Z,21.3
2023-11-05T21:37:50.874Z,21.2
2023-11-05T21:42:50.807Z,20.9
2023-11-05T21:47:50.916Z,21
2023-11-05T21:52:50.854Z,20.9
2023-11-05T21:57:50.994Z,19.9
2023-11-05T22:12:50.801Z,24
2023-11-05T22:17:50.999Z,22
2023-11-05T22:22:50.834Z,20.9
2023-11-05T22:32:50.854Z,25.4
2023-11-05T22:42:50.846Z,22.5
2023-11-05T22:47:50.995Z,23
2023-11-05T22:52:50.861Z,19
2023-11-05T22:57:51.028Z,19.7
2023-11-05T23:02:50.884Z,19.7
2023-11-05T23:07:51.072Z,16
2023-11-05T23:12:50.827Z,17.7
2023-11-05T23:17:51.098Z,16.9
2023-11-05T23:22:50.817Z,16
2023-11-05T23:37:51.029Z,15.7
2023-11-05T23:42:50.839Z,17.7
2023-11-05T23:47:51.136Z,18.8
2023-11-05T23:52:50.868Z,17.7
