createdAt,value
2018-09-20T00:00:45.991Z,15.40
2018-09-20T00:03:14.961Z,15.40
2018-09-20T00:05:43.940Z,15.30
2018-09-20T00:08:13.006Z,15.30
2018-09-20T00:10:42.025Z,15.30
2018-09-20T00:13:11.134Z,15.30
2018-09-20T00:15:40.049Z,15.30
2018-09-20T00:18:09.002Z,15.20
2018-09-20T00:20:37.920Z,15.20
2018-09-20T00:23:06.893Z,15.20
2018-09-20T00:25:35.903Z,15.10
2018-09-20T00:28:04.888Z,15.10
2018-09-20T00:30:33.785Z,15.00
2018-09-20T00:33:02.739Z,15.00
2018-09-20T00:35:31.770Z,15.00
2018-09-20T00:38:00.729Z,15.00
2018-09-20T00:40:29.653Z,14.90
2018-09-20T00:42:58.550Z,14.90
2018-09-20T00:45:27.509Z,14.80
2018-09-20T00:47:56.460Z,14.80
2018-09-20T00:50:25.435Z,14.80
2018-09-20T00:52:54.430Z,14.70
2018-09-20T00:55:23.405Z,14.70
2018-09-20T00:57:52.414Z,14.70
2018-09-20T01:00:21.359Z,14.70
2018-09-20T01:02:50.292Z,14.70
2018-09-20T01:05:19.286Z,14.70
2018-09-20T01:07:48.327Z,14.70
2018-09-20T01:10:17.309Z,14.60
2018-09-20T01:12:46.371Z,14.60
2018-09-20T01:15:15.445Z,14.50
2018-09-20T01:17:44.394Z,14.50
2018-09-20T01:20:13.376Z,14.50
2018-09-20T01:22:42.340Z,14.50
2018-09-20T01:25:11.338Z,14.40
2018-09-20T01:27:40.646Z,14.40
2018-09-20T01:30:09.662Z,14.40
2018-09-20T01:32:38.610Z,14.40
2018-09-20T01:35:07.628Z,14.40
2018-09-20T01:37:36.609Z,14.40
2018-09-20T01:40:05.766Z,14.30
2018-09-20T01:42:34.763Z,14.30
2018-09-20T01:45:03.761Z,14.30
2018-09-20T01:47:32.676Z,14.30
2018-09-20T01:50:01.641Z,14.30
2018-09-20T01:52:30.885Z,14.30
2018-09-20T01:54:59.816Z,14.30
2018-09-20T01:57:28.865Z,14.20
2018-09-20T01:59:57.796Z,14.20
2018-09-20T02:02:26.714Z,14.20
2018-09-20T02:04:55.752Z,14.20
2018-09-20T02:07:24.721Z,14.20
2018-09-20T02:09:53.684Z,14.20
2018-09-20T02:12:22.652Z,14.20
2018-09-20T02:14:51.615Z,14.20
2018-09-20T02:17:20.649Z,14.20
2018-09-20T02:19:49.523Z,14.20
2018-09-20T02:22:18.751Z,14.10
2018-09-20T02:24:47.670Z,14.10
2018-09-20T02:27:16.652Z,14.10
2018-09-20T02:29:45.594Z,14.10
2018-09-20T02:32:14.576Z,14.10
2018-09-20T02:34:43.593Z,14.00
2018-09-20T02:37:12.710Z,14.00
2018-09-20T02:39:41.866Z,14.00
2018-09-20T02:42:10.982Z,14.00
2018-09-20T02:44:40.059Z,14.00
2018-09-20T02:47:09.029Z,13.90
2018-09-20T02:49:37.953Z,13.90
2018-09-20T02:52:06.913Z,13.90
2018-09-20T02:54:35.937Z,13.90
2018-09-20T02:57:04.908Z,13.90
2018-09-20T02:59:33.890Z,13.80
2018-09-20T03:02:02.842Z,13.80
2018-09-20T03:04:31.834Z,13.80
2018-09-20T03:07:01.111Z,13.80
2018-09-20T03:09:30.005Z,13.80
2018-09-20T03:11:58.940Z,13.80
2018-09-20T03:14:27.928Z,13.80
2018-09-20T03:16:57.081Z,13.80
2018-09-20T03:19:26.212Z,13.80
2018-09-20T03:21:55.181Z,13.80
2018-09-20T03:24:24.156Z,13.70
2018-09-20T03:26:53.127Z,13.70
2018-09-20T03:29:22.017Z,13.70
2018-09-20T03:31:50.965Z,13.70
2018-09-20T03:34:19.837Z,13.60
2018-09-20T03:36:48.740Z,13.60
2018-09-20T03:39:17.584Z,13.60
2018-09-20T03:41:46.563Z,13.60
2018-09-20T03:44:15.560Z,13.50
2018-09-20T03:46:44.585Z,13.60
2018-09-20T03:49:13.621Z,13.50
2018-09-20T03:51:42.627Z,13.50
2018-09-20T03:54:11.524Z,13.40
2018-09-20T03:56:40.431Z,13.40
2018-09-20T03:59:10.175Z,13.40
2018-09-20T04:01:39.132Z,13.40
2018-09-20T04:04:08.051Z,13.60
2018-09-20T04:06:37.118Z,13.60
2018-09-20T04:09:08.969Z,13.60
2018-09-20T04:11:38.264Z,13.50
2018-09-20T04:14:07.268Z,13.40
2018-09-20T04:16:36.603Z,13.40
2018-09-20T04:19:05.760Z,13.40
2018-09-20T04:21:35.789Z,13.40
2018-09-20T04:24:05.834Z,13.40
2018-09-20T04:26:34.969Z,13.40
2018-09-20T04:29:04.708Z,13.30
2018-09-20T04:31:33.861Z,13.30
2018-09-20T04:34:03.817Z,13.30
2018-09-20T04:36:32.748Z,13.30
2018-09-20T04:39:01.958Z,13.30
2018-09-20T04:41:30.939Z,13.30
2018-09-20T04:43:59.975Z,13.20
2018-09-20T04:46:29.012Z,13.20
2018-09-20T04:48:57.985Z,13.20
2018-09-20T04:51:26.983Z,13.20
2018-09-20T04:53:56.023Z,13.20
2018-09-20T04:56:24.914Z,13.10
2018-09-20T04:58:54.140Z,13.10
2018-09-20T05:01:23.181Z,13.10
2018-09-20T05:03:52.861Z,13.10
2018-09-20T05:06:21.758Z,13.10
2018-09-20T05:08:50.789Z,13.10
2018-09-20T05:11:19.888Z,13.10
2018-09-20T05:13:49.046Z,13.10
2018-09-20T05:16:18.056Z,13.10
2018-09-20T05:18:47.239Z,13.10
2018-09-20T05:21:16.203Z,13.10
2018-09-20T05:23:45.313Z,13.10
2018-09-20T05:26:14.256Z,13.10
2018-09-20T05:28:43.206Z,13.30
2018-09-20T05:31:12.165Z,13.50
2018-09-20T05:33:41.128Z,13.70
2018-09-20T05:36:10.093Z,13.80
2018-09-20T05:38:39.124Z,13.90
2018-09-20T05:41:08.089Z,13.90
2018-09-20T05:43:37.052Z,13.90
2018-09-20T05:46:06.030Z,13.90
2018-09-20T05:48:35.139Z,13.90
2018-09-20T05:51:04.500Z,14.00
2018-09-20T05:53:33.801Z,14.00
2018-09-20T05:56:02.902Z,14.00
2018-09-20T05:58:31.883Z,14.10
2018-09-20T06:01:00.808Z,14.10
2018-09-20T06:03:29.959Z,14.10
2018-09-20T06:05:59.302Z,14.10
2018-09-20T06:08:28.193Z,14.10
2018-09-20T06:10:57.092Z,14.20
2018-09-20T06:13:26.122Z,14.20
2018-09-20T06:15:55.092Z,14.30
2018-09-20T06:18:24.068Z,14.30
2018-09-20T06:20:53.040Z,14.40
2018-09-20T06:23:21.997Z,14.60
2018-09-20T06:25:50.926Z,14.70
2018-09-20T06:28:19.789Z,14.80
2018-09-20T06:30:48.945Z,14.90
2018-09-20T06:33:17.832Z,15.10
2018-09-20T06:35:46.789Z,15.20
2018-09-20T06:38:15.757Z,15.30
2018-09-20T06:40:44.744Z,15.40
2018-09-20T06:43:13.684Z,15.70
2018-09-20T06:45:42.601Z,15.90
2018-09-20T06:48:11.743Z,16.00
2018-09-20T06:50:40.754Z,16.20
2018-09-20T06:53:09.951Z,16.30
2018-09-20T06:55:39.247Z,16.50
2018-09-20T06:58:10.121Z,16.60
2018-09-20T07:00:39.146Z,16.80
2018-09-20T07:03:08.080Z,16.90
2018-09-20T07:05:36.796Z,17.10
2018-09-20T07:08:05.676Z,17.20
2018-09-20T07:10:34.448Z,17.30
2018-09-20T07:13:03.498Z,17.50
2018-09-20T07:15:32.257Z,17.70
2018-09-20T07:18:01.076Z,17.80
2018-09-20T07:20:30.016Z,18.10
2018-09-20T07:22:58.837Z,18.20
2018-09-20T07:25:27.707Z,18.30
2018-09-20T07:27:56.563Z,18.50
2018-09-20T07:30:25.365Z,18.60
2018-09-20T07:32:54.311Z,18.80
2018-09-20T07:35:23.093Z,18.90
2018-09-20T07:37:59.639Z,19.00
2018-09-20T07:40:28.870Z,19.10
2018-09-20T07:42:57.680Z,19.20
2018-09-20T07:45:26.551Z,19.30
2018-09-20T07:47:55.612Z,19.40
2018-09-20T07:50:24.544Z,19.60
2018-09-20T07:52:53.465Z,19.70
2018-09-20T07:55:22.397Z,19.80
2018-09-20T07:57:51.604Z,20.00
2018-09-20T08:00:20.857Z,20.10
2018-09-20T08:02:50.070Z,20.20
2018-09-20T08:05:19.211Z,20.30
2018-09-20T08:07:48.439Z,20.50
2018-09-20T08:10:17.617Z,20.60
2018-09-20T08:12:46.750Z,20.60
2018-09-20T08:15:15.954Z,20.80
2018-09-20T08:17:45.017Z,21.00
2018-09-20T08:20:14.126Z,21.00
2018-09-20T08:22:43.356Z,21.10
2018-09-20T08:25:14.658Z,21.30
2018-09-20T08:27:43.731Z,21.40
2018-09-20T08:30:12.673Z,21.60
2018-09-20T08:32:41.608Z,21.70
2018-09-20T08:35:10.767Z,21.80
2018-09-20T08:37:39.916Z,21.90
2018-09-20T08:40:09.689Z,22.00
2018-09-20T08:42:38.801Z,22.10
2018-09-20T08:45:08.198Z,22.20
2018-09-20T08:47:37.131Z,22.40
2018-09-20T08:50:10.135Z,22.40
2018-09-20T08:52:39.072Z,22.60
2018-09-20T08:55:08.097Z,22.70
2018-09-20T08:57:42.488Z,22.90
2018-09-20T09:00:11.564Z,23.00
2018-09-20T09:02:40.611Z,23.00
2018-09-20T09:05:09.624Z,23.10
2018-09-20T09:07:38.725Z,23.30
2018-09-20T09:10:08.378Z,23.20
2018-09-20T09:12:37.411Z,23.40
2018-09-20T09:15:06.781Z,23.60
2018-09-20T09:17:35.781Z,23.80
2018-09-20T09:20:04.893Z,23.80
2018-09-20T09:22:33.894Z,23.90
2018-09-20T09:25:03.600Z,24.00
2018-09-20T09:27:33.372Z,24.10
2018-09-20T09:30:02.448Z,24.20
2018-09-20T09:32:31.483Z,24.30
2018-09-20T09:35:00.454Z,24.50
2018-09-20T09:37:29.618Z,24.50
2018-09-20T09:39:58.657Z,24.70
2018-09-20T09:42:27.654Z,24.70
2018-09-20T09:44:56.764Z,24.80
2018-09-20T09:47:25.653Z,25.00
2018-09-20T09:49:54.479Z,25.00
2018-09-20T09:52:23.483Z,25.10
2018-09-20T09:54:52.538Z,25.10
2018-09-20T09:57:21.355Z,25.20
2018-09-20T09:59:50.285Z,25.30
2018-09-20T10:02:19.112Z,25.30
2018-09-20T10:04:48.132Z,25.40
2018-09-20T10:07:17.006Z,25.50
2018-09-20T10:09:45.812Z,25.70
2018-09-20T10:12:14.632Z,25.80
2018-09-20T10:14:43.449Z,26.00
2018-09-20T10:17:12.346Z,26.20
2018-09-20T10:19:41.148Z,26.20
2018-09-20T10:22:10.065Z,26.20
2018-09-20T10:24:38.956Z,26.30
2018-09-20T10:27:07.876Z,26.40
2018-09-20T10:29:36.924Z,26.60
2018-09-20T10:32:05.775Z,26.70
2018-09-20T10:34:34.547Z,26.90
2018-09-20T10:37:03.420Z,27.00
2018-09-20T10:39:32.280Z,27.20
2018-09-20T10:42:01.584Z,27.20
2018-09-20T10:44:30.459Z,27.30
2018-09-20T10:46:59.307Z,27.40
2018-09-20T10:49:28.702Z,27.40
2018-09-20T10:51:57.624Z,27.50
2018-09-20T10:54:26.463Z,27.60
2018-09-20T10:56:55.554Z,27.70
2018-09-20T10:59:24.392Z,27.80
2018-09-20T11:01:53.305Z,27.90
2018-09-20T11:04:22.196Z,27.90
2018-09-20T11:06:51.156Z,27.90
2018-09-20T11:09:20.041Z,27.90
2018-09-20T11:11:48.930Z,27.90
2018-09-20T11:14:17.795Z,27.90
2018-09-20T11:16:46.709Z,27.80
2018-09-20T11:19:15.739Z,27.90
2018-09-20T11:21:44.737Z,28.00
2018-09-20T11:24:13.893Z,28.20
2018-09-20T11:26:42.816Z,28.30
2018-09-20T11:29:12.033Z,28.70
2018-09-20T11:31:41.018Z,28.90
2018-09-20T11:34:10.293Z,28.90
2018-09-20T11:36:39.346Z,28.80
2018-09-20T11:39:11.635Z,28.80
2018-09-20T11:41:41.068Z,28.90
2018-09-20T11:44:10.117Z,29.20
2018-09-20T11:46:39.368Z,29.30
2018-09-20T11:49:08.288Z,29.50
2018-09-20T11:51:37.592Z,29.70
2018-09-20T11:54:07.443Z,29.70
2018-09-20T11:56:36.701Z,29.60
2018-09-20T11:59:05.916Z,29.30
2018-09-20T12:01:35.190Z,29.50
2018-09-20T12:04:07.515Z,29.80
2018-09-20T12:06:36.805Z,30.10
2018-09-20T12:09:08.046Z,30.30
2018-09-20T12:11:37.179Z,30.50
2018-09-20T12:14:06.290Z,30.50
2018-09-20T12:16:40.312Z,30.90
2018-09-20T12:19:09.290Z,31.40
2018-09-20T12:21:38.298Z,31.60
2018-09-20T12:24:07.381Z,31.70
2018-09-20T12:26:36.375Z,32.00
2018-09-20T12:29:05.495Z,32.00
2018-09-20T12:31:34.491Z,32.20
2018-09-20T12:34:03.580Z,32.40
2018-09-20T12:36:32.564Z,32.30
2018-09-20T12:39:01.776Z,32.50
2018-09-20T12:41:30.789Z,32.80
2018-09-20T12:43:59.874Z,32.90
2018-09-20T12:46:28.824Z,33.10
2018-09-20T12:48:57.949Z,33.20
2018-09-20T12:51:26.932Z,33.10
2018-09-20T12:53:55.913Z,33.10
2018-09-20T12:56:24.865Z,33.30
2018-09-20T12:58:53.763Z,33.40
2018-09-20T13:01:22.866Z,33.40
2018-09-20T13:03:52.177Z,33.60
2018-09-20T13:06:21.180Z,33.60
2018-09-20T13:08:50.939Z,33.00
2018-09-20T13:11:20.412Z,32.20
2018-09-20T13:13:49.362Z,32.20
2018-09-20T13:16:18.217Z,32.50
2018-09-20T13:18:47.218Z,32.80
2018-09-20T13:21:16.215Z,33.20
2018-09-20T13:23:45.173Z,33.70
2018-09-20T13:26:14.216Z,33.70
2018-09-20T13:28:43.203Z,33.30
2018-09-20T13:31:12.178Z,33.20
2018-09-20T13:33:41.088Z,33.50
2018-09-20T13:36:10.042Z,33.80
2018-09-20T13:38:39.057Z,34.10
2018-09-20T13:41:07.989Z,34.20
2018-09-20T13:43:37.105Z,34.00
2018-09-20T13:46:06.144Z,34.30
2018-09-20T13:48:35.078Z,34.70
2018-09-20T13:51:04.206Z,34.70
2018-09-20T13:53:33.238Z,34.30
2018-09-20T13:56:02.873Z,34.70
2018-09-20T13:58:31.857Z,34.10
2018-09-20T14:01:00.737Z,33.20
2018-09-20T14:03:29.976Z,32.50
2018-09-20T14:05:58.934Z,32.00
2018-09-20T14:08:27.958Z,32.30
2018-09-20T14:10:56.993Z,32.40
2018-09-20T14:13:25.954Z,32.50
2018-09-20T14:15:54.999Z,32.90
2018-09-20T14:18:23.993Z,33.40
2018-09-20T14:20:52.933Z,33.90
2018-09-20T14:23:21.899Z,34.40
2018-09-20T14:25:51.444Z,34.70
2018-09-20T14:28:20.613Z,35.10
2018-09-20T14:30:49.804Z,35.50
2018-09-20T14:33:18.865Z,35.20
2018-09-20T14:35:47.901Z,34.30
2018-09-20T14:38:16.890Z,33.40
2018-09-20T14:40:45.865Z,32.70
2018-09-20T14:43:14.772Z,32.20
2018-09-20T14:45:43.666Z,32.20
2018-09-20T14:48:12.647Z,31.90
2018-09-20T14:50:41.540Z,31.70
2018-09-20T14:53:10.533Z,31.60
2018-09-20T14:55:39.537Z,32.20
2018-09-20T14:58:08.477Z,32.90
2018-09-20T15:00:37.456Z,33.60
2018-09-20T15:03:06.433Z,34.20
2018-09-20T15:05:35.427Z,34.50
2018-09-20T15:08:04.395Z,34.60
2018-09-20T15:10:33.311Z,34.60
2018-09-20T15:13:02.592Z,34.80
2018-09-20T15:15:31.590Z,34.90
2018-09-20T15:18:00.540Z,35.20
2018-09-20T15:20:29.578Z,35.40
2018-09-20T15:22:58.578Z,35.30
2018-09-20T15:25:27.613Z,35.20
2018-09-20T15:27:56.659Z,34.80
2018-09-20T15:30:25.985Z,34.50
2018-09-20T15:32:55.063Z,34.60
2018-09-20T15:35:23.987Z,34.80
2018-09-20T15:37:52.947Z,35.00
2018-09-20T15:40:21.869Z,34.80
2018-09-20T15:42:50.904Z,34.80
2018-09-20T15:45:20.440Z,35.00
2018-09-20T15:47:49.567Z,34.90
2018-09-20T15:50:18.596Z,34.50
2018-09-20T15:52:47.590Z,34.40
2018-09-20T15:55:16.777Z,34.30
2018-09-20T15:57:45.649Z,34.30
2018-09-20T16:00:14.869Z,34.20
2018-09-20T16:02:43.926Z,34.20
2018-09-20T16:05:12.928Z,33.90
2018-09-20T16:07:41.989Z,34.20
2018-09-20T16:10:10.961Z,34.10
2018-09-20T16:12:39.972Z,33.90
2018-09-20T16:15:09.137Z,33.50
2018-09-20T16:17:43.429Z,33.30
2018-09-20T16:20:12.359Z,33.10
2018-09-20T16:22:41.355Z,32.80
2018-09-20T16:25:10.395Z,32.50
2018-09-20T16:27:39.368Z,32.40
2018-09-20T16:30:24.076Z,32.10
2018-09-20T16:33:04.520Z,31.80
2018-09-20T16:36:02.445Z,31.60
2018-09-20T16:38:45.449Z,31.40
2018-09-20T16:41:16.812Z,31.10
2018-09-20T16:43:45.908Z,30.70
2018-09-20T16:46:14.833Z,30.40
2018-09-20T16:48:43.793Z,29.90
2018-09-20T16:51:13.868Z,29.40
2018-09-20T16:53:42.852Z,28.80
2018-09-20T16:56:11.997Z,28.40
2018-09-20T16:58:45.303Z,28.00
2018-09-20T17:01:14.395Z,27.80
2018-09-20T17:03:43.326Z,27.40
2018-09-20T17:06:12.269Z,27.20
2018-09-20T17:08:41.282Z,27.00
2018-09-20T17:11:10.288Z,26.80
2018-09-20T17:13:39.460Z,26.50
2018-09-20T17:16:08.636Z,26.30
2018-09-20T17:18:38.840Z,26.20
2018-09-20T17:21:08.034Z,26.00
2018-09-20T17:23:36.685Z,25.90
2018-09-20T17:26:05.457Z,25.80
2018-09-20T17:28:34.073Z,25.60
2018-09-20T17:31:02.796Z,25.40
2018-09-20T17:33:31.865Z,25.30
2018-09-20T17:36:00.741Z,25.10
2018-09-20T17:38:30.453Z,25.00
2018-09-20T17:41:05.464Z,24.90
2018-09-20T17:43:38.215Z,24.80
2018-09-20T17:46:06.886Z,24.70
2018-09-20T17:48:35.684Z,24.50
2018-09-20T17:51:04.425Z,24.40
2018-09-20T17:53:33.449Z,24.30
2018-09-20T17:56:03.731Z,24.20
2018-09-20T17:58:32.897Z,24.10
2018-09-20T18:01:02.357Z,24.00
2018-09-20T18:03:30.993Z,23.90
2018-09-20T18:05:59.617Z,23.80
2018-09-20T18:08:28.311Z,23.70
2018-09-20T18:10:56.946Z,23.60
2018-09-20T18:13:25.595Z,23.50
2018-09-20T18:15:54.203Z,23.40
2018-09-20T18:18:23.039Z,23.40
2018-09-20T18:20:51.633Z,23.30
2018-09-20T18:23:20.288Z,23.10
2018-09-20T18:25:48.950Z,23.00
2018-09-20T18:28:18.023Z,23.00
2018-09-20T18:30:46.782Z,22.90
2018-09-20T18:33:15.415Z,22.80
2018-09-20T18:35:44.118Z,22.70
2018-09-20T18:38:13.031Z,22.70
2018-09-20T18:40:41.653Z,22.60
2018-09-20T18:43:10.391Z,22.50
2018-09-20T18:45:39.029Z,22.40
2018-09-20T18:48:07.678Z,22.30
2018-09-20T18:50:36.316Z,22.20
2018-09-20T18:53:05.037Z,22.10
2018-09-20T18:55:33.795Z,22.00
2018-09-20T18:58:02.493Z,21.90
2018-09-20T19:00:31.137Z,21.80
2018-09-20T19:02:59.881Z,21.80
2018-09-20T19:05:28.508Z,21.70
2018-09-20T19:07:57.261Z,21.60
2018-09-20T19:10:25.922Z,21.50
2018-09-20T19:12:54.560Z,21.50
2018-09-20T19:15:23.456Z,21.40
2018-09-20T19:17:53.956Z,21.40
2018-09-20T19:20:22.741Z,21.30
2018-09-20T19:22:51.412Z,21.30
2018-09-20T19:25:20.098Z,21.20
2018-09-20T19:27:48.744Z,21.20
2018-09-20T19:30:17.344Z,21.20
2018-09-20T19:32:46.030Z,21.20
2018-09-20T19:35:14.727Z,21.20
2018-09-20T19:37:43.350Z,21.10
2018-09-20T19:40:12.007Z,21.00
2018-09-20T19:42:40.759Z,20.90
2018-09-20T19:45:09.482Z,20.90
2018-09-20T19:47:38.157Z,20.80
2018-09-20T19:50:07.354Z,20.70
2018-09-20T19:52:36.091Z,20.60
2018-09-20T19:55:05.876Z,20.50
2018-09-20T19:57:34.554Z,20.40
2018-09-20T20:00:03.763Z,20.40
2018-09-20T20:02:32.369Z,20.30
2018-09-20T20:05:02.470Z,20.30
2018-09-20T20:07:31.180Z,20.20
2018-09-20T20:09:59.805Z,20.20
2018-09-20T20:12:28.430Z,20.10
2018-09-20T20:14:57.057Z,20.00
2018-09-20T20:17:25.734Z,20.00
2018-09-20T20:19:54.446Z,20.00
2018-09-20T20:22:23.126Z,19.90
2018-09-20T20:24:51.724Z,19.90
2018-09-20T20:27:20.377Z,19.90
2018-09-20T20:29:49.044Z,19.80
2018-09-20T20:32:17.719Z,19.80
2018-09-20T20:34:46.365Z,19.80
2018-09-20T20:37:15.033Z,19.80
2018-09-20T20:39:43.798Z,19.80
2018-09-20T20:42:12.393Z,19.70
2018-09-20T20:44:41.020Z,19.60
2018-09-20T20:47:09.666Z,19.60
2018-09-20T20:49:38.442Z,19.60
2018-09-20T20:52:07.214Z,19.50
2018-09-20T20:54:35.844Z,19.50
2018-09-20T20:57:04.512Z,19.50
2018-09-20T20:59:33.185Z,19.40
2018-09-20T21:02:01.797Z,19.40
2018-09-20T21:04:30.534Z,19.30
2018-09-20T21:06:59.149Z,19.30
2018-09-20T21:09:27.774Z,19.30
2018-09-20T21:11:56.421Z,19.20
2018-09-20T21:14:25.077Z,19.20
2018-09-20T21:16:53.704Z,19.20
2018-09-20T21:19:22.331Z,19.10
2018-09-20T21:21:50.989Z,19.00
2018-09-20T21:24:50.494Z,19.00
2018-09-20T21:27:19.127Z,18.90
2018-09-20T21:29:47.744Z,18.80
2018-09-20T21:32:16.387Z,18.80
2018-09-20T21:34:45.003Z,18.70
2018-09-20T21:37:13.630Z,18.60
2018-09-20T21:39:42.316Z,18.60
2018-09-20T21:42:10.946Z,18.60
2018-09-20T21:44:39.583Z,18.60
2018-09-20T21:47:08.199Z,18.60
2018-09-20T21:49:36.797Z,18.60
2018-09-20T21:52:05.465Z,18.50
2018-09-20T21:54:34.069Z,18.50
2018-09-20T21:57:02.757Z,18.50
2018-09-20T21:59:31.441Z,18.40
2018-09-20T22:02:00.909Z,18.40
2018-09-20T22:04:29.738Z,18.40
2018-09-20T22:06:59.009Z,18.20
2018-09-20T22:09:27.694Z,18.20
2018-09-20T22:11:56.305Z,18.10
2018-09-20T22:14:31.609Z,18.00
2018-09-20T22:17:00.217Z,17.90
2018-09-20T22:19:28.842Z,17.80
2018-09-20T22:21:57.469Z,17.70
2018-09-20T22:24:26.113Z,17.70
2018-09-20T22:26:54.729Z,17.60
2018-09-20T22:29:23.462Z,17.50
2018-09-20T22:31:52.070Z,17.50
2018-09-20T22:34:20.858Z,17.40
2018-09-20T22:36:49.470Z,17.40
2018-09-20T22:39:18.094Z,17.40
2018-09-20T22:41:46.713Z,17.30
2018-09-20T22:44:15.368Z,17.30
2018-09-20T22:46:44.018Z,17.30
2018-09-20T22:49:12.638Z,17.20
2018-09-20T22:51:41.270Z,17.30
2018-09-20T22:54:09.934Z,17.20
2018-09-20T22:56:38.552Z,17.20
2018-09-20T22:59:08.093Z,17.20
2018-09-20T23:01:36.706Z,17.20
2018-09-20T23:04:05.340Z,17.20
2018-09-20T23:06:34.005Z,17.20
2018-09-20T23:09:02.741Z,17.10
2018-09-20T23:11:31.403Z,17.20
2018-09-20T23:14:00.049Z,17.20
2018-09-20T23:16:28.683Z,17.10
2018-09-20T23:18:57.332Z,17.10
2018-09-20T23:21:25.926Z,17.00
2018-09-20T23:23:54.634Z,16.90
2018-09-20T23:26:23.286Z,16.90
2018-09-20T23:28:51.949Z,16.80
2018-09-20T23:31:20.581Z,16.80
2018-09-20T23:33:49.257Z,16.80
2018-09-20T23:36:17.935Z,16.80
2018-09-20T23:38:46.554Z,16.80
2018-09-20T23:41:15.157Z,16.70
2018-09-20T23:43:43.782Z,16.70
2018-09-20T23:46:12.373Z,16.70
2018-09-20T23:48:41.305Z,16.70
2018-09-20T23:51:09.917Z,16.60
2018-09-20T23:53:38.524Z,16.60
2018-09-20T23:56:07.186Z,16.60
2018-09-20T23:58:35.803Z,16.60
