createdAt,value
2022-09-28T00:02:33.379Z,74.02
2022-09-28T00:06:18.427Z,74.96
2022-09-28T00:10:11.660Z,74.82
2022-09-28T00:29:51.060Z,75.19
2022-09-28T00:33:43.004Z,74.96
2022-09-28T00:37:34.824Z,75.47
2022-09-28T00:45:24.714Z,74.86
2022-09-28T01:05:05.158Z,75.77
2022-09-28T01:08:57.358Z,76.15
2022-09-28T01:36:47.647Z,76.70
2022-09-28T01:40:40.157Z,76.75
2022-09-28T02:08:08.285Z,78.26
2022-09-28T02:12:00.240Z,78.41
2022-09-28T02:15:53.425Z,78.66
2022-09-28T02:19:45.896Z,78.82
2022-09-28T02:35:35.774Z,78.55
2022-09-28T02:39:25.994Z,78.77
2022-09-28T02:43:10.650Z,78.81
2022-09-28T02:47:04.193Z,78.66
2022-09-28T02:50:54.463Z,78.78
2022-09-28T02:54:47.823Z,78.98
2022-09-28T02:58:55.679Z,79.06
2022-09-28T03:02:42.974Z,78.66
2022-09-28T03:06:18.594Z,78.61
2022-09-28T03:14:00.773Z,78.89
2022-09-28T03:17:55.504Z,78.99
2022-09-28T03:44:36.852Z,78.85
2022-09-28T03:48:31.930Z,78.79
2022-09-28T03:52:25.847Z,78.85
2022-09-28T03:56:18.781Z,78.85
2022-09-28T04:08:27.412Z,78.47
2022-09-28T04:12:19.227Z,79.08
2022-09-28T04:39:14.265Z,79.68
2022-09-28T04:43:05.801Z,79.92
2022-09-28T04:47:04.841Z,79.76
2022-09-28T04:50:49.595Z,79.90
2022-09-28T05:02:48.844Z,79.61
2022-09-28T05:06:49.717Z,79.80
2022-09-28T05:10:42.243Z,79.71
2022-09-28T05:26:21.717Z,79.78
2022-09-28T05:30:14.553Z,79.45
2022-09-28T05:45:29.204Z,80.00
2022-09-28T05:49:20.732Z,79.76
2022-09-28T06:04:49.276Z,80.09
2022-09-28T06:08:41.694Z,79.79
2022-09-28T06:12:33.524Z,79.47
2022-09-28T06:24:40.635Z,77.81
2022-09-28T06:28:36.067Z,75.54
2022-09-28T06:32:29.673Z,75.64
2022-09-28T06:36:22.557Z,75.54
2022-09-28T06:52:20.090Z,72.21
2022-09-28T06:56:32.593Z,70.42
2022-09-28T07:12:36.343Z,66.42
2022-09-28T07:16:21.544Z,66.32
2022-09-28T07:20:19.146Z,64.65
2022-09-28T07:23:48.117Z,61.59
2022-09-28T07:46:57.015Z,58.12
2022-09-28T07:50:49.292Z,56.11
2022-09-28T07:54:42.094Z,56.23
2022-09-28T08:07:24.080Z,55.47
2022-09-28T08:11:16.601Z,56.47
2022-09-28T08:27:15.048Z,53.91
2022-09-28T08:31:07.386Z,53.98
2022-09-28T08:38:53.957Z,53.26
2022-09-28T08:43:05.088Z,53.12
2022-09-28T08:46:57.311Z,51.76
2022-09-28T08:50:49.709Z,51.36
2022-09-28T09:25:56.324Z,48.46
2022-09-28T09:33:59.308Z,47.23
2022-09-28T09:37:58.603Z,46.87
2022-09-28T09:42:05.107Z,47.13
2022-09-28T09:45:55.118Z,46.40
2022-09-28T09:50:06.779Z,46.98
2022-09-28T09:54:10.221Z,45.27
2022-09-28T09:58:03.051Z,44.60
2022-09-28T10:02:03.146Z,44.77
2022-09-28T10:06:05.063Z,44.35
2022-09-28T10:10:02.455Z,45.26
2022-09-28T11:50:02.706Z,30.96
2022-09-28T11:57:40.321Z,31.01
2022-09-28T12:01:05.524Z,29.87
2022-09-28T12:05:00.368Z,28.59
2022-09-28T12:09:02.508Z,29.20
2022-09-28T12:13:08.634Z,30.82
2022-09-28T12:17:04.940Z,31.93
2022-09-28T12:20:45.263Z,29.73
2022-09-28T12:48:01.861Z,32.00
2022-09-28T12:51:50.433Z,32.34
2022-09-28T13:03:52.268Z,31.98
2022-09-28T13:07:29.369Z,33.20
2022-09-28T13:11:25.013Z,33.10
2022-09-28T13:15:17.126Z,33.27
2022-09-28T13:19:14.718Z,34.80
2022-09-28T13:23:12.473Z,34.85
2022-09-28T13:27:15.071Z,34.49
2022-09-28T13:31:06.829Z,35.80
2022-09-28T13:34:57.077Z,35.95
2022-09-28T13:38:57.855Z,34.61
2022-09-28T13:42:48.487Z,36.63
2022-09-28T13:46:31.101Z,37.77
2022-09-28T13:50:26.779Z,37.43
2022-09-28T13:54:42.816Z,36.92
2022-09-28T13:58:55.948Z,36.15
2022-09-28T14:02:59.618Z,36.60
2022-09-28T14:07:02.733Z,37.10
2022-09-28T14:11:06.582Z,38.47
2022-09-28T14:15:07.560Z,43.74
2022-09-28T14:19:08.530Z,48.49
2022-09-28T14:23:06.347Z,48.25
2022-09-28T14:27:02.449Z,48.76
2022-09-28T14:30:54.280Z,47.18
2022-09-28T14:34:47.031Z,44.50
2022-09-28T14:54:13.208Z,44.23
2022-09-28T14:58:06.769Z,45.07
2022-09-28T15:02:08.209Z,45.95
2022-09-28T15:05:44.180Z,47.14
2022-09-28T15:20:45.125Z,50.75
2022-09-28T15:24:22.937Z,52.55
2022-09-28T15:27:34.439Z,53.32
2022-09-28T15:30:50.124Z,53.91
2022-09-28T15:34:22.282Z,53.85
2022-09-28T15:38:12.231Z,53.57
2022-09-28T15:41:44.576Z,53.92
2022-09-28T15:45:08.318Z,53.85
2022-09-28T16:10:57.177Z,58.88
2022-09-28T16:15:01.009Z,58.92
2022-09-28T16:19:01.355Z,58.83
2022-09-28T16:22:53.188Z,59.05
2022-09-28T16:46:21.616Z,59.54
2022-09-28T16:50:13.286Z,59.96
2022-09-28T16:54:17.190Z,60.18
2022-09-28T16:58:11.404Z,60.24
2022-09-28T17:14:00.733Z,61.35
2022-09-28T17:17:46.591Z,61.18
2022-09-28T17:21:19.228Z,61.09
2022-09-28T17:37:06.768Z,62.29
2022-09-28T17:41:02.211Z,62.97
2022-09-28T17:44:54.999Z,63.26
2022-09-28T17:48:45.432Z,63.71
2022-09-28T17:52:38.300Z,63.68
2022-09-28T18:15:59.576Z,65.91
2022-09-28T18:19:50.875Z,66.09
2022-09-28T18:23:43.382Z,66.26
2022-09-28T18:39:29.706Z,66.55
2022-09-28T18:43:20.896Z,66.54
2022-09-28T18:55:14.190Z,67.54
2022-09-28T18:59:08.741Z,67.74
2022-09-28T19:18:16.201Z,68.40
2022-09-28T19:22:08.549Z,68.50
2022-09-28T19:26:00.146Z,68.89
2022-09-28T19:33:47.697Z,69.12
2022-09-28T19:37:39.882Z,69.39
2022-09-28T19:53:26.493Z,69.48
2022-09-28T19:57:19.214Z,69.66
2022-09-28T20:01:04.596Z,70.11
2022-09-28T20:04:57.601Z,70.16
2022-09-28T20:20:29.157Z,70.27
2022-09-28T20:24:20.315Z,70.23
2022-09-28T20:43:20.847Z,71.09
2022-09-28T20:47:13.711Z,71.01
2022-09-28T21:02:56.625Z,71.04
2022-09-28T21:06:47.241Z,71.01
2022-09-28T21:10:40.410Z,71.00
2022-09-28T21:14:38.967Z,70.97
2022-09-28T21:30:13.568Z,71.02
2022-09-28T21:37:58.986Z,71.35
2022-09-28T21:41:51.727Z,71.43
2022-09-28T21:57:18.179Z,71.70
2022-09-28T22:01:10.162Z,71.98
2022-09-28T22:05:03.970Z,71.96
2022-09-28T22:24:11.612Z,72.07
2022-09-28T22:28:05.823Z,72.03
2022-09-28T22:43:51.012Z,72.31
2022-09-28T22:47:42.771Z,72.70
2022-09-28T22:51:37.756Z,72.55
2022-09-28T22:55:30.237Z,72.99
2022-09-28T23:11:14.659Z,73.08
2022-09-28T23:15:07.422Z,72.93
2022-09-28T23:38:28.420Z,73.14
2022-09-28T23:42:20.811Z,73.29
2022-09-28T23:46:17.255Z,73.30
