createdAt,value
2023-06-16T00:00:55.258Z,0.00
2023-06-16T00:01:55.416Z,0.00
2023-06-16T00:02:55.448Z,0.00
2023-06-16T00:03:55.238Z,0.00
2023-06-16T00:04:55.251Z,0.00
2023-06-16T00:05:55.220Z,0.00
2023-06-16T00:08:55.207Z,0.00
2023-06-16T00:09:55.193Z,0.00
2023-06-16T00:11:55.193Z,0.00
2023-06-16T00:12:55.183Z,0.00
2023-06-16T00:13:55.175Z,0.00
2023-06-16T00:14:55.166Z,0.00
2023-06-16T00:15:55.153Z,0.00
2023-06-16T00:17:55.152Z,0.00
2023-06-16T00:18:55.139Z,0.00
2023-06-16T00:21:55.127Z,0.00
2023-06-16T00:22:55.105Z,0.00
2023-06-16T00:23:55.132Z,0.00
2023-06-16T00:24:55.089Z,0.00
2023-06-16T00:25:55.078Z,0.00
2023-06-16T00:26:55.075Z,0.00
2023-06-16T00:27:55.065Z,0.00
2023-06-16T00:28:55.058Z,0.00
2023-06-16T00:29:55.063Z,0.00
2023-06-16T00:30:55.049Z,0.00
2023-06-16T00:31:55.057Z,0.00
2023-06-16T00:32:55.101Z,0.00
2023-06-16T00:33:55.021Z,0.00
2023-06-16T00:34:55.018Z,0.00
2023-06-16T00:35:55.007Z,0.00
2023-06-16T00:36:55.000Z,0.00
2023-06-16T00:37:55.008Z,0.00
2023-06-16T00:38:54.980Z,0.00
2023-06-16T00:39:54.970Z,0.00
2023-06-16T00:40:54.967Z,0.00
2023-06-16T00:41:54.957Z,0.00
2023-06-16T00:42:54.953Z,0.00
2023-06-16T00:43:54.949Z,0.00
2023-06-16T00:44:54.947Z,0.00
2023-06-16T00:45:54.939Z,0.00
2023-06-16T00:46:54.945Z,0.00
2023-06-16T00:47:54.927Z,0.00
2023-06-16T00:48:54.904Z,0.00
2023-06-16T00:49:54.898Z,0.00
2023-06-16T00:50:54.893Z,0.00
2023-06-16T00:52:28.090Z,0.00
2023-06-16T00:52:54.884Z,0.00
2023-06-16T00:53:54.890Z,0.00
2023-06-16T00:54:54.880Z,0.00
2023-06-16T00:55:54.859Z,0.00
2023-06-16T00:56:54.844Z,0.00
2023-06-16T00:57:54.835Z,0.00
2023-06-16T00:58:54.832Z,0.00
2023-06-16T00:59:54.822Z,0.00
2023-06-16T01:00:54.819Z,0.00
2023-06-16T01:01:54.845Z,0.00
2023-06-16T01:02:55.036Z,0.00
2023-06-16T01:04:54.780Z,0.00
2023-06-16T01:05:54.778Z,0.00
2023-06-16T01:06:54.768Z,0.00
2023-06-16T01:07:54.762Z,0.00
2023-06-16T01:08:54.751Z,0.00
2023-06-16T01:09:54.773Z,0.00
2023-06-16T01:11:54.730Z,0.00
2023-06-16T01:12:54.723Z,0.00
2023-06-16T01:13:54.720Z,0.00
2023-06-16T01:14:54.709Z,0.00
2023-06-16T01:15:54.697Z,0.00
2023-06-16T01:16:54.761Z,0.00
2023-06-16T01:17:54.730Z,0.00
2023-06-16T01:18:54.678Z,0.00
2023-06-16T01:19:54.881Z,0.00
2023-06-16T01:20:54.665Z,0.00
2023-06-16T01:21:54.650Z,0.00
2023-06-16T01:22:54.683Z,0.00
2023-06-16T01:23:54.720Z,0.00
2023-06-16T01:24:54.673Z,0.00
2023-06-16T01:25:54.688Z,0.00
2023-06-16T01:26:54.712Z,0.00
2023-06-16T01:27:54.694Z,0.00
2023-06-16T01:28:54.682Z,0.00
2023-06-16T01:29:54.683Z,0.00
2023-06-16T01:30:54.660Z,0.00
2023-06-16T01:31:54.582Z,0.00
2023-06-16T01:32:54.600Z,0.00
2023-06-16T01:33:54.558Z,0.00
2023-06-16T01:34:54.556Z,0.00
2023-06-16T01:35:54.767Z,0.00
2023-06-16T01:36:54.547Z,0.00
2023-06-16T01:37:54.536Z,0.00
2023-06-16T01:38:54.524Z,0.00
2023-06-16T01:39:54.520Z,0.00
2023-06-16T01:40:54.508Z,0.00
2023-06-16T01:42:54.516Z,0.00
2023-06-16T01:43:54.483Z,0.00
2023-06-16T01:44:54.472Z,0.00
2023-06-16T01:45:54.494Z,0.00
2023-06-16T01:46:54.533Z,0.00
2023-06-16T01:47:54.535Z,0.00
2023-06-16T01:48:54.443Z,0.00
2023-06-16T01:49:54.438Z,0.00
2023-06-16T01:50:54.431Z,0.00
2023-06-16T01:51:54.431Z,0.00
2023-06-16T01:52:54.414Z,0.00
2023-06-16T01:53:54.407Z,0.00
2023-06-16T01:54:54.397Z,0.00
2023-06-16T01:55:54.408Z,0.00
2023-06-16T01:56:54.388Z,0.00
2023-06-16T01:57:54.387Z,0.00
2023-06-16T01:58:54.386Z,0.00
2023-06-16T01:59:54.368Z,0.00
2023-06-16T02:00:54.347Z,0.00
2023-06-16T02:01:54.351Z,0.00
2023-06-16T02:02:54.475Z,0.00
2023-06-16T02:03:54.502Z,0.00
2023-06-16T02:04:54.333Z,0.00
2023-06-16T02:05:54.312Z,0.00
2023-06-16T02:06:54.303Z,0.00
2023-06-16T02:07:54.318Z,0.00
2023-06-16T02:08:54.287Z,0.00
2023-06-16T02:09:54.289Z,0.00
2023-06-16T02:10:54.277Z,0.00
2023-06-16T02:11:54.270Z,0.00
2023-06-16T02:12:54.253Z,0.00
2023-06-16T02:13:54.257Z,0.00
2023-06-16T02:14:54.276Z,0.00
2023-06-16T02:15:54.272Z,0.00
2023-06-16T02:16:54.420Z,0.00
2023-06-16T02:17:54.303Z,0.00
2023-06-16T02:18:54.208Z,0.00
2023-06-16T02:19:54.199Z,0.00
2023-06-16T02:20:54.190Z,0.00
2023-06-16T02:21:54.388Z,0.00
2023-06-16T02:22:54.178Z,0.00
2023-06-16T02:24:54.160Z,0.00
2023-06-16T02:25:54.179Z,0.00
2023-06-16T02:26:54.146Z,0.00
2023-06-16T02:27:54.153Z,0.00
2023-06-16T02:28:54.130Z,0.00
2023-06-16T02:29:54.316Z,0.00
2023-06-16T02:30:54.157Z,0.00
2023-06-16T02:31:54.108Z,0.00
2023-06-16T02:33:02.443Z,0.00
2023-06-16T02:33:54.083Z,0.00
2023-06-16T02:34:54.100Z,0.00
2023-06-16T02:35:54.075Z,0.00
2023-06-16T02:36:54.066Z,0.00
2023-06-16T02:37:54.052Z,0.00
2023-06-16T02:38:54.047Z,0.00
2023-06-16T02:39:54.239Z,0.00
2023-06-16T02:40:54.232Z,0.00
2023-06-16T02:41:54.021Z,0.00
2023-06-16T02:43:54.017Z,0.00
2023-06-16T02:44:53.994Z,0.00
2023-06-16T02:45:53.997Z,0.00
2023-06-16T02:46:54.267Z,0.00
2023-06-16T02:47:54.003Z,0.00
2023-06-16T02:48:53.960Z,0.00
2023-06-16T02:49:53.958Z,0.00
2023-06-16T02:50:53.946Z,0.00
2023-06-16T02:51:53.960Z,0.00
2023-06-16T02:52:53.927Z,0.00
2023-06-16T02:53:53.928Z,0.00
2023-06-16T02:54:53.934Z,0.00
2023-06-16T02:55:53.905Z,0.00
2023-06-16T02:57:53.886Z,0.00
2023-06-16T02:59:53.894Z,0.00
2023-06-16T03:00:53.885Z,0.00
2023-06-16T03:01:53.904Z,0.00
2023-06-16T03:02:53.966Z,0.00
2023-06-16T03:03:54.041Z,0.00
2023-06-16T03:04:53.829Z,0.00
2023-06-16T03:05:53.823Z,0.00
2023-06-16T03:06:53.812Z,0.00
2023-06-16T03:07:53.809Z,0.00
2023-06-16T03:08:53.796Z,0.00
2023-06-16T03:09:53.790Z,0.00
2023-06-16T03:10:53.779Z,0.00
2023-06-16T03:11:55.422Z,0.00
2023-06-16T03:13:53.759Z,0.00
2023-06-16T03:14:53.757Z,0.00
2023-06-16T03:15:53.779Z,0.00
2023-06-16T03:16:53.781Z,0.00
2023-06-16T03:17:53.894Z,0.00
2023-06-16T03:18:53.736Z,0.00
2023-06-16T03:19:53.703Z,0.00
2023-06-16T03:20:53.699Z,0.00
2023-06-16T03:21:53.686Z,0.00
2023-06-16T03:22:53.690Z,0.00
2023-06-16T03:23:53.890Z,0.00
2023-06-16T03:24:53.674Z,0.00
2023-06-16T03:25:53.662Z,0.00
2023-06-16T03:26:53.652Z,0.00
2023-06-16T03:27:53.640Z,0.00
2023-06-16T03:28:53.631Z,0.00
2023-06-16T03:29:53.623Z,0.00
2023-06-16T03:30:53.645Z,5.63
2023-06-16T03:31:53.605Z,5.63
2023-06-16T03:32:53.690Z,5.63
2023-06-16T03:33:53.607Z,5.63
2023-06-16T03:34:53.615Z,5.63
2023-06-16T03:35:53.590Z,5.63
2023-06-16T03:36:53.596Z,5.63
2023-06-16T03:37:53.553Z,5.63
2023-06-16T03:38:53.550Z,5.63
2023-06-16T03:39:53.538Z,5.63
2023-06-16T03:40:53.540Z,5.63
2023-06-16T03:41:53.537Z,11.25
2023-06-16T03:42:53.721Z,11.25
2023-06-16T03:43:53.509Z,11.25
2023-06-16T03:44:53.497Z,11.25
2023-06-16T03:45:53.526Z,11.25
2023-06-16T03:46:53.485Z,11.25
2023-06-16T03:47:53.536Z,11.25
2023-06-16T03:48:53.485Z,16.88
2023-06-16T03:49:53.455Z,16.88
2023-06-16T03:50:53.479Z,16.88
2023-06-16T03:51:53.438Z,16.88
2023-06-16T03:53:06.347Z,16.88
2023-06-16T03:53:53.421Z,16.88
2023-06-16T03:54:53.625Z,22.50
2023-06-16T03:55:53.410Z,22.50
2023-06-16T03:56:53.397Z,22.50
2023-06-16T03:57:53.399Z,22.50
2023-06-16T03:58:53.383Z,22.50
2023-06-16T03:59:53.371Z,28.13
2023-06-16T04:00:53.364Z,28.13
2023-06-16T04:01:53.395Z,28.13
2023-06-16T04:02:53.458Z,28.13
2023-06-16T04:03:53.379Z,28.13
2023-06-16T04:04:53.347Z,33.75
2023-06-16T04:05:53.321Z,33.75
2023-06-16T04:06:53.354Z,33.75
2023-06-16T04:07:53.301Z,39.38
2023-06-16T04:08:53.297Z,39.38
2023-06-16T04:09:53.284Z,39.38
2023-06-16T04:10:53.281Z,39.38
2023-06-16T04:11:53.266Z,45.00
2023-06-16T04:12:53.264Z,45.00
2023-06-16T04:13:53.280Z,45.00
2023-06-16T04:14:53.250Z,50.63
2023-06-16T04:15:53.237Z,50.63
2023-06-16T04:16:53.240Z,50.63
2023-06-16T04:17:53.343Z,123.75
2023-06-16T04:18:53.214Z,202.50
2023-06-16T04:19:53.199Z,247.50
2023-06-16T04:20:53.201Z,264.38
2023-06-16T04:21:53.182Z,281.25
2023-06-16T04:22:53.211Z,292.50
2023-06-16T04:23:53.245Z,298.13
2023-06-16T04:24:53.366Z,309.38
2023-06-16T04:25:53.153Z,320.63
2023-06-16T04:26:53.153Z,337.50
2023-06-16T04:27:53.139Z,360.00
2023-06-16T04:28:53.139Z,354.38
2023-06-16T04:29:53.127Z,376.88
2023-06-16T04:30:53.127Z,382.50
2023-06-16T04:31:53.119Z,382.50
2023-06-16T04:32:53.156Z,410.63
2023-06-16T04:33:53.104Z,444.38
2023-06-16T04:34:53.100Z,461.25
2023-06-16T04:35:53.090Z,444.38
2023-06-16T04:36:53.100Z,438.75
2023-06-16T04:37:53.092Z,461.25
2023-06-16T04:38:53.115Z,478.13
2023-06-16T04:39:53.108Z,517.50
2023-06-16T04:40:53.091Z,556.88
2023-06-16T04:41:53.068Z,590.63
2023-06-16T04:42:53.067Z,596.25
2023-06-16T04:43:53.070Z,613.13
2023-06-16T04:44:53.058Z,601.88
2023-06-16T04:45:53.098Z,618.75
2023-06-16T04:46:53.053Z,686.25
2023-06-16T04:47:53.103Z,720.00
2023-06-16T04:48:53.045Z,708.75
2023-06-16T04:49:53.042Z,731.25
2023-06-16T04:50:53.041Z,753.75
2023-06-16T04:51:53.041Z,781.88
2023-06-16T04:52:53.036Z,798.75
2023-06-16T04:53:53.033Z,815.63
2023-06-16T04:54:53.056Z,843.75
2023-06-16T04:55:53.040Z,883.13
2023-06-16T04:57:53.029Z,894.38
2023-06-16T04:58:53.028Z,905.63
2023-06-16T04:59:53.238Z,928.13
2023-06-16T05:00:53.023Z,928.13
2023-06-16T05:01:53.037Z,928.13
2023-06-16T05:02:53.089Z,928.13
2023-06-16T05:03:53.114Z,916.88
2023-06-16T05:04:53.025Z,573.75
2023-06-16T05:05:53.227Z,202.50
2023-06-16T05:06:53.026Z,163.13
2023-06-16T05:08:53.028Z,157.50
2023-06-16T05:09:53.224Z,151.88
2023-06-16T05:10:53.053Z,151.88
2023-06-16T05:11:53.031Z,151.88
2023-06-16T05:12:53.029Z,151.88
2023-06-16T05:13:53.027Z,151.88
2023-06-16T05:14:53.025Z,151.88
2023-06-16T05:15:53.029Z,151.88
2023-06-16T05:16:53.079Z,151.88
2023-06-16T05:17:53.218Z,151.88
2023-06-16T05:18:53.205Z,151.88
2023-06-16T05:19:53.042Z,151.88
2023-06-16T05:20:53.030Z,157.50
2023-06-16T05:21:53.047Z,157.50
2023-06-16T05:22:53.033Z,157.50
2023-06-16T05:23:54.208Z,163.13
2023-06-16T05:24:53.030Z,163.13
2023-06-16T05:25:53.023Z,163.13
2023-06-16T05:26:53.047Z,168.75
2023-06-16T05:27:53.021Z,168.75
2023-06-16T05:28:53.026Z,168.75
2023-06-16T05:29:53.039Z,174.38
2023-06-16T05:30:53.065Z,174.38
2023-06-16T05:31:53.012Z,174.38
2023-06-16T05:32:53.044Z,174.38
2023-06-16T05:33:53.010Z,174.38
2023-06-16T05:34:53.002Z,174.38
2023-06-16T05:35:53.000Z,174.38
2023-06-16T05:36:52.998Z,174.38
2023-06-16T05:37:53.002Z,168.75
2023-06-16T05:38:52.992Z,168.75
2023-06-16T05:39:52.993Z,168.75
2023-06-16T05:40:52.985Z,168.75
2023-06-16T05:41:52.992Z,168.75
2023-06-16T05:42:53.001Z,174.38
2023-06-16T05:43:52.981Z,174.38
2023-06-16T05:44:52.973Z,174.38
2023-06-16T05:45:52.977Z,168.75
2023-06-16T05:46:52.969Z,168.75
2023-06-16T05:47:53.016Z,157.50
2023-06-16T05:48:52.962Z,151.88
2023-06-16T05:49:52.960Z,135.00
2023-06-16T05:50:52.954Z,135.00
2023-06-16T05:51:52.956Z,140.63
2023-06-16T05:52:52.978Z,135.00
2023-06-16T05:53:52.954Z,151.88
2023-06-16T05:54:52.977Z,151.88
2023-06-16T05:55:52.942Z,151.88
2023-06-16T05:56:52.936Z,157.50
2023-06-16T05:57:52.938Z,163.13
2023-06-16T05:58:52.957Z,168.75
2023-06-16T05:59:53.182Z,168.75
2023-06-16T06:00:52.928Z,163.13
2023-06-16T06:01:52.931Z,135.00
2023-06-16T06:02:53.093Z,129.38
2023-06-16T06:03:53.046Z,140.63
2023-06-16T06:04:52.990Z,135.00
2023-06-16T06:05:52.916Z,140.63
2023-06-16T06:06:52.909Z,151.88
2023-06-16T06:07:52.910Z,157.50
2023-06-16T06:08:52.897Z,129.38
2023-06-16T06:09:53.097Z,129.38
2023-06-16T06:10:52.892Z,140.63
2023-06-16T06:11:52.890Z,129.38
2023-06-16T06:12:52.889Z,129.38
2023-06-16T06:14:52.906Z,168.75
2023-06-16T06:15:53.298Z,168.75
2023-06-16T06:16:52.869Z,168.75
2023-06-16T06:17:53.104Z,168.75
2023-06-16T06:18:52.879Z,174.38
2023-06-16T06:19:52.857Z,174.38
2023-06-16T06:20:52.867Z,174.38
2023-06-16T06:21:53.065Z,174.38
2023-06-16T06:22:52.850Z,174.38
2023-06-16T06:23:52.898Z,174.38
2023-06-16T06:24:52.844Z,180.00
2023-06-16T06:25:52.836Z,180.00
2023-06-16T06:26:52.833Z,180.00
2023-06-16T06:27:53.046Z,174.38
2023-06-16T06:29:52.827Z,174.38
2023-06-16T06:30:52.849Z,174.38
2023-06-16T06:31:52.815Z,174.38
2023-06-16T06:32:52.828Z,151.88
2023-06-16T06:33:52.814Z,174.38
2023-06-16T06:34:52.805Z,168.75
2023-06-16T06:35:52.801Z,174.38
2023-06-16T06:37:53.000Z,168.75
2023-06-16T06:38:52.994Z,157.50
2023-06-16T06:39:52.788Z,140.63
2023-06-16T06:40:52.785Z,163.13
2023-06-16T06:41:52.779Z,157.50
2023-06-16T06:42:52.780Z,157.50
2023-06-16T06:43:52.773Z,157.50
2023-06-16T06:44:52.775Z,157.50
2023-06-16T06:45:52.845Z,157.50
2023-06-16T06:46:52.852Z,157.50
2023-06-16T06:47:53.073Z,157.50
2023-06-16T06:48:52.758Z,157.50
2023-06-16T06:49:52.749Z,163.13
2023-06-16T06:50:52.757Z,157.50
2023-06-16T06:51:52.760Z,157.50
2023-06-16T06:52:52.742Z,157.50
2023-06-16T06:53:52.736Z,157.50
2023-06-16T06:54:52.740Z,157.50
2023-06-16T06:55:52.767Z,157.50
2023-06-16T06:56:52.731Z,157.50
2023-06-16T06:57:52.738Z,157.50
2023-06-16T06:58:52.729Z,157.50
2023-06-16T06:59:52.716Z,157.50
2023-06-16T07:01:52.755Z,157.50
2023-06-16T07:02:52.873Z,157.50
2023-06-16T07:03:52.843Z,157.50
2023-06-16T07:04:52.703Z,157.50
2023-06-16T07:05:52.704Z,157.50
2023-06-16T07:06:52.712Z,157.50
2023-06-16T07:07:52.718Z,157.50
2023-06-16T07:08:52.691Z,157.50
2023-06-16T07:09:52.701Z,157.50
2023-06-16T07:10:52.685Z,157.50
2023-06-16T07:11:52.689Z,157.50
2023-06-16T07:12:52.686Z,157.50
2023-06-16T07:13:52.678Z,157.50
2023-06-16T07:14:52.678Z,157.50
2023-06-16T07:15:52.724Z,151.88
2023-06-16T07:16:52.671Z,146.25
2023-06-16T07:17:52.714Z,151.88
2023-06-16T07:18:52.734Z,151.88
2023-06-16T07:19:52.675Z,151.88
2023-06-16T07:20:52.655Z,151.88
2023-06-16T07:21:52.654Z,151.88
2023-06-16T07:22:52.648Z,151.88
2023-06-16T07:23:55.128Z,157.50
2023-06-16T07:24:52.644Z,157.50
2023-06-16T07:25:52.651Z,157.50
2023-06-16T07:26:52.640Z,157.50
2023-06-16T07:27:52.639Z,157.50
2023-06-16T07:28:52.634Z,157.50
2023-06-16T07:29:52.662Z,157.50
2023-06-16T07:30:52.628Z,157.50
2023-06-16T07:31:52.627Z,157.50
2023-06-16T07:32:52.674Z,157.50
2023-06-16T07:33:52.621Z,157.50
2023-06-16T07:34:52.686Z,163.13
2023-06-16T07:35:52.615Z,174.38
2023-06-16T07:36:52.618Z,180.00
2023-06-16T07:37:52.617Z,180.00
2023-06-16T07:38:52.610Z,180.00
2023-06-16T07:39:52.608Z,185.63
2023-06-16T07:40:52.602Z,180.00
2023-06-16T07:41:52.604Z,174.38
2023-06-16T07:42:52.597Z,180.00
2023-06-16T07:43:52.595Z,174.38
2023-06-16T07:44:52.591Z,185.63
2023-06-16T07:45:52.658Z,180.00
2023-06-16T07:46:52.595Z,168.75
2023-06-16T07:47:52.594Z,163.13
2023-06-16T07:48:52.586Z,163.13
2023-06-16T07:49:52.589Z,163.13
2023-06-16T07:50:52.605Z,174.38
2023-06-16T07:51:52.579Z,180.00
2023-06-16T07:52:52.572Z,180.00
2023-06-16T07:53:52.575Z,180.00
2023-06-16T07:55:52.569Z,185.63
2023-06-16T07:56:52.572Z,163.13
2023-06-16T07:57:52.566Z,174.38
2023-06-16T07:59:52.563Z,174.38
2023-06-16T08:00:52.564Z,168.75
2023-06-16T08:01:52.646Z,163.13
2023-06-16T08:02:52.713Z,157.50
2023-06-16T08:03:52.717Z,135.00
2023-06-16T08:04:52.607Z,135.00
2023-06-16T08:05:52.563Z,146.25
2023-06-16T08:06:52.568Z,140.63
2023-06-16T08:07:52.554Z,163.13
2023-06-16T08:08:52.572Z,157.50
2023-06-16T08:09:52.546Z,151.88
2023-06-16T08:10:52.547Z,157.50
2023-06-16T08:11:52.538Z,157.50
2023-06-16T08:12:52.566Z,151.88
2023-06-16T08:13:52.537Z,151.88
2023-06-16T08:14:52.543Z,146.25
2023-06-16T08:15:52.558Z,146.25
2023-06-16T08:16:52.526Z,146.25
2023-06-16T08:17:52.545Z,146.25
2023-06-16T08:18:52.533Z,146.25
2023-06-16T08:19:52.545Z,146.25
2023-06-16T08:20:52.537Z,140.63
2023-06-16T08:21:52.537Z,146.25
2023-06-16T08:22:52.544Z,146.25
2023-06-16T08:23:52.587Z,146.25
2023-06-16T08:24:52.546Z,146.25
2023-06-16T08:25:52.532Z,146.25
2023-06-16T08:26:52.521Z,146.25
2023-06-16T08:27:52.519Z,146.25
2023-06-16T08:28:52.518Z,140.63
2023-06-16T08:29:52.515Z,146.25
2023-06-16T08:30:52.508Z,146.25
2023-06-16T08:31:52.506Z,146.25
2023-06-16T08:32:52.550Z,146.25
2023-06-16T08:33:52.508Z,123.75
2023-06-16T08:34:52.510Z,118.13
2023-06-16T08:35:52.512Z,129.38
2023-06-16T08:36:52.507Z,151.88
2023-06-16T08:37:52.500Z,151.88
2023-06-16T08:38:52.529Z,151.88
2023-06-16T08:39:52.499Z,151.88
2023-06-16T08:40:52.493Z,157.50
2023-06-16T08:41:52.502Z,157.50
2023-06-16T08:42:52.497Z,151.88
2023-06-16T08:43:52.502Z,151.88
2023-06-16T08:44:52.486Z,151.88
2023-06-16T08:45:52.490Z,151.88
2023-06-16T08:46:52.511Z,123.75
2023-06-16T08:47:52.526Z,151.88
2023-06-16T08:48:52.480Z,146.25
2023-06-16T08:49:52.483Z,157.50
2023-06-16T08:50:52.479Z,151.88
2023-06-16T08:51:52.477Z,151.88
2023-06-16T08:52:52.501Z,151.88
2023-06-16T08:53:52.484Z,151.88
2023-06-16T08:54:52.506Z,151.88
2023-06-16T08:55:52.474Z,151.88
2023-06-16T08:56:52.482Z,151.88
2023-06-16T08:57:52.471Z,151.88
2023-06-16T08:58:52.467Z,151.88
2023-06-16T08:59:52.469Z,151.88
2023-06-16T09:00:52.473Z,151.88
2023-06-16T09:01:52.466Z,151.88
2023-06-16T09:02:52.522Z,151.88
2023-06-16T09:03:52.589Z,146.25
2023-06-16T09:04:52.461Z,146.25
2023-06-16T09:05:52.469Z,146.25
2023-06-16T09:06:52.458Z,140.63
2023-06-16T09:07:52.468Z,140.63
2023-06-16T09:08:52.455Z,140.63
2023-06-16T09:09:52.470Z,140.63
2023-06-16T09:10:52.572Z,140.63
2023-06-16T09:11:52.456Z,140.63
2023-06-16T09:12:52.454Z,135.00
2023-06-16T09:13:52.454Z,135.00
2023-06-16T09:14:52.451Z,129.38
2023-06-16T09:15:52.467Z,135.00
2023-06-16T09:16:52.450Z,135.00
2023-06-16T09:17:52.561Z,140.63
2023-06-16T09:18:52.447Z,135.00
2023-06-16T09:19:52.446Z,135.00
2023-06-16T09:20:52.449Z,129.38
2023-06-16T09:21:52.448Z,135.00
2023-06-16T09:22:52.445Z,135.00
2023-06-16T09:23:52.457Z,129.38
2023-06-16T09:24:52.442Z,135.00
2023-06-16T09:25:52.448Z,135.00
2023-06-16T09:26:52.612Z,135.00
2023-06-16T09:27:52.443Z,135.00
2023-06-16T09:28:52.445Z,135.00
2023-06-16T09:29:52.456Z,135.00
2023-06-16T09:31:06.754Z,135.00
2023-06-16T09:31:52.451Z,135.00
2023-06-16T09:32:52.468Z,135.00
2023-06-16T09:33:52.441Z,140.63
2023-06-16T09:34:52.444Z,135.00
2023-06-16T09:35:52.442Z,135.00
2023-06-16T09:36:52.441Z,135.00
2023-06-16T09:37:52.459Z,135.00
2023-06-16T09:38:52.442Z,135.00
2023-06-16T09:39:52.451Z,135.00
2023-06-16T09:40:52.441Z,135.00
2023-06-16T09:41:53.495Z,140.63
2023-06-16T09:42:52.479Z,140.63
2023-06-16T09:43:52.445Z,140.63
2023-06-16T09:44:52.439Z,140.63
2023-06-16T09:45:52.497Z,140.63
2023-06-16T09:46:52.443Z,140.63
2023-06-16T09:47:52.500Z,140.63
2023-06-16T09:48:52.439Z,140.63
2023-06-16T09:49:52.436Z,140.63
2023-06-16T09:50:52.444Z,140.63
2023-06-16T09:51:52.440Z,140.63
2023-06-16T09:53:52.437Z,140.63
2023-06-16T09:54:52.440Z,140.63
2023-06-16T09:55:52.455Z,140.63
2023-06-16T09:56:52.435Z,140.63
2023-06-16T09:57:52.467Z,140.63
2023-06-16T09:58:52.792Z,140.63
2023-06-16T09:59:52.438Z,146.25
2023-06-16T10:00:52.434Z,140.63
2023-06-16T10:01:52.440Z,140.63
2023-06-16T10:02:52.509Z,140.63
2023-06-16T10:03:52.529Z,146.25
2023-06-16T10:04:52.433Z,146.25
2023-06-16T10:05:52.437Z,146.25
2023-06-16T10:06:52.434Z,151.88
2023-06-16T10:07:52.442Z,151.88
2023-06-16T10:08:52.433Z,151.88
2023-06-16T10:10:02.524Z,151.88
2023-06-16T10:10:52.437Z,151.88
2023-06-16T10:11:52.436Z,151.88
2023-06-16T10:13:52.434Z,157.50
2023-06-16T10:14:52.458Z,151.88
2023-06-16T10:15:52.446Z,151.88
2023-06-16T10:16:52.458Z,146.25
2023-06-16T10:17:52.541Z,146.25
2023-06-16T10:18:52.500Z,135.00
2023-06-16T10:19:52.436Z,101.25
2023-06-16T10:20:52.441Z,101.25
2023-06-16T10:21:52.439Z,101.25
2023-06-16T10:22:52.449Z,101.25
2023-06-16T10:23:52.461Z,101.25
2023-06-16T10:24:52.448Z,101.25
2023-06-16T10:25:52.440Z,101.25
2023-06-16T10:26:52.444Z,101.25
2023-06-16T10:27:52.438Z,106.88
2023-06-16T10:28:52.447Z,106.88
2023-06-16T10:29:52.864Z,106.88
2023-06-16T10:30:52.487Z,106.88
2023-06-16T10:31:52.438Z,101.25
2023-06-16T10:32:52.481Z,101.25
2023-06-16T10:33:52.446Z,101.25
2023-06-16T10:34:52.449Z,95.63
2023-06-16T10:35:55.592Z,95.63
2023-06-16T10:36:52.446Z,95.63
2023-06-16T10:37:52.444Z,95.63
2023-06-16T10:38:52.448Z,95.63
2023-06-16T10:39:52.445Z,95.63
2023-06-16T10:40:53.729Z,101.25
2023-06-16T10:41:52.562Z,101.25
2023-06-16T10:42:52.445Z,101.25
2023-06-16T10:43:52.441Z,118.13
2023-06-16T10:44:52.444Z,106.88
2023-06-16T10:45:52.458Z,112.50
2023-06-16T10:46:52.531Z,112.50
2023-06-16T10:47:52.490Z,123.75
2023-06-16T10:48:52.442Z,163.13
2023-06-16T10:49:52.445Z,163.13
2023-06-16T10:50:52.443Z,163.13
2023-06-16T10:51:52.451Z,168.75
2023-06-16T10:52:52.440Z,168.75
2023-06-16T10:53:52.440Z,163.13
2023-06-16T10:54:52.527Z,163.13
2023-06-16T10:55:52.437Z,123.75
2023-06-16T10:56:59.381Z,118.13
2023-06-16T10:57:52.441Z,118.13
2023-06-16T10:58:52.445Z,118.13
2023-06-16T10:59:52.448Z,118.13
2023-06-16T11:00:52.442Z,146.25
2023-06-16T11:01:52.468Z,163.13
2023-06-16T11:02:52.694Z,168.75
2023-06-16T11:03:54.876Z,174.38
2023-06-16T11:04:52.447Z,174.38
2023-06-16T11:05:52.440Z,168.75
2023-06-16T11:07:06.318Z,146.25
2023-06-16T11:07:52.442Z,168.75
2023-06-16T11:08:52.439Z,146.25
2023-06-16T11:09:52.441Z,129.38
2023-06-16T11:10:52.648Z,123.75
2023-06-16T11:11:52.439Z,123.75
2023-06-16T11:12:52.491Z,123.75
2023-06-16T11:13:52.446Z,129.38
2023-06-16T11:14:52.444Z,135.00
2023-06-16T11:15:52.507Z,129.38
2023-06-16T11:16:52.455Z,140.63
2023-06-16T11:17:52.474Z,168.75
2023-06-16T11:18:52.464Z,163.13
2023-06-16T11:19:52.458Z,157.50
2023-06-16T11:20:52.443Z,151.88
2023-06-16T11:21:52.440Z,151.88
2023-06-16T11:22:52.451Z,151.88
2023-06-16T11:23:52.506Z,151.88
2023-06-16T11:24:52.445Z,151.88
2023-06-16T11:25:52.443Z,151.88
2023-06-16T11:26:52.446Z,151.88
2023-06-16T11:27:52.444Z,123.75
2023-06-16T11:28:52.451Z,146.25
2023-06-16T11:29:52.442Z,151.88
2023-06-16T11:30:52.506Z,151.88
2023-06-16T11:31:52.574Z,151.88
2023-06-16T11:32:52.466Z,157.50
2023-06-16T11:33:52.450Z,157.50
2023-06-16T11:34:52.586Z,157.50
2023-06-16T11:35:52.448Z,140.63
2023-06-16T11:36:52.456Z,106.88
2023-06-16T11:37:52.453Z,106.88
2023-06-16T11:38:52.507Z,101.25
2023-06-16T11:39:52.450Z,95.63
2023-06-16T11:41:06.717Z,95.63
2023-06-16T11:42:00.876Z,95.63
2023-06-16T11:42:52.453Z,101.25
2023-06-16T11:43:52.484Z,95.63
2023-06-16T11:44:52.454Z,90.00
2023-06-16T11:45:52.452Z,90.00
2023-06-16T11:46:52.476Z,90.00
2023-06-16T11:47:52.473Z,90.00
2023-06-16T11:48:52.454Z,90.00
2023-06-16T11:49:52.453Z,90.00
2023-06-16T11:50:52.476Z,90.00
2023-06-16T11:51:52.458Z,84.38
2023-06-16T11:52:52.468Z,84.38
2023-06-16T11:53:52.512Z,84.38
2023-06-16T11:54:52.457Z,84.38
2023-06-16T11:55:52.454Z,84.38
2023-06-16T11:56:52.661Z,84.38
2023-06-16T11:57:52.454Z,84.38
2023-06-16T11:58:52.457Z,90.00
2023-06-16T11:59:52.453Z,90.00
2023-06-16T12:00:52.488Z,90.00
2023-06-16T12:01:52.457Z,90.00
2023-06-16T12:02:52.580Z,90.00
2023-06-16T12:04:05.102Z,90.00
2023-06-16T12:04:52.456Z,90.00
2023-06-16T12:05:52.449Z,90.00
2023-06-16T12:06:52.475Z,90.00
2023-06-16T12:07:52.451Z,90.00
2023-06-16T12:08:52.451Z,90.00
2023-06-16T12:09:52.447Z,90.00
2023-06-16T12:10:52.454Z,90.00
2023-06-16T12:11:52.452Z,95.63
2023-06-16T12:12:52.451Z,95.63
2023-06-16T12:13:52.449Z,106.88
2023-06-16T12:14:52.452Z,146.25
2023-06-16T12:15:52.444Z,146.25
2023-06-16T12:16:52.649Z,146.25
2023-06-16T12:17:52.465Z,123.75
2023-06-16T12:18:52.475Z,151.88
2023-06-16T12:19:52.444Z,151.88
2023-06-16T12:20:52.449Z,151.88
2023-06-16T12:21:52.443Z,146.25
2023-06-16T12:22:52.468Z,146.25
2023-06-16T12:23:52.480Z,140.63
2023-06-16T12:24:52.496Z,146.25
2023-06-16T12:25:52.443Z,140.63
2023-06-16T12:26:52.441Z,151.88
2023-06-16T12:28:52.438Z,151.88
2023-06-16T12:29:52.481Z,129.38
2023-06-16T12:30:52.437Z,140.63
2023-06-16T12:31:52.443Z,106.88
2023-06-16T12:32:52.501Z,112.50
2023-06-16T12:33:52.448Z,101.25
2023-06-16T12:34:52.440Z,135.00
2023-06-16T12:35:52.449Z,151.88
2023-06-16T12:36:52.437Z,129.38
2023-06-16T12:37:52.441Z,101.25
2023-06-16T12:38:52.500Z,101.25
2023-06-16T12:39:52.442Z,118.13
2023-06-16T12:40:52.439Z,135.00
2023-06-16T12:41:52.442Z,163.13
2023-06-16T12:42:52.444Z,163.13
2023-06-16T12:43:52.444Z,163.13
2023-06-16T12:44:52.438Z,163.13
2023-06-16T12:45:52.501Z,157.50
2023-06-16T12:46:52.439Z,157.50
2023-06-16T12:47:52.485Z,157.50
2023-06-16T12:48:52.437Z,157.50
2023-06-16T12:49:52.440Z,157.50
2023-06-16T12:50:52.440Z,157.50
2023-06-16T12:51:52.439Z,157.50
2023-06-16T12:52:52.437Z,151.88
2023-06-16T12:53:52.440Z,151.88
2023-06-16T12:54:52.509Z,151.88
2023-06-16T12:55:52.440Z,151.88
2023-06-16T12:56:52.440Z,151.88
2023-06-16T12:57:52.449Z,151.88
2023-06-16T12:58:52.444Z,151.88
2023-06-16T12:59:52.438Z,151.88
2023-06-16T13:00:52.436Z,151.88
2023-06-16T13:01:52.467Z,151.88
2023-06-16T13:02:52.448Z,157.50
2023-06-16T13:03:52.485Z,157.50
2023-06-16T13:04:52.815Z,151.88
2023-06-16T13:05:52.442Z,151.88
2023-06-16T13:06:52.442Z,151.88
2023-06-16T13:07:52.439Z,157.50
2023-06-16T13:08:52.441Z,157.50