createdAt,value
2019-04-07T00:00:46.306Z,4.77
2019-04-07T00:03:16.652Z,5.73
2019-04-07T00:05:54.938Z,5.40
2019-04-07T00:08:24.169Z,7.47
2019-04-07T00:13:37.620Z,6.77
2019-04-07T00:16:07.197Z,7.17
2019-04-07T00:18:36.588Z,4.70
2019-04-07T00:21:18.031Z,4.87
2019-04-07T00:23:47.122Z,6.53
2019-04-07T00:26:16.783Z,6.30
2019-04-07T00:28:46.390Z,5.23
2019-04-07T00:31:24.502Z,6.27
2019-04-07T00:33:56.602Z,4.70
2019-04-07T00:36:25.721Z,6.33
2019-04-07T00:38:55.036Z,5.40
2019-04-07T00:41:33.319Z,6.87
2019-04-07T00:44:02.772Z,5.57
2019-04-07T00:46:32.250Z,5.87
2019-04-07T00:49:01.765Z,6.90
2019-04-07T00:51:40.144Z,5.60
2019-04-07T00:54:09.935Z,6.27
2019-04-07T00:56:39.138Z,7.37
2019-04-07T00:59:08.784Z,5.80
2019-04-07T01:01:47.193Z,5.60
2019-04-07T01:04:16.459Z,6.37
2019-04-07T01:06:45.788Z,6.43
2019-04-07T01:09:16.546Z,6.00
2019-04-07T01:11:46.332Z,5.83
2019-04-07T01:14:18.500Z,5.27
2019-04-07T01:16:48.087Z,4.97
2019-04-07T01:19:17.849Z,6.10
2019-04-07T01:21:56.208Z,6.87
2019-04-07T01:24:25.374Z,5.00
2019-04-07T01:26:54.705Z,5.23
2019-04-07T01:29:26.698Z,4.67
2019-04-07T01:32:05.006Z,4.63
2019-04-07T01:34:34.098Z,6.90
2019-04-07T01:37:03.546Z,5.10
2019-04-07T01:39:32.761Z,7.23
2019-04-07T01:42:36.715Z,5.43
2019-04-07T01:45:31.147Z,6.07
2019-04-07T01:48:29.321Z,5.20
2019-04-07T01:51:23.654Z,4.63
2019-04-07T01:54:24.981Z,5.53
2019-04-07T01:57:25.692Z,8.13
2019-04-07T02:00:20.037Z,5.47
2019-04-07T02:03:03.364Z,5.63
2019-04-07T02:05:58.638Z,7.67
2019-04-07T02:08:41.758Z,5.90
2019-04-07T02:11:48.092Z,4.80
2019-04-07T02:14:29.311Z,7.03
2019-04-07T02:17:30.114Z,5.60
2019-04-07T02:20:07.883Z,5.33
2019-04-07T02:23:15.357Z,5.93
2019-04-07T02:26:18.983Z,5.03
2019-04-07T02:29:09.179Z,4.70
2019-04-07T02:32:09.883Z,6.23
2019-04-07T02:34:46.178Z,5.50
2019-04-07T02:37:38.726Z,6.33
2019-04-07T02:40:33.425Z,5.80
2019-04-07T02:43:19.434Z,4.77
2019-04-07T02:46:20.366Z,5.83
2019-04-07T02:49:01.854Z,7.10
2019-04-07T02:51:56.507Z,6.77
2019-04-07T02:54:44.226Z,6.93
2019-04-07T02:57:33.850Z,4.97
2019-04-07T03:00:29.824Z,5.33
2019-04-07T03:03:28.792Z,6.53
2019-04-07T03:06:31.900Z,5.53
2019-04-07T03:09:01.233Z,5.97
2019-04-07T03:11:53.495Z,4.37
2019-04-07T03:14:41.550Z,6.07
2019-04-07T03:17:29.855Z,5.37
2019-04-07T03:20:16.862Z,5.23
2019-04-07T03:23:14.657Z,7.03
2019-04-07T03:26:02.504Z,5.33
2019-04-07T03:28:44.722Z,5.93
2019-04-07T03:31:21.971Z,5.30
2019-04-07T03:34:40.434Z,6.83
2019-04-07T03:37:37.141Z,5.17
2019-04-07T03:40:15.528Z,9.90
2019-04-07T03:43:01.676Z,6.63
2019-04-07T03:45:49.919Z,15.80
2019-04-07T03:48:41.735Z,12.77
2019-04-07T03:51:33.795Z,6.33
2019-04-07T03:54:37.828Z,5.17
2019-04-07T03:57:16.563Z,5.77
2019-04-07T04:00:23.179Z,4.60
2019-04-07T04:03:07.466Z,7.23
2019-04-07T04:05:48.168Z,6.63
2019-04-07T04:08:32.832Z,7.60
2019-04-07T04:11:22.112Z,6.17
2019-04-07T04:14:25.658Z,5.37
2019-04-07T04:16:54.985Z,6.67
2019-04-07T04:19:24.838Z,5.13
2019-04-07T04:21:54.377Z,6.60
2019-04-07T04:24:33.623Z,6.53
2019-04-07T04:27:03.163Z,5.80
2019-04-07T04:29:33.214Z,8.60
2019-04-07T04:32:03.087Z,6.20
2019-04-07T04:34:32.929Z,6.53
2019-04-07T04:37:02.345Z,7.40
2019-04-07T04:39:33.448Z,5.03
2019-04-07T04:42:02.843Z,6.47
2019-04-07T04:44:40.950Z,4.80
2019-04-07T04:47:10.427Z,4.87
2019-04-07T04:49:40.342Z,7.50
2019-04-07T04:52:09.964Z,4.63
2019-04-07T04:54:39.770Z,5.77
2019-04-07T04:57:12.045Z,4.97
2019-04-07T04:59:42.195Z,7.37
2019-04-07T05:02:12.205Z,7.37
2019-04-07T05:04:51.630Z,5.93
2019-04-07T05:07:20.930Z,5.90
2019-04-07T05:09:53.946Z,5.33
2019-04-07T05:12:23.215Z,5.00
2019-04-07T05:14:52.399Z,7.37
2019-04-07T05:17:24.255Z,5.40
2019-04-07T05:19:54.259Z,4.90
2019-04-07T05:22:23.652Z,4.83
2019-04-07T05:25:02.326Z,5.10
2019-04-07T05:27:34.930Z,6.37
2019-04-07T05:30:05.046Z,6.00
2019-04-07T05:32:34.362Z,5.03
2019-04-07T05:35:15.113Z,5.53
2019-04-07T05:37:59.629Z,6.33
2019-04-07T05:40:24.541Z,6.67
2019-04-07T05:45:44.034Z,5.03
2019-04-07T05:48:17.438Z,6.83
2019-04-07T05:50:48.229Z,6.03
2019-04-07T05:53:27.750Z,6.90
2019-04-07T05:55:57.832Z,5.30
2019-04-07T05:58:27.839Z,6.87
2019-04-07T06:00:58.685Z,5.67
2019-04-07T06:03:42.813Z,5.20
2019-04-07T06:06:15.880Z,5.50
2019-04-07T06:08:49.766Z,6.23
2019-04-07T06:11:20.428Z,6.20
2019-04-07T06:16:46.931Z,6.80
2019-04-07T06:19:18.240Z,6.07
2019-04-07T06:21:48.891Z,6.20
2019-04-07T06:24:32.500Z,6.23
2019-04-07T06:27:03.345Z,4.53
2019-04-07T06:29:33.431Z,5.50
2019-04-07T06:32:05.583Z,5.83
2019-04-07T06:34:48.751Z,6.50
2019-04-07T06:37:17.790Z,4.93
2019-04-07T06:39:50.804Z,5.53
2019-04-07T06:42:18.687Z,5.27
2019-04-07T06:44:59.829Z,5.77
2019-04-07T06:47:33.418Z,4.30
2019-04-07T06:50:24.698Z,6.50
2019-04-07T06:53:18.627Z,5.23
2019-04-07T06:56:04.959Z,5.87
2019-04-07T06:59:03.536Z,6.17
2019-04-07T07:01:45.930Z,7.63
2019-04-07T07:04:45.852Z,6.87
2019-04-07T07:07:28.123Z,4.17
2019-04-07T07:10:26.180Z,4.70
2019-04-07T07:13:15.516Z,4.17
2019-04-07T07:19:07.503Z,4.73
2019-04-07T07:21:59.523Z,5.97
2019-04-07T07:24:39.304Z,4.47
2019-04-07T07:27:11.324Z,4.77
2019-04-07T07:32:38.843Z,5.07
2019-04-07T07:35:17.963Z,3.83
2019-04-07T07:37:48.355Z,5.70
2019-04-07T07:40:18.449Z,4.43
2019-04-07T07:42:50.698Z,4.07
2019-04-07T07:48:18.402Z,3.80
2019-04-07T07:50:48.731Z,4.03
2019-04-07T07:53:19.196Z,3.97
2019-04-07T07:55:58.261Z,4.03
2019-04-07T07:58:30.761Z,5.77
2019-04-07T08:01:01.097Z,4.17
2019-04-07T08:03:30.416Z,5.47
2019-04-07T08:06:09.762Z,3.93
2019-04-07T08:08:40.442Z,3.60
2019-04-07T08:11:15.331Z,3.87
2019-04-07T08:13:45.564Z,3.57
2019-04-07T08:16:22.853Z,5.62
2019-04-07T08:18:52.666Z,3.93
2019-04-07T08:21:24.879Z,4.15
2019-04-07T08:23:54.643Z,4.47
2019-04-07T08:26:33.354Z,3.60
2019-04-07T08:29:05.592Z,5.15
2019-04-07T08:31:34.789Z,5.63
2019-04-07T08:34:04.525Z,3.70
2019-04-07T08:39:23.762Z,3.90
2019-04-07T08:41:48.862Z,3.75
2019-04-07T08:44:18.062Z,6.58
2019-04-07T08:46:57.996Z,3.62
2019-04-07T08:49:27.957Z,5.12
2019-04-07T08:51:57.187Z,3.95
2019-04-07T08:54:27.554Z,4.10
2019-04-07T08:57:07.174Z,3.98
2019-04-07T08:59:41.878Z,3.83
2019-04-07T09:02:11.379Z,3.45
2019-04-07T09:04:41.260Z,4.15
2019-04-07T09:07:22.563Z,3.37
2019-04-07T09:09:51.388Z,3.62
2019-04-07T09:12:21.844Z,3.22
2019-04-07T09:14:51.789Z,4.00
2019-04-07T09:20:54.451Z,4.83
2019-04-07T09:23:45.782Z,3.37
2019-04-07T09:26:42.919Z,4.10
2019-04-07T09:29:24.992Z,3.37
2019-04-07T09:32:15.690Z,3.40
2019-04-07T09:35:02.323Z,3.45
2019-04-07T09:40:50.606Z,3.45
2019-04-07T09:46:51.485Z,2.98
2019-04-07T09:49:29.935Z,3.72
2019-04-07T09:52:04.288Z,3.90
2019-04-07T09:54:55.494Z,3.40
2019-04-07T10:00:32.040Z,3.72
2019-04-07T10:03:23.905Z,3.12
2019-04-07T10:09:19.682Z,3.20
2019-04-07T10:14:53.048Z,5.80
2019-04-07T10:17:45.155Z,2.90
2019-04-07T10:20:25.936Z,3.37
2019-04-07T10:26:03.999Z,2.60
2019-04-07T10:28:51.775Z,2.62
2019-04-07T10:31:42.787Z,3.22
2019-04-07T10:34:54.359Z,3.08
2019-04-07T10:37:44.651Z,3.00
2019-04-07T10:40:39.120Z,2.50
2019-04-07T10:43:39.263Z,4.12
2019-04-07T10:46:37.567Z,4.10
2019-04-07T10:49:16.950Z,2.40
2019-04-07T10:57:52.634Z,2.98
2019-04-07T11:00:50.787Z,3.90
2019-04-07T11:06:31.721Z,3.08
2019-04-07T11:09:26.643Z,2.67
2019-04-07T12:41:20.978Z,2.37
2019-04-07T13:47:25.526Z,2.83
2019-04-07T13:50:39.148Z,3.80
2019-04-07T13:53:43.236Z,2.43
2019-04-07T13:56:50.552Z,2.17
2019-04-07T14:52:07.658Z,3.83
2019-04-07T14:55:23.758Z,3.50
2019-04-07T14:58:24.274Z,3.13
2019-04-07T15:01:06.880Z,3.10
2019-04-07T15:03:36.676Z,4.60
2019-04-07T15:06:15.413Z,3.47
2019-04-07T15:09:08.080Z,2.63
2019-04-07T15:11:47.221Z,3.23
2019-04-07T15:29:42.380Z,3.17
2019-04-07T15:32:12.692Z,3.93
2019-04-07T15:35:28.613Z,4.00
2019-04-07T15:38:03.229Z,2.43
2019-04-07T15:40:36.025Z,4.00
2019-04-07T15:43:07.553Z,2.73
2019-04-07T15:48:21.405Z,3.97
2019-04-07T15:51:14.496Z,2.57
2019-04-07T15:53:50.328Z,3.87
2019-04-07T15:56:27.073Z,4.23
2019-04-07T15:59:00.104Z,3.00
2019-04-07T16:01:33.728Z,2.30
2019-04-07T16:04:05.827Z,2.30
2019-04-07T16:06:50.372Z,4.67
2019-04-07T16:10:28.092Z,2.30
2019-04-07T16:21:22.787Z,2.27
2019-04-07T16:23:54.308Z,2.70
2019-04-07T16:53:04.354Z,2.40
2019-04-07T16:55:41.561Z,3.90
2019-04-07T16:58:21.284Z,2.93
2019-04-07T17:00:53.652Z,2.67
2019-04-07T17:03:23.687Z,4.10
2019-04-07T17:05:57.583Z,2.63
2019-04-07T17:08:34.394Z,4.63
2019-04-07T17:11:15.965Z,3.00
2019-04-07T17:13:49.160Z,2.70
2019-04-07T17:16:27.980Z,2.90
2019-04-07T17:19:21.451Z,3.17
2019-04-07T17:21:55.630Z,3.47
2019-04-07T17:24:30.350Z,4.77
2019-04-07T17:41:01.011Z,3.00
2019-04-07T17:44:23.015Z,3.30
2019-04-07T17:47:31.603Z,2.97
2019-04-07T17:50:23.485Z,3.60
2019-04-07T17:53:16.270Z,2.83
2019-04-07T17:56:20.003Z,3.03
2019-04-07T17:59:18.373Z,4.23
2019-04-07T18:02:33.213Z,3.53
2019-04-07T18:05:22.028Z,2.93
2019-04-07T18:08:22.435Z,4.70
2019-04-07T18:11:29.410Z,6.07
2019-04-07T18:14:38.565Z,4.93
