createdAt,value
2018-01-28T00:01:25.154Z,58.44
2018-01-28T00:03:55.879Z,51.50
2018-01-28T00:06:26.845Z,49.03
2018-01-28T00:08:57.179Z,41.17
2018-01-28T00:11:29.386Z,41.34
2018-01-28T00:13:59.202Z,53.60
2018-01-28T00:16:29.901Z,53.22
2018-01-28T00:19:01.257Z,42.72
2018-01-28T00:21:32.012Z,38.35
2018-01-28T00:24:02.910Z,38.20
2018-01-28T00:26:33.346Z,36.35
2018-01-28T00:29:03.813Z,40.20
2018-01-28T00:31:34.470Z,35.45
2018-01-28T00:34:05.187Z,32.63
2018-01-28T00:36:36.207Z,35.00
2018-01-28T00:39:07.563Z,30.10
2018-01-28T00:41:39.112Z,30.08
2018-01-28T00:44:09.650Z,32.50
2018-01-28T00:46:40.760Z,33.63
2018-01-28T00:49:11.648Z,33.25
2018-01-28T00:51:42.071Z,27.90
2018-01-28T00:54:13.673Z,32.55
2018-01-28T00:56:45.236Z,34.46
2018-01-28T00:59:15.865Z,34.67
2018-01-28T01:01:46.753Z,26.45
2018-01-28T01:04:17.677Z,23.90
2018-01-28T01:06:48.824Z,27.37
2018-01-28T01:09:19.678Z,26.30
2018-01-28T01:11:50.340Z,30.32
2018-01-28T01:14:20.885Z,25.37
2018-01-28T01:16:51.825Z,25.48
2018-01-28T01:19:22.729Z,23.40
2018-01-28T01:21:53.704Z,24.90
2018-01-28T01:24:24.628Z,24.85
2018-01-28T01:26:56.166Z,24.12
2018-01-28T01:29:27.090Z,24.50
2018-01-28T01:31:58.075Z,24.27
2018-01-28T01:34:29.003Z,23.30
2018-01-28T01:36:59.255Z,21.00
2018-01-28T01:39:30.900Z,23.40
2018-01-28T01:42:01.837Z,22.77
2018-01-28T01:44:32.742Z,24.12
2018-01-28T01:47:03.941Z,23.33
2018-01-28T01:49:36.815Z,23.80
2018-01-28T01:52:06.469Z,22.80
2018-01-28T01:54:36.895Z,20.40
2018-01-28T01:57:07.830Z,18.60
2018-01-28T01:59:38.671Z,19.85
2018-01-28T02:02:09.404Z,19.95
2018-01-28T02:04:40.913Z,18.58
2018-01-28T02:07:11.843Z,16.52
2018-01-28T02:09:42.743Z,16.30
2018-01-28T02:12:13.743Z,18.52
2018-01-28T02:14:44.638Z,16.58
2018-01-28T02:17:15.655Z,16.23
2018-01-28T02:19:46.255Z,17.10
2018-01-28T02:22:17.026Z,15.80
2018-01-28T02:24:47.253Z,15.02
2018-01-28T02:27:17.359Z,15.50
2018-01-28T02:29:49.128Z,16.54
2018-01-28T02:32:19.943Z,12.98
2018-01-28T02:34:50.865Z,13.32
2018-01-28T02:37:21.857Z,14.18
2018-01-28T02:39:52.828Z,12.60
2018-01-28T02:42:23.794Z,13.32
2018-01-28T02:44:54.684Z,13.93
2018-01-28T02:47:25.638Z,12.77
2018-01-28T02:49:56.528Z,13.43
2018-01-28T02:52:27.958Z,12.82
2018-01-28T02:54:58.713Z,13.00
2018-01-28T02:57:29.359Z,12.32
2018-01-28T03:00:00.264Z,12.50
2018-01-28T03:02:32.019Z,12.78
2018-01-28T03:05:02.848Z,13.13
2018-01-28T03:07:33.790Z,12.00
2018-01-28T03:10:04.027Z,13.04
2018-01-28T03:12:35.084Z,13.30
2018-01-28T03:15:05.919Z,12.10
2018-01-28T03:17:36.847Z,11.75
2018-01-28T03:20:07.726Z,12.05
2018-01-28T03:22:38.680Z,13.05
2018-01-28T03:25:09.579Z,12.98
2018-01-28T03:27:40.937Z,13.48
2018-01-28T03:30:11.932Z,12.27
2018-01-28T03:32:42.827Z,13.75
2018-01-28T03:35:13.606Z,14.32
2018-01-28T03:37:44.607Z,13.88
2018-01-28T03:40:16.027Z,13.94
2018-01-28T03:42:46.960Z,14.65
2018-01-28T03:45:19.074Z,14.15
2018-01-28T03:47:49.710Z,14.40
2018-01-28T03:50:19.958Z,15.80
2018-01-28T03:52:51.037Z,13.95
2018-01-28T03:55:21.891Z,14.70
2018-01-28T03:57:52.900Z,14.40
2018-01-28T04:00:23.773Z,13.65
2018-01-28T04:02:54.365Z,14.70
2018-01-28T04:05:24.891Z,14.60
2018-01-28T04:07:55.850Z,14.05
2018-01-28T04:10:26.767Z,13.70
2018-01-28T04:12:57.733Z,14.27
2018-01-28T04:15:28.634Z,12.60
2018-01-28T04:17:59.069Z,12.27
2018-01-28T04:20:29.848Z,15.07
2018-01-28T04:23:00.815Z,14.27
2018-01-28T04:25:31.711Z,13.85
2018-01-28T04:28:02.338Z,13.32
2018-01-28T04:30:33.828Z,12.72
2018-01-28T04:33:04.431Z,12.64
2018-01-28T04:35:34.975Z,13.00
2018-01-28T04:38:05.920Z,11.07
2018-01-28T04:40:36.479Z,12.40
2018-01-28T04:43:07.015Z,10.57
2018-01-28T04:45:37.907Z,13.20
2018-01-28T04:48:08.851Z,12.30
2018-01-28T04:50:39.735Z,13.07
2018-01-28T04:53:10.750Z,13.07
2018-01-28T04:55:41.640Z,12.35
2018-01-28T04:58:12.636Z,12.18
2018-01-28T05:00:43.141Z,12.08
2018-01-28T05:03:14.032Z,13.57
2018-01-28T05:05:44.969Z,11.38
2018-01-28T05:08:15.940Z,12.32
2018-01-28T05:10:46.887Z,12.25
2018-01-28T05:13:17.742Z,12.27
2018-01-28T05:15:48.854Z,12.88
2018-01-28T05:18:19.833Z,11.52
2018-01-28T05:20:50.596Z,11.65
2018-01-28T05:23:21.306Z,10.52
2018-01-28T05:25:52.460Z,11.86
2018-01-28T05:28:23.927Z,11.94
2018-01-28T05:30:54.509Z,12.68
2018-01-28T05:33:25.024Z,11.65
2018-01-28T05:35:55.912Z,13.68
2018-01-28T05:38:26.875Z,12.40
2018-01-28T05:40:57.740Z,12.05
2018-01-28T05:43:28.694Z,12.37
2018-01-28T05:45:59.576Z,10.88
2018-01-28T05:48:31.212Z,12.74
2018-01-28T05:51:02.019Z,12.10
2018-01-28T05:53:32.974Z,17.60
2018-01-28T05:56:03.834Z,23.05
2018-01-28T05:58:34.823Z,19.62
2018-01-28T06:01:05.388Z,19.70
2018-01-28T06:03:36.247Z,15.85
2018-01-28T06:06:06.909Z,14.70
2018-01-28T06:08:37.877Z,13.95
2018-01-28T06:11:08.780Z,13.32
2018-01-28T06:13:39.741Z,14.27
2018-01-28T06:16:10.658Z,13.57
2018-01-28T06:18:41.699Z,13.80
2018-01-28T06:21:12.452Z,12.98
2018-01-28T06:23:44.120Z,12.34
2018-01-28T06:26:14.547Z,14.30
2018-01-28T06:28:45.791Z,13.94
2018-01-28T06:31:16.687Z,13.95
2018-01-28T06:33:47.651Z,15.23
2018-01-28T06:36:18.644Z,13.10
2018-01-28T06:38:49.043Z,13.68
2018-01-28T06:41:19.868Z,14.13
2018-01-28T06:43:50.827Z,12.95
2018-01-28T06:46:21.724Z,13.98
2018-01-28T06:48:52.666Z,12.82
2018-01-28T06:51:24.135Z,12.80
2018-01-28T06:53:55.044Z,12.50
2018-01-28T06:56:25.979Z,12.77
2018-01-28T06:58:57.006Z,14.00
2018-01-28T07:01:27.626Z,12.84
2018-01-28T07:03:58.291Z,13.00
2018-01-28T07:06:28.890Z,14.00
2018-01-28T07:08:59.486Z,12.62
2018-01-28T07:11:29.935Z,12.93
2018-01-28T07:14:00.879Z,12.88
2018-01-28T07:16:31.435Z,13.14
2018-01-28T07:19:02.066Z,12.43
2018-01-28T07:21:32.878Z,12.65
2018-01-28T07:24:03.832Z,12.25
2018-01-28T07:26:34.719Z,13.50
2018-01-28T07:29:05.663Z,12.23
2018-01-28T07:31:36.596Z,13.88
2018-01-28T07:34:07.986Z,13.22
2018-01-28T07:36:38.904Z,12.88
2018-01-28T07:39:09.875Z,13.23
2018-01-28T07:41:40.767Z,12.57
2018-01-28T07:44:11.419Z,13.43
2018-01-28T07:46:42.958Z,13.88
2018-01-28T07:49:13.917Z,12.43
2018-01-28T07:51:44.468Z,12.70
2018-01-28T07:54:14.946Z,13.60
2018-01-28T07:56:45.828Z,13.60
2018-01-28T07:59:17.040Z,15.23
2018-01-28T08:01:47.468Z,15.20
2018-01-28T08:04:19.121Z,13.42
2018-01-28T08:06:49.434Z,14.82
2018-01-28T08:09:19.848Z,14.85
2018-01-28T08:11:55.617Z,16.60
2018-01-28T08:14:35.543Z,16.98
2018-01-28T08:17:05.022Z,17.00
2018-01-28T08:19:34.050Z,17.17
2018-01-28T08:22:03.487Z,16.52
2018-01-28T08:24:32.522Z,15.48
2018-01-28T08:27:01.545Z,16.10
2018-01-28T08:29:31.554Z,14.73
2018-01-28T08:32:01.032Z,15.37
2018-01-28T08:34:30.718Z,13.95
2018-01-28T08:37:01.369Z,13.80
2018-01-28T08:39:31.785Z,14.93
2018-01-28T08:42:02.742Z,14.75
2018-01-28T08:44:33.637Z,15.38
2018-01-28T08:47:04.900Z,16.54
2018-01-28T08:49:35.905Z,17.45
2018-01-28T08:52:06.945Z,17.10
2018-01-28T08:54:37.844Z,22.58
2018-01-28T08:57:08.835Z,24.83
2018-01-28T08:59:39.723Z,23.48
2018-01-28T09:02:10.671Z,20.83
2018-01-28T09:04:41.582Z,18.48
2018-01-28T09:07:12.591Z,13.88
2018-01-28T09:09:42.931Z,13.27
2018-01-28T09:12:13.844Z,14.35
2018-01-28T09:14:44.894Z,14.57
2018-01-28T09:17:15.844Z,12.85
2018-01-28T09:19:46.739Z,10.73
2018-01-28T09:22:17.688Z,10.57
2018-01-28T09:24:48.149Z,11.77
2018-01-28T09:27:18.579Z,10.95
2018-01-28T09:29:49.272Z,11.77
2018-01-28T09:32:20.198Z,11.32
2018-01-28T09:34:51.489Z,12.12
2018-01-28T09:37:22.199Z,11.07
2018-01-28T09:39:53.556Z,9.58
2018-01-28T09:42:24.576Z,11.10
2018-01-28T09:44:55.513Z,10.07
2018-01-28T09:47:25.942Z,10.43
2018-01-28T09:49:56.825Z,11.05
2018-01-28T09:52:27.833Z,10.50
2018-01-28T09:54:58.692Z,9.73
2018-01-28T09:57:29.626Z,9.48
2018-01-28T10:00:00.629Z,9.13
2018-01-28T10:02:31.679Z,10.13
2018-01-28T10:05:02.985Z,9.42
2018-01-28T10:07:34.143Z,9.82
2018-01-28T10:10:05.063Z,10.57
2018-01-28T10:12:36.032Z,10.65
2018-01-28T10:15:05.892Z,10.86
2018-01-28T10:17:36.599Z,10.93
2018-01-28T10:20:07.349Z,6.04
2018-01-28T10:22:38.940Z,5.70
2018-01-28T10:25:09.818Z,2.65
2018-01-28T10:27:40.881Z,2.80
2018-01-28T10:30:11.775Z,2.70
2018-01-28T10:32:42.695Z,2.65
2018-01-28T10:35:13.532Z,2.65
2018-01-28T10:37:44.963Z,2.50
2018-01-28T10:40:15.804Z,2.58
2018-01-28T10:42:46.710Z,2.85
2018-01-28T10:45:17.541Z,2.50
2018-01-28T10:47:47.942Z,2.72
2018-01-28T10:50:18.813Z,2.80
2018-01-28T10:52:49.721Z,2.85
2018-01-28T10:55:20.932Z,2.90
2018-01-28T10:57:51.847Z,3.70
2018-01-28T11:00:22.706Z,3.33
2018-01-28T11:02:53.618Z,3.28
2018-01-28T11:05:24.562Z,3.37
2018-01-28T11:07:56.095Z,3.54
2018-01-28T11:10:26.947Z,3.33
2018-01-28T11:12:57.978Z,3.50
2018-01-28T11:15:28.473Z,3.80
2018-01-28T11:17:58.979Z,4.00
2018-01-28T11:20:29.831Z,3.80
2018-01-28T11:23:00.629Z,4.25
2018-01-28T11:25:31.222Z,3.68
2018-01-28T11:28:01.951Z,3.87
2018-01-28T11:30:32.839Z,4.07
2018-01-28T11:33:03.786Z,4.55
2018-01-28T11:35:34.631Z,4.03
2018-01-28T11:38:05.757Z,4.30
2018-01-28T11:40:36.679Z,4.40
2018-01-28T11:43:07.818Z,4.78
2018-01-28T11:45:38.693Z,4.65
2018-01-28T11:48:09.244Z,4.86
2018-01-28T11:50:39.929Z,5.62
2018-01-28T11:53:10.880Z,4.82
2018-01-28T11:55:41.399Z,4.42
2018-01-28T11:58:12.005Z,5.40
2018-01-28T12:00:42.946Z,5.07
2018-01-28T12:03:13.852Z,5.30
2018-01-28T12:05:44.741Z,4.97
2018-01-28T12:08:15.707Z,6.28
2018-01-28T12:10:46.592Z,5.25
2018-01-28T12:13:17.619Z,4.62
2018-01-28T12:15:48.990Z,5.00
2018-01-28T12:18:19.847Z,5.37
2018-01-28T12:20:50.715Z,5.70
2018-01-28T12:23:21.314Z,5.26
2018-01-28T12:25:52.286Z,4.97
2018-01-28T12:28:23.070Z,4.80
2018-01-28T12:30:53.830Z,5.22
2018-01-28T12:33:24.705Z,5.07
2018-01-28T12:35:55.624Z,4.70
2018-01-28T12:38:26.610Z,5.05
2018-01-28T12:40:57.296Z,4.87
2018-01-28T12:43:28.927Z,5.02
2018-01-28T12:45:59.886Z,4.18
2018-01-28T12:48:30.798Z,4.87
2018-01-28T12:51:01.672Z,5.22
2018-01-28T12:53:32.084Z,4.47
2018-01-28T12:56:02.832Z,4.40
2018-01-28T12:58:33.765Z,4.78
2018-01-28T13:01:04.716Z,4.03
2018-01-28T13:03:35.756Z,4.20
2018-01-28T13:06:06.685Z,4.05
2018-01-28T13:08:37.662Z,4.47
2018-01-28T13:11:08.959Z,3.70
2018-01-28T13:13:39.767Z,4.80
2018-01-28T13:16:10.655Z,4.00
2018-01-28T13:18:41.273Z,3.92
2018-01-28T13:21:11.911Z,4.05
2018-01-28T13:23:42.900Z,4.12
2018-01-28T13:26:13.420Z,4.12
2018-01-28T13:28:44.177Z,5.05
2018-01-28T13:31:14.951Z,3.33
2018-01-28T13:33:45.904Z,4.85
2018-01-28T13:36:16.857Z,3.47
2018-01-28T13:38:47.799Z,5.62
2018-01-28T13:41:18.667Z,3.85
2018-01-28T13:43:49.686Z,3.45
2018-01-28T13:46:20.605Z,3.17
2018-01-28T13:48:51.068Z,4.03
2018-01-28T13:51:21.797Z,3.70
2018-01-28T13:53:52.911Z,3.42
2018-01-28T13:56:23.815Z,3.40
2018-01-28T13:58:54.747Z,3.50
2018-01-28T14:01:25.672Z,3.70
2018-01-28T14:03:56.785Z,3.72
2018-01-28T14:06:27.669Z,3.87
2018-01-28T14:08:59.131Z,4.58
2018-01-28T14:11:29.488Z,3.60
2018-01-28T14:14:00.229Z,3.83
2018-01-28T14:16:30.584Z,4.54
2018-01-28T14:19:00.864Z,4.00
2018-01-28T14:21:31.797Z,4.25
2018-01-28T14:24:02.711Z,4.32
2018-01-28T14:26:33.594Z,4.50
2018-01-28T14:29:04.868Z,4.53
2018-01-28T14:31:35.244Z,4.12
2018-01-28T14:34:06.489Z,4.35
2018-01-28T14:36:36.226Z,4.45
2018-01-28T14:39:06.930Z,4.43
2018-01-28T14:41:37.792Z,3.85
2018-01-28T14:44:08.627Z,5.35
2018-01-28T14:46:39.617Z,3.83
2018-01-28T14:49:10.603Z,4.00
2018-01-28T14:51:41.468Z,4.10
2018-01-28T14:54:13.271Z,3.90
2018-01-28T14:56:43.747Z,4.07
2018-01-28T14:59:14.695Z,5.28
2018-01-28T15:01:45.599Z,5.15
2018-01-28T15:04:16.585Z,4.55
2018-01-28T15:06:46.990Z,7.47
2018-01-28T15:09:17.959Z,5.10
2018-01-28T15:11:48.862Z,5.62
2018-01-28T15:14:28.790Z,5.47
2018-01-28T15:16:58.221Z,5.03
2018-01-28T15:19:27.382Z,5.37
2018-01-28T15:21:56.594Z,7.00
2018-01-28T15:24:26.036Z,5.93
2018-01-28T15:26:55.191Z,5.20
2018-01-28T15:29:25.763Z,5.36
2018-01-28T15:31:56.261Z,4.60
2018-01-28T15:34:26.963Z,4.65
2018-01-28T15:36:57.976Z,4.10
2018-01-28T15:39:29.002Z,4.45
2018-01-28T15:41:59.933Z,4.10
2018-01-28T15:44:30.806Z,3.90
2018-01-28T15:47:01.795Z,4.32
2018-01-28T15:49:32.664Z,3.28
2018-01-28T15:52:03.675Z,3.80
2018-01-28T15:54:34.532Z,4.18
2018-01-28T15:57:05.876Z,3.60
2018-01-28T15:59:36.625Z,3.67
2018-01-28T16:02:06.909Z,3.50
2018-01-28T16:04:37.384Z,3.20
2018-01-28T16:07:08.846Z,3.22
2018-01-28T16:09:39.942Z,3.22
2018-01-28T16:12:10.852Z,3.95
2018-01-28T16:14:41.360Z,4.02
2018-01-28T16:17:12.004Z,3.55
2018-01-28T16:19:42.896Z,3.40
2018-01-28T16:22:13.840Z,4.05
2018-01-28T16:24:44.981Z,3.83
2018-01-28T16:27:15.389Z,6.00
2018-01-28T16:29:46.915Z,5.52
2018-01-28T16:32:17.876Z,4.05
2018-01-28T16:34:48.812Z,9.80
2018-01-28T16:37:19.829Z,7.30
2018-01-28T16:39:50.807Z,4.10
2018-01-28T16:42:21.738Z,4.53
2018-01-28T16:44:52.623Z,9.75
2018-01-28T16:47:23.485Z,5.32
2018-01-28T16:49:54.944Z,15.54
2018-01-28T16:52:25.866Z,5.40
2018-01-28T16:54:56.818Z,11.68
2018-01-28T16:57:27.591Z,4.00
2018-01-28T16:59:58.637Z,3.55
2018-01-28T17:02:29.562Z,4.10
2018-01-28T17:05:00.212Z,4.05
2018-01-28T17:07:31.897Z,3.90
2018-01-28T17:10:02.466Z,3.18
2018-01-28T17:12:32.981Z,3.62
2018-01-28T17:15:03.892Z,3.83
2018-01-28T17:17:34.814Z,3.42
2018-01-28T17:20:05.559Z,3.50
2018-01-28T17:22:36.557Z,3.37
2018-01-28T17:25:08.063Z,3.32
2018-01-28T17:27:38.898Z,3.58
2018-01-28T17:30:09.846Z,3.47
2018-01-28T17:32:40.349Z,4.02
2018-01-28T17:35:15.468Z,3.75
2018-01-28T17:37:44.761Z,3.22
2018-01-28T17:40:13.949Z,3.50
2018-01-28T17:42:56.975Z,2.78
2018-01-28T17:45:26.422Z,3.53
2018-01-28T17:47:55.977Z,3.25
2018-01-28T17:53:28.172Z,2.83
2018-01-28T17:58:52.885Z,3.05
2018-01-28T18:01:21.892Z,2.67
2018-01-28T18:03:50.767Z,3.83
2018-01-28T18:06:19.906Z,3.67
2018-01-28T18:08:48.774Z,3.40
2018-01-28T18:11:17.748Z,3.43
2018-01-28T18:13:46.997Z,3.10
2018-01-28T18:16:15.911Z,3.57
2018-01-28T18:18:45.059Z,5.33
2018-01-28T18:21:14.118Z,3.30
2018-01-28T18:23:43.036Z,5.80
2018-01-28T18:26:11.955Z,3.40
2018-01-28T18:28:40.967Z,4.00
2018-01-28T18:31:11.567Z,3.40
2018-01-28T18:33:41.901Z,4.10
2018-01-28T18:36:10.924Z,4.00
2018-01-28T18:38:39.985Z,3.80
2018-01-28T18:41:09.353Z,6.97
2018-01-28T18:43:38.446Z,3.70
2018-01-28T18:46:07.576Z,3.83
2018-01-28T18:48:37.025Z,3.70
2018-01-28T18:51:06.127Z,6.63
2018-01-28T18:53:35.200Z,5.57
2018-01-28T18:56:04.434Z,4.73
2018-01-28T18:58:33.843Z,5.72
2018-01-28T19:01:03.338Z,5.87
2018-01-28T19:03:32.662Z,4.07
2018-01-28T19:06:02.053Z,5.40
2018-01-28T19:08:31.132Z,4.95
2018-01-28T19:11:00.528Z,4.20
2018-01-28T19:13:30.191Z,4.15
2018-01-28T19:15:59.437Z,3.83
2018-01-28T19:18:28.784Z,3.66
2018-01-28T19:20:58.481Z,3.60
2018-01-28T19:23:27.798Z,3.66
2018-01-28T19:25:57.214Z,3.50
2018-01-28T19:28:26.521Z,3.30
2018-01-28T19:30:56.142Z,3.50
2018-01-28T19:33:27.276Z,3.92
2018-01-28T19:35:56.726Z,3.87
2018-01-28T19:38:26.248Z,4.28
2018-01-28T19:40:55.716Z,3.40
2018-01-28T19:43:25.262Z,3.37
2018-01-28T19:45:55.801Z,3.10
2018-01-28T19:48:26.526Z,3.12
2018-01-28T19:50:57.678Z,3.25
2018-01-28T19:53:29.454Z,3.10
2018-01-28T19:55:59.940Z,3.00
2018-01-28T19:58:29.689Z,3.42
2018-01-28T20:01:00.877Z,3.30
2018-01-28T20:03:32.391Z,3.20
2018-01-28T20:06:01.834Z,3.58
2018-01-28T20:08:32.850Z,3.08
2018-01-28T20:11:04.685Z,2.70
2018-01-28T20:13:35.264Z,3.40
2018-01-28T20:16:07.405Z,2.90
2018-01-28T20:18:36.648Z,2.80
2018-01-28T20:21:07.730Z,3.50
2018-01-28T20:23:38.412Z,3.00
2018-01-28T20:26:14.880Z,3.21
2018-01-28T20:28:44.136Z,2.83
2018-01-28T20:31:13.301Z,2.93
2018-01-28T20:33:44.323Z,3.30
2018-01-28T20:36:13.264Z,3.28
2018-01-28T20:38:42.866Z,3.10
2018-01-28T20:41:12.424Z,3.12
2018-01-28T20:43:43.033Z,2.80
2018-01-28T20:46:13.888Z,3.00
2018-01-28T20:48:45.668Z,3.35
2018-01-28T20:51:16.511Z,3.54
2018-01-28T20:53:46.971Z,2.90
2018-01-28T20:56:18.052Z,3.28
2018-01-28T20:58:48.903Z,3.40
2018-01-28T21:01:20.268Z,3.12
2018-01-28T21:03:50.515Z,2.82
2018-01-28T21:06:21.550Z,3.40
2018-01-28T21:08:51.679Z,3.33
2018-01-28T21:11:22.888Z,2.97
2018-01-28T21:13:54.973Z,3.25
2018-01-28T21:16:26.595Z,3.10
2018-01-28T21:18:58.033Z,3.05
2018-01-28T21:21:28.399Z,2.97
2018-01-28T21:23:58.355Z,3.28
2018-01-28T21:26:28.947Z,3.25
2018-01-28T21:29:00.656Z,2.90
2018-01-28T21:31:31.252Z,3.68
2018-01-28T21:34:01.941Z,2.95
2018-01-28T21:36:32.893Z,2.70
2018-01-28T21:39:03.457Z,3.03
2018-01-28T21:41:34.905Z,2.80
2018-01-28T21:44:05.906Z,3.47
2018-01-28T21:46:36.789Z,2.90
2018-01-28T21:49:07.125Z,2.80
2018-01-28T21:51:37.733Z,3.00
2018-01-28T21:54:08.330Z,2.95
2018-01-28T21:56:41.015Z,3.14
2018-01-28T21:59:11.807Z,3.03
2018-01-28T22:01:42.705Z,3.85
2018-01-28T22:04:13.207Z,2.94
2018-01-28T22:06:44.245Z,3.15
2018-01-28T22:09:15.715Z,3.00
2018-01-28T22:11:46.297Z,2.68
2018-01-28T22:14:16.862Z,2.37
2018-01-28T22:16:47.750Z,2.85
2018-01-28T22:19:18.277Z,2.96
2018-01-28T22:21:48.967Z,3.00
2018-01-28T22:24:19.794Z,2.67
2018-01-28T22:26:50.701Z,2.92
2018-01-28T22:29:21.244Z,3.33
2018-01-28T22:31:52.959Z,2.94
2018-01-28T22:34:23.801Z,3.10
2018-01-28T22:36:54.725Z,2.62
2018-01-28T22:39:25.560Z,2.92
2018-01-28T22:41:56.178Z,2.90
2018-01-28T22:44:26.537Z,2.80
2018-01-28T22:46:56.943Z,2.53
2018-01-28T22:49:27.422Z,2.72
2018-01-28T22:51:57.810Z,2.72
2018-01-28T22:54:29.095Z,2.84
2018-01-28T22:57:00.013Z,2.55
2018-01-28T22:59:30.468Z,2.56
2018-01-28T23:02:01.271Z,3.15
2018-01-28T23:04:31.958Z,2.60
2018-01-28T23:07:02.907Z,2.70
2018-01-28T23:09:33.769Z,2.70
2018-01-28T23:12:04.984Z,3.10
2018-01-28T23:14:35.792Z,2.80
2018-01-28T23:17:06.459Z,2.95
2018-01-28T23:19:36.907Z,3.17
2018-01-28T23:22:07.807Z,2.67
2018-01-28T23:24:38.645Z,2.67
2018-01-28T23:27:09.603Z,2.40
2018-01-28T23:29:40.251Z,2.50
2018-01-28T23:32:10.946Z,3.03
2018-01-28T23:34:42.343Z,2.76
2018-01-28T23:37:12.973Z,2.60
2018-01-28T23:39:44.453Z,2.48
2018-01-28T23:42:15.112Z,2.28
2018-01-28T23:44:45.968Z,2.90
2018-01-28T23:47:16.487Z,2.30
2018-01-28T23:49:46.868Z,2.60
2018-01-28T23:52:17.783Z,2.62
2018-01-28T23:54:48.645Z,2.45
2018-01-28T23:57:19.846Z,2.16
2018-01-28T23:59:51.769Z,2.36
