createdAt,value
2017-02-24T00:00:36.394Z,99.99
2017-02-24T00:01:36.380Z,99.99
2017-02-24T00:02:36.376Z,99.99
2017-02-24T00:03:36.352Z,99.99
2017-02-24T00:04:36.353Z,99.99
2017-02-24T00:05:36.335Z,99.99
2017-02-24T00:06:36.313Z,99.99
2017-02-24T00:07:36.305Z,99.99
2017-02-24T00:08:36.290Z,99.99
2017-02-24T00:09:36.290Z,99.99
2017-02-24T00:10:36.262Z,99.99
2017-02-24T00:11:36.249Z,99.99
2017-02-24T00:12:36.234Z,99.99
2017-02-24T00:13:36.222Z,99.99
2017-02-24T00:14:36.210Z,99.99
2017-02-24T00:15:36.197Z,99.99
2017-02-24T00:16:36.181Z,99.99
2017-02-24T00:17:36.171Z,99.99
2017-02-24T00:18:36.163Z,99.99
2017-02-24T00:19:36.144Z,99.99
2017-02-24T00:20:36.130Z,99.99
2017-02-24T00:21:36.137Z,99.99
2017-02-24T00:22:36.104Z,99.99
2017-02-24T00:23:36.100Z,99.99
2017-02-24T00:24:36.075Z,99.99
2017-02-24T00:25:36.064Z,99.99
2017-02-24T00:26:36.049Z,99.99
2017-02-24T00:27:36.048Z,99.99
2017-02-24T00:28:36.025Z,99.99
2017-02-24T00:29:36.011Z,99.99
2017-02-24T00:30:35.601Z,99.99
2017-02-24T00:31:35.994Z,99.99
2017-02-24T00:32:35.969Z,99.99
2017-02-24T00:33:35.955Z,99.99
2017-02-24T00:34:35.940Z,99.99
2017-02-24T00:35:35.930Z,99.99
2017-02-24T00:36:35.915Z,99.99
2017-02-24T00:37:35.902Z,99.99
2017-02-24T00:38:35.892Z,99.99
2017-02-24T00:39:35.477Z,99.99
2017-02-24T00:40:35.862Z,99.99
2017-02-24T00:41:35.849Z,99.99
2017-02-24T00:42:35.841Z,99.99
2017-02-24T00:43:35.821Z,99.99
2017-02-24T00:44:35.809Z,99.99
2017-02-24T00:45:35.799Z,99.99
2017-02-24T00:46:35.805Z,99.99
2017-02-24T00:47:35.767Z,99.99
2017-02-24T00:48:35.760Z,99.99
2017-02-24T00:49:35.745Z,99.99
2017-02-24T00:50:35.738Z,99.99
2017-02-24T00:51:35.715Z,99.99
2017-02-24T00:52:35.703Z,99.99
2017-02-24T00:53:35.693Z,99.99
2017-02-24T00:54:35.676Z,99.99
2017-02-24T00:55:35.662Z,99.99
2017-02-24T00:56:35.649Z,99.99
2017-02-24T00:57:35.634Z,99.99
2017-02-24T00:58:35.626Z,99.99
2017-02-24T00:59:35.609Z,99.99
2017-02-24T01:00:35.598Z,99.99
2017-02-24T01:01:35.588Z,99.99
2017-02-24T01:02:35.569Z,99.99
2017-02-24T01:03:35.556Z,99.99
2017-02-24T01:04:35.552Z,99.99
2017-02-24T01:05:35.535Z,99.99
2017-02-24T01:06:35.517Z,99.99
2017-02-24T01:07:35.503Z,99.99
2017-02-24T01:08:35.487Z,99.99
2017-02-24T01:09:35.488Z,99.99
2017-02-24T01:10:35.461Z,99.99
2017-02-24T01:11:35.452Z,99.99
2017-02-24T01:12:35.452Z,99.99
2017-02-24T01:13:35.428Z,99.99
2017-02-24T01:14:35.421Z,99.99
2017-02-24T01:15:35.406Z,99.99
2017-02-24T01:16:35.389Z,99.99
2017-02-24T01:17:35.371Z,99.99
2017-02-24T01:18:35.358Z,99.99
2017-02-24T01:19:35.342Z,99.99
2017-02-24T01:20:35.330Z,99.99
2017-02-24T01:21:35.337Z,99.99
2017-02-24T01:22:35.303Z,99.99
2017-02-24T01:23:35.304Z,99.99
2017-02-24T01:24:35.270Z,99.99
2017-02-24T01:25:35.265Z,99.99
2017-02-24T01:26:35.253Z,99.99
2017-02-24T01:27:35.239Z,99.99
2017-02-24T01:28:35.222Z,99.99
2017-02-24T01:29:35.208Z,99.99
2017-02-24T01:30:35.196Z,99.99
2017-02-24T01:31:35.182Z,99.99
2017-02-24T01:32:35.167Z,99.99
2017-02-24T01:33:35.159Z,99.99
2017-02-24T01:34:35.145Z,99.99
2017-02-24T01:35:35.140Z,99.99
2017-02-24T01:36:35.112Z,99.99
2017-02-24T01:37:35.096Z,99.99
2017-02-24T01:38:35.125Z,99.99
2017-02-24T01:39:35.071Z,99.99
2017-02-24T01:40:35.057Z,99.99
2017-02-24T01:41:35.048Z,99.99
2017-02-24T01:42:35.043Z,99.99
2017-02-24T01:43:35.016Z,99.99
2017-02-24T01:44:35.002Z,99.99
2017-02-24T01:45:34.999Z,99.99
2017-02-24T01:46:34.977Z,99.99
2017-02-24T01:47:34.967Z,99.99
2017-02-24T01:48:34.948Z,99.99
2017-02-24T01:49:34.937Z,99.99
2017-02-24T01:50:34.921Z,99.99
2017-02-24T01:51:34.906Z,99.99
2017-02-24T01:52:34.892Z,99.99
2017-02-24T01:53:34.882Z,99.99
2017-02-24T01:54:34.866Z,99.99
2017-02-24T01:55:34.855Z,99.99
2017-02-24T01:56:34.844Z,99.99
2017-02-24T01:57:34.838Z,99.99
2017-02-24T01:58:34.813Z,99.99
2017-02-24T01:59:34.799Z,99.99
2017-02-24T02:00:34.784Z,99.99
2017-02-24T02:01:34.773Z,99.99
2017-02-24T02:02:34.761Z,99.99
2017-02-24T02:03:34.754Z,99.99
2017-02-24T02:04:34.744Z,99.99
2017-02-24T02:05:34.717Z,99.99
2017-02-24T02:06:34.705Z,99.99
2017-02-24T02:07:34.697Z,99.99
2017-02-24T02:08:34.680Z,99.99
2017-02-24T02:09:34.662Z,99.99
2017-02-24T02:10:34.660Z,99.99
2017-02-24T02:11:34.636Z,99.99
2017-02-24T02:12:34.623Z,99.99
2017-02-24T02:13:34.610Z,99.99
2017-02-24T02:14:34.598Z,99.99
2017-02-24T02:15:34.582Z,99.99
2017-02-24T02:16:34.610Z,99.99
2017-02-24T02:17:34.554Z,99.99
2017-02-24T02:18:34.542Z,99.99
2017-02-24T02:19:34.541Z,99.99
2017-02-24T02:20:34.519Z,99.99
2017-02-24T02:21:34.512Z,99.99
2017-02-24T02:22:34.488Z,99.99
2017-02-24T02:23:34.484Z,99.99
2017-02-24T02:24:34.462Z,99.99
2017-02-24T02:25:34.452Z,99.99
2017-02-24T02:26:34.436Z,99.99
2017-02-24T02:27:34.420Z,99.99
2017-02-24T02:28:34.405Z,99.99
2017-02-24T02:29:34.402Z,99.99
2017-02-24T02:30:34.378Z,99.99
2017-02-24T02:31:34.364Z,99.99
2017-02-24T02:32:34.349Z,99.99
2017-02-24T02:33:34.336Z,99.99
2017-02-24T02:34:34.323Z,99.99
2017-02-24T02:35:34.310Z,99.99
2017-02-24T02:36:37.330Z,99.99
2017-02-24T02:37:34.674Z,99.99
2017-02-24T02:38:34.270Z,99.99
2017-02-24T02:39:34.259Z,99.99
2017-02-24T02:40:34.253Z,99.99
2017-02-24T02:41:34.229Z,99.99
2017-02-24T02:42:34.216Z,99.99
2017-02-24T02:43:34.207Z,99.99
2017-02-24T02:44:34.190Z,99.99
2017-02-24T02:45:34.175Z,99.99
2017-02-24T02:46:34.161Z,99.99
2017-02-24T02:47:34.148Z,99.99
2017-02-24T02:48:34.138Z,99.99
2017-02-24T02:49:34.121Z,99.99
2017-02-24T02:50:34.111Z,99.99
2017-02-24T02:51:34.095Z,99.99
2017-02-24T02:52:34.076Z,99.99
2017-02-24T02:53:34.063Z,99.99
2017-02-24T02:54:34.058Z,99.99
2017-02-24T02:55:34.036Z,99.99
2017-02-24T02:56:34.025Z,99.99
2017-02-24T02:57:34.015Z,99.99
2017-02-24T02:58:33.998Z,99.99
2017-02-24T02:59:33.982Z,99.99
2017-02-24T03:00:33.981Z,99.99
2017-02-24T03:01:33.954Z,99.99
2017-02-24T03:02:33.941Z,99.99
2017-02-24T03:03:33.927Z,99.99
2017-02-24T03:04:33.912Z,99.99
2017-02-24T03:05:33.896Z,99.99
2017-02-24T03:06:33.885Z,99.99
2017-02-24T03:07:33.873Z,99.99
2017-02-24T03:08:33.860Z,99.99
2017-02-24T03:09:33.840Z,99.99
2017-02-24T03:10:33.838Z,99.99
2017-02-24T03:11:33.833Z,99.99
2017-02-24T03:12:33.805Z,99.99
2017-02-24T03:13:34.079Z,99.99
2017-02-24T03:14:33.775Z,99.99
2017-02-24T03:15:33.767Z,99.99
2017-02-24T03:16:33.763Z,99.99
2017-02-24T03:17:33.730Z,99.99
2017-02-24T03:18:33.330Z,99.99
2017-02-24T03:19:33.704Z,99.99
2017-02-24T03:20:33.689Z,99.99
2017-02-24T03:21:33.676Z,99.99
2017-02-24T03:22:33.660Z,99.99
2017-02-24T03:23:33.659Z,99.99
2017-02-24T03:24:33.630Z,99.99
2017-02-24T03:25:33.618Z,99.99
2017-02-24T03:26:33.609Z,99.99
2017-02-24T03:27:33.589Z,99.99
2017-02-24T03:28:33.579Z,99.99
2017-02-24T03:29:33.567Z,99.99
2017-02-24T03:30:33.555Z,99.99
2017-02-24T03:31:33.543Z,99.99
2017-02-24T03:32:33.521Z,99.99
2017-02-24T03:33:33.517Z,99.99
2017-02-24T03:34:33.496Z,99.99
2017-02-24T03:35:33.478Z,99.99
2017-02-24T03:36:33.481Z,99.99
2017-02-24T03:37:33.462Z,99.99
2017-02-24T03:38:33.435Z,99.99
2017-02-24T03:39:33.432Z,99.99
2017-02-24T03:40:33.012Z,99.99
2017-02-24T03:41:33.006Z,99.99
2017-02-24T03:42:32.984Z,99.99
2017-02-24T03:43:33.368Z,99.99
2017-02-24T03:44:33.347Z,99.99
2017-02-24T03:45:33.355Z,99.99
2017-02-24T03:46:33.329Z,99.99
2017-02-24T03:47:33.308Z,99.99
2017-02-24T03:48:33.292Z,99.99
2017-02-24T03:49:32.893Z,99.99
2017-02-24T03:50:33.264Z,99.99
2017-02-24T03:51:33.251Z,99.99
2017-02-24T03:52:33.241Z,99.99
2017-02-24T03:53:33.224Z,99.99
2017-02-24T03:54:33.215Z,99.99
2017-02-24T03:55:33.193Z,99.99
2017-02-24T03:56:33.177Z,99.99
2017-02-24T03:57:33.165Z,99.99
2017-02-24T03:58:33.162Z,99.99
2017-02-24T03:59:33.136Z,99.99
2017-02-24T04:00:33.119Z,99.99
2017-02-24T04:01:33.114Z,99.99
2017-02-24T04:02:33.105Z,99.99
2017-02-24T04:03:33.087Z,99.99
2017-02-24T04:04:33.065Z,99.99
2017-02-24T04:05:33.060Z,99.99
2017-02-24T04:06:33.040Z,99.99
2017-02-24T04:07:33.021Z,99.99
2017-02-24T04:08:33.003Z,99.99
2017-02-24T04:09:33.003Z,99.99
2017-02-24T04:10:32.988Z,99.99
2017-02-24T04:11:32.961Z,99.99
2017-02-24T04:12:32.947Z,99.99
2017-02-24T04:13:32.938Z,99.99
2017-02-24T04:14:32.921Z,99.99
2017-02-24T04:15:32.922Z,99.99
2017-02-24T04:16:32.890Z,99.99
2017-02-24T04:17:32.873Z,99.99
2017-02-24T04:18:32.861Z,99.99
2017-02-24T04:19:32.845Z,99.99
2017-02-24T04:20:32.849Z,99.99
2017-02-24T04:21:32.824Z,99.99
2017-02-24T04:22:32.414Z,99.99
2017-02-24T04:23:32.792Z,99.99
2017-02-24T04:24:32.781Z,99.99
2017-02-24T04:25:32.759Z,99.99
2017-02-24T04:26:32.347Z,99.99
2017-02-24T04:27:32.732Z,99.99
2017-02-24T04:28:32.720Z,99.99
2017-02-24T04:29:32.712Z,99.99
2017-02-24T04:30:32.692Z,99.99
2017-02-24T04:31:32.672Z,99.99
2017-02-24T04:32:32.657Z,99.99
2017-02-24T04:33:32.645Z,99.99
2017-02-24T04:34:32.625Z,99.99
2017-02-24T04:35:32.612Z,99.99
2017-02-24T04:36:32.606Z,99.99
2017-02-24T04:37:32.583Z,99.99
2017-02-24T04:38:32.566Z,99.99
2017-02-24T04:39:32.554Z,99.99
2017-02-24T04:40:32.537Z,99.99
2017-02-24T04:41:32.524Z,99.99
2017-02-24T04:42:32.508Z,99.99
2017-02-24T04:43:32.514Z,99.99
2017-02-24T04:44:32.477Z,99.99
2017-02-24T04:45:32.465Z,99.99
2017-02-24T04:46:32.460Z,99.99
2017-02-24T04:47:32.430Z,99.99
2017-02-24T04:48:32.425Z,99.99
2017-02-24T04:49:32.413Z,99.99
2017-02-24T04:50:32.388Z,99.99
2017-02-24T04:51:32.374Z,99.99
2017-02-24T04:52:31.970Z,99.99
2017-02-24T04:53:32.349Z,99.99
2017-02-24T04:54:31.939Z,99.99
2017-02-24T04:55:32.315Z,99.99
2017-02-24T04:56:32.297Z,99.99
2017-02-24T04:57:32.285Z,99.99
2017-02-24T04:58:32.268Z,99.99
2017-02-24T04:59:32.255Z,99.99
2017-02-24T05:00:32.246Z,99.99
2017-02-24T05:01:32.224Z,99.99
2017-02-24T05:02:32.239Z,99.99
2017-02-24T05:03:32.192Z,99.99
2017-02-24T05:04:32.182Z,99.99
2017-02-24T05:05:32.160Z,99.99
2017-02-24T05:06:32.163Z,99.99
2017-02-24T05:07:32.129Z,99.99
2017-02-24T05:08:32.118Z,99.99
2017-02-24T05:09:32.100Z,99.99
2017-02-24T05:10:31.686Z,99.99
2017-02-24T05:11:32.088Z,99.99
2017-02-24T05:12:32.064Z,99.99
2017-02-24T05:13:32.042Z,99.99
2017-02-24T05:14:32.026Z,99.99
2017-02-24T05:15:32.009Z,99.99
2017-02-24T05:16:31.992Z,99.99
2017-02-24T05:17:31.987Z,99.99
2017-02-24T05:18:31.965Z,99.99
2017-02-24T05:19:31.949Z,99.99
2017-02-24T05:20:31.931Z,99.99
2017-02-24T05:21:31.922Z,99.99
2017-02-24T05:22:31.908Z,99.99
2017-02-24T05:23:31.889Z,99.99
2017-02-24T05:24:31.872Z,99.99
2017-02-24T05:25:31.854Z,99.99
2017-02-24T05:26:31.838Z,99.99
2017-02-24T05:27:31.823Z,99.99
2017-02-24T05:28:31.811Z,99.99
2017-02-24T05:29:31.795Z,99.99
2017-02-24T05:30:31.787Z,99.99
2017-02-24T05:31:31.778Z,99.99
2017-02-24T05:32:31.758Z,99.99
2017-02-24T05:33:31.736Z,99.99
2017-02-24T05:34:31.715Z,99.99
2017-02-24T05:35:31.707Z,99.99
2017-02-24T05:36:31.695Z,99.99
2017-02-24T05:37:31.671Z,99.99
2017-02-24T05:38:31.653Z,99.99
2017-02-24T05:39:31.637Z,99.99
2017-02-24T05:40:31.626Z,99.99
2017-02-24T05:41:31.611Z,99.99
2017-02-24T05:42:31.591Z,99.99
2017-02-24T05:43:31.577Z,99.99
2017-02-24T05:44:31.570Z,99.99
2017-02-24T05:45:31.547Z,99.99
2017-02-24T05:46:31.539Z,99.99
2017-02-24T05:47:31.529Z,99.99
2017-02-24T05:48:31.506Z,99.99
2017-02-24T05:49:31.503Z,99.99
2017-02-24T05:50:31.479Z,99.99
2017-02-24T05:51:31.454Z,99.99
2017-02-24T05:52:31.440Z,99.99
2017-02-24T05:53:31.423Z,99.99
2017-02-24T05:54:31.406Z,99.99
2017-02-24T05:55:31.395Z,99.99
2017-02-24T05:56:31.377Z,99.99
2017-02-24T05:57:31.366Z,99.99
2017-02-24T05:58:31.355Z,99.99
2017-02-24T05:59:31.332Z,99.99
2017-02-24T06:00:31.323Z,99.99
2017-02-24T06:01:31.298Z,99.99
2017-02-24T06:02:31.289Z,99.99
2017-02-24T06:03:31.282Z,99.99
2017-02-24T06:04:31.261Z,99.99
2017-02-24T06:05:31.244Z,99.99
2017-02-24T06:06:31.224Z,99.99
2017-02-24T06:07:31.210Z,99.99
2017-02-24T06:08:31.198Z,99.99
2017-02-24T06:09:31.178Z,99.99
2017-02-24T06:10:31.163Z,99.99
2017-02-24T06:11:31.157Z,99.99
2017-02-24T06:12:31.131Z,99.99
2017-02-24T06:13:31.119Z,99.99
2017-02-24T06:14:31.100Z,99.99
2017-02-24T06:15:31.082Z,99.99
2017-02-24T06:16:31.091Z,99.99
2017-02-24T06:17:31.063Z,99.99
2017-02-24T06:18:31.044Z,99.99
2017-02-24T06:19:31.031Z,99.99
2017-02-24T06:20:31.006Z,99.99
2017-02-24T06:21:30.994Z,99.99
2017-02-24T06:22:30.980Z,99.99
2017-02-24T06:23:30.973Z,99.99
2017-02-24T06:24:30.950Z,99.99
2017-02-24T06:25:30.922Z,99.99
2017-02-24T06:26:30.512Z,99.99
2017-02-24T06:27:30.900Z,99.99
2017-02-24T06:28:30.892Z,99.99
2017-02-24T06:29:30.886Z,99.99
2017-02-24T06:30:30.846Z,99.99
2017-02-24T06:31:30.841Z,99.99
2017-02-24T06:32:30.829Z,99.99
2017-02-24T06:33:30.799Z,99.99
2017-02-24T06:34:30.796Z,99.99
2017-02-24T06:35:30.782Z,99.99
2017-02-24T06:36:30.752Z,99.99
2017-02-24T06:37:30.739Z,99.99
2017-02-24T06:38:30.733Z,99.99
2017-02-24T06:39:30.708Z,99.99
2017-02-24T06:40:30.693Z,99.99
2017-02-24T06:41:30.276Z,99.99
2017-02-24T06:42:30.661Z,99.99
2017-02-24T06:43:30.641Z,99.99
2017-02-24T06:44:30.636Z,99.99
2017-02-24T06:45:30.613Z,99.99
2017-02-24T06:46:30.596Z,99.99
2017-02-24T06:47:30.580Z,99.99
2017-02-24T06:48:30.568Z,99.99
2017-02-24T06:49:30.562Z,99.99
2017-02-24T06:50:30.535Z,99.99
2017-02-24T06:51:30.519Z,99.99
2017-02-24T06:52:30.503Z,99.99
2017-02-24T06:53:30.491Z,99.99
2017-02-24T06:54:30.472Z,99.99
2017-02-24T06:55:30.453Z,99.99
2017-02-24T06:56:30.440Z,99.99
2017-02-24T06:57:30.423Z,99.99
2017-02-24T06:58:30.407Z,99.99
2017-02-24T06:59:30.001Z,99.99
2017-02-24T07:00:30.382Z,99.99
2017-02-24T07:01:30.363Z,99.99
2017-02-24T07:02:30.351Z,99.99
2017-02-24T07:03:30.332Z,99.99
2017-02-24T07:04:30.313Z,99.99
2017-02-24T07:05:30.312Z,99.99
2017-02-24T07:06:30.283Z,99.99
2017-02-24T07:07:30.266Z,99.99
2017-02-24T07:08:30.266Z,99.99
2017-02-24T07:09:30.238Z,99.99
2017-02-24T07:10:30.266Z,99.99
2017-02-24T07:11:30.207Z,99.99
2017-02-24T07:12:30.193Z,99.99
2017-02-24T07:13:30.190Z,99.99
2017-02-24T07:14:30.158Z,99.99
2017-02-24T07:15:30.143Z,99.99
2017-02-24T07:16:30.128Z,99.99
2017-02-24T07:17:30.120Z,99.99
2017-02-24T07:18:30.098Z,99.99
2017-02-24T07:19:30.091Z,99.99
2017-02-24T07:20:30.066Z,99.99
2017-02-24T07:21:30.051Z,99.99
2017-02-24T07:22:30.035Z,99.99
2017-02-24T07:23:30.018Z,99.99
2017-02-24T07:24:30.004Z,99.99
2017-02-24T07:25:29.995Z,99.99
2017-02-24T07:26:29.973Z,99.99
2017-02-24T07:27:29.957Z,99.99
2017-02-24T07:28:29.972Z,99.99
2017-02-24T07:29:29.924Z,99.99
2017-02-24T07:30:29.931Z,99.99
2017-02-24T07:31:29.497Z,99.99
2017-02-24T07:32:29.880Z,99.99
2017-02-24T07:33:29.874Z,99.99
2017-02-24T07:34:29.849Z,99.99
2017-02-24T07:35:29.829Z,99.99
2017-02-24T07:36:29.817Z,99.99
2017-02-24T07:37:29.813Z,99.99
2017-02-24T07:38:29.794Z,99.99
2017-02-24T07:39:29.773Z,99.99
2017-02-24T07:40:29.360Z,99.99
2017-02-24T07:41:29.740Z,99.99
2017-02-24T07:42:29.736Z,99.99
2017-02-24T07:43:29.712Z,99.99
2017-02-24T07:44:29.691Z,99.99
2017-02-24T07:45:29.290Z,99.99
2017-02-24T07:46:29.662Z,99.99
2017-02-24T07:47:29.665Z,99.99
2017-02-24T07:48:29.633Z,99.99
2017-02-24T07:49:29.615Z,99.99
2017-02-24T07:50:29.609Z,99.99
2017-02-24T07:51:29.589Z,99.99
2017-02-24T07:52:29.575Z,99.99
2017-02-24T07:53:29.555Z,99.99
2017-02-24T07:54:29.555Z,99.99
2017-02-24T07:55:29.526Z,99.99
2017-02-24T07:56:29.511Z,99.99
2017-02-24T07:57:29.499Z,99.99
2017-02-24T07:58:29.096Z,99.99
2017-02-24T07:59:29.466Z,99.99
2017-02-24T08:00:29.054Z,99.99
2017-02-24T08:01:29.047Z,99.99
2017-02-24T08:02:29.425Z,99.99
2017-02-24T08:03:29.409Z,99.99
2017-02-24T08:04:29.392Z,99.99
2017-02-24T08:05:29.381Z,99.99
2017-02-24T08:06:29.365Z,99.99
2017-02-24T08:07:29.353Z,99.99
2017-02-24T08:08:29.337Z,99.99
2017-02-24T08:09:29.317Z,99.99
2017-02-24T08:10:29.304Z,99.99
2017-02-24T08:11:29.289Z,99.99
2017-02-24T08:12:29.299Z,99.99
2017-02-24T08:13:29.259Z,99.99
2017-02-24T08:14:29.249Z,99.99
2017-02-24T08:15:29.248Z,99.99
2017-02-24T08:16:29.224Z,99.99
2017-02-24T08:17:29.202Z,99.99
2017-02-24T08:18:29.196Z,99.99
2017-02-24T08:19:29.177Z,99.99
2017-02-24T08:20:28.769Z,99.99
2017-02-24T08:21:29.142Z,99.99
2017-02-24T08:22:29.130Z,99.99
2017-02-24T08:23:29.107Z,99.99
2017-02-24T08:24:29.108Z,99.99
2017-02-24T08:25:29.080Z,99.99
2017-02-24T08:26:29.095Z,99.99
2017-02-24T08:27:29.054Z,99.99
2017-02-24T08:28:29.035Z,99.99
2017-02-24T08:29:29.021Z,99.99
2017-02-24T08:30:29.004Z,99.99
2017-02-24T08:31:28.991Z,99.99
2017-02-24T08:32:28.973Z,99.99
2017-02-24T08:33:28.967Z,99.99
2017-02-24T08:34:28.953Z,99.99
2017-02-24T08:35:28.928Z,99.99
2017-02-24T08:36:28.913Z,99.99
2017-02-24T08:37:28.896Z,99.99
2017-02-24T08:38:28.882Z,99.99
2017-02-24T08:39:28.865Z,99.99
2017-02-24T08:40:28.869Z,99.99
2017-02-24T08:41:28.834Z,99.99
2017-02-24T08:42:28.817Z,99.99
2017-02-24T08:43:28.804Z,99.99
2017-02-24T08:44:28.784Z,99.99
2017-02-24T08:45:28.774Z,99.99
2017-02-24T08:46:28.772Z,99.99
2017-02-24T08:47:28.739Z,99.99
2017-02-24T08:48:28.723Z,99.99
2017-02-24T08:49:28.706Z,99.99
2017-02-24T08:50:28.705Z,99.99
2017-02-24T08:51:28.689Z,99.99
2017-02-24T08:52:28.673Z,99.99
2017-02-24T08:53:28.646Z,99.99
2017-02-24T08:54:28.636Z,99.99
2017-02-24T08:55:28.615Z,99.99
2017-02-24T08:56:28.608Z,99.99
2017-02-24T08:57:28.581Z,99.99
2017-02-24T08:58:28.565Z,99.99
2017-02-24T08:59:28.548Z,99.99
2017-02-24T09:00:28.543Z,99.99
2017-02-24T09:01:28.174Z,99.99
2017-02-24T09:02:28.502Z,99.99
2017-02-24T09:03:28.091Z,99.99
2017-02-24T09:04:28.471Z,99.99
2017-02-24T09:05:28.465Z,99.99
2017-02-24T09:06:28.452Z,99.99
2017-02-24T09:07:28.424Z,99.99
2017-02-24T09:08:28.425Z,99.99
2017-02-24T09:09:28.407Z,99.99
2017-02-24T09:10:28.381Z,99.99
2017-02-24T09:11:28.367Z,99.99
2017-02-24T09:12:28.364Z,99.99
2017-02-24T09:13:28.331Z,99.99
2017-02-24T09:14:28.319Z,99.99
2017-02-24T09:15:28.305Z,99.99
2017-02-24T09:16:28.298Z,99.99
2017-02-24T09:17:28.273Z,99.99
2017-02-24T09:18:28.255Z,99.99
2017-02-24T09:19:28.241Z,99.99
2017-02-24T09:20:28.224Z,99.99
2017-02-24T09:21:28.222Z,99.99
2017-02-24T09:22:28.194Z,99.99
2017-02-24T09:23:28.195Z,99.99
2017-02-24T09:24:28.164Z,99.99
2017-02-24T09:25:28.152Z,99.99
2017-02-24T09:26:28.135Z,99.99
2017-02-24T09:27:28.124Z,99.99
2017-02-24T09:28:28.105Z,99.99
2017-02-24T09:29:28.090Z,99.99
2017-02-24T09:30:28.076Z,99.99
2017-02-24T09:31:27.664Z,99.99
2017-02-24T09:32:27.646Z,99.99
2017-02-24T09:33:27.643Z,99.99
2017-02-24T09:34:27.617Z,99.99
2017-02-24T09:35:28.000Z,99.99
2017-02-24T09:36:27.981Z,99.99
2017-02-24T09:37:27.970Z,99.99
2017-02-24T09:38:27.956Z,99.99
2017-02-24T09:39:27.940Z,99.99
2017-02-24T09:40:27.924Z,99.99
2017-02-24T09:41:27.910Z,96.45
2017-02-24T09:42:27.888Z,95.21
2017-02-24T09:43:27.477Z,94.74
2017-02-24T09:44:27.862Z,96.35
2017-02-24T09:45:27.860Z,94.84
2017-02-24T09:46:27.835Z,90.11
2017-02-24T09:47:27.817Z,87.46
2017-02-24T09:48:27.804Z,87.93
2017-02-24T09:49:27.786Z,87.55
2017-02-24T09:50:27.771Z,89.82
2017-02-24T09:51:27.755Z,88.12
2017-02-24T09:52:27.740Z,85.47
2017-02-24T09:53:27.744Z,83.1
2017-02-24T09:54:27.707Z,85.47
2017-02-24T09:55:27.692Z,87.17
2017-02-24T09:56:27.677Z,85.38
2017-02-24T09:57:27.671Z,84.14
2017-02-24T09:58:27.651Z,82.25
2017-02-24T09:59:27.630Z,84.23
2017-02-24T10:00:27.631Z,85.85
2017-02-24T10:01:27.602Z,79.88
2017-02-24T10:02:27.583Z,80.02
2017-02-24T10:03:27.570Z,78.75
2017-02-24T10:04:27.158Z,76.99
2017-02-24T10:05:27.539Z,74.24
2017-02-24T10:06:27.525Z,74.52
2017-02-24T10:07:27.511Z,76.51
2017-02-24T10:08:27.497Z,75.47
2017-02-24T10:09:27.480Z,74.71
2017-02-24T10:10:27.466Z,75.53
2017-02-24T10:11:27.452Z,74.02
2017-02-24T10:12:27.443Z,74.52
2017-02-24T10:13:27.419Z,73.16
2017-02-24T10:14:27.404Z,73.45
2017-02-24T10:15:27.386Z,74.11
2017-02-24T10:16:27.377Z,72.63
2017-02-24T10:17:27.357Z,72.92
2017-02-24T10:18:27.351Z,71.88
2017-02-24T10:19:27.327Z,72.25
2017-02-24T10:20:27.313Z,72.25
2017-02-24T10:21:27.299Z,72.06
2017-02-24T10:22:27.281Z,71.97
2017-02-24T10:23:27.275Z,71.5
2017-02-24T10:24:27.252Z,69.57
2017-02-24T10:25:27.235Z,69.6
2017-02-24T10:26:27.232Z,67.8
2017-02-24T10:27:27.208Z,68.46
2017-02-24T10:28:27.215Z,69.7
2017-02-24T10:29:27.178Z,70.93
2017-02-24T10:30:27.165Z,69.41
2017-02-24T10:31:27.148Z,69.6
2017-02-24T10:32:27.137Z,70.83
2017-02-24T10:33:27.119Z,70.45
2017-02-24T10:34:27.126Z,69.22
2017-02-24T10:35:27.090Z,69.6
2017-02-24T10:36:27.075Z,69.6
2017-02-24T10:37:27.060Z,70.07
2017-02-24T10:38:27.045Z,70.74
2017-02-24T10:39:27.031Z,70.93
2017-02-24T10:40:27.023Z,70.26
2017-02-24T10:41:26.999Z,70.26
2017-02-24T10:42:26.998Z,68.94
2017-02-24T10:43:26.973Z,66.95
2017-02-24T10:44:26.959Z,68.18
2017-02-24T10:45:26.943Z,68.94
2017-02-24T10:46:26.926Z,69.79
2017-02-24T10:47:26.909Z,69.89
2017-02-24T10:48:26.897Z,68.37
2017-02-24T10:49:26.877Z,67.14
2017-02-24T10:50:26.893Z,69.6
2017-02-24T10:51:26.857Z,68.08
2017-02-24T10:52:26.837Z,66.38
2017-02-24T10:53:26.822Z,66.47
2017-02-24T10:54:26.812Z,66.38
2017-02-24T10:55:26.395Z,66.63
2017-02-24T10:56:26.378Z,67.68
2017-02-24T10:57:26.761Z,68.56
2017-02-24T10:58:26.747Z,68.84
2017-02-24T10:59:26.734Z,68.84
2017-02-24T11:00:26.717Z,68.75
2017-02-24T11:01:26.710Z,68.75
2017-02-24T11:02:26.692Z,68.46
2017-02-24T11:03:26.684Z,69.6
2017-02-24T11:04:26.675Z,70.93
2017-02-24T11:05:26.642Z,70.74
2017-02-24T11:06:26.228Z,68.56
2017-02-24T11:07:26.611Z,69.03
2017-02-24T11:08:26.199Z,67.74
2017-02-24T11:09:26.186Z,66.41
2017-02-24T11:10:26.582Z,65.75
2017-02-24T11:11:26.559Z,65.56
2017-02-24T11:12:26.539Z,64.81
2017-02-24T11:13:26.523Z,64.52
2017-02-24T11:14:26.111Z,64.33
2017-02-24T11:15:26.500Z,64.81
2017-02-24T11:16:26.481Z,62.62
2017-02-24T11:17:26.467Z,64.42
2017-02-24T11:18:26.474Z,65.47
2017-02-24T11:19:26.439Z,65.75
2017-02-24T11:20:26.034Z,64.52
2017-02-24T11:21:26.411Z,65.09
2017-02-24T11:22:26.395Z,66.7
2017-02-24T11:23:26.387Z,65.5
2017-02-24T11:24:26.365Z,63.51
2017-02-24T11:25:26.355Z,63.13
2017-02-24T11:26:26.343Z,64.71
2017-02-24T11:27:26.338Z,66.8
2017-02-24T11:28:25.915Z,65.59
2017-02-24T11:29:26.303Z,63.89
2017-02-24T11:30:26.291Z,63.13
2017-02-24T11:31:26.271Z,62.94
2017-02-24T11:32:26.276Z,63.51
2017-02-24T11:33:26.246Z,64.36
2017-02-24T11:34:26.226Z,62.85
2017-02-24T11:35:25.817Z,62.75
2017-02-24T11:36:26.200Z,62.75
2017-02-24T11:37:26.191Z,66.35
2017-02-24T11:38:26.181Z,65.78
2017-02-24T11:39:25.764Z,64.27
2017-02-24T11:40:26.151Z,64.27
2017-02-24T11:41:26.133Z,65.31
2017-02-24T11:42:26.120Z,64.65
2017-02-24T11:43:25.713Z,65.41
2017-02-24T11:44:26.092Z,63.32
2017-02-24T11:45:26.077Z,62.56
2017-02-24T11:46:26.068Z,61.9
2017-02-24T11:47:26.053Z,63.6
2017-02-24T11:48:26.036Z,65.78
2017-02-24T11:49:26.026Z,66.35
2017-02-24T11:50:26.012Z,66.54
2017-02-24T11:51:25.995Z,66.35
2017-02-24T11:52:25.998Z,66.35
2017-02-24T11:53:25.976Z,67.27
2017-02-24T11:54:25.953Z,67.93
2017-02-24T11:55:25.543Z,66.99
2017-02-24T11:56:25.928Z,68.98
2017-02-24T11:57:25.922Z,70.58
2017-02-24T11:58:25.900Z,70.01
2017-02-24T11:59:25.887Z,69.64
2017-02-24T12:00:25.873Z,69.92
2017-02-24T12:01:25.862Z,69.92
2017-02-24T12:02:25.844Z,69.82
2017-02-24T12:03:25.838Z,71.25
2017-02-24T12:04:25.816Z,71.72
2017-02-24T12:05:25.801Z,71.15
2017-02-24T12:06:25.793Z,71.34
2017-02-24T12:07:25.383Z,72.1
2017-02-24T12:08:25.761Z,71.72
2017-02-24T12:09:25.748Z,73.01
2017-02-24T12:10:25.733Z,72.73
2017-02-24T12:11:25.742Z,74.24
2017-02-24T12:12:25.716Z,75.47
2017-02-24T12:13:25.696Z,75.28
2017-02-24T12:14:25.677Z,74.43
2017-02-24T12:15:25.667Z,75.95
2017-02-24T12:16:25.653Z,77.94
2017-02-24T12:17:25.635Z,77.18
2017-02-24T12:18:25.621Z,76.51
2017-02-24T12:19:25.246Z,77.37
2017-02-24T12:20:25.588Z,80.49
2017-02-24T12:21:25.576Z,80.11
2017-02-24T12:22:25.164Z,79.17
2017-02-24T12:23:25.544Z,79.74
2017-02-24T12:24:25.534Z,79.07
2017-02-24T12:25:25.518Z,78.31
2017-02-24T12:26:25.504Z,79.17
2017-02-24T12:27:25.498Z,79.74
2017-02-24T12:28:25.478Z,80.3
2017-02-24T12:29:25.459Z,80.21
2017-02-24T12:30:25.446Z,80.21
2017-02-24T12:31:25.441Z,80.68
2017-02-24T12:32:25.415Z,81.82
2017-02-24T12:33:25.445Z,80.3
2017-02-24T12:34:25.386Z,80.11
2017-02-24T12:35:25.414Z,82.57
2017-02-24T12:36:25.388Z,81.25
2017-02-24T12:37:25.345Z,82.1
2017-02-24T12:38:25.446Z,83.05
2017-02-24T12:39:25.597Z,85.04
2017-02-24T12:40:25.332Z,85.7
2017-02-24T12:41:25.286Z,86.74
2017-02-24T12:42:25.311Z,87.02
2017-02-24T12:43:25.456Z,85.13
2017-02-24T12:44:25.317Z,84.56
2017-02-24T12:45:25.333Z,86.36
2017-02-24T12:46:25.276Z,86.74
2017-02-24T12:47:25.296Z,85.42
2017-02-24T12:48:24.921Z,86.55
2017-02-24T12:49:25.273Z,87.88
2017-02-24T12:50:25.204Z,88.07
2017-02-24T12:51:25.236Z,88.82
2017-02-24T12:52:24.812Z,87.31
2017-02-24T12:53:25.244Z,87.31