createdAt,value
2023-06-17T00:00:46.922Z,2.38
2023-06-17T00:03:13.658Z,2.40
2023-06-17T00:05:40.379Z,2.10
2023-06-17T00:08:07.289Z,2.10
2023-06-17T00:10:33.921Z,1.90
2023-06-17T00:13:01.605Z,2.40
2023-06-17T00:15:30.048Z,2.50
2023-06-17T00:20:24.715Z,2.25
2023-06-17T00:22:53.746Z,2.10
2023-06-17T00:25:20.440Z,2.20
2023-06-17T00:27:47.338Z,2.00
2023-06-17T00:30:14.117Z,2.30
2023-06-17T00:32:42.023Z,2.00
2023-06-17T00:35:09.324Z,2.33
2023-06-17T00:37:35.956Z,2.25
2023-06-17T00:40:09.022Z,2.47
2023-06-17T00:42:36.171Z,2.47
2023-06-17T00:45:03.088Z,2.30
2023-06-17T00:47:30.043Z,2.67
2023-06-17T00:49:56.726Z,2.13
2023-06-17T00:52:40.434Z,2.63
2023-06-17T00:55:10.046Z,2.58
2023-06-17T01:00:11.405Z,2.20
2023-06-17T01:02:41.987Z,2.42
2023-06-17T01:05:14.179Z,2.33
2023-06-17T01:08:20.916Z,2.97
2023-06-17T01:10:59.709Z,2.60
2023-06-17T01:13:28.363Z,2.70
2023-06-17T01:15:57.277Z,2.70
2023-06-17T01:18:25.899Z,2.83
2023-06-17T01:20:55.655Z,2.55
2023-06-17T01:23:24.501Z,2.90
2023-06-17T01:25:51.199Z,2.58
2023-06-17T01:28:18.964Z,2.50
2023-06-17T01:30:46.046Z,2.90
2023-06-17T01:33:14.242Z,3.00
2023-06-17T01:35:48.341Z,2.78
2023-06-17T01:38:20.736Z,2.72
2023-06-17T01:40:52.863Z,2.60
2023-06-17T01:43:20.086Z,2.65
2023-06-17T01:45:47.591Z,2.80
2023-06-17T01:48:14.543Z,2.80
2023-06-17T01:50:41.202Z,2.60
2023-06-17T01:53:07.864Z,2.70
2023-06-17T01:55:34.451Z,2.60
2023-06-17T01:58:01.115Z,2.67
2023-06-17T02:00:27.936Z,3.03
2023-06-17T02:02:54.620Z,2.55
2023-06-17T02:05:21.448Z,2.70
2023-06-17T02:07:48.842Z,3.00
2023-06-17T02:10:16.386Z,2.92
2023-06-17T02:12:43.127Z,2.93
2023-06-17T02:15:10.402Z,2.90
2023-06-17T02:17:37.195Z,2.75
2023-06-17T02:20:07.412Z,2.65
2023-06-17T02:22:34.424Z,2.50
2023-06-17T02:25:01.655Z,3.05
2023-06-17T02:27:28.333Z,2.70
2023-06-17T02:29:55.077Z,2.80
2023-06-17T02:32:21.698Z,2.58
2023-06-17T02:34:51.957Z,2.70
2023-06-17T02:37:18.643Z,2.67
2023-06-17T02:39:45.357Z,2.67
2023-06-17T02:42:12.876Z,2.53
2023-06-17T02:44:39.505Z,2.67
2023-06-17T02:47:07.625Z,2.58
2023-06-17T02:49:34.413Z,2.85
2023-06-17T02:52:01.052Z,2.53
2023-06-17T02:54:27.990Z,2.67
2023-06-17T02:56:54.656Z,2.90
2023-06-17T02:59:23.397Z,2.60
2023-06-17T03:01:50.229Z,2.70
2023-06-17T03:04:21.572Z,2.70
2023-06-17T03:06:51.908Z,3.10
2023-06-17T03:09:19.405Z,3.00
2023-06-17T03:11:46.312Z,2.88
2023-06-17T03:14:13.817Z,2.60
2023-06-17T03:16:41.656Z,2.70
2023-06-17T03:19:08.596Z,2.80
2023-06-17T03:21:40.452Z,2.95
2023-06-17T03:24:07.254Z,2.72
2023-06-17T03:26:34.056Z,3.05
2023-06-17T03:29:00.803Z,3.00
2023-06-17T03:31:27.697Z,2.85
2023-06-17T03:33:54.855Z,3.10
2023-06-17T03:36:25.946Z,2.70
2023-06-17T03:38:52.706Z,2.97
2023-06-17T03:41:19.295Z,2.70
2023-06-17T03:43:45.946Z,2.78
2023-06-17T03:46:12.587Z,2.88
2023-06-17T03:48:40.512Z,2.85
2023-06-17T03:51:07.553Z,2.50
2023-06-17T03:53:34.478Z,2.72
2023-06-17T03:56:01.108Z,2.70
2023-06-17T03:58:29.476Z,2.88
2023-06-17T04:00:57.328Z,2.63
2023-06-17T04:03:26.246Z,2.90
2023-06-17T04:05:53.599Z,2.50
2023-06-17T04:08:20.525Z,2.55
2023-06-17T04:10:50.847Z,2.60
2023-06-17T04:13:17.815Z,2.92
2023-06-17T04:15:46.755Z,2.90
2023-06-17T04:18:13.413Z,3.10
2023-06-17T04:20:40.336Z,3.10
2023-06-17T04:23:07.150Z,2.67
2023-06-17T04:25:33.836Z,3.00
2023-06-17T04:28:02.344Z,2.53
2023-06-17T04:32:59.430Z,2.63
2023-06-17T04:35:26.221Z,2.75
2023-06-17T04:37:55.819Z,3.10
2023-06-17T04:40:25.905Z,3.00
2023-06-17T04:42:53.251Z,2.80
2023-06-17T04:45:19.877Z,3.30
2023-06-17T04:47:46.986Z,2.65
2023-06-17T04:50:16.639Z,2.90
2023-06-17T04:52:44.687Z,3.10
2023-06-17T04:55:15.137Z,3.20
2023-06-17T04:57:43.255Z,3.05
2023-06-17T05:00:11.724Z,2.83
2023-06-17T05:02:39.066Z,2.95
2023-06-17T05:05:06.916Z,3.17
2023-06-17T05:07:37.233Z,3.28
2023-06-17T05:10:04.308Z,3.28
2023-06-17T05:12:31.026Z,3.00
2023-06-17T05:14:57.643Z,2.97
2023-06-17T05:17:24.398Z,3.03
2023-06-17T05:19:51.317Z,3.17
2023-06-17T05:22:17.967Z,2.90
2023-06-17T05:24:44.664Z,3.47
2023-06-17T05:27:11.385Z,4.00
2023-06-17T05:29:40.194Z,4.15
2023-06-17T05:32:07.593Z,3.80
2023-06-17T05:34:34.489Z,4.30
2023-06-17T05:37:01.357Z,4.32
2023-06-17T05:39:28.045Z,3.33
2023-06-17T05:41:54.662Z,4.05
2023-06-17T05:44:21.361Z,4.05
2023-06-17T05:46:47.974Z,3.70
2023-06-17T05:49:15.929Z,3.67
2023-06-17T05:51:42.979Z,3.95
2023-06-17T05:54:09.745Z,3.75
2023-06-17T05:56:36.465Z,4.05
2023-06-17T05:59:03.320Z,4.03
2023-06-17T06:01:29.968Z,4.35
2023-06-17T06:03:57.272Z,4.10
2023-06-17T06:06:23.919Z,4.57
2023-06-17T06:08:51.331Z,4.10
2023-06-17T06:11:18.098Z,4.47
2023-06-17T06:13:44.686Z,4.10
2023-06-17T06:16:11.342Z,4.00
2023-06-17T06:18:37.954Z,4.75
2023-06-17T06:21:05.891Z,4.30
2023-06-17T06:23:32.691Z,4.28
2023-06-17T06:25:59.346Z,3.90
2023-06-17T06:28:26.059Z,3.65
2023-06-17T06:30:52.678Z,3.75
2023-06-17T06:33:19.262Z,3.90
2023-06-17T06:35:45.891Z,4.13
2023-06-17T06:38:12.491Z,4.13
2023-06-17T06:40:39.090Z,3.60
2023-06-17T06:43:06.051Z,3.63
2023-06-17T06:45:32.743Z,3.90
2023-06-17T06:47:59.411Z,3.72
2023-06-17T06:50:26.321Z,4.07
2023-06-17T06:52:53.364Z,3.63
2023-06-17T06:55:19.984Z,3.80
2023-06-17T06:57:46.576Z,4.03
2023-06-17T07:00:13.808Z,4.10
2023-06-17T07:02:40.749Z,3.72
2023-06-17T07:05:08.442Z,4.20
2023-06-17T07:07:35.276Z,3.72
2023-06-17T07:10:01.981Z,3.45
2023-06-17T07:12:28.608Z,3.53
2023-06-17T07:14:55.208Z,3.67
2023-06-17T07:17:21.899Z,3.40
2023-06-17T07:19:48.637Z,4.10
2023-06-17T07:22:16.003Z,3.60
2023-06-17T07:24:43.747Z,3.27
2023-06-17T07:27:10.340Z,3.53
2023-06-17T07:29:36.954Z,4.00
2023-06-17T07:32:03.865Z,3.63
2023-06-17T07:34:30.812Z,3.63
2023-06-17T07:36:57.390Z,4.00
2023-06-17T07:39:23.998Z,4.20
2023-06-17T07:41:50.693Z,4.10
2023-06-17T07:44:17.373Z,4.05
2023-06-17T07:46:44.084Z,3.85
2023-06-17T07:49:10.746Z,3.80
2023-06-17T07:51:38.179Z,4.28
2023-06-17T07:54:07.748Z,4.28
2023-06-17T07:56:34.399Z,4.00
2023-06-17T07:59:00.972Z,4.25
2023-06-17T08:01:28.285Z,3.47
2023-06-17T08:03:55.144Z,4.35
2023-06-17T08:06:21.834Z,4.68
2023-06-17T08:08:48.460Z,4.38
2023-06-17T08:11:15.081Z,4.78
2023-06-17T08:13:41.659Z,3.70
2023-06-17T08:16:08.308Z,3.95
2023-06-17T08:18:34.994Z,4.65
2023-06-17T08:21:01.765Z,5.20
2023-06-17T08:23:28.719Z,4.75
2023-06-17T08:25:55.410Z,4.78
2023-06-17T08:28:22.345Z,5.70
2023-06-17T08:30:50.455Z,4.80
2023-06-17T08:33:17.103Z,5.35
2023-06-17T08:35:43.720Z,5.07
2023-06-17T08:38:10.406Z,4.68
2023-06-17T08:40:37.849Z,4.50
2023-06-17T08:43:04.769Z,5.63
2023-06-17T08:45:31.818Z,5.18
2023-06-17T08:47:59.053Z,5.53
2023-06-17T08:50:26.492Z,5.20
2023-06-17T08:52:55.274Z,4.82
2023-06-17T08:55:22.365Z,4.90
2023-06-17T08:57:51.677Z,4.82
2023-06-17T09:00:19.037Z,4.88
2023-06-17T09:02:47.037Z,4.90
2023-06-17T09:05:14.108Z,4.47
2023-06-17T09:07:41.702Z,4.55
2023-06-17T09:10:09.871Z,3.27
2023-06-17T09:12:38.537Z,3.67
2023-06-17T09:15:25.449Z,3.65
2023-06-17T09:17:54.559Z,3.60
2023-06-17T09:20:21.692Z,4.00
2023-06-17T09:22:49.327Z,4.20
2023-06-17T09:25:17.396Z,4.00
2023-06-17T09:30:23.444Z,4.22
2023-06-17T09:32:53.349Z,3.72
2023-06-17T09:35:20.326Z,3.88
2023-06-17T09:40:28.571Z,4.38
2023-06-17T09:42:55.246Z,4.40
2023-06-17T09:45:25.987Z,4.40
2023-06-17T09:47:54.967Z,3.67
2023-06-17T09:50:24.349Z,4.35
2023-06-17T09:52:57.041Z,4.53
2023-06-17T09:55:24.216Z,4.80
2023-06-17T09:57:56.996Z,4.75
2023-06-17T10:00:27.748Z,5.07
2023-06-17T10:02:54.955Z,5.35
2023-06-17T10:05:22.207Z,5.00
2023-06-17T10:07:56.835Z,5.25
2023-06-17T10:10:24.898Z,5.07
2023-06-17T10:12:54.133Z,5.47
2023-06-17T10:15:22.546Z,5.47
2023-06-17T10:17:50.341Z,5.22
2023-06-17T10:20:18.090Z,5.15
2023-06-17T10:22:45.253Z,5.30
2023-06-17T10:25:16.056Z,4.97
2023-06-17T10:27:44.453Z,5.10
2023-06-17T10:32:58.412Z,4.85
2023-06-17T10:35:25.944Z,4.15
2023-06-17T10:37:53.057Z,5.05
2023-06-17T10:40:21.606Z,5.05
2023-06-17T10:43:16.278Z,4.65
2023-06-17T10:45:57.565Z,4.88
2023-06-17T10:48:24.584Z,5.50
2023-06-17T10:51:02.530Z,4.50
2023-06-17T10:53:30.767Z,5.75
2023-06-17T10:58:32.065Z,4.95
2023-06-17T11:01:08.023Z,5.40
2023-06-17T11:03:36.126Z,5.32
2023-06-17T11:06:10.901Z,5.60
2023-06-17T11:08:38.911Z,4.90
2023-06-17T11:11:16.914Z,5.85
2023-06-17T11:13:53.227Z,4.32
2023-06-17T11:16:20.593Z,5.07
2023-06-17T11:18:50.789Z,4.73
2023-06-17T11:21:18.991Z,4.18
2023-06-17T11:23:46.120Z,4.13
2023-06-17T11:26:13.867Z,4.78
2023-06-17T11:28:41.329Z,5.00
2023-06-17T11:31:09.221Z,4.07
2023-06-17T11:33:39.931Z,4.80
2023-06-17T11:36:11.367Z,4.80
2023-06-17T11:38:38.547Z,5.03
2023-06-17T11:41:05.840Z,4.85
2023-06-17T11:43:33.155Z,4.38
2023-06-17T11:46:00.361Z,4.32
2023-06-17T11:48:30.867Z,4.80
2023-06-17T11:50:59.061Z,4.40
2023-06-17T11:56:09.460Z,3.70
2023-06-17T11:58:41.317Z,3.53
2023-06-17T12:01:13.599Z,3.60
2023-06-17T12:03:46.485Z,3.92
2023-06-17T12:06:21.395Z,3.38
2023-06-17T12:09:04.217Z,3.00
2023-06-17T12:11:36.807Z,3.08
2023-06-17T12:14:08.482Z,2.83
2023-06-17T12:16:36.489Z,2.90
2023-06-17T12:19:10.765Z,2.80
2023-06-17T12:21:37.444Z,2.97
2023-06-17T12:24:04.311Z,2.97
2023-06-17T12:26:33.093Z,2.80
2023-06-17T12:29:03.195Z,2.88
2023-06-17T12:31:35.696Z,3.10
2023-06-17T12:34:03.186Z,3.03
2023-06-17T12:36:31.793Z,2.83
2023-06-17T12:38:58.573Z,2.63
2023-06-17T12:41:25.188Z,2.88
2023-06-17T12:43:51.778Z,2.95
2023-06-17T12:46:18.494Z,2.70
2023-06-17T12:48:45.321Z,2.47
2023-06-17T12:51:12.966Z,2.70
2023-06-17T12:56:06.783Z,2.40
2023-06-17T12:58:33.378Z,2.40
2023-06-17T13:01:00.635Z,2.35
2023-06-17T13:03:27.713Z,2.30
2023-06-17T13:05:54.306Z,2.40
2023-06-17T13:08:21.202Z,2.42
2023-06-17T13:10:48.011Z,2.65
2023-06-17T13:13:14.777Z,2.67
2023-06-17T13:15:41.589Z,2.60
2023-06-17T13:18:09.289Z,2.55
2023-06-17T13:20:36.612Z,2.58
2023-06-17T13:23:03.549Z,2.35
2023-06-17T13:25:30.230Z,2.22
2023-06-17T13:27:56.890Z,2.38
2023-06-17T13:30:23.767Z,2.20
2023-06-17T13:32:50.502Z,2.30
2023-06-17T13:35:17.203Z,2.60
2023-06-17T13:37:43.979Z,2.30
2023-06-17T13:40:10.816Z,2.58
2023-06-17T13:42:37.518Z,2.40
2023-06-17T13:45:05.821Z,2.25
2023-06-17T13:47:33.685Z,2.65
2023-06-17T13:50:01.120Z,2.30
2023-06-17T13:52:27.838Z,2.20
2023-06-17T13:54:54.519Z,2.10
2023-06-17T13:57:21.235Z,2.00
2023-06-17T13:59:48.408Z,2.20
2023-06-17T14:02:15.156Z,2.38
2023-06-17T14:04:43.303Z,2.22
2023-06-17T14:07:10.304Z,2.00
2023-06-17T14:09:37.242Z,2.00
2023-06-17T14:12:04.166Z,2.25
2023-06-17T14:14:31.236Z,2.10
2023-06-17T14:16:58.627Z,2.08
2023-06-17T14:19:25.338Z,1.70
2023-06-17T14:22:06.814Z,2.20
2023-06-17T14:24:36.767Z,1.70
2023-06-17T14:27:22.903Z,1.90
2023-06-17T14:29:49.643Z,2.08
2023-06-17T14:32:17.290Z,2.03
2023-06-17T14:34:44.092Z,2.20
2023-06-17T14:37:10.685Z,2.20
2023-06-17T14:39:37.535Z,2.17
2023-06-17T14:42:04.570Z,2.17
2023-06-17T14:44:31.410Z,2.20
2023-06-17T14:46:58.228Z,2.00
2023-06-17T14:49:24.844Z,1.92
2023-06-17T14:51:52.678Z,2.10
2023-06-17T14:54:19.369Z,2.00
2023-06-17T14:56:46.472Z,1.80
2023-06-17T14:59:13.276Z,2.17
2023-06-17T15:01:40.277Z,2.00
2023-06-17T15:04:16.288Z,1.80
2023-06-17T15:06:42.919Z,2.00
2023-06-17T15:09:29.214Z,1.83
2023-06-17T15:12:01.182Z,2.25
2023-06-17T15:14:29.860Z,2.00
2023-06-17T15:16:56.560Z,2.10
2023-06-17T15:19:23.194Z,2.00
2023-06-17T15:21:49.982Z,1.88
2023-06-17T15:24:17.131Z,2.00
2023-06-17T15:26:46.372Z,1.90
2023-06-17T15:29:13.884Z,2.00
2023-06-17T15:31:40.982Z,1.98
2023-06-17T15:34:08.380Z,2.00
2023-06-17T15:36:35.415Z,2.38
2023-06-17T15:39:16.148Z,1.92
2023-06-17T15:41:42.725Z,2.00
2023-06-17T15:44:10.476Z,2.40
2023-06-17T15:46:38.046Z,2.15
2023-06-17T15:49:08.216Z,2.00
2023-06-17T15:51:36.425Z,1.85
2023-06-17T15:54:03.705Z,2.13
2023-06-17T15:56:30.522Z,1.80
2023-06-17T15:58:57.579Z,1.90
2023-06-17T16:01:24.175Z,2.00
2023-06-17T16:03:51.020Z,2.00
2023-06-17T16:06:17.701Z,1.75
2023-06-17T16:08:46.364Z,2.08
2023-06-17T16:11:12.969Z,1.92
2023-06-17T16:13:39.875Z,1.90
2023-06-17T16:16:06.894Z,1.90
2023-06-17T16:18:33.570Z,2.08
2023-06-17T16:21:00.208Z,1.63
2023-06-17T16:23:26.973Z,1.90
2023-06-17T16:25:55.915Z,1.98
2023-06-17T16:28:23.197Z,1.95
2023-06-17T16:30:50.188Z,2.20
2023-06-17T16:33:16.900Z,2.10
2023-06-17T16:35:43.473Z,1.80
2023-06-17T16:38:10.429Z,1.90
2023-06-17T16:40:37.062Z,2.10
2023-06-17T16:43:03.887Z,2.10
2023-06-17T16:45:30.608Z,2.03
2023-06-17T16:47:57.628Z,1.98
2023-06-17T16:50:24.539Z,2.00
2023-06-17T16:52:51.456Z,1.90
2023-06-17T16:55:18.222Z,2.20
2023-06-17T16:57:44.900Z,1.90
2023-06-17T17:00:12.713Z,2.03
2023-06-17T17:02:39.733Z,1.75
2023-06-17T17:05:07.003Z,1.88
2023-06-17T17:07:33.618Z,2.08
2023-06-17T17:10:00.323Z,2.00
2023-06-17T17:12:26.965Z,2.10
2023-06-17T17:14:56.643Z,2.00
2023-06-17T17:17:23.455Z,2.10
2023-06-17T17:19:50.207Z,2.28
2023-06-17T17:22:16.901Z,2.13
2023-06-17T17:24:44.350Z,1.75
2023-06-17T17:27:11.393Z,1.92
2023-06-17T17:29:38.108Z,1.83
2023-06-17T17:32:05.655Z,1.60
2023-06-17T17:34:32.448Z,2.03
2023-06-17T17:36:59.145Z,1.98
2023-06-17T17:39:25.751Z,1.75
2023-06-17T17:41:52.382Z,1.90
2023-06-17T17:44:19.007Z,1.80
2023-06-17T17:46:45.672Z,2.00
2023-06-17T17:49:12.368Z,2.17
2023-06-17T17:51:38.946Z,2.10
2023-06-17T17:54:05.665Z,2.00
2023-06-17T17:56:32.361Z,1.90
2023-06-17T17:58:59.153Z,2.17
2023-06-17T18:01:26.279Z,2.55
2023-06-17T18:03:53.162Z,2.00
2023-06-17T18:06:19.862Z,1.98
2023-06-17T18:08:46.668Z,1.90
2023-06-17T18:11:13.355Z,1.77
2023-06-17T18:13:39.927Z,2.03
2023-06-17T18:16:06.590Z,1.88
2023-06-17T18:18:33.240Z,1.70
2023-06-17T18:20:59.853Z,1.90
2023-06-17T18:23:26.460Z,2.28
2023-06-17T18:25:53.139Z,2.00
2023-06-17T18:28:19.783Z,1.65
2023-06-17T18:30:46.420Z,2.10
2023-06-17T18:33:13.050Z,2.00
2023-06-17T18:35:39.702Z,1.88
2023-06-17T18:38:08.531Z,2.33
2023-06-17T18:40:36.117Z,1.98
2023-06-17T18:43:02.780Z,2.35
2023-06-17T18:45:29.360Z,1.95
2023-06-17T18:47:56.135Z,2.13
2023-06-17T18:50:23.024Z,2.00
2023-06-17T18:52:49.801Z,2.15
2023-06-17T18:55:16.446Z,2.10
2023-06-17T18:57:43.803Z,2.25
2023-06-17T19:00:11.369Z,2.10
2023-06-17T19:02:38.070Z,2.50
2023-06-17T19:05:06.095Z,1.98
2023-06-17T19:07:33.021Z,2.10
2023-06-17T19:10:00.467Z,2.00
2023-06-17T19:12:31.540Z,2.20
2023-06-17T19:14:58.649Z,2.60
2023-06-17T19:17:25.906Z,2.70
2023-06-17T19:19:52.605Z,2.70
2023-06-17T19:22:19.222Z,3.25
2023-06-17T19:24:45.832Z,2.80
2023-06-17T19:27:12.436Z,2.72
2023-06-17T19:29:39.027Z,2.70
2023-06-17T19:32:06.104Z,2.67
2023-06-17T19:34:32.700Z,2.60
2023-06-17T19:36:59.317Z,2.42
2023-06-17T19:39:25.959Z,2.30
2023-06-17T19:41:52.555Z,2.33
2023-06-17T19:44:19.160Z,2.55
2023-06-17T19:46:46.054Z,2.22
2023-06-17T19:49:12.761Z,2.25
2023-06-17T19:51:39.459Z,2.53
2023-06-17T19:54:06.135Z,2.60
2023-06-17T19:56:33.373Z,2.50
2023-06-17T19:59:00.131Z,2.83
2023-06-17T20:01:27.573Z,2.60
2023-06-17T20:03:54.308Z,2.80
2023-06-17T20:06:21.032Z,2.60
2023-06-17T20:08:48.278Z,2.75
2023-06-17T20:11:14.885Z,2.72
2023-06-17T20:13:41.469Z,2.75
2023-06-17T20:16:08.163Z,2.60
2023-06-17T20:18:34.829Z,2.70
2023-06-17T20:21:01.570Z,2.50
2023-06-17T20:23:30.162Z,2.53
2023-06-17T20:25:57.231Z,2.92
2023-06-17T20:28:23.844Z,2.95
2023-06-17T20:30:50.461Z,2.97
2023-06-17T20:33:17.095Z,2.70
2023-06-17T20:35:43.767Z,2.80
2023-06-17T20:38:10.757Z,3.03
2023-06-17T20:40:37.385Z,2.80
2023-06-17T20:43:04.020Z,2.63
2023-06-17T20:45:30.870Z,2.80
2023-06-17T20:47:57.506Z,2.50
2023-06-17T20:50:24.312Z,3.00
2023-06-17T20:52:51.083Z,2.55
2023-06-17T20:55:17.713Z,3.00
2023-06-17T20:57:45.114Z,3.30
2023-06-17T21:00:12.480Z,3.45
2023-06-17T21:02:39.328Z,2.85
2023-06-17T21:05:06.417Z,2.80
2023-06-17T21:07:33.090Z,3.17
2023-06-17T21:10:00.340Z,3.05
2023-06-17T21:12:27.064Z,2.72
2023-06-17T21:14:53.653Z,2.80
2023-06-17T21:17:20.453Z,2.85
2023-06-17T21:19:47.122Z,2.97
2023-06-17T21:22:13.786Z,2.75
2023-06-17T21:24:40.943Z,3.10
2023-06-17T21:27:10.443Z,2.83
2023-06-17T21:29:39.971Z,3.28
2023-06-17T21:32:08.923Z,2.80
2023-06-17T21:34:35.817Z,3.00
2023-06-17T21:37:03.301Z,3.20
2023-06-17T21:39:30.206Z,2.83
2023-06-17T21:41:56.890Z,3.17
2023-06-17T21:44:23.510Z,3.17
2023-06-17T21:46:50.103Z,3.10
2023-06-17T21:49:16.731Z,2.80
2023-06-17T21:51:43.332Z,2.78
2023-06-17T21:54:11.067Z,2.85
2023-06-17T21:56:37.669Z,2.85
2023-06-17T21:59:04.254Z,2.70
2023-06-17T22:01:30.973Z,2.90
2023-06-17T22:03:57.764Z,2.83
2023-06-17T22:06:24.422Z,2.92
2023-06-17T22:08:51.004Z,2.83
2023-06-17T22:11:17.676Z,3.00
2023-06-17T22:13:44.276Z,2.67
2023-06-17T22:16:12.613Z,3.10
2023-06-17T22:18:39.409Z,3.40
2023-06-17T22:21:06.197Z,2.88
2023-06-17T22:23:32.793Z,2.97
2023-06-17T22:25:59.611Z,2.80
2023-06-17T22:28:26.990Z,3.25
2023-06-17T22:30:53.668Z,3.15
2023-06-17T22:33:20.564Z,3.00
2023-06-17T22:35:47.156Z,2.97
2023-06-17T22:38:17.370Z,2.72
2023-06-17T22:40:44.142Z,2.90
2023-06-17T22:43:11.067Z,2.90
2023-06-17T22:45:37.687Z,2.70
2023-06-17T22:48:04.502Z,3.08
2023-06-17T22:50:31.651Z,3.00
2023-06-17T22:52:58.287Z,3.13
2023-06-17T22:55:25.529Z,2.72
2023-06-17T22:57:52.108Z,2.70
2023-06-17T23:00:19.231Z,3.13
2023-06-17T23:02:46.380Z,2.83
2023-06-17T23:05:13.072Z,3.22
2023-06-17T23:07:39.689Z,3.15
2023-06-17T23:10:06.575Z,3.10
2023-06-17T23:12:33.214Z,2.90
2023-06-17T23:14:59.938Z,3.10
2023-06-17T23:17:26.830Z,2.90
2023-06-17T23:19:54.354Z,2.83
2023-06-17T23:22:21.126Z,2.80
2023-06-17T23:24:47.797Z,3.30
2023-06-17T23:27:16.410Z,2.78
2023-06-17T23:29:43.087Z,3.10
2023-06-17T23:32:09.919Z,3.25
2023-06-17T23:34:36.580Z,3.00
2023-06-17T23:37:03.462Z,3.35
2023-06-17T23:39:30.055Z,2.92
2023-06-17T23:41:56.679Z,3.15
2023-06-17T23:44:23.645Z,3.10
2023-06-17T23:46:50.301Z,2.78
2023-06-17T23:49:17.052Z,2.85
2023-06-17T23:51:46.956Z,3.22
2023-06-17T23:54:13.582Z,3.22
2023-06-17T23:56:40.203Z,3.25
2023-06-17T23:59:06.820Z,2.90
