createdAt,value
2022-09-13T00:02:02.744Z,13.00
2022-09-13T00:04:31.688Z,12.90
2022-09-13T00:06:58.416Z,13.00
2022-09-13T00:09:27.433Z,13.00
2022-09-13T00:11:54.224Z,13.00
2022-09-13T00:14:21.002Z,12.90
2022-09-13T00:16:50.311Z,13.00
2022-09-13T00:19:17.033Z,12.90
2022-09-13T00:21:46.251Z,12.90
2022-09-13T00:24:13.028Z,12.80
2022-09-13T00:26:39.965Z,12.80
2022-09-13T00:29:06.916Z,12.90
2022-09-13T00:31:36.047Z,12.80
2022-09-13T00:34:02.950Z,12.90
2022-09-13T00:36:29.653Z,12.80
2022-09-13T00:38:59.357Z,12.80
2022-09-13T00:41:26.077Z,12.80
2022-09-13T00:43:56.492Z,12.80
2022-09-13T00:46:26.445Z,12.80
2022-09-13T00:48:55.631Z,12.80
2022-09-13T00:51:22.363Z,12.80
2022-09-13T00:53:50.790Z,12.80
2022-09-13T00:56:28.339Z,12.80
2022-09-13T00:59:01.908Z,12.70
2022-09-13T01:01:37.029Z,12.60
2022-09-13T01:04:12.480Z,12.70
2022-09-13T01:06:41.968Z,12.60
2022-09-13T01:09:08.806Z,12.60
2022-09-13T01:11:49.217Z,12.50
2022-09-13T01:14:20.411Z,12.50
2022-09-13T01:16:49.258Z,12.50
2022-09-13T01:19:16.112Z,12.50
2022-09-13T01:21:51.871Z,12.50
2022-09-13T01:24:37.000Z,12.40
2022-09-13T01:27:31.631Z,12.40
2022-09-13T01:30:11.690Z,12.40
2022-09-13T01:32:47.656Z,12.40
2022-09-13T01:35:40.638Z,12.40
2022-09-13T01:38:07.384Z,12.40
2022-09-13T01:41:06.136Z,12.30
2022-09-13T01:43:54.519Z,12.30
2022-09-13T01:46:45.416Z,12.30
2022-09-13T01:49:17.526Z,12.30
2022-09-13T01:51:49.649Z,12.20
2022-09-13T01:54:32.698Z,12.20
2022-09-13T01:57:13.718Z,12.20
2022-09-13T01:59:46.569Z,12.20
2022-09-13T02:02:18.467Z,12.20
2022-09-13T02:04:48.303Z,12.20
2022-09-13T02:07:28.053Z,12.20
2022-09-13T02:10:02.412Z,12.20
2022-09-13T02:12:31.941Z,12.20
2022-09-13T02:15:14.989Z,12.20
2022-09-13T02:17:44.185Z,12.10
2022-09-13T02:20:17.788Z,12.10
2022-09-13T02:22:47.028Z,12.10
2022-09-13T02:25:19.301Z,12.10
2022-09-13T02:27:49.881Z,12.00
2022-09-13T02:30:17.650Z,12.00
2022-09-13T02:32:59.862Z,12.00
2022-09-13T02:35:38.839Z,12.00
2022-09-13T02:38:17.556Z,12.00
2022-09-13T02:40:48.095Z,11.90
2022-09-13T02:43:45.220Z,11.80
2022-09-13T02:46:49.689Z,11.80
2022-09-13T02:49:51.617Z,11.80
2022-09-13T02:52:33.679Z,11.80
2022-09-13T02:55:06.494Z,11.80
2022-09-13T02:57:39.137Z,11.80
2022-09-13T03:00:08.639Z,11.70
2022-09-13T03:02:35.420Z,11.70
2022-09-13T03:05:04.832Z,11.60
2022-09-13T03:07:34.138Z,11.60
2022-09-13T03:10:11.389Z,11.60
2022-09-13T03:12:59.562Z,11.60
2022-09-13T03:16:06.218Z,11.60
2022-09-13T03:19:00.969Z,11.60
2022-09-13T03:21:41.224Z,11.60
2022-09-13T03:24:33.066Z,11.60
2022-09-13T03:27:36.762Z,11.60
2022-09-13T03:30:08.198Z,11.50
2022-09-13T03:32:34.920Z,11.50
2022-09-13T03:35:22.880Z,11.40
2022-09-13T03:38:35.440Z,11.30
2022-09-13T03:41:17.189Z,11.20
2022-09-13T03:43:50.479Z,11.20
2022-09-13T03:46:23.972Z,11.10
2022-09-13T03:48:53.234Z,11.10
2022-09-13T03:51:20.030Z,11.00
2022-09-13T03:53:56.702Z,11.00
2022-09-13T03:56:32.702Z,11.00
2022-09-13T03:58:59.458Z,11.00
2022-09-13T04:01:26.374Z,11.00
2022-09-13T04:03:56.643Z,11.10
2022-09-13T04:06:26.719Z,11.00
2022-09-13T04:08:53.466Z,11.00
2022-09-13T04:11:21.665Z,10.90
2022-09-13T04:13:48.497Z,11.00
2022-09-13T04:16:17.789Z,11.00
2022-09-13T04:18:44.539Z,11.00
2022-09-13T04:21:11.761Z,11.00
2022-09-13T04:23:38.728Z,10.90
2022-09-13T04:26:06.276Z,10.90
2022-09-13T04:28:33.013Z,10.90
2022-09-13T04:30:59.811Z,10.90
2022-09-13T04:33:26.536Z,10.90
2022-09-13T04:35:59.944Z,10.90
2022-09-13T04:38:27.086Z,10.90
2022-09-13T04:40:56.791Z,11.00
2022-09-13T04:43:23.623Z,11.00
2022-09-13T04:45:50.513Z,11.00
2022-09-13T04:48:17.385Z,11.00
2022-09-13T04:50:44.942Z,11.00
2022-09-13T04:53:14.189Z,11.00
2022-09-13T04:55:40.927Z,11.00
2022-09-13T04:58:07.680Z,11.00
2022-09-13T05:00:39.130Z,11.00
2022-09-13T05:03:05.935Z,11.00
2022-09-13T05:05:32.671Z,11.00
2022-09-13T05:07:59.546Z,11.10
2022-09-13T05:10:27.772Z,11.10
2022-09-13T05:12:56.982Z,11.10
2022-09-13T05:15:25.995Z,11.20
2022-09-13T05:17:55.255Z,11.20
2022-09-13T05:20:22.032Z,11.20
2022-09-13T05:22:53.667Z,11.20
2022-09-13T05:25:25.986Z,11.30
2022-09-13T05:27:53.295Z,11.40
2022-09-13T05:30:20.080Z,11.40
2022-09-13T05:32:46.883Z,11.50
2022-09-13T05:35:13.903Z,11.60
2022-09-13T05:37:43.257Z,11.90
2022-09-13T05:40:12.966Z,12.20
2022-09-13T05:42:42.364Z,12.70
2022-09-13T05:45:11.528Z,13.10
2022-09-13T05:47:40.723Z,13.10
2022-09-13T05:50:10.792Z,13.20
2022-09-13T05:52:42.603Z,13.20
2022-09-13T05:55:11.699Z,13.10
2022-09-13T05:57:38.403Z,12.90
2022-09-13T06:00:05.583Z,12.80
2022-09-13T06:02:32.434Z,12.80
2022-09-13T06:05:01.493Z,12.70
2022-09-13T06:07:28.709Z,12.80
2022-09-13T06:09:58.461Z,12.80
2022-09-13T06:12:29.860Z,12.90
2022-09-13T06:14:56.615Z,12.90
2022-09-13T06:17:23.356Z,13.00
2022-09-13T06:19:52.539Z,13.10
2022-09-13T06:22:21.818Z,13.10
2022-09-13T06:24:48.539Z,13.20
2022-09-13T06:27:15.233Z,13.20
2022-09-13T06:29:44.136Z,13.30
2022-09-13T06:32:10.824Z,13.30
2022-09-13T06:34:37.538Z,13.30
2022-09-13T06:37:05.172Z,13.30
2022-09-13T06:39:34.404Z,13.40
2022-09-13T06:42:01.139Z,13.50
2022-09-13T06:44:30.995Z,13.60
2022-09-13T06:46:59.875Z,13.60
2022-09-13T06:49:26.656Z,13.60
2022-09-13T06:51:55.605Z,13.70
2022-09-13T06:54:24.656Z,13.80
2022-09-13T06:56:51.367Z,13.80
2022-09-13T06:59:18.093Z,13.80
2022-09-13T07:01:45.101Z,13.90
2022-09-13T07:04:19.426Z,13.90
2022-09-13T07:06:47.857Z,13.90
2022-09-13T07:09:21.764Z,14.00
2022-09-13T07:11:52.163Z,14.00
2022-09-13T07:14:21.667Z,14.00
2022-09-13T07:16:48.462Z,14.10
2022-09-13T07:19:33.237Z,14.00
2022-09-13T07:22:00.131Z,14.10
2022-09-13T07:24:27.272Z,14.10
2022-09-13T07:26:54.107Z,14.20
2022-09-13T07:29:23.684Z,14.20
2022-09-13T07:31:55.213Z,14.20
2022-09-13T07:34:25.213Z,14.30
2022-09-13T07:36:53.697Z,14.40
2022-09-13T07:39:22.643Z,14.40
2022-09-13T07:41:50.267Z,14.40
2022-09-13T07:44:17.053Z,14.40
2022-09-13T07:46:44.162Z,14.40
2022-09-13T07:49:13.320Z,14.50
2022-09-13T07:51:43.740Z,14.50
2022-09-13T07:54:15.045Z,14.70
2022-09-13T07:56:42.008Z,14.60
2022-09-13T07:59:13.104Z,14.50
2022-09-13T08:01:41.561Z,14.60
2022-09-13T08:04:18.971Z,14.60
2022-09-13T08:06:46.974Z,14.70
2022-09-13T08:09:14.040Z,14.80
2022-09-13T08:11:41.593Z,14.90
2022-09-13T08:14:10.105Z,14.80
2022-09-13T08:16:41.575Z,14.80
2022-09-13T08:19:13.451Z,14.90
2022-09-13T08:21:43.569Z,14.90
2022-09-13T08:24:17.933Z,14.80
2022-09-13T08:26:44.814Z,14.80
2022-09-13T08:29:11.587Z,14.90
2022-09-13T08:31:38.539Z,14.90
2022-09-13T08:34:05.305Z,15.00
2022-09-13T08:36:32.031Z,15.10
2022-09-13T08:39:02.769Z,15.10
2022-09-13T08:41:46.545Z,15.00
2022-09-13T08:44:34.932Z,15.10
2022-09-13T08:47:31.631Z,15.30
2022-09-13T08:50:21.207Z,15.20
2022-09-13T08:53:06.495Z,15.30
2022-09-13T08:55:33.143Z,15.30
2022-09-13T08:58:36.000Z,15.30
2022-09-13T09:01:22.804Z,15.50
2022-09-13T09:03:55.101Z,15.50
2022-09-13T09:06:22.947Z,15.50
2022-09-13T09:08:59.963Z,15.60
2022-09-13T09:11:35.718Z,15.70
2022-09-13T09:14:34.943Z,15.60
2022-09-13T09:17:08.398Z,15.80
2022-09-13T09:19:40.517Z,15.80
2022-09-13T09:22:22.701Z,15.90
2022-09-13T09:24:51.254Z,15.80
2022-09-13T09:27:19.059Z,15.90
2022-09-13T09:29:47.522Z,15.90
2022-09-13T09:32:23.482Z,16.00
2022-09-13T09:34:53.865Z,15.90
2022-09-13T09:37:24.581Z,16.10
2022-09-13T09:39:54.436Z,16.20
2022-09-13T09:42:25.563Z,16.30
2022-09-13T09:44:56.316Z,16.40
2022-09-13T09:47:29.480Z,16.50
2022-09-13T09:50:10.848Z,16.60
2022-09-13T09:53:00.209Z,16.60
2022-09-13T09:55:33.633Z,16.60
2022-09-13T09:58:06.300Z,16.80
2022-09-13T10:00:35.584Z,16.80
2022-09-13T10:03:04.611Z,16.90
2022-09-13T10:05:32.845Z,17.00
2022-09-13T10:08:04.084Z,17.10
2022-09-13T10:10:44.066Z,17.10
2022-09-13T10:13:17.082Z,17.20
2022-09-13T10:16:00.282Z,17.10
2022-09-13T10:18:43.873Z,17.10
2022-09-13T10:21:17.570Z,17.10
2022-09-13T10:23:45.147Z,17.20
2022-09-13T10:26:19.504Z,17.30
2022-09-13T10:28:52.076Z,17.30
2022-09-13T10:31:21.959Z,17.40
2022-09-13T10:34:01.627Z,17.50
2022-09-13T10:36:52.168Z,17.40
2022-09-13T10:39:21.545Z,17.40
2022-09-13T10:41:56.931Z,17.40
2022-09-13T10:44:39.024Z,17.50
2022-09-13T10:47:07.796Z,17.60
2022-09-13T10:49:48.948Z,17.60
2022-09-13T10:52:37.815Z,17.70
2022-09-13T10:55:24.882Z,17.80
2022-09-13T10:58:03.728Z,17.70
2022-09-13T11:00:42.128Z,17.80
2022-09-13T11:03:27.177Z,17.90
2022-09-13T11:06:30.694Z,18.00
2022-09-13T11:09:15.513Z,18.10
2022-09-13T11:12:03.821Z,18.20
2022-09-13T11:14:56.679Z,18.20
2022-09-13T11:18:08.034Z,18.00
2022-09-13T11:20:59.072Z,18.20
2022-09-13T11:23:56.626Z,18.30
2022-09-13T11:26:38.739Z,18.30
2022-09-13T11:29:27.124Z,18.50
2022-09-13T11:32:34.358Z,18.30
2022-09-13T11:35:12.758Z,18.30
2022-09-13T11:37:54.633Z,18.50
2022-09-13T11:40:44.773Z,18.30
2022-09-13T11:43:17.810Z,18.30
2022-09-13T11:46:03.024Z,18.40
2022-09-13T11:48:51.120Z,18.50
2022-09-13T11:51:51.791Z,18.50
2022-09-13T11:54:18.459Z,18.60
2022-09-13T11:56:49.187Z,18.60
2022-09-13T11:59:30.946Z,18.60
2022-09-13T12:02:10.569Z,18.60
2022-09-13T12:05:23.710Z,18.70
2022-09-13T12:08:21.964Z,18.70
2022-09-13T12:10:51.741Z,18.60
2022-09-13T12:13:29.892Z,18.70
2022-09-13T12:16:00.212Z,18.70
2022-09-13T12:18:30.143Z,18.80
2022-09-13T12:21:24.045Z,18.80
2022-09-13T12:23:56.752Z,18.60
2022-09-13T12:26:30.878Z,18.60
2022-09-13T12:29:10.590Z,18.70
2022-09-13T12:31:37.329Z,18.70
2022-09-13T12:34:06.276Z,18.70
2022-09-13T12:37:11.697Z,18.70
2022-09-13T12:39:43.764Z,18.70
2022-09-13T12:42:36.427Z,18.70
2022-09-13T12:45:23.942Z,18.60
2022-09-13T12:48:05.882Z,18.60
2022-09-13T12:50:54.588Z,18.50
2022-09-13T12:54:07.709Z,18.40
2022-09-13T12:56:40.346Z,18.30
2022-09-13T12:59:35.748Z,18.30
2022-09-13T13:02:04.092Z,18.30
2022-09-13T13:04:35.253Z,18.30
2022-09-13T13:07:22.907Z,18.40
2022-09-13T13:09:53.389Z,18.40
2022-09-13T13:12:32.836Z,18.40
2022-09-13T13:15:00.982Z,18.40
2022-09-13T13:17:42.747Z,18.40
2022-09-13T13:20:47.031Z,18.40
2022-09-13T13:23:19.689Z,18.40
2022-09-13T13:26:24.186Z,18.30
2022-09-13T13:28:53.025Z,18.30
2022-09-13T13:31:29.892Z,18.40
2022-09-13T13:34:09.999Z,18.40
2022-09-13T13:36:39.773Z,18.40
2022-09-13T13:39:12.192Z,18.40
2022-09-13T13:42:00.348Z,18.40
2022-09-13T13:44:27.016Z,18.40
2022-09-13T13:46:57.541Z,18.40
2022-09-13T13:49:32.552Z,18.40
2022-09-13T13:52:11.917Z,18.40
2022-09-13T13:55:00.376Z,18.50
2022-09-13T13:58:22.453Z,18.50
2022-09-13T14:00:50.604Z,18.50
2022-09-13T14:03:23.536Z,18.40
2022-09-13T14:06:20.059Z,18.40
2022-09-13T14:11:37.440Z,18.40
2022-09-13T14:14:23.446Z,18.40
2022-09-13T14:17:17.999Z,18.40
2022-09-13T14:19:48.601Z,18.40
2022-09-13T14:22:25.903Z,18.30
2022-09-13T14:24:58.942Z,18.40
2022-09-13T14:27:31.089Z,18.40
2022-09-13T14:29:59.794Z,18.50
2022-09-13T14:32:35.055Z,18.50
2022-09-13T14:35:23.691Z,18.50
2022-09-13T14:37:52.983Z,18.50
2022-09-13T14:40:26.835Z,18.50
2022-09-13T14:42:54.081Z,18.50
2022-09-13T14:45:35.671Z,18.50
2022-09-13T14:48:05.482Z,18.50
2022-09-13T14:50:40.037Z,18.50
2022-09-13T14:53:15.229Z,18.50
2022-09-13T14:55:56.510Z,18.40
2022-09-13T14:58:45.867Z,18.50
2022-09-13T15:01:14.590Z,18.60
2022-09-13T15:03:44.067Z,18.40
2022-09-13T15:06:24.205Z,18.40
2022-09-13T15:08:53.119Z,18.40
2022-09-13T15:11:34.257Z,18.40
2022-09-13T15:14:24.281Z,18.40
2022-09-13T15:17:03.000Z,18.40
2022-09-13T15:19:31.911Z,18.40
2022-09-13T15:22:27.327Z,18.40
2022-09-13T15:25:01.194Z,18.30
2022-09-13T15:27:31.479Z,18.30
2022-09-13T15:30:00.329Z,18.20
2022-09-13T15:32:42.964Z,18.20
2022-09-13T15:35:17.416Z,18.20
2022-09-13T15:37:46.409Z,18.20
2022-09-13T15:40:23.124Z,18.30
2022-09-13T15:42:50.857Z,18.30
2022-09-13T15:45:20.815Z,18.20
2022-09-13T15:47:48.969Z,18.30
2022-09-13T15:50:20.411Z,18.30
2022-09-13T15:52:47.179Z,18.30
2022-09-13T15:55:16.140Z,18.30
2022-09-13T15:57:43.395Z,18.30
2022-09-13T16:00:15.876Z,18.30
2022-09-13T16:02:44.913Z,18.30
2022-09-13T16:05:14.906Z,18.20
2022-09-13T16:07:48.212Z,18.30
2022-09-13T16:10:17.697Z,18.20
2022-09-13T16:12:44.600Z,18.20
2022-09-13T16:15:12.794Z,18.20
2022-09-13T16:17:39.609Z,18.20
2022-09-13T16:20:08.509Z,18.20
2022-09-13T16:22:53.180Z,18.20
2022-09-13T16:25:20.296Z,18.20
2022-09-13T16:27:46.993Z,18.00
2022-09-13T16:30:20.365Z,18.20
2022-09-13T16:32:49.204Z,18.10
2022-09-13T16:35:17.126Z,18.10
2022-09-13T16:37:44.574Z,18.00
2022-09-13T16:40:11.657Z,18.00
2022-09-13T16:42:39.185Z,18.00
2022-09-13T16:45:06.387Z,18.00
2022-09-13T16:47:33.119Z,18.00
2022-09-13T16:50:02.007Z,18.00
2022-09-13T16:52:29.105Z,18.00
2022-09-13T16:54:56.497Z,17.90
2022-09-13T16:57:24.285Z,17.90
2022-09-13T16:59:54.237Z,17.90
2022-09-13T17:02:25.800Z,17.90
2022-09-13T17:04:53.245Z,17.90
2022-09-13T17:07:20.359Z,17.80
2022-09-13T17:09:49.953Z,17.80
2022-09-13T17:12:19.707Z,17.80
2022-09-13T17:14:50.699Z,17.80
2022-09-13T17:17:17.679Z,17.70
2022-09-13T17:19:45.348Z,17.70
2022-09-13T17:22:12.666Z,17.70
2022-09-13T17:24:43.307Z,17.60
2022-09-13T17:27:10.147Z,17.70
2022-09-13T17:29:37.356Z,17.60
2022-09-13T17:32:06.896Z,17.70
2022-09-13T17:34:34.720Z,17.70
2022-09-13T17:37:03.978Z,17.70
2022-09-13T17:39:31.128Z,17.60
2022-09-13T17:41:58.236Z,17.60
2022-09-13T17:44:25.826Z,17.60
2022-09-13T17:46:52.775Z,17.60
2022-09-13T17:49:20.572Z,17.70
2022-09-13T17:51:51.940Z,17.60
2022-09-13T17:54:19.260Z,17.60
2022-09-13T17:56:48.752Z,17.60
2022-09-13T17:59:19.436Z,17.60
2022-09-13T18:01:51.511Z,17.50
2022-09-13T18:04:21.888Z,17.60
2022-09-13T18:06:51.046Z,17.50
2022-09-13T18:09:19.962Z,17.50
2022-09-13T18:11:47.238Z,17.50
2022-09-13T18:14:15.490Z,17.50
2022-09-13T18:16:43.229Z,17.50
2022-09-13T18:19:12.799Z,17.50
2022-09-13T18:21:42.650Z,17.50
2022-09-13T18:24:11.876Z,17.50
2022-09-13T18:26:38.649Z,17.40
2022-09-13T18:29:09.897Z,17.40
2022-09-13T18:31:42.866Z,17.40
2022-09-13T18:34:13.428Z,17.40
2022-09-13T18:36:41.538Z,17.30
2022-09-13T18:39:16.088Z,17.30
2022-09-13T18:41:43.846Z,17.30
2022-09-13T18:44:13.376Z,17.30
2022-09-13T18:46:43.597Z,17.30
2022-09-13T18:49:11.282Z,17.30
2022-09-13T18:51:47.515Z,17.30
2022-09-13T18:54:18.174Z,17.30
2022-09-13T18:56:48.856Z,17.20
2022-09-13T18:59:16.688Z,17.30
2022-09-13T19:01:49.539Z,17.20
2022-09-13T19:04:19.832Z,17.20
2022-09-13T19:06:56.816Z,17.20
2022-09-13T19:09:26.227Z,17.20
2022-09-13T19:11:53.923Z,17.20
2022-09-13T19:14:24.596Z,17.20
2022-09-13T19:16:56.409Z,17.20
2022-09-13T19:19:23.733Z,17.10
2022-09-13T19:21:50.992Z,17.10
2022-09-13T19:24:19.397Z,17.10
2022-09-13T19:26:51.802Z,17.10
2022-09-13T19:29:24.225Z,17.10
2022-09-13T19:31:56.955Z,17.10
2022-09-13T19:34:25.480Z,17.10
2022-09-13T19:36:58.651Z,17.00
2022-09-13T19:39:30.284Z,17.10
2022-09-13T19:42:01.262Z,17.10
2022-09-13T19:44:29.747Z,17.00
2022-09-13T19:47:36.320Z,17.00
2022-09-13T19:49:45.691Z,16.90
2022-09-13T19:52:15.051Z,16.90
2022-09-13T19:54:42.252Z,16.90
2022-09-13T19:57:11.445Z,17.00
2022-09-13T19:59:38.208Z,17.00
2022-09-13T20:02:08.723Z,17.00
2022-09-13T20:04:38.325Z,17.00
2022-09-13T20:07:12.055Z,16.90
2022-09-13T20:09:39.414Z,16.90
2022-09-13T20:12:12.092Z,16.90
2022-09-13T20:14:40.159Z,16.90
2022-09-13T20:17:07.829Z,17.00
2022-09-13T20:19:47.565Z,16.90
2022-09-13T20:22:17.192Z,16.90
2022-09-13T20:24:44.851Z,16.80
2022-09-13T20:27:12.013Z,16.80
2022-09-13T20:29:39.162Z,16.80
2022-09-13T20:32:05.909Z,16.80
2022-09-13T20:34:35.551Z,16.70
2022-09-13T20:37:03.036Z,16.80
2022-09-13T20:39:30.695Z,16.80
2022-09-13T20:42:00.014Z,16.70
2022-09-13T20:44:34.023Z,16.70
2022-09-13T20:47:01.367Z,16.70
2022-09-13T20:49:30.347Z,16.60
2022-09-13T20:51:57.520Z,16.70
2022-09-13T20:54:26.474Z,16.70
2022-09-13T20:56:53.429Z,16.70
2022-09-13T20:59:21.250Z,16.70
2022-09-13T21:01:50.297Z,16.60
2022-09-13T21:04:17.626Z,16.60
2022-09-13T21:07:02.974Z,16.60
2022-09-13T21:09:29.763Z,16.60
2022-09-13T21:11:56.493Z,16.60
2022-09-13T21:14:23.715Z,16.60
2022-09-13T21:16:50.541Z,16.60
2022-09-13T21:19:19.563Z,16.60
2022-09-13T21:21:46.251Z,16.60
2022-09-13T21:24:13.177Z,16.60
2022-09-13T21:26:42.346Z,16.50
2022-09-13T21:29:12.646Z,16.60
2022-09-13T21:31:42.059Z,16.60
2022-09-13T21:34:15.410Z,16.60
2022-09-13T21:36:42.205Z,16.50
2022-09-13T21:39:11.079Z,16.50
2022-09-13T21:41:37.837Z,16.60
2022-09-13T21:44:04.944Z,16.60
2022-09-13T21:46:35.093Z,16.60
2022-09-13T21:49:03.377Z,16.50
2022-09-13T21:51:35.007Z,16.50
2022-09-13T21:54:06.692Z,16.50
2022-09-13T21:56:37.621Z,16.40
2022-09-13T21:59:06.397Z,16.40
2022-09-13T22:01:35.801Z,16.50
2022-09-13T22:04:02.645Z,16.40
2022-09-13T22:06:33.613Z,16.30
2022-09-13T22:09:04.592Z,16.30
2022-09-13T22:11:39.718Z,16.40
2022-09-13T22:14:07.647Z,16.30
2022-09-13T22:16:36.450Z,16.30
2022-09-13T22:19:13.286Z,16.30
2022-09-13T22:21:43.893Z,16.30
2022-09-13T22:24:14.577Z,16.20
2022-09-13T22:26:43.641Z,16.30
2022-09-13T22:29:12.810Z,16.20
2022-09-13T22:31:40.445Z,16.30
2022-09-13T22:34:07.768Z,16.30
2022-09-13T22:36:34.674Z,16.30
2022-09-13T22:39:01.407Z,16.30
2022-09-13T22:41:31.166Z,16.40
2022-09-13T22:44:01.190Z,16.40
2022-09-13T22:46:30.525Z,16.50
2022-09-13T22:49:01.890Z,16.50
2022-09-13T22:51:28.950Z,16.40
2022-09-13T22:53:57.891Z,16.40
2022-09-13T22:56:25.633Z,16.30
2022-09-13T22:58:59.560Z,16.40
2022-09-13T23:01:29.556Z,16.40
2022-09-13T23:03:59.816Z,16.30
2022-09-13T23:06:29.564Z,16.30
2022-09-13T23:09:00.627Z,16.30
2022-09-13T23:11:34.117Z,16.30
2022-09-13T23:14:02.540Z,16.30
2022-09-13T23:16:34.198Z,16.20
2022-09-13T23:19:03.304Z,16.20
2022-09-13T23:21:34.707Z,16.20
2022-09-13T23:24:04.289Z,16.10
2022-09-13T23:26:31.302Z,16.20
2022-09-13T23:29:01.674Z,16.20
2022-09-13T23:31:30.432Z,16.20
2022-09-13T23:33:58.704Z,16.20
2022-09-13T23:36:30.200Z,16.20
2022-09-13T23:38:57.943Z,16.20
2022-09-13T23:41:25.957Z,16.20
2022-09-13T23:43:53.266Z,16.30
2022-09-13T23:46:24.953Z,16.30
2022-09-13T23:48:51.688Z,16.30
2022-09-13T23:51:23.284Z,16.30
2022-09-13T23:53:50.540Z,16.30
2022-09-13T23:56:17.316Z,16.20
2022-09-13T23:58:44.037Z,16.30
