createdAt,value
2018-11-28T10:38:07.511Z,98310.70
2018-11-28T10:40:38.564Z,98308.99
2018-11-28T10:43:09.882Z,98312.94
2018-11-28T10:45:40.044Z,98317.03
2018-11-28T10:48:11.942Z,98312.20
2018-11-28T10:50:42.941Z,98312.55
2018-11-28T10:53:13.382Z,98322.58
2018-11-28T10:55:43.601Z,98324.05
2018-11-28T10:58:13.823Z,98319.06
2018-11-28T11:00:48.745Z,98319.99
2018-11-28T11:03:23.603Z,98319.49
2018-11-28T11:05:58.642Z,98319.59
2018-11-28T11:08:32.602Z,98318.44
2018-11-28T11:11:07.788Z,98314.68
2018-11-28T11:13:46.805Z,98319.37
2018-11-28T11:16:20.581Z,98324.14
2018-11-28T11:18:51.041Z,98321.56
2018-11-28T11:21:25.042Z,98319.45
2018-11-28T11:23:55.382Z,98327.51
2018-11-28T11:26:25.482Z,98323.69
2018-11-28T11:28:55.622Z,98315.09
2018-11-28T11:31:25.965Z,98317.66
2018-11-28T11:33:55.942Z,98316.52
2018-11-28T11:36:26.081Z,98310.34
2018-11-28T11:38:57.022Z,98312.06
2018-11-28T11:41:31.303Z,98312.20
2018-11-28T11:44:01.444Z,98317.57
2018-11-28T11:46:31.572Z,98315.13
2018-11-28T11:49:01.744Z,98317.47
2018-11-28T11:51:31.715Z,98323.39
2018-11-28T11:54:01.783Z,98323.36
2018-11-28T11:56:32.478Z,98317.24
2018-11-28T11:59:02.542Z,98325.70
2018-11-28T12:01:33.011Z,98327.11
2018-11-28T12:04:03.023Z,98324.13
2018-11-28T12:06:33.223Z,98319.06
2018-11-28T12:09:04.130Z,98328.81
2018-11-28T12:11:34.662Z,98325.78
2018-11-28T12:14:04.863Z,98327.48
2018-11-28T12:16:36.042Z,98331.73
2018-11-28T12:19:06.331Z,98330.77
2018-11-28T12:21:36.449Z,98333.17
2018-11-28T12:24:11.125Z,98319.02
2018-11-28T12:26:41.360Z,98312.23
2018-11-28T12:29:11.118Z,98313.08
2018-11-28T12:31:41.199Z,98313.62
2018-11-28T12:34:11.699Z,98308.75
2018-11-28T12:36:41.763Z,98313.86
2018-11-28T12:39:12.245Z,98306.94
2018-11-28T12:41:42.510Z,98314.13
2018-11-28T12:44:12.266Z,98318.11
2018-11-28T12:46:42.098Z,98316.30
2018-11-28T12:49:11.928Z,98320.17
2018-11-28T12:51:42.092Z,98316.28
2018-11-28T12:54:11.994Z,98316.37
2018-11-28T12:56:42.927Z,98315.33
2018-11-28T12:59:12.698Z,98308.33
2018-11-28T13:01:42.518Z,98315.66
2018-11-28T13:04:12.650Z,98310.88
2018-11-28T13:06:42.639Z,98317.82
2018-11-28T13:09:12.468Z,98310.47
2018-11-28T13:11:42.809Z,98316.78
2018-11-28T13:14:12.645Z,98318.66
2018-11-28T13:16:42.423Z,98319.22
2018-11-28T13:19:12.209Z,98323.59
2018-11-28T13:21:42.024Z,98321.05
2018-11-28T13:24:11.815Z,98318.02
2018-11-28T13:26:41.730Z,98325.28
2018-11-28T13:29:11.488Z,98326.17
2018-11-28T13:31:41.428Z,98326.62
2018-11-28T13:34:11.327Z,98334.76
2018-11-28T13:36:45.600Z,98334.42
2018-11-28T13:39:15.341Z,98338.33
2018-11-28T13:41:45.768Z,98337.52
2018-11-28T13:44:15.403Z,98343.09
2018-11-28T13:46:45.283Z,98333.27
2018-11-28T13:49:15.135Z,98336.69
2018-11-28T13:51:46.021Z,98339.30
2018-11-28T13:54:21.307Z,98335.52
2018-11-28T13:57:04.216Z,98339.78
2018-11-28T13:59:15.886Z,98338.61
2018-11-28T14:01:45.811Z,98343.50
2018-11-28T14:04:15.574Z,98346.60
2018-11-28T14:06:45.387Z,98346.64
2018-11-28T14:09:15.326Z,98352.30
2018-11-28T14:11:45.307Z,98355.36
2018-11-28T14:14:15.371Z,98354.97
2018-11-28T14:16:45.307Z,98360.12
2018-11-28T14:19:15.187Z,98359.62
2018-11-28T14:21:45.146Z,98355.72
2018-11-28T14:24:14.867Z,98355.70
2018-11-28T14:26:50.707Z,98362.52
2018-11-28T14:29:29.887Z,98364.16
2018-11-28T14:32:03.068Z,98365.53
2018-11-28T14:34:35.955Z,98378.48
2018-11-28T14:37:18.148Z,98380.77
2018-11-28T14:40:04.247Z,98384.34
2018-11-28T14:42:36.948Z,98387.45
2018-11-28T14:45:13.747Z,98394.00
2018-11-28T14:47:51.812Z,98400.06
2018-11-28T14:50:28.247Z,98399.73
2018-11-28T14:53:00.048Z,98410.84
2018-11-28T14:55:46.528Z,98409.17
2018-11-28T14:58:22.567Z,98413.89
2018-11-28T15:00:53.391Z,98410.92
2018-11-28T15:03:23.227Z,98410.50
2018-11-28T15:06:09.431Z,98419.45
2018-11-28T15:08:41.133Z,98421.59
2018-11-28T15:11:13.704Z,98420.30
2018-11-28T15:13:44.088Z,98419.87
2018-11-28T15:16:26.020Z,98423.23
2018-11-28T15:19:14.230Z,98432.17
2018-11-28T15:21:46.271Z,98427.84
2018-11-28T15:24:26.381Z,98430.35
2018-11-28T15:27:06.241Z,98440.98
2018-11-28T15:29:37.717Z,98440.95
2018-11-28T15:32:18.836Z,98443.50
2018-11-28T15:34:57.817Z,98446.05
2018-11-28T15:37:25.101Z,98447.32
2018-11-28T15:39:56.323Z,98454.98
2018-11-28T15:42:30.822Z,98452.91
2018-11-28T15:45:16.869Z,98452.94
2018-11-28T15:47:51.250Z,98456.77
2018-11-28T15:50:37.060Z,98463.19
2018-11-28T15:53:12.866Z,98467.83
2018-11-28T15:55:47.835Z,98473.39
2018-11-28T15:58:22.204Z,98469.13
2018-11-28T16:01:00.915Z,98484.02
2018-11-28T16:03:37.133Z,98488.72
2018-11-28T16:06:08.387Z,98490.41
2018-11-28T16:08:55.772Z,98493.36
2018-11-28T16:11:31.621Z,98495.86
2018-11-28T16:14:16.838Z,98498.41
2018-11-28T16:16:52.763Z,98506.41
2018-11-28T16:19:34.042Z,98514.02
2018-11-28T16:22:09.563Z,98519.06
2018-11-28T16:24:43.843Z,98510.89
2018-11-28T16:27:24.603Z,98513.44
2018-11-28T16:29:56.516Z,98519.34
2018-11-28T16:32:32.732Z,98522.39
2018-11-28T16:35:03.684Z,98523.23
2018-11-28T16:37:47.591Z,98527.48
2018-11-28T16:40:18.727Z,98532.20
2018-11-28T16:43:07.419Z,98529.23
2018-11-28T16:45:47.117Z,98534.38
2018-11-28T16:48:19.231Z,98541.20
2018-11-28T16:50:51.328Z,98544.52
2018-11-28T16:53:28.639Z,98544.08
2018-11-28T16:55:58.769Z,98545.77
2018-11-28T16:58:33.763Z,98546.55
2018-11-28T17:01:05.023Z,98548.59
2018-11-28T17:03:46.333Z,98551.47
2018-11-28T17:06:20.113Z,98554.92
2018-11-28T17:08:54.895Z,98550.70
2018-11-28T17:11:31.564Z,98561.31
2018-11-28T17:14:08.805Z,98562.89
2018-11-28T17:16:42.916Z,98569.61
2018-11-28T17:19:16.413Z,98570.49
2018-11-28T17:21:57.945Z,98572.20
2018-11-28T17:24:32.681Z,98577.21
2018-11-28T17:27:05.220Z,98581.43
2018-11-28T17:29:44.607Z,98585.13
2018-11-28T17:32:19.505Z,98588.97
2018-11-28T17:34:52.914Z,98594.03
2018-11-28T17:37:24.343Z,98598.66
2018-11-28T17:39:59.514Z,98598.14
2018-11-28T17:42:33.942Z,98604.00
2018-11-28T17:45:13.216Z,98612.31
2018-11-28T17:47:47.550Z,98610.19
2018-11-28T17:50:23.564Z,98612.77
2018-11-28T17:53:12.725Z,98617.18
2018-11-28T17:55:48.194Z,98610.48
2018-11-28T17:58:18.256Z,98613.55
2018-11-28T18:00:48.634Z,98614.58
2018-11-28T18:03:23.614Z,98618.81
2018-11-28T18:06:04.856Z,98624.69
2018-11-28T18:08:34.893Z,98629.06
2018-11-28T18:11:12.582Z,98633.34
2018-11-28T18:13:43.213Z,98636.55
2018-11-28T18:16:13.135Z,98638.90
2018-11-28T18:18:43.192Z,98646.82
2018-11-28T18:21:13.123Z,98647.24
2018-11-28T18:23:43.262Z,98643.82
2018-11-28T18:26:15.066Z,98645.94
2018-11-28T18:28:45.154Z,98647.64
2018-11-28T18:31:14.878Z,98651.42
2018-11-28T18:33:44.780Z,98654.71
2018-11-28T18:36:14.755Z,98653.77
2018-11-28T18:38:44.776Z,98649.56
2018-11-28T18:41:15.528Z,98656.78
2018-11-28T18:43:45.575Z,98652.49
2018-11-28T18:46:15.622Z,98652.37
2018-11-28T18:48:45.594Z,98651.87
2018-11-28T18:51:15.414Z,98657.05
2018-11-28T18:53:49.601Z,98659.61
2018-11-28T18:56:18.114Z,98663.98
2018-11-28T18:58:48.093Z,98661.03
2018-11-28T19:01:17.974Z,98669.58
2018-11-28T19:03:48.035Z,98669.66
2018-11-28T19:06:17.767Z,98677.78
2018-11-28T19:08:47.714Z,98675.72
2018-11-28T19:11:17.536Z,98681.69
2018-11-28T19:13:47.634Z,98680.41
2018-11-28T19:16:17.582Z,98673.57
2018-11-28T19:18:48.135Z,98673.85
2018-11-28T19:21:18.035Z,98675.85
2018-11-28T19:23:48.103Z,98678.73
2018-11-28T19:26:18.022Z,98680.23
2018-11-28T19:28:48.314Z,98683.58
2018-11-28T19:31:18.118Z,98688.14
2018-11-28T19:33:48.030Z,98694.48
2018-11-28T19:36:18.036Z,98693.27
2018-11-28T19:38:49.057Z,98699.60
2018-11-28T19:41:24.985Z,98707.64
2018-11-28T19:43:54.997Z,98708.08
2018-11-28T19:46:24.854Z,98706.72
2018-11-28T19:48:55.314Z,98707.51
2018-11-28T19:51:26.896Z,98703.95
2018-11-28T19:53:56.911Z,98709.89
2018-11-28T19:56:26.860Z,98707.45
2018-11-28T19:58:56.794Z,98712.13
2018-11-28T20:01:26.594Z,98709.89
2018-11-28T20:03:57.059Z,98717.23
2018-11-28T20:06:26.856Z,98717.36
2018-11-28T20:11:32.415Z,98715.55
2018-11-28T20:14:02.654Z,98721.97
2018-11-28T20:16:35.899Z,98722.30
2018-11-28T20:19:08.054Z,98720.91
2018-11-28T20:21:37.835Z,98721.66
2018-11-28T20:24:09.395Z,98719.50
2018-11-28T20:26:39.354Z,98724.10
2018-11-28T20:29:12.915Z,98718.72
2018-11-28T20:31:43.875Z,98726.45
2018-11-28T20:34:17.336Z,98720.41
2018-11-28T20:36:50.734Z,98723.19
2018-11-28T20:42:16.093Z,98727.13
2018-11-28T20:44:46.222Z,98726.52
2018-11-28T20:47:18.459Z,98727.72
2018-11-28T20:49:50.046Z,98726.54
2018-11-28T20:52:20.062Z,98726.41
2018-11-28T20:54:50.115Z,98737.32
2018-11-28T20:57:20.035Z,98736.79
2018-11-28T20:59:49.863Z,98740.99
2018-11-28T21:02:19.584Z,98737.60
2018-11-28T21:04:49.803Z,98735.52
2018-11-28T21:07:21.175Z,98739.97
2018-11-28T21:09:55.515Z,98733.64
2018-11-28T21:12:25.245Z,98741.48
2018-11-28T21:14:55.393Z,98737.92
2018-11-28T21:17:26.052Z,98735.84
2018-11-28T21:19:56.045Z,98739.80
2018-11-28T21:22:26.073Z,98747.17
2018-11-28T21:24:56.132Z,98742.23
2018-11-28T21:27:26.833Z,98749.96
2018-11-28T21:29:58.912Z,98750.73
2018-11-28T21:32:31.133Z,98755.93
2018-11-28T21:35:01.213Z,98757.09
2018-11-28T21:37:30.981Z,98754.03
2018-11-28T21:40:01.073Z,98754.73
2018-11-28T21:42:33.092Z,98750.28
2018-11-28T21:45:03.052Z,98751.87
2018-11-28T21:47:32.934Z,98754.80
2018-11-28T21:50:03.300Z,98760.80
2018-11-28T21:52:37.772Z,98759.92
2018-11-28T21:55:09.892Z,98768.01
2018-11-28T21:57:40.997Z,98762.14
2018-11-28T22:00:13.479Z,98765.04
2018-11-28T22:02:43.412Z,98768.32
2018-11-28T22:05:15.323Z,98765.55
2018-11-28T22:07:45.237Z,98768.02
2018-11-28T22:10:27.364Z,98765.05
2018-11-28T22:12:59.469Z,98769.45
2018-11-28T22:15:29.550Z,98765.31
2018-11-28T22:18:00.533Z,98758.83
2018-11-28T22:20:31.210Z,98753.98
2018-11-28T22:23:02.390Z,98761.19
2018-11-28T22:25:32.570Z,98762.66
2018-11-28T22:28:03.073Z,98771.28
2018-11-28T22:30:36.690Z,98768.12
2018-11-28T22:33:07.489Z,98772.26
2018-11-28T22:35:37.357Z,98769.20
2018-11-28T22:38:08.100Z,98771.20
2018-11-28T22:40:37.929Z,98767.09
2018-11-28T22:43:09.417Z,98763.44
2018-11-28T22:45:40.270Z,98760.58
2018-11-28T22:48:10.169Z,98762.37
2018-11-28T22:50:40.729Z,98762.42
2018-11-28T22:53:11.770Z,98768.84
2018-11-28T22:55:41.569Z,98765.95
2018-11-28T22:58:12.289Z,98758.33
2018-11-28T23:00:47.129Z,98760.53
2018-11-28T23:03:18.309Z,98755.09
2018-11-28T23:05:51.551Z,98756.84
2018-11-28T23:08:22.952Z,98751.36
2018-11-28T23:10:53.909Z,98753.06
2018-11-28T23:13:26.171Z,98764.61
2018-11-28T23:15:56.109Z,98762.61
2018-11-28T23:18:26.129Z,98764.41
2018-11-28T23:20:56.189Z,98758.50
2018-11-28T23:23:26.150Z,98762.38
2018-11-28T23:25:55.958Z,98756.00
2018-11-28T23:28:25.798Z,98756.45
2018-11-28T23:30:55.760Z,98747.07
2018-11-28T23:33:25.649Z,98750.08
2018-11-28T23:35:55.779Z,98745.38
2018-11-28T23:38:25.989Z,98742.35
2018-11-28T23:40:56.509Z,98752.48
2018-11-28T23:43:27.229Z,98752.45
2018-11-28T23:45:57.011Z,98752.44
2018-11-28T23:48:30.509Z,98748.21
2018-11-28T23:51:00.279Z,98754.66
2018-11-28T23:53:30.638Z,98751.30
2018-11-28T23:56:00.830Z,98748.84
2018-11-28T23:58:31.770Z,98753.23
