createdAt,value
2022-12-01T00:01:52.677Z,47.32
2022-12-01T00:04:54.547Z,48.31
2022-12-01T00:07:57.782Z,49.47
2022-12-01T00:11:03.463Z,48.20
2022-12-01T00:14:05.592Z,45.87
2022-12-01T00:17:07.422Z,46.04
2022-12-01T00:20:09.475Z,49.43
2022-12-01T00:23:13.683Z,50.13
2022-12-01T00:26:16.077Z,50.82
2022-12-01T00:29:17.982Z,51.26
2022-12-01T00:32:19.857Z,49.08
2022-12-01T00:35:21.875Z,50.75
2022-12-01T00:38:23.746Z,51.15
2022-12-01T00:41:25.799Z,50.82
2022-12-01T00:44:27.642Z,52.30
2022-12-01T00:47:29.489Z,51.06
2022-12-01T00:50:31.352Z,52.28
2022-12-01T00:53:33.181Z,53.98
2022-12-01T00:56:35.069Z,53.18
2022-12-01T00:59:36.996Z,54.46
2022-12-01T01:02:42.719Z,51.95
2022-12-01T01:05:44.674Z,53.39
2022-12-01T01:08:46.494Z,54.02
2022-12-01T01:11:48.449Z,51.37
2022-12-01T01:14:50.285Z,52.38
2022-12-01T01:17:54.427Z,54.52
2022-12-01T01:20:59.636Z,54.41
2022-12-01T01:24:01.717Z,50.38
2022-12-01T01:27:03.722Z,49.21
2022-12-01T01:30:06.030Z,49.95
2022-12-01T01:33:07.971Z,48.98
2022-12-01T01:36:10.108Z,49.66
2022-12-01T01:39:11.923Z,49.09
2022-12-01T01:42:14.272Z,49.87
2022-12-01T01:45:23.796Z,51.34
2022-12-01T01:48:25.640Z,51.54
2022-12-01T01:51:47.706Z,51.07
2022-12-01T01:54:50.112Z,55.14
2022-12-01T01:57:51.963Z,55.74
2022-12-01T02:00:53.863Z,54.40
2022-12-01T02:03:55.788Z,54.72
2022-12-01T02:06:57.599Z,54.30
2022-12-01T02:09:59.469Z,54.43
2022-12-01T02:13:04.399Z,54.48
2022-12-01T02:16:12.065Z,54.73
2022-12-01T02:19:24.785Z,55.28
2022-12-01T02:22:32.682Z,55.71
2022-12-01T02:25:37.241Z,56.20
2022-12-01T02:28:57.502Z,55.33
2022-12-01T02:31:59.260Z,54.01
2022-12-01T02:35:04.705Z,54.44
2022-12-01T02:38:06.522Z,53.68
2022-12-01T02:41:12.681Z,54.47
2022-12-01T02:44:23.692Z,51.77
2022-12-01T02:47:25.578Z,53.01
2022-12-01T02:50:27.528Z,51.43
2022-12-01T02:53:29.395Z,53.63
2022-12-01T02:56:31.389Z,57.18
2022-12-01T02:59:33.284Z,55.31
2022-12-01T03:02:50.555Z,53.67
2022-12-01T03:05:53.973Z,55.24
2022-12-01T03:08:59.314Z,57.69
2022-12-01T03:12:01.112Z,55.03
2022-12-01T03:15:09.415Z,55.00
2022-12-01T03:18:18.581Z,52.39
2022-12-01T03:21:20.532Z,56.49
2022-12-01T03:24:22.847Z,57.11
2022-12-01T03:27:25.959Z,55.43
2022-12-01T03:30:27.963Z,54.42
2022-12-01T03:33:36.872Z,57.55
2022-12-01T03:36:43.184Z,57.55
2022-12-01T03:39:45.270Z,56.00
2022-12-01T03:42:53.051Z,56.89
2022-12-01T03:46:03.749Z,57.70
2022-12-01T03:49:06.037Z,56.85
2022-12-01T03:52:16.344Z,55.85
2022-12-01T03:55:18.152Z,55.31
2022-12-01T03:58:21.326Z,54.33
2022-12-01T04:01:23.399Z,52.49
2022-12-01T04:04:25.262Z,54.84
2022-12-01T04:07:27.159Z,55.10
2022-12-01T04:10:29.125Z,54.88
2022-12-01T04:13:31.105Z,53.40
2022-12-01T04:16:33.032Z,52.14
2022-12-01T04:19:34.946Z,52.46
2022-12-01T04:22:36.818Z,54.05
2022-12-01T04:25:38.664Z,56.22
2022-12-01T04:28:40.507Z,57.77
2022-12-01T04:31:42.559Z,57.26
2022-12-01T04:34:44.880Z,57.14
2022-12-01T04:37:46.764Z,54.98
2022-12-01T04:40:48.620Z,53.69
2022-12-01T04:43:52.288Z,52.34
2022-12-01T04:46:54.206Z,52.78
2022-12-01T04:49:56.108Z,54.33
2022-12-01T04:52:57.947Z,56.84
2022-12-01T04:56:00.503Z,54.75
2022-12-01T04:59:02.352Z,54.90
2022-12-01T05:02:04.495Z,56.75
2022-12-01T05:05:06.889Z,56.82
2022-12-01T05:08:08.809Z,55.86
2022-12-01T05:11:12.176Z,54.32
2022-12-01T05:14:14.036Z,53.17
2022-12-01T05:17:15.891Z,53.33
2022-12-01T05:20:40.677Z,53.36
2022-12-01T05:23:42.680Z,54.46
2022-12-01T05:26:44.555Z,55.71
2022-12-01T05:29:46.635Z,56.08
2022-12-01T05:32:48.657Z,55.26
2022-12-01T05:35:50.780Z,54.25
2022-12-01T05:38:52.729Z,53.97
2022-12-01T05:41:54.612Z,54.75
2022-12-01T05:44:56.967Z,55.78
2022-12-01T05:47:59.845Z,57.88
2022-12-01T05:51:07.558Z,57.00
2022-12-01T05:54:09.360Z,57.12
2022-12-01T05:57:11.212Z,56.37
2022-12-01T06:00:13.366Z,57.62
2022-12-01T06:03:15.333Z,59.38
2022-12-01T06:06:17.534Z,60.13
2022-12-01T06:09:19.368Z,57.81
2022-12-01T06:12:21.257Z,57.85
2022-12-01T06:15:23.106Z,56.57
2022-12-01T06:18:26.047Z,58.02
2022-12-01T06:21:27.860Z,57.38
2022-12-01T06:24:29.683Z,60.22
2022-12-01T06:27:31.533Z,60.54
2022-12-01T06:30:33.379Z,57.24
2022-12-01T06:33:35.277Z,56.28
2022-12-01T06:36:39.383Z,56.55
2022-12-01T06:39:46.909Z,56.00
2022-12-01T06:42:51.175Z,57.47
2022-12-01T06:46:01.678Z,58.31
2022-12-01T06:49:09.299Z,58.50
2022-12-01T06:52:11.856Z,57.75
2022-12-01T06:55:15.687Z,58.95
2022-12-01T06:58:31.798Z,62.56
2022-12-01T07:01:59.026Z,62.16
2022-12-01T07:05:05.373Z,64.78
2022-12-01T07:08:13.506Z,65.50
2022-12-01T07:11:26.839Z,62.88
2022-12-01T07:14:31.606Z,66.14
2022-12-01T07:17:37.645Z,65.67
2022-12-01T07:20:43.691Z,63.70
2022-12-01T07:23:48.098Z,62.71
2022-12-01T07:26:56.538Z,60.29
2022-12-01T07:30:00.065Z,61.74
2022-12-01T07:33:04.867Z,63.74
2022-12-01T07:36:31.158Z,62.92
2022-12-01T07:39:40.412Z,60.49
2022-12-01T07:42:45.150Z,59.79
2022-12-01T07:45:50.438Z,60.42
2022-12-01T07:52:10.814Z,60.79
2022-12-01T07:56:19.772Z,60.96
2022-12-01T07:58:54.718Z,61.38
2022-12-01T08:02:01.370Z,58.65
2022-12-01T08:05:05.491Z,58.83
2022-12-01T08:08:19.606Z,59.94
2022-12-01T08:11:24.998Z,60.70
2022-12-01T08:14:31.593Z,59.10
2022-12-01T08:17:36.063Z,59.50
2022-12-01T08:20:55.417Z,57.47
2022-12-01T08:24:00.227Z,58.71
2022-12-01T08:27:06.897Z,59.20
2022-12-01T08:30:10.857Z,57.25
2022-12-01T08:33:18.501Z,57.46
2022-12-01T08:36:27.177Z,60.55
2022-12-01T08:39:30.022Z,58.22
2022-12-01T08:42:36.997Z,56.32
2022-12-01T08:45:41.228Z,56.92
2022-12-01T08:48:51.083Z,55.46
2022-12-01T08:51:56.836Z,55.58
2022-12-01T08:55:05.815Z,56.59
2022-12-01T08:58:10.716Z,56.65
2022-12-01T09:01:18.816Z,53.54
2022-12-01T09:04:22.324Z,55.71
2022-12-01T09:07:26.899Z,55.55
2022-12-01T09:10:31.873Z,52.36
2022-12-01T09:13:35.889Z,53.38
2022-12-01T09:16:41.842Z,55.10
2022-12-01T09:19:44.519Z,53.22
2022-12-01T09:22:46.606Z,52.40
2022-12-01T09:25:53.404Z,53.83
2022-12-01T09:28:59.992Z,55.73
2022-12-01T09:32:05.323Z,54.74
2022-12-01T09:35:18.595Z,55.71
2022-12-01T09:38:29.744Z,52.31
2022-12-01T09:41:43.309Z,51.55
2022-12-01T09:44:55.145Z,52.39
2022-12-01T09:48:01.941Z,51.38
2022-12-01T09:51:11.318Z,49.37
2022-12-01T09:54:19.682Z,51.01
2022-12-01T09:57:31.167Z,50.44
2022-12-01T10:00:36.897Z,49.49
2022-12-01T10:03:54.896Z,48.29
2022-12-01T10:07:12.304Z,50.06
2022-12-01T10:10:23.426Z,48.72
2022-12-01T10:13:34.191Z,45.73
2022-12-01T10:16:48.760Z,45.37
2022-12-01T10:20:09.198Z,45.23
2022-12-01T10:23:38.882Z,47.20
2022-12-01T10:27:11.914Z,45.21
2022-12-01T10:30:24.452Z,44.75
2022-12-01T10:33:44.325Z,47.03
2022-12-01T10:36:48.041Z,46.05
2022-12-01T10:40:06.785Z,47.57
2022-12-01T10:43:16.331Z,44.87
2022-12-01T10:46:23.015Z,44.51
2022-12-01T10:53:08.840Z,48.44
2022-12-01T10:56:13.359Z,46.21
2022-12-01T10:59:31.638Z,45.08
2022-12-01T11:06:40.586Z,43.79
2022-12-01T11:09:47.993Z,41.99
2022-12-01T11:13:01.941Z,46.04
2022-12-01T11:16:24.565Z,42.63
2022-12-01T11:20:02.892Z,42.35
2022-12-01T11:23:25.164Z,41.78
2022-12-01T11:26:28.335Z,40.63
2022-12-01T11:29:32.277Z,41.61
2022-12-01T11:32:36.098Z,41.17
2022-12-01T11:35:42.521Z,42.43
2022-12-01T11:38:44.415Z,42.16
2022-12-01T11:41:46.268Z,40.65
2022-12-01T11:48:15.445Z,40.12
2022-12-01T11:51:19.994Z,41.72
2022-12-01T11:54:23.173Z,40.24
2022-12-01T11:57:34.166Z,37.87
2022-12-01T12:00:44.155Z,37.61
2022-12-01T12:04:04.630Z,33.11
2022-12-01T12:07:18.613Z,32.27
2022-12-01T12:10:20.608Z,33.91
2022-12-01T12:13:31.970Z,33.28
2022-12-01T12:16:33.962Z,36.84
2022-12-01T12:20:06.291Z,38.29
2022-12-01T12:23:06.216Z,36.46
2022-12-01T12:26:19.448Z,37.98
2022-12-01T12:29:29.503Z,40.03
2022-12-01T12:32:37.345Z,39.61
2022-12-01T12:35:42.593Z,42.06
2022-12-01T12:38:53.692Z,37.98
2022-12-01T12:41:56.126Z,36.50
2022-12-01T12:45:02.749Z,37.16
2022-12-01T12:48:11.268Z,35.63
2022-12-01T12:51:20.809Z,37.36
2022-12-01T12:54:33.886Z,33.90
2022-12-01T12:57:37.406Z,33.50
2022-12-01T13:00:40.880Z,36.30
2022-12-01T13:03:45.828Z,38.68
2022-12-01T13:07:14.217Z,41.41
2022-12-01T13:10:28.295Z,41.63
2022-12-01T13:13:32.456Z,41.82
2022-12-01T13:16:35.836Z,40.69
2022-12-01T13:19:37.839Z,42.14
2022-12-01T13:22:39.927Z,44.84
2022-12-01T13:25:44.278Z,45.33
2022-12-01T13:28:50.525Z,42.62
2022-12-01T13:31:55.004Z,44.53
2022-12-01T13:34:57.145Z,42.05
2022-12-01T13:38:19.143Z,44.18
2022-12-01T13:41:24.291Z,45.93
2022-12-01T13:44:27.615Z,45.87
2022-12-01T13:47:33.145Z,42.63
2022-12-01T13:50:44.639Z,42.25
2022-12-01T13:54:01.615Z,41.17
2022-12-01T13:57:04.636Z,41.34
2022-12-01T14:00:25.677Z,43.08
2022-12-01T14:03:38.443Z,43.12
2022-12-01T14:06:50.572Z,41.32
2022-12-01T14:09:53.482Z,39.96
2022-12-01T14:12:56.324Z,39.71
2022-12-01T14:15:59.305Z,39.51
2022-12-01T14:19:01.338Z,41.76
2022-12-01T14:22:04.527Z,40.53
2022-12-01T14:25:21.183Z,43.25
2022-12-01T14:28:43.076Z,41.56
2022-12-01T14:31:46.694Z,43.21
2022-12-01T14:34:52.329Z,44.10
2022-12-01T14:37:54.430Z,44.20
2022-12-01T14:40:56.746Z,43.16
2022-12-01T14:44:07.853Z,44.40
2022-12-01T14:47:13.733Z,42.76
2022-12-01T14:50:17.523Z,43.55
2022-12-01T14:53:30.187Z,44.48
2022-12-01T14:56:32.874Z,44.15
2022-12-01T14:59:34.882Z,42.96
2022-12-01T15:02:43.692Z,43.41
2022-12-01T15:05:45.722Z,42.76
2022-12-01T15:09:10.571Z,43.67
2022-12-01T15:12:19.496Z,42.60
2022-12-01T15:15:24.328Z,42.82
2022-12-01T15:18:30.219Z,42.88
2022-12-01T15:21:32.553Z,43.33
2022-12-01T15:24:34.518Z,43.45
2022-12-01T15:27:36.667Z,43.50
2022-12-01T15:30:39.537Z,43.14
2022-12-01T15:33:46.787Z,43.03
2022-12-01T15:36:48.700Z,43.68
2022-12-01T15:39:52.868Z,44.70
2022-12-01T15:43:03.478Z,44.06
2022-12-01T15:46:17.714Z,44.04
2022-12-01T15:49:30.057Z,45.97
2022-12-01T15:52:32.424Z,44.96
2022-12-01T15:55:35.637Z,45.05
2022-12-01T15:58:41.904Z,45.11
2022-12-01T16:01:43.983Z,45.96
2022-12-01T16:04:46.357Z,48.60
2022-12-01T16:08:12.725Z,50.66
2022-12-01T16:11:10.034Z,48.16
2022-12-01T16:14:22.507Z,49.10
2022-12-01T16:17:24.423Z,50.00
2022-12-01T16:20:26.251Z,47.44
2022-12-01T16:23:28.392Z,46.19
2022-12-01T16:26:30.264Z,45.67
2022-12-01T16:29:36.624Z,46.57
2022-12-01T16:32:39.648Z,46.33
2022-12-01T16:35:41.559Z,46.28
2022-12-01T16:38:43.390Z,46.14
2022-12-01T16:41:46.713Z,45.45
2022-12-01T16:44:49.522Z,46.41
2022-12-01T16:47:51.747Z,46.35
2022-12-01T16:50:53.801Z,47.01
2022-12-01T16:53:55.735Z,45.60
2022-12-01T16:56:57.565Z,45.16
2022-12-01T16:59:59.455Z,46.01
2022-12-01T17:03:01.520Z,45.98
2022-12-01T17:06:03.921Z,46.69
2022-12-01T17:09:06.041Z,46.17
2022-12-01T17:12:08.000Z,46.47
2022-12-01T17:15:10.454Z,46.27
2022-12-01T17:18:12.669Z,47.32
2022-12-01T17:21:14.646Z,46.51
2022-12-01T17:24:19.212Z,46.07
2022-12-01T17:27:24.339Z,46.57
2022-12-01T17:30:26.275Z,47.76
2022-12-01T17:33:28.197Z,49.13
2022-12-01T17:36:30.305Z,50.09
2022-12-01T17:39:32.175Z,49.12
2022-12-01T17:42:34.053Z,48.59
2022-12-01T17:45:35.874Z,49.03
2022-12-01T17:48:43.854Z,48.77
2022-12-01T17:51:45.786Z,50.66
2022-12-01T17:54:47.969Z,49.08
2022-12-01T17:57:50.105Z,50.37
2022-12-01T18:00:53.803Z,49.78
2022-12-01T18:03:56.711Z,49.66
2022-12-01T18:06:58.700Z,50.95
2022-12-01T18:10:00.650Z,50.42
2022-12-01T18:13:02.944Z,50.04
2022-12-01T18:16:08.717Z,50.79
2022-12-01T18:19:10.563Z,50.25
2022-12-01T18:22:12.466Z,49.18
2022-12-01T18:25:14.537Z,48.93
2022-12-01T18:28:16.331Z,50.27
2022-12-01T18:31:18.355Z,51.07
2022-12-01T18:34:20.346Z,52.80
2022-12-01T18:37:22.228Z,52.45
2022-12-01T18:40:24.336Z,52.79
2022-12-01T18:43:26.603Z,53.69
2022-12-01T18:46:29.060Z,53.06
2022-12-01T18:49:30.967Z,52.91
2022-12-01T18:52:34.886Z,52.02
2022-12-01T18:55:36.990Z,51.92
2022-12-01T18:58:42.144Z,53.14
2022-12-01T19:01:44.791Z,53.86
2022-12-01T19:04:50.070Z,53.11
2022-12-01T19:07:55.124Z,53.42
2022-12-01T19:11:00.622Z,53.20
2022-12-01T19:14:03.614Z,53.54
2022-12-01T19:17:05.624Z,52.71
2022-12-01T19:20:07.799Z,54.56
2022-12-01T19:23:09.622Z,52.67
2022-12-01T19:26:12.265Z,53.98
2022-12-01T19:29:14.159Z,54.13
2022-12-01T19:32:15.985Z,53.70
2022-12-01T19:35:17.849Z,55.09
2022-12-01T19:38:19.688Z,54.09
2022-12-01T19:41:24.163Z,52.64
2022-12-01T19:44:25.972Z,53.41
2022-12-01T19:47:30.597Z,54.67
2022-12-01T19:50:35.738Z,52.62
2022-12-01T19:53:37.722Z,54.38
2022-12-01T19:56:39.515Z,54.64
2022-12-01T19:59:41.423Z,54.56
2022-12-01T20:02:43.305Z,53.32
2022-12-01T20:05:45.149Z,55.05
2022-12-01T20:08:47.239Z,56.03
2022-12-01T20:11:49.035Z,54.71
2022-12-01T20:14:51.087Z,54.52
2022-12-01T20:17:53.997Z,54.42
2022-12-01T20:21:05.085Z,55.97
2022-12-01T20:24:07.423Z,55.99
2022-12-01T20:27:09.812Z,54.90
2022-12-01T20:30:12.081Z,56.30
2022-12-01T20:33:13.925Z,55.85
2022-12-01T20:36:15.791Z,58.03
2022-12-01T20:39:17.755Z,58.44
2022-12-01T20:42:22.277Z,58.52
2022-12-01T20:45:24.099Z,56.96
2022-12-01T20:48:26.165Z,54.95
2022-12-01T20:51:27.979Z,55.04
2022-12-01T20:54:30.959Z,55.04
2022-12-01T20:57:33.013Z,56.17
2022-12-01T21:00:35.636Z,55.35
2022-12-01T21:03:38.269Z,56.82
2022-12-01T21:06:40.089Z,57.67
2022-12-01T21:09:41.933Z,57.91
2022-12-01T21:13:02.801Z,58.49
2022-12-01T21:16:12.365Z,58.04
2022-12-01T21:19:22.950Z,57.56
2022-12-01T21:22:24.828Z,58.89
2022-12-01T21:25:26.664Z,59.29
2022-12-01T21:28:29.870Z,60.34
2022-12-01T21:31:31.710Z,59.74
2022-12-01T21:34:33.784Z,60.67
2022-12-01T21:37:35.632Z,60.29
2022-12-01T21:40:37.471Z,60.89
2022-12-01T21:43:39.319Z,60.68
2022-12-01T21:46:42.345Z,61.87
2022-12-01T21:49:46.844Z,64.93
2022-12-01T21:52:48.873Z,61.36
2022-12-01T21:55:50.752Z,61.61
2022-12-01T21:58:52.978Z,61.58
2022-12-01T22:01:55.844Z,62.71
2022-12-01T22:04:58.473Z,62.21
2022-12-01T22:08:12.268Z,63.09
2022-12-01T22:11:18.783Z,62.84
2022-12-01T22:14:20.591Z,62.30
2022-12-01T22:17:22.517Z,61.99
2022-12-01T22:20:24.332Z,63.04
2022-12-01T22:23:33.017Z,62.72
2022-12-01T22:26:38.620Z,63.13
2022-12-01T22:29:42.223Z,63.12
2022-12-01T22:32:46.123Z,62.68
2022-12-01T22:35:49.168Z,62.88
2022-12-01T22:38:50.945Z,64.68
2022-12-01T22:41:54.764Z,63.49
2022-12-01T22:45:00.074Z,62.41
2022-12-01T22:48:01.928Z,62.25
2022-12-01T22:51:24.104Z,61.99
2022-12-01T22:54:27.083Z,61.21
2022-12-01T22:57:31.203Z,61.30
2022-12-01T23:00:33.064Z,61.02
2022-12-01T23:03:34.938Z,60.43
2022-12-01T23:06:42.552Z,59.90
2022-12-01T23:09:44.431Z,61.99
2022-12-01T23:12:47.192Z,60.89
2022-12-01T23:15:53.663Z,61.53
2022-12-01T23:18:55.662Z,60.36
2022-12-01T23:21:57.489Z,60.67
2022-12-01T23:24:59.847Z,58.76
2022-12-01T23:28:03.826Z,59.43
2022-12-01T23:31:05.770Z,59.07
2022-12-01T23:34:12.356Z,57.20
2022-12-01T23:37:40.409Z,57.01
2022-12-01T23:40:42.231Z,59.32
2022-12-01T23:43:46.710Z,58.19
2022-12-01T23:46:53.198Z,57.25
2022-12-01T23:49:57.771Z,55.76
2022-12-01T23:52:59.600Z,59.30
2022-12-01T23:56:03.517Z,62.15
2022-12-01T23:59:06.025Z,61.11
