createdAt,value
2019-04-23T00:00:27.750Z,49.2
2019-04-23T00:01:28.304Z,49.2
2019-04-23T00:02:12.953Z,49.1
2019-04-23T00:02:58.154Z,49.5
2019-04-23T00:03:51.376Z,49.6
2019-04-23T00:04:34.999Z,49.8
2019-04-23T00:05:40.578Z,49.7
2019-04-23T00:06:41.769Z,49.9
2019-04-23T00:07:15.033Z,49.6
2019-04-23T00:08:05.757Z,49.9
2019-04-23T00:09:38.265Z,50.1
2019-04-23T00:10:28.274Z,50.3
2019-04-23T00:11:18.851Z,50.4
2019-04-23T00:12:08.624Z,50.3
2019-04-23T00:12:58.221Z,50.5
2019-04-23T00:13:48.217Z,50.5
2019-04-23T00:14:37.810Z,50.5
2019-04-23T00:15:30.218Z,50.8
2019-04-23T00:16:24.689Z,51
2019-04-23T00:17:14.816Z,50.9
2019-04-23T00:17:55.153Z,51.2
2019-04-23T00:18:49.158Z,51.1
2019-04-23T00:19:39.512Z,50.7
2019-04-23T00:20:33.713Z,50.8
2019-04-23T00:21:20.038Z,51
2019-04-23T00:22:12.963Z,51.2
2019-04-23T00:23:04.874Z,51.4
2019-04-23T00:24:01.322Z,51.3
2019-04-23T00:25:43.446Z,51.2
2019-04-23T00:26:23.625Z,51.4
2019-04-23T00:27:22.182Z,51.4
2019-04-23T00:28:06.340Z,51.6
2019-04-23T00:28:58.671Z,51.6
2019-04-23T00:29:45.786Z,51.5
2019-04-23T00:30:36.043Z,51.4
2019-04-23T00:31:23.758Z,51.9
2019-04-23T00:32:14.958Z,52
2019-04-23T00:33:05.088Z,51.8
2019-04-23T00:33:49.411Z,52.2
2019-04-23T00:34:47.130Z,51.9
2019-04-23T00:35:32.247Z,52.1
2019-04-23T00:36:25.272Z,52.1
2019-04-23T00:37:18.219Z,52.2
2019-04-23T00:38:03.363Z,52.4
2019-04-23T00:38:49.375Z,52
2019-04-23T00:39:46.603Z,52.3
2019-04-23T00:40:31.543Z,52.2
2019-04-23T00:41:24.383Z,52.4
2019-04-23T00:42:13.634Z,52.4
2019-04-23T00:43:01.783Z,52.7
2019-04-23T00:43:48.368Z,52.7
2019-04-23T00:44:45.748Z,52.7
2019-04-23T00:46:21.980Z,52.9
2019-04-23T00:47:08.675Z,52.9
2019-04-23T00:48:01.559Z,53.2
2019-04-23T00:48:57.395Z,53.2
2019-04-23T00:49:48.775Z,53.4
2019-04-23T00:50:37.900Z,53.4
2019-04-23T00:51:21.905Z,53.6
2019-04-23T00:52:14.239Z,53.4
2019-04-23T00:53:43.504Z,53.8
2019-04-23T00:54:48.647Z,53.7
2019-04-23T00:55:42.303Z,53.9
2019-04-23T00:56:38.059Z,53.7
2019-04-23T00:57:40.394Z,53.3
2019-04-23T00:58:12.319Z,53.8
2019-04-23T00:59:00.248Z,54
2019-04-23T00:59:53.411Z,54
2019-04-23T01:00:41.043Z,54.4
2019-04-23T01:01:35.656Z,54.6
2019-04-23T01:02:16.392Z,54.4
2019-04-23T01:03:25.021Z,54.2
2019-04-23T01:03:51.617Z,54.4
2019-04-23T01:04:47.466Z,54.7
2019-04-23T01:05:40.875Z,54.7
2019-04-23T01:06:36.854Z,54.7
2019-04-23T01:07:18.201Z,54.6
2019-04-23T01:09:13.890Z,55.4
2019-04-23T01:09:52.254Z,55.4
2019-04-23T01:10:42.878Z,55.4
2019-04-23T01:11:30.254Z,55.3
2019-04-23T01:12:22.430Z,55.5
2019-04-23T01:13:08.479Z,55.5
2019-04-23T01:14:00.642Z,55.9
2019-04-23T01:14:47.982Z,56.1
2019-04-23T01:15:38.601Z,56.2
2019-04-23T01:16:20.764Z,56.4
2019-04-23T01:17:26.021Z,56.5
2019-04-23T01:18:17.884Z,56.6
2019-04-23T01:19:18.537Z,56.7
2019-04-23T01:19:49.358Z,56.8
2019-04-23T01:20:43.785Z,56.6
2019-04-23T01:21:09.651Z,56.6
2019-04-23T01:21:58.428Z,56.6
2019-04-23T01:22:48.723Z,56.7
2019-04-23T01:23:44.203Z,56.9
2019-04-23T01:24:31.221Z,56.9
2019-04-23T01:25:28.295Z,57
2019-04-23T01:26:29.224Z,56.9
2019-04-23T01:28:13.541Z,57.2
2019-04-23T01:29:01.291Z,57.4
2019-04-23T01:29:57.434Z,57.5
2019-04-23T01:30:46.632Z,57.6
2019-04-23T01:32:25.261Z,57.6
2019-04-23T01:34:02.874Z,57.9
2019-04-23T01:34:49.401Z,58.1
2019-04-23T01:35:47.102Z,58.1
2019-04-23T01:36:32.353Z,58.1
2019-04-23T01:38:10.843Z,58.1
2019-04-23T01:39:06.045Z,58.3
2019-04-23T01:39:57.157Z,58.3
2019-04-23T01:40:40.221Z,58
2019-04-23T01:41:33.155Z,58.4
2019-04-23T01:42:28.239Z,58.7
2019-04-23T01:43:54.725Z,58.9
2019-04-23T01:44:59.859Z,58.9
2019-04-23T01:45:34.057Z,59.1
2019-04-23T01:46:35.390Z,59
2019-04-23T01:47:22.915Z,59.2
2019-04-23T01:48:04.484Z,59.3
2019-04-23T01:50:01.416Z,59.3
2019-04-23T01:51:39.530Z,59.4
2019-04-23T01:54:51.780Z,59.5
2019-04-23T01:55:41.985Z,59.6
2019-04-23T01:56:33.000Z,59.6
2019-04-23T01:57:30.465Z,59.7
2019-04-23T01:59:04.897Z,59.5
2019-04-23T02:00:01.426Z,59.5
2019-04-23T02:01:38.555Z,59.3
2019-04-23T02:02:25.978Z,59
2019-04-23T02:03:14.850Z,59.1
2019-04-23T02:04:09.483Z,58.8
2019-04-23T02:06:31.194Z,58.3
2019-04-23T02:07:29.381Z,58.2
2019-04-23T02:08:12.460Z,57.9
2019-04-23T02:09:04.787Z,57.8
2019-04-23T02:10:06.595Z,57.8
2019-04-23T02:10:50.747Z,57.6
2019-04-23T02:11:31.459Z,57.5
2019-04-23T02:12:25.475Z,57.3
2019-04-23T02:13:16.010Z,57.2
2019-04-23T02:14:01.317Z,57.1
2019-04-23T02:14:54.518Z,57
2019-04-23T02:15:40.724Z,56.9
2019-04-23T02:16:35.487Z,57.1
2019-04-23T02:17:21.776Z,57.2
2019-04-23T02:18:35.481Z,56.9
2019-04-23T02:19:02.678Z,56.7
2019-04-23T02:20:00.845Z,56.6
2019-04-23T02:21:37.796Z,56.8
2019-04-23T02:22:29.807Z,56.9
2019-04-23T02:23:18.137Z,57
2019-04-23T02:23:56.706Z,57.2
2019-04-23T02:25:01.319Z,57.4
2019-04-23T02:25:49.858Z,57.7
2019-04-23T02:26:33.803Z,57.8
2019-04-23T02:27:27.642Z,57.8
2019-04-23T02:28:04.245Z,58
2019-04-23T02:29:07.441Z,58.3
2019-04-23T02:30:05.166Z,58.4
2019-04-23T02:31:48.719Z,58.8
2019-04-23T02:32:28.647Z,59
2019-04-23T02:35:08.567Z,59.3
2019-04-23T02:37:44.899Z,59.5
2019-04-23T02:39:11.276Z,59.3
2019-04-23T02:41:45.499Z,59.6
2019-04-23T02:42:49.314Z,59.7
2019-04-23T02:43:15.939Z,59.7
2019-04-23T02:44:53.599Z,60
2019-04-23T02:46:40.588Z,60
2019-04-23T02:47:31.631Z,60.3
2019-04-23T02:49:16.928Z,60.5
2019-04-23T02:50:19.854Z,60.5
2019-04-23T02:51:03.318Z,60.4
2019-04-23T02:51:41.735Z,60.4
2019-04-23T02:52:28.533Z,60.4
2019-04-23T02:54:34.642Z,60.6
2019-04-23T02:55:07.793Z,60.6
2019-04-23T02:58:18.305Z,60.9
2019-04-23T02:58:25.810Z,61
2019-04-23T03:01:06.116Z,60.8
2019-04-23T03:01:39.041Z,60.9
2019-04-23T03:02:40.644Z,61.1
2019-04-23T03:03:24.881Z,61.5
2019-04-23T03:04:54.959Z,61.9
2019-04-23T03:05:56.650Z,62.3
2019-04-23T03:06:26.754Z,62.5
2019-04-23T03:07:38.790Z,62.4
2019-04-23T03:08:05.966Z,62.3
2019-04-23T03:09:58.540Z,62.4
2019-04-23T03:10:40.149Z,62.6
2019-04-23T03:11:40.026Z,62.5
2019-04-23T03:14:23.002Z,62.8
2019-04-23T03:16:00.259Z,62.7
2019-04-23T03:16:53.088Z,63
2019-04-23T03:17:24.013Z,63
2019-04-23T03:18:38.792Z,63.1
2019-04-23T03:19:09.310Z,63
2019-04-23T03:21:05.526Z,63.3
2019-04-23T03:22:34.919Z,63.2
2019-04-23T03:25:05.006Z,63.4
2019-04-23T03:26:47.106Z,63.4
2019-04-23T03:27:33.489Z,63.3
2019-04-23T03:28:26.672Z,63.3
2019-04-23T03:30:05.777Z,63.3
2019-04-23T03:32:11.560Z,63.3
2019-04-23T03:33:52.168Z,63.5
2019-04-23T03:35:07.776Z,63.8
2019-04-23T03:35:07.803Z,63.7
2019-04-23T03:38:37.389Z,63.9
2019-04-23T03:39:17.337Z,64
2019-04-23T03:40:01.591Z,64
2019-04-23T03:40:54.427Z,64.3
2019-04-23T03:41:47.787Z,64.3
2019-04-23T03:42:32.834Z,64.3
2019-04-23T03:43:24.913Z,64.5
2019-04-23T03:45:07.282Z,64.3
2019-04-23T03:46:36.205Z,64.5
2019-04-23T03:48:40.781Z,64.6
2019-04-23T03:49:05.313Z,64.7
2019-04-23T03:50:04.207Z,65
2019-04-23T03:50:43.218Z,65.1
2019-04-23T03:51:42.152Z,65.1
2019-04-23T03:52:34.023Z,65.1
2019-04-23T03:53:32.144Z,65
2019-04-23T03:55:03.047Z,65.1
2019-04-23T03:56:51.834Z,65.2
2019-04-23T03:59:10.434Z,65.2
2019-04-23T04:01:43.128Z,65.4
2019-04-23T04:02:39.628Z,65.4
2019-04-23T04:04:20.138Z,65.4
2019-04-23T04:04:24.501Z,65.4
2019-04-23T04:05:00.285Z,65.5
2019-04-23T04:05:55.879Z,65.7
2019-04-23T04:08:33.509Z,65.8
2019-04-23T04:09:05.787Z,65.7
2019-04-23T04:09:59.141Z,65.9
2019-04-23T04:11:02.209Z,66.1
2019-04-23T04:11:26.947Z,66.1
2019-04-23T04:12:34.741Z,66.2
2019-04-23T04:13:39.945Z,66.2
2019-04-23T04:15:03.505Z,66.1
2019-04-23T04:16:48.814Z,66.1
2019-04-23T04:17:34.917Z,66.1
2019-04-23T04:19:24.328Z,66.5
2019-04-23T04:20:04.765Z,66.4
2019-04-23T04:21:00.441Z,66.6
2019-04-23T04:21:47.450Z,66.7
2019-04-23T04:22:46.118Z,66.6
2019-04-23T04:24:21.242Z,66.7
2019-04-23T04:25:06.466Z,66.8
2019-04-23T04:25:46.513Z,66.7
2019-04-23T04:28:27.554Z,66.9
2019-04-23T04:30:42.669Z,66.6
2019-04-23T04:31:41.102Z,66.7
2019-04-23T04:34:35.818Z,66.8
2019-04-23T04:35:56.100Z,67
2019-04-23T04:37:34.355Z,67.2
2019-04-23T04:38:35.861Z,67.1
2019-04-23T04:39:05.073Z,67.1
2019-04-23T04:41:49.962Z,67.1
2019-04-23T04:42:32.592Z,67.4
2019-04-23T04:43:31.125Z,67.6
2019-04-23T04:44:26.007Z,67.5
2019-04-23T04:46:04.119Z,67.5
2019-04-23T04:46:44.947Z,67.5
2019-04-23T04:49:01.161Z,67.6
2019-04-23T04:49:59.374Z,67.9
2019-04-23T04:50:41.363Z,67.9
2019-04-23T04:51:57.572Z,68
2019-04-23T04:52:40.944Z,67.8
2019-04-23T04:53:44.596Z,67.9
2019-04-23T04:54:13.770Z,68.1
2019-04-23T04:55:02.721Z,68.1
2019-04-23T04:55:54.521Z,68.1
2019-04-23T04:56:33.981Z,68
2019-04-23T04:57:35.733Z,68
2019-04-23T05:00:10.126Z,67.9
2019-04-23T05:01:01.209Z,68.1
2019-04-23T05:01:48.008Z,68.3
2019-04-23T05:03:23.536Z,68.3
2019-04-23T05:05:19.791Z,68.4
2019-04-23T05:06:12.541Z,68.5
2019-04-23T05:06:50.927Z,68.6
2019-04-23T05:07:33.814Z,68.8
2019-04-23T05:08:19.295Z,69
2019-04-23T05:09:08.650Z,69.1
2019-04-23T05:10:59.350Z,69.1
2019-04-23T05:11:50.194Z,69.4
2019-04-23T05:12:27.219Z,69.4
2019-04-23T05:13:38.857Z,69.3
2019-04-23T05:14:12.495Z,69.3
2019-04-23T05:15:00.634Z,69.2
2019-04-23T05:15:49.825Z,69.3
2019-04-23T05:16:43.002Z,69.3
2019-04-23T05:17:41.423Z,69.3
2019-04-23T05:18:27.007Z,69.2
2019-04-23T05:19:21.642Z,69.1
2019-04-23T05:20:04.348Z,68.9
2019-04-23T05:20:57.870Z,68.9
2019-04-23T05:22:48.535Z,68.9
2019-04-23T05:24:14.676Z,68.8
2019-04-23T05:25:03.818Z,69
2019-04-23T05:26:37.114Z,68.8
2019-04-23T05:27:46.001Z,68.7
2019-04-23T05:28:29.734Z,68.5
2019-04-23T05:29:14.271Z,68.4
2019-04-23T05:30:58.508Z,68.2
2019-04-23T05:31:37.392Z,68.5
2019-04-23T05:32:40.928Z,68.5
2019-04-23T05:41:09.789Z,68.5
2019-04-23T05:41:45.022Z,68.1
2019-04-23T05:42:39.671Z,68
2019-04-23T05:43:25.766Z,68
2019-04-23T05:44:20.953Z,68
2019-04-23T05:45:07.819Z,67.9
2019-04-23T05:45:55.016Z,67.8
2019-04-23T05:46:44.681Z,67.8
2019-04-23T05:47:32.333Z,67.9
2019-04-23T05:48:37.166Z,68.2
2019-04-23T05:49:17.156Z,68.6
2019-04-23T05:50:17.093Z,68.9
2019-04-23T05:51:03.977Z,69
2019-04-23T05:51:41.812Z,69.2
2019-04-23T05:52:28.974Z,69.1
2019-04-23T05:53:32.841Z,69.2
2019-04-23T05:54:18.482Z,69.4
2019-04-23T05:54:59.798Z,69.7
2019-04-23T05:56:01.397Z,69.7
2019-04-23T05:56:43.564Z,69.8
2019-04-23T05:57:25.174Z,69.9
2019-04-23T05:58:28.466Z,70
2019-04-23T05:59:15.873Z,70.2
2019-04-23T06:00:07.260Z,70.4
2019-04-23T06:01:05.078Z,70.4
2019-04-23T06:02:40.596Z,70.8
2019-04-23T06:05:08.630Z,70.9
2019-04-23T06:06:02.778Z,70.8
2019-04-23T06:07:42.136Z,70.6
2019-04-23T06:08:24.887Z,70.3
2019-04-23T06:09:18.708Z,70.1
2019-04-23T06:10:04.577Z,69.9
2019-04-23T06:11:01.776Z,70
2019-04-23T06:12:31.183Z,69.6
2019-04-23T06:14:18.555Z,69.3
2019-04-23T06:15:10.916Z,69
2019-04-23T06:16:04.502Z,68.6
2019-04-23T06:18:37.957Z,67.7
2019-04-23T06:20:02.716Z,67.5
2019-04-23T06:21:08.802Z,67.3
2019-04-23T06:22:05.765Z,66.9
2019-04-23T06:22:41.974Z,66.8
2019-04-23T06:23:36.340Z,66.6
2019-04-23T06:24:20.760Z,66.4
2019-04-23T06:25:19.345Z,66.3
2019-04-23T06:26:17.685Z,66.5
2019-04-23T06:28:26.680Z,66.3
2019-04-23T06:29:24.986Z,66.1
2019-04-23T06:30:00.429Z,65.9
2019-04-23T06:31:06.113Z,65.7
2019-04-23T06:31:53.848Z,65.3
2019-04-23T06:32:42.591Z,65
2019-04-23T06:33:32.035Z,64.6
2019-04-23T06:34:27.922Z,64.2
2019-04-23T06:35:09.609Z,63.8
2019-04-23T06:36:05.018Z,63.7
2019-04-23T06:37:15.870Z,63.8
2019-04-23T06:38:02.967Z,64.2
2019-04-23T06:38:51.807Z,63.9
2019-04-23T06:39:23.179Z,63.5
2019-04-23T06:40:13.691Z,63.4
2019-04-23T06:41:00.573Z,63.3
2019-04-23T06:42:42.648Z,62.8
2019-04-23T06:43:31.876Z,62.2
2019-04-23T06:44:23.914Z,61.6
2019-04-23T06:44:59.397Z,61.3
2019-04-23T06:45:57.321Z,61.1
2019-04-23T06:47:28.661Z,60.6
2019-04-23T06:48:33.664Z,61
2019-04-23T06:49:30.225Z,61.5
2019-04-23T06:50:11.516Z,61.5
2019-04-23T06:51:25.646Z,61.4
2019-04-23T06:52:38.620Z,59.9
2019-04-23T06:53:28.462Z,59.8
2019-04-23T06:54:24.199Z,59.9
2019-04-23T06:55:14.412Z,60.3
2019-04-23T06:55:55.232Z,59.6
2019-04-23T06:57:45.834Z,58.5
2019-04-23T06:58:36.877Z,58.7
2019-04-23T06:59:23.985Z,58.7
2019-04-23T07:00:13.062Z,58.6
2019-04-23T07:01:04.724Z,58.5
2019-04-23T07:01:59.107Z,58.6
2019-04-23T07:02:44.052Z,58.5
2019-04-23T07:03:37.001Z,58.4
2019-04-23T07:04:23.706Z,58.4
2019-04-23T07:05:15.593Z,58.4
2019-04-23T07:07:04.245Z,58.4
2019-04-23T07:07:49.855Z,58.4
2019-04-23T07:08:55.681Z,58.4
2019-04-23T07:09:34.820Z,58.4
2019-04-23T07:10:18.255Z,58.2
2019-04-23T07:11:15.536Z,58.1
2019-04-23T07:11:53.843Z,58.2
2019-04-23T07:12:46.968Z,58.1
2019-04-23T07:13:46.339Z,58
2019-04-23T07:14:30.351Z,57.7
2019-04-23T07:15:33.117Z,57.6
2019-04-23T07:16:55.768Z,57.9
2019-04-23T07:18:40.441Z,57.2
2019-04-23T07:19:30.083Z,57.1
2019-04-23T07:20:19.729Z,56.7
2019-04-23T07:21:12.799Z,56.5
2019-04-23T07:22:06.163Z,56.5
2019-04-23T07:22:49.581Z,56.4
2019-04-23T07:23:44.607Z,56.4
2019-04-23T07:24:27.449Z,56.4
2019-04-23T07:25:17.099Z,56.2
2019-04-23T07:26:51.502Z,56.5
2019-04-23T07:27:39.187Z,56.6
2019-04-23T07:28:49.159Z,56.7
2019-04-23T07:29:30.646Z,56.6
2019-04-23T07:30:12.919Z,56.5
2019-04-23T07:31:58.832Z,56.6
2019-04-23T07:32:56.162Z,56.4
2019-04-23T07:33:50.534Z,56.2
2019-04-23T07:34:37.247Z,55.5
2019-04-23T07:35:30.031Z,55.6
2019-04-23T07:37:47.293Z,55.4
2019-04-23T07:38:54.487Z,55.6
2019-04-23T07:39:45.418Z,55.7
2019-04-23T07:40:26.845Z,55.7
2019-04-23T07:41:23.250Z,55.4
2019-04-23T07:42:07.923Z,55.2
2019-04-23T07:42:56.235Z,55.1
2019-04-23T07:43:48.464Z,55.3
2019-04-23T07:44:42.014Z,55
2019-04-23T07:45:22.075Z,54.9
2019-04-23T07:46:23.516Z,54.1
2019-04-23T07:48:39.952Z,54.1
2019-04-23T07:49:37.601Z,54.4
2019-04-23T07:50:30.767Z,54.2
2019-04-23T07:51:13.675Z,53.6
2019-04-23T07:52:02.544Z,53.8
2019-04-23T07:52:58.545Z,54
2019-04-23T07:54:38.592Z,54.4
2019-04-23T07:55:34.100Z,54.4
2019-04-23T07:57:13.305Z,53.5
2019-04-23T07:57:49.070Z,53.6
2019-04-23T07:58:39.171Z,53.6
2019-04-23T07:59:32.849Z,53.7
2019-04-23T08:00:34.272Z,53.8
2019-04-23T08:01:12.399Z,53.8
2019-04-23T08:02:13.764Z,53.8
2019-04-23T08:03:05.168Z,53.6
2019-04-23T08:03:47.742Z,53.3
2019-04-23T08:04:53.970Z,53.1
2019-04-23T08:05:33.149Z,53
2019-04-23T08:06:21.153Z,53
2019-04-23T08:07:19.416Z,52.8
2019-04-23T08:08:06.592Z,52.9
2019-04-23T08:08:56.018Z,52.6
2019-04-23T08:09:53.032Z,52.6
2019-04-23T08:10:46.308Z,52.4
2019-04-23T08:12:24.776Z,52.3
2019-04-23T08:13:15.388Z,52.3
2019-04-23T08:13:53.125Z,52.1
2019-04-23T08:14:59.544Z,52.6
2019-04-23T08:15:41.299Z,52.1
2019-04-23T08:18:11.937Z,51.2
2019-04-23T08:18:57.157Z,50.8
2019-04-23T08:19:53.969Z,50.6
2019-04-23T08:20:34.781Z,50.2
2019-04-23T08:21:30.464Z,49.7
2019-04-23T08:23:16.000Z,49.2
2019-04-23T08:24:16.596Z,48.8
2019-04-23T08:25:52.205Z,48.2
2019-04-23T08:26:37.836Z,48.6
2019-04-23T08:27:34.327Z,48.6
2019-04-23T08:28:41.327Z,48.8
2019-04-23T08:29:18.215Z,48.3
2019-04-23T08:31:07.409Z,49.5
2019-04-23T08:32:06.661Z,49.1
2019-04-23T08:32:51.977Z,49.2
2019-04-23T08:33:49.156Z,49.2
2019-04-23T08:34:42.856Z,48.1
2019-04-23T08:35:19.318Z,47.8
2019-04-23T08:36:19.933Z,48.2
2019-04-23T08:37:25.206Z,48.7
2019-04-23T08:38:42.442Z,49.1
2019-04-23T08:39:38.168Z,48.8
2019-04-23T08:40:19.716Z,48.3
2019-04-23T08:42:26.820Z,47.4
2019-04-23T08:43:17.030Z,47.4
2019-04-23T08:45:02.889Z,46.8
2019-04-23T08:46:50.700Z,47
2019-04-23T08:47:31.472Z,47.7
2019-04-23T08:49:21.650Z,47.6
2019-04-23T08:49:56.236Z,47.2
2019-04-23T08:51:20.588Z,46.2
2019-04-23T08:52:34.501Z,46.4
2019-04-23T08:54:23.526Z,46.6
2019-04-23T08:55:08.208Z,46.4
2019-04-23T08:55:53.374Z,46.3
2019-04-23T08:56:54.585Z,46.2
2019-04-23T08:57:31.703Z,46.4
2019-04-23T08:59:47.125Z,45.9
2019-04-23T09:00:32.500Z,45.9
2019-04-23T09:01:14.398Z,46.3
2019-04-23T09:02:21.875Z,46.4
2019-04-23T09:02:58.490Z,46
2019-04-23T09:04:00.129Z,45.8
2019-04-23T09:04:49.336Z,45.9
2019-04-23T09:05:31.401Z,45.6
2019-04-23T09:07:16.397Z,46.6
2019-04-23T09:08:06.840Z,46.6
2019-04-23T09:08:49.361Z,46.6
2019-04-23T09:09:43.535Z,46.5
2019-04-23T09:10:33.736Z,46.4
2019-04-23T09:11:34.927Z,46.2
2019-04-23T09:11:57.552Z,45.5
2019-04-23T09:13:18.066Z,45.9
2019-04-23T09:13:59.115Z,45.9
2019-04-23T09:14:36.940Z,45.8
2019-04-23T09:16:28.266Z,45.2
2019-04-23T09:17:04.439Z,45.6
2019-04-23T09:18:02.418Z,45.7
2019-04-23T09:19:14.137Z,45.6
2019-04-23T09:19:52.990Z,45.8
2019-04-23T09:20:30.390Z,45.8
2019-04-23T09:21:20.894Z,45.6
2019-04-23T09:22:20.684Z,45.2
2019-04-23T09:22:54.582Z,44.9
2019-04-23T09:23:51.575Z,45
2019-04-23T09:25:34.411Z,45
2019-04-23T09:26:20.370Z,45.1
2019-04-23T09:28:56.173Z,45.1
2019-04-23T09:30:31.583Z,45.8
2019-04-23T09:31:45.256Z,45.7
2019-04-23T09:33:57.874Z,45
2019-04-23T09:34:42.726Z,44.5
2019-04-23T09:35:30.472Z,44.6
2019-04-23T09:39:48.726Z,45
2019-04-23T09:41:30.998Z,44.2
2019-04-23T09:42:23.834Z,43.9
2019-04-23T09:44:02.600Z,44.4
2019-04-23T09:44:47.032Z,44
2019-04-23T09:47:13.760Z,44.1
2019-04-23T09:48:26.258Z,44.1
2019-04-23T09:49:05.369Z,44.4
2019-04-23T09:49:53.735Z,44.6
2019-04-23T09:50:48.733Z,44.8
2019-04-23T09:52:44.458Z,45.3
2019-04-23T09:53:32.656Z,45
2019-04-23T09:54:39.649Z,44.8
2019-04-23T09:55:37.224Z,44.7
2019-04-23T09:56:47.131Z,44.9
2019-04-23T09:57:48.385Z,44.8
2019-04-23T09:58:28.366Z,45.1
2019-04-23T09:59:30.801Z,45
2019-04-23T10:00:30.643Z,44.7
2019-04-23T10:02:28.975Z,44.9
2019-04-23T10:03:19.532Z,44.8
2019-04-23T10:04:07.202Z,44.5
2019-04-23T10:05:03.857Z,44.7
2019-04-23T10:05:59.669Z,44.7
2019-04-23T10:06:57.278Z,44.7
2019-04-23T10:07:51.406Z,44.2
2019-04-23T10:08:44.861Z,44.5
2019-04-23T10:18:04.471Z,44.1
2019-04-23T10:18:53.389Z,43.9
2019-04-23T10:19:44.659Z,43.7
2019-04-23T10:20:34.353Z,43.7
2019-04-23T10:21:23.866Z,43.6
2019-04-23T10:22:13.416Z,43.5
2019-04-23T10:23:04.147Z,43.9
2019-04-23T10:23:54.740Z,43.6
2019-04-23T10:24:43.594Z,43.4
2019-04-23T10:25:34.129Z,43.5
2019-04-23T10:26:24.028Z,43.5
2019-04-23T10:27:14.718Z,43.4
2019-04-23T10:28:07.200Z,43.1
2019-04-23T10:28:53.966Z,42.4
2019-04-23T10:29:43.633Z,42.2
2019-04-23T10:30:33.892Z,41.9
2019-04-23T10:31:25.119Z,41.4
2019-04-23T10:32:13.875Z,41.5
2019-04-23T10:33:05.192Z,41.4
2019-04-23T10:33:53.929Z,40.2
2019-04-23T10:34:53.393Z,40.9
2019-04-23T10:35:43.084Z,41.4
2019-04-23T10:36:27.632Z,41.2
2019-04-23T10:37:15.251Z,40.8
2019-04-23T10:38:08.735Z,38.9
2019-04-23T10:39:00.406Z,39.6
2019-04-23T10:39:48.163Z,39.4
2019-04-23T10:40:38.648Z,39.5
2019-04-23T10:41:25.666Z,39.1
2019-04-23T10:42:14.301Z,39.4
2019-04-23T10:43:05.406Z,39.2
2019-04-23T10:43:56.212Z,39.7
2019-04-23T10:44:46.370Z,39.6
2019-04-23T10:45:44.453Z,39.3
2019-04-23T10:46:42.438Z,40
2019-04-23T10:47:36.645Z,40.6
2019-04-23T10:48:32.483Z,40.8
2019-04-23T10:49:40.147Z,40.5
2019-04-23T10:50:16.578Z,39.8
2019-04-23T10:50:54.291Z,40.3
2019-04-23T10:52:35.652Z,39.6
2019-04-23T10:53:42.393Z,40.5
2019-04-23T10:54:40.757Z,40.1
2019-04-23T10:55:05.651Z,39.9
2019-04-23T10:56:00.433Z,39.6
2019-04-23T10:57:30.698Z,39.3
2019-04-23T10:59:26.810Z,39.5
2019-04-23T11:00:08.273Z,39.6
2019-04-23T11:01:04.007Z,40.1
2019-04-23T11:01:51.882Z,39.9
2019-04-23T11:02:55.667Z,39.7
2019-04-23T11:03:41.529Z,38.4
2019-04-23T11:04:38.081Z,38.7
2019-04-23T11:05:15.530Z,39.4
2019-04-23T11:06:16.303Z,39.2
2019-04-23T11:07:25.822Z,38.9
2019-04-23T11:07:33.765Z,39.2
2019-04-23T11:08:34.649Z,39.1
2019-04-23T11:09:34.189Z,39.7
2019-04-23T11:11:13.983Z,37.9
2019-04-23T11:11:58.791Z,38.1
2019-04-23T11:12:48.242Z,38.3
2019-04-23T11:14:30.540Z,39.1
2019-04-23T11:15:26.331Z,39.4
2019-04-23T11:16:49.043Z,39.7
2019-04-23T11:17:47.462Z,39.3
2019-04-23T11:18:44.865Z,39.3
2019-04-23T11:19:31.774Z,39.2
2019-04-23T11:20:25.149Z,39.7
2019-04-23T11:22:01.188Z,39.8
2019-04-23T11:22:44.819Z,38.9
2019-04-23T11:23:33.952Z,39.6
2019-04-23T11:24:35.484Z,40
2019-04-23T11:26:05.279Z,40.3
2019-04-23T11:26:05.280Z,40.4
2019-04-23T11:26:54.704Z,39
2019-04-23T11:27:41.852Z,39.2
2019-04-23T11:28:32.343Z,37.7
2019-04-23T11:29:33.727Z,37.8
2019-04-23T11:30:25.138Z,37.6
2019-04-23T11:30:52.772Z,37.7
2019-04-23T11:31:52.004Z,38.2
2019-04-23T11:32:53.537Z,38.5
2019-04-23T11:33:37.768Z,39.3
2019-04-23T11:34:47.329Z,39.7
2019-04-23T11:35:19.430Z,39
2019-04-23T11:36:59.385Z,38.7
2019-04-23T11:38:48.144Z,39.1
2019-04-23T11:39:30.739Z,39.1
2019-04-23T11:40:20.742Z,39.4
2019-04-23T11:42:49.252Z,39.6
2019-04-23T11:43:31.900Z,39.4
2019-04-23T11:45:23.624Z,38.2
2019-04-23T11:46:14.349Z,38.7
2019-04-23T11:48:59.219Z,38.7
2019-04-23T11:49:44.644Z,39
2019-04-23T11:51:34.653Z,38.8
2019-04-23T11:51:59.940Z,39.1
2019-04-23T11:52:48.178Z,38.5
2019-04-23T11:53:40.749Z,38.9
2019-04-23T11:54:22.513Z,37.7
2019-04-23T11:55:32.521Z,37.2
2019-04-23T11:56:10.897Z,36.8
2019-04-23T11:58:35.576Z,38.9
2019-04-23T11:59:35.712Z,38.2
2019-04-23T12:00:23.855Z,38.2
2019-04-23T12:01:01.971Z,38.1
2019-04-23T12:02:04.202Z,38.4
2019-04-23T12:02:43.074Z,38.2
2019-04-23T12:03:45.184Z,37.8
2019-04-23T12:04:34.792Z,38.2
2019-04-23T12:05:26.421Z,38.6
2019-04-23T12:06:05.498Z,38.5
2019-04-23T12:06:45.509Z,38
2019-04-23T12:07:39.126Z,38.5
2019-04-23T12:08:37.615Z,37.9
2019-04-23T12:09:34.601Z,37.7
2019-04-23T12:10:21.879Z,36.7
2019-04-23T12:11:38.966Z,37.2
2019-04-23T12:12:05.691Z,37.6
2019-04-23T12:12:44.453Z,38.3
2019-04-23T12:13:43.282Z,38.6
2019-04-23T12:14:38.756Z,38.4
2019-04-23T12:15:24.979Z,38.4
2019-04-23T12:16:19.937Z,38.2
2019-04-23T12:17:50.352Z,37.7
2019-04-23T12:18:38.340Z,37.5
2019-04-23T12:19:51.947Z,37.6
2019-04-23T12:20:10.270Z,37.7
2019-04-23T12:21:12.336Z,37.5
2019-04-23T12:23:48.239Z,37.9
2019-04-23T12:24:56.662Z,37.6
2019-04-23T12:25:24.923Z,37.6
2019-04-23T12:26:19.059Z,37
2019-04-23T12:27:05.108Z,37
2019-04-23T12:27:32.961Z,37.1
2019-04-23T12:28:43.719Z,36.7
2019-04-23T12:29:37.123Z,37.4
2019-04-23T12:30:24.672Z,36.9
2019-04-23T12:32:11.471Z,37.5
2019-04-23T12:32:53.412Z,37.4
2019-04-23T12:33:48.860Z,37.4
2019-04-23T12:34:34.135Z,37.4
2019-04-23T12:35:17.561Z,37.6
2019-04-23T12:36:21.065Z,38
2019-04-23T12:37:00.685Z,36.1
2019-04-23T12:37:38.975Z,37
2019-04-23T12:38:29.708Z,36.2
2019-04-23T12:39:32.720Z,36.9
2019-04-23T12:40:24.626Z,36.3
2019-04-23T12:41:12.598Z,36.8
2019-04-23T12:43:00.684Z,35.7
2019-04-23T12:43:38.309Z,36.4
2019-04-23T12:44:38.363Z,35.7
2019-04-23T12:45:26.616Z,36.1
2019-04-23T12:46:01.598Z,36.5
2019-04-23T12:47:12.075Z,35.8
2019-04-23T12:47:55.033Z,35.9
2019-04-23T12:48:46.326Z,36.4
2019-04-23T12:49:52.635Z,36.4
2019-04-23T12:51:16.721Z,36.5
2019-04-23T12:52:00.909Z,36.9
2019-04-23T12:52:50.819Z,36.4
2019-04-23T12:53:46.694Z,36
2019-04-23T12:54:40.863Z,35.7
2019-04-23T12:55:27.582Z,35.5
2019-04-23T12:56:16.674Z,35.6
2019-04-23T12:57:10.733Z,35.7
2019-04-23T12:57:44.683Z,35.8
2019-04-23T12:58:30.538Z,35.3
2019-04-23T12:59:36.265Z,35.3
2019-04-23T13:00:25.221Z,35.5
2019-04-23T13:01:13.286Z,35.7
2019-04-23T13:02:00.940Z,36.2
2019-04-23T13:03:32.774Z,35.3
2019-04-23T13:04:32.012Z,35.4
2019-04-23T13:06:07.889Z,36.5
2019-04-23T13:07:05.498Z,36.6
2019-04-23T13:08:07.407Z,36.4
2019-04-23T13:08:42.772Z,36.6
2019-04-23T13:10:14.614Z,36.4
2019-04-23T13:11:05.197Z,36
2019-04-23T13:12:08.385Z,35.7
2019-04-23T13:13:45.620Z,36
2019-04-23T13:14:40.831Z,36
2019-04-23T13:17:43.996Z,35
2019-04-23T13:18:44.616Z,35.3
2019-04-23T13:20:22.951Z,36.2
2019-04-23T13:21:21.529Z,36.1
2019-04-23T13:22:54.698Z,35.2
2019-04-23T13:23:38.751Z,35.5
2019-04-23T13:24:32.471Z,35.6
2019-04-23T13:25:26.461Z,36.1
2019-04-23T13:26:02.674Z,36.5
2019-04-23T13:27:00.456Z,36.9
2019-04-23T13:28:00.175Z,36
2019-04-23T13:28:37.047Z,35.1
2019-04-23T13:29:35.508Z,35.9
2019-04-23T13:30:31.359Z,35.8
2019-04-23T13:31:20.056Z,36.3
2019-04-23T13:31:47.635Z,36.1
2019-04-23T13:32:52.017Z,35.6
2019-04-23T13:33:43.602Z,35.9
2019-04-23T13:34:39.706Z,36.5
2019-04-23T13:35:37.882Z,36.5
2019-04-23T13:36:50.013Z,36.5
2019-04-23T13:37:42.596Z,36.1
2019-04-23T13:38:53.580Z,34.8
2019-04-23T13:39:32.816Z,35.4
2019-04-23T13:40:22.572Z,36.4
2019-04-23T13:41:07.723Z,35.8
2019-04-23T13:42:44.417Z,36.1
2019-04-23T13:43:51.125Z,36
2019-04-23T13:44:30.915Z,36.3
2019-04-23T13:45:15.665Z,36
2019-04-23T13:46:10.681Z,35.9
2019-04-23T13:47:08.507Z,35.7
2019-04-23T13:47:52.696Z,35.9
2019-04-23T13:48:24.229Z,35.7
2019-04-23T13:49:32.867Z,35.6
2019-04-23T13:50:29.264Z,35
2019-04-23T13:51:25.005Z,35.5
2019-04-23T13:52:04.509Z,35.8
2019-04-23T13:53:07.018Z,36
2019-04-23T13:53:51.211Z,36.2
2019-04-23T13:54:54.334Z,35.6
2019-04-23T13:55:14.258Z,35.7
2019-04-23T13:56:14.951Z,34.3
2019-04-23T13:57:30.421Z,34.9
2019-04-23T13:59:38.689Z,35
2019-04-23T14:00:34.513Z,35.3
2019-04-23T14:01:17.347Z,35.3
2019-04-23T14:01:54.145Z,35.3
2019-04-23T14:02:48.684Z,35.6
2019-04-23T14:04:03.032Z,35.2