createdAt,value
2022-08-08T00:00:52.133Z,13.11
2022-08-08T00:04:49.436Z,13.06
2022-08-08T00:10:06.642Z,13.03
2022-08-08T00:15:24.440Z,12.99
2022-08-08T00:20:44.701Z,12.90
2022-08-08T00:25:53.511Z,12.88
2022-08-08T00:31:01.032Z,12.84
2022-08-08T00:36:35.077Z,12.80
2022-08-08T00:42:08.905Z,12.64
2022-08-08T00:53:03.946Z,12.58
2022-08-08T00:58:34.774Z,12.51
2022-08-08T01:04:04.544Z,12.57
2022-08-08T01:09:48.582Z,12.72
2022-08-08T01:15:37.119Z,12.77
2022-08-08T01:21:07.509Z,12.76
2022-08-08T01:26:49.366Z,12.73
2022-08-08T01:32:30.230Z,12.71
2022-08-08T01:38:08.257Z,12.58
2022-08-08T01:43:38.388Z,12.45
2022-08-08T01:48:54.363Z,12.52
2022-08-08T01:55:46.267Z,12.60
2022-08-08T02:00:01.356Z,12.50
2022-08-08T02:05:23.219Z,12.42
2022-08-08T02:10:45.783Z,12.41
2022-08-08T02:15:57.271Z,12.44
2022-08-08T02:21:24.401Z,12.32
2022-08-08T02:26:34.014Z,12.29
2022-08-08T02:32:01.100Z,12.30
2022-08-08T02:37:53.443Z,12.20
2022-08-08T02:44:38.767Z,12.12
2022-08-08T02:49:27.557Z,12.05
2022-08-08T02:55:19.811Z,12.05
2022-08-08T03:00:52.953Z,11.94
2022-08-08T03:06:38.080Z,11.92
2022-08-08T03:12:36.053Z,11.89
2022-08-08T03:18:05.045Z,11.93
2022-08-08T03:23:11.497Z,11.93
2022-08-08T03:28:26.448Z,11.99
2022-08-08T03:33:58.330Z,11.97
2022-08-08T03:39:07.422Z,12.02
2022-08-08T03:44:17.071Z,12.05
2022-08-08T03:49:57.388Z,12.16
2022-08-08T03:55:02.186Z,12.28
2022-08-08T04:00:18.061Z,12.45
2022-08-08T04:05:28.496Z,12.69
2022-08-08T04:10:35.274Z,12.86
2022-08-08T04:15:39.289Z,13.09
2022-08-08T04:20:58.223Z,13.27
2022-08-08T04:26:09.181Z,13.53
2022-08-08T04:31:12.654Z,13.74
2022-08-08T04:36:36.327Z,13.93
2022-08-08T04:41:41.466Z,14.20
2022-08-08T04:46:45.174Z,14.53
2022-08-08T04:51:57.240Z,14.84
2022-08-08T04:57:02.341Z,15.08
2022-08-08T05:02:05.515Z,15.28
2022-08-08T05:07:09.243Z,15.56
2022-08-08T05:12:21.130Z,15.74
2022-08-08T05:17:24.480Z,15.97
2022-08-08T05:22:28.163Z,16.08
2022-08-08T05:27:41.385Z,16.29
2022-08-08T05:32:44.995Z,16.65
2022-08-08T05:37:54.512Z,17.02
2022-08-08T05:43:38.844Z,17.41
2022-08-08T05:48:28.898Z,17.77
2022-08-08T05:54:24.656Z,17.99
2022-08-08T05:59:04.712Z,18.34
2022-08-08T06:04:13.844Z,18.49
2022-08-08T06:09:58.123Z,18.87
2022-08-08T06:15:03.934Z,19.15
2022-08-08T06:20:12.477Z,19.17
2022-08-08T06:25:15.478Z,19.40
2022-08-08T06:30:28.413Z,19.71
2022-08-08T06:36:07.036Z,19.41
2022-08-08T06:41:05.206Z,19.40
2022-08-08T06:46:12.615Z,19.20
2022-08-08T06:51:16.246Z,19.06
2022-08-08T06:56:23.152Z,19.16
2022-08-08T07:02:16.414Z,19.18
2022-08-08T07:06:57.087Z,19.37
2022-08-08T07:12:01.040Z,19.21
2022-08-08T07:17:18.970Z,19.61
2022-08-08T07:22:36.735Z,19.97
2022-08-08T07:28:00.822Z,20.28
2022-08-08T07:33:10.126Z,20.80
2022-08-08T07:38:20.710Z,20.76
2022-08-08T07:43:37.291Z,20.86
2022-08-08T07:48:42.383Z,21.01
2022-08-08T07:54:02.135Z,21.04
2022-08-08T07:59:15.232Z,21.17
2022-08-08T08:04:26.506Z,21.16
2022-08-08T08:09:35.890Z,21.23
2022-08-08T08:14:47.601Z,21.58
2022-08-08T08:19:57.720Z,21.47
2022-08-08T08:25:07.428Z,21.60
2022-08-08T08:30:12.581Z,21.53
2022-08-08T08:35:17.150Z,21.95
2022-08-08T08:40:26.288Z,22.03
2022-08-08T08:45:31.491Z,22.04
2022-08-08T08:50:40.808Z,22.29
2022-08-08T08:55:44.874Z,22.64
2022-08-08T09:01:08.903Z,21.81
2022-08-08T09:06:26.813Z,22.22
2022-08-08T09:11:47.407Z,22.09
2022-08-08T09:16:55.572Z,22.37
2022-08-08T09:22:06.168Z,23.02
2022-08-08T09:27:20.099Z,22.63
2022-08-08T09:32:38.029Z,22.71
2022-08-08T09:38:00.963Z,22.83
2022-08-08T09:43:16.427Z,23.30
2022-08-08T09:48:35.440Z,22.81
2022-08-08T09:54:03.383Z,22.50
2022-08-08T09:59:40.310Z,23.24
2022-08-08T10:04:42.359Z,23.40
2022-08-08T10:09:59.602Z,23.99
2022-08-08T10:15:18.317Z,23.92
2022-08-08T10:20:40.217Z,24.23
2022-08-08T10:25:57.099Z,23.79
2022-08-08T10:31:25.237Z,24.18
2022-08-08T10:36:46.844Z,24.41
2022-08-08T10:42:13.017Z,24.56
2022-08-08T10:47:21.475Z,24.34
2022-08-08T10:52:30.115Z,24.45
2022-08-08T10:57:49.645Z,24.59
2022-08-08T11:02:54.406Z,24.85
2022-08-08T11:08:36.636Z,24.78
2022-08-08T11:13:31.757Z,24.20
2022-08-08T11:18:37.512Z,23.88
2022-08-08T11:23:42.816Z,24.16
2022-08-08T11:28:50.177Z,24.16
2022-08-08T11:34:01.759Z,24.42
2022-08-08T11:39:11.039Z,24.53
2022-08-08T11:44:28.825Z,24.65
2022-08-08T11:49:32.768Z,25.18
2022-08-08T11:54:38.390Z,25.06
2022-08-08T12:00:00.709Z,25.45
2022-08-08T12:05:07.344Z,24.78
2022-08-08T12:10:11.779Z,24.16
2022-08-08T12:15:29.222Z,23.98
2022-08-08T12:20:38.606Z,23.69
2022-08-08T12:25:44.875Z,23.45
2022-08-08T12:31:07.049Z,23.80
2022-08-08T12:36:12.424Z,23.96
2022-08-08T12:41:33.672Z,24.35
2022-08-08T12:46:39.414Z,24.75
2022-08-08T12:51:49.920Z,24.95
2022-08-08T12:57:12.327Z,25.34
2022-08-08T13:02:28.424Z,25.23
2022-08-08T13:08:03.580Z,24.80
2022-08-08T13:13:05.841Z,24.78
2022-08-08T13:18:13.563Z,24.29
2022-08-08T13:23:41.782Z,24.09
2022-08-08T13:28:45.798Z,24.63
2022-08-08T13:33:54.324Z,25.02
2022-08-08T13:39:00.167Z,25.28
2022-08-08T13:44:04.786Z,24.92
2022-08-08T13:50:37.850Z,25.12
2022-08-08T13:54:49.613Z,24.90
2022-08-08T14:00:06.868Z,24.70
2022-08-08T14:05:21.647Z,24.51
2022-08-08T14:10:33.687Z,24.46
2022-08-08T14:15:46.385Z,24.46
2022-08-08T14:21:02.443Z,24.28
2022-08-08T14:26:10.946Z,24.26
2022-08-08T14:31:20.327Z,24.16
2022-08-08T14:36:37.067Z,24.25
2022-08-08T14:41:54.507Z,24.19
2022-08-08T14:47:00.129Z,24.42
2022-08-08T14:52:09.541Z,24.56
2022-08-08T14:57:16.268Z,24.69
2022-08-08T15:02:25.317Z,24.83
2022-08-08T15:07:39.575Z,24.87
2022-08-08T15:12:48.776Z,25.15
2022-08-08T15:17:52.262Z,25.28
2022-08-08T15:22:57.348Z,25.36
2022-08-08T15:28:32.521Z,25.33
2022-08-08T15:33:38.331Z,25.43
2022-08-08T15:38:53.116Z,25.20
2022-08-08T15:44:00.561Z,25.12
2022-08-08T15:49:04.825Z,25.13
2022-08-08T15:54:37.242Z,24.69
2022-08-08T16:00:17.866Z,24.49
2022-08-08T16:04:58.620Z,24.38
2022-08-08T16:13:09.724Z,24.26
2022-08-08T16:15:27.203Z,24.18
2022-08-08T16:20:36.229Z,24.00
2022-08-08T16:25:46.623Z,23.90
2022-08-08T16:30:58.101Z,23.96
2022-08-08T16:36:01.056Z,23.98
2022-08-08T16:41:05.905Z,24.21
2022-08-08T16:46:39.003Z,24.53
2022-08-08T16:55:00.523Z,24.48
2022-08-08T16:57:19.119Z,24.19
2022-08-08T17:02:38.686Z,23.90
2022-08-08T17:07:44.960Z,23.68
2022-08-08T17:12:53.442Z,23.54
2022-08-08T17:18:02.488Z,23.26
2022-08-08T17:23:16.716Z,23.23
2022-08-08T17:28:35.324Z,23.01
2022-08-08T17:34:37.555Z,22.77
2022-08-08T17:39:05.338Z,22.61
2022-08-08T17:44:27.025Z,22.41
2022-08-08T17:49:42.597Z,22.22
2022-08-08T17:54:46.793Z,22.12
2022-08-08T18:00:01.639Z,21.90
2022-08-08T18:05:05.824Z,21.81
2022-08-08T18:10:09.749Z,21.66
2022-08-08T18:15:14.687Z,21.45
2022-08-08T18:20:43.457Z,21.46
2022-08-08T18:25:41.531Z,21.30
2022-08-08T18:30:46.819Z,21.21
2022-08-08T18:35:51.487Z,21.05
2022-08-08T18:40:55.145Z,20.93
2022-08-08T18:46:53.175Z,20.75
2022-08-08T18:51:48.471Z,20.68
2022-08-08T18:56:45.880Z,20.59
2022-08-08T19:02:28.556Z,20.41
2022-08-08T19:07:17.665Z,20.28
2022-08-08T19:12:26.457Z,20.26
2022-08-08T19:17:48.473Z,20.12
2022-08-08T19:22:54.849Z,19.97
2022-08-08T19:27:59.835Z,19.90
2022-08-08T19:33:04.964Z,19.79
2022-08-08T19:38:07.990Z,19.65
2022-08-08T19:43:14.057Z,19.55
2022-08-08T19:48:28.665Z,19.38
2022-08-08T19:53:51.220Z,19.15
2022-08-08T19:58:55.838Z,19.10
2022-08-08T20:04:03.538Z,19.06
2022-08-08T20:09:08.822Z,18.84
2022-08-08T20:14:34.232Z,18.88
2022-08-08T20:19:42.427Z,18.83
2022-08-08T20:24:47.141Z,18.83
2022-08-08T20:29:55.519Z,18.64
2022-08-08T20:35:02.501Z,18.59
2022-08-08T20:40:06.804Z,18.46
2022-08-08T20:45:10.334Z,18.57
2022-08-08T20:50:16.708Z,18.57
2022-08-08T20:55:25.584Z,18.44
2022-08-08T21:00:29.340Z,18.47
2022-08-08T21:05:49.213Z,18.34
2022-08-08T21:10:58.497Z,18.22
2022-08-08T21:16:05.684Z,18.21
2022-08-08T21:21:39.769Z,18.24
2022-08-08T21:26:44.682Z,18.10
2022-08-08T21:31:57.601Z,17.87
2022-08-08T21:37:11.591Z,17.84
2022-08-08T21:42:23.013Z,17.76
2022-08-08T21:48:12.933Z,17.69
2022-08-08T21:54:36.813Z,17.81
2022-08-08T21:58:16.176Z,17.89
2022-08-08T22:03:20.200Z,17.92
2022-08-08T22:08:24.855Z,17.73
2022-08-08T22:13:49.999Z,17.65
2022-08-08T22:18:52.565Z,17.60
2022-08-08T22:23:57.514Z,17.49
2022-08-08T22:29:13.892Z,17.55
2022-08-08T22:34:27.000Z,17.50
2022-08-08T22:39:45.553Z,17.60
2022-08-08T22:44:54.669Z,17.77
2022-08-08T22:50:01.158Z,17.90
2022-08-08T22:55:07.488Z,18.05
2022-08-08T23:00:14.076Z,18.09
2022-08-08T23:05:21.453Z,18.14
2022-08-08T23:10:26.983Z,18.07
2022-08-08T23:16:40.859Z,17.94
2022-08-08T23:20:54.795Z,18.04
2022-08-08T23:26:00.073Z,18.09
2022-08-08T23:31:03.097Z,18.03
2022-08-08T23:36:08.870Z,18.04
2022-08-08T23:41:23.269Z,18.10
2022-08-08T23:49:06.765Z,18.09
2022-08-08T23:52:04.959Z,18.05
2022-08-08T23:57:25.460Z,17.93
