createdAt,value
2019-04-30T00:00:34.748Z,18.45
2019-04-30T00:03:18.495Z,19.45
2019-04-30T00:05:49.301Z,19.80
2019-04-30T00:08:18.598Z,19.30
2019-04-30T00:10:48.571Z,16.87
2019-04-30T00:13:20.965Z,17.10
2019-04-30T00:15:52.717Z,15.63
2019-04-30T00:18:25.632Z,18.73
2019-04-30T00:20:55.635Z,18.40
2019-04-30T00:23:30.711Z,14.70
2019-04-30T00:26:05.055Z,17.32
2019-04-30T00:28:30.266Z,17.82
2019-04-30T00:31:00.235Z,16.97
2019-04-30T00:33:30.405Z,16.73
2019-04-30T00:36:00.370Z,18.73
2019-04-30T00:38:34.348Z,15.80
2019-04-30T00:41:06.138Z,16.85
2019-04-30T00:43:35.349Z,16.57
2019-04-30T00:46:06.414Z,16.85
2019-04-30T00:48:37.604Z,16.87
2019-04-30T00:51:14.094Z,15.80
2019-04-30T00:53:39.315Z,14.30
2019-04-30T00:56:09.350Z,17.55
2019-04-30T00:58:39.348Z,15.03
2019-04-30T01:01:16.835Z,16.35
2019-04-30T01:03:49.613Z,16.07
2019-04-30T01:06:24.653Z,16.20
2019-04-30T01:08:51.412Z,16.27
2019-04-30T01:11:21.392Z,16.07
2019-04-30T01:13:53.960Z,13.65
2019-04-30T01:16:30.203Z,13.88
2019-04-30T01:18:55.982Z,14.58
2019-04-30T01:21:28.549Z,17.23
2019-04-30T01:23:59.130Z,14.33
2019-04-30T01:26:31.129Z,15.32
2019-04-30T01:29:02.251Z,13.88
2019-04-30T01:31:37.431Z,15.78
2019-04-30T01:34:05.025Z,12.13
2019-04-30T01:36:35.738Z,14.58
2019-04-30T01:39:06.191Z,13.30
2019-04-30T01:41:36.226Z,14.70
2019-04-30T01:44:08.672Z,13.95
2019-04-30T01:46:39.121Z,13.75
2019-04-30T01:49:09.285Z,13.60
2019-04-30T01:51:39.204Z,11.33
2019-04-30T01:54:09.274Z,12.35
2019-04-30T01:56:56.263Z,14.10
2019-04-30T01:59:29.133Z,11.88
2019-04-30T02:01:59.300Z,14.43
2019-04-30T02:04:31.405Z,13.08
2019-04-30T02:07:00.561Z,12.98
2019-04-30T02:09:30.704Z,12.58
2019-04-30T02:12:00.723Z,12.18
2019-04-30T02:14:31.621Z,12.75
2019-04-30T02:17:01.558Z,12.30
2019-04-30T02:19:31.306Z,11.40
2019-04-30T02:22:01.185Z,12.05
2019-04-30T02:24:30.891Z,11.63
2019-04-30T02:27:00.537Z,11.43
2019-04-30T02:29:30.516Z,12.70
2019-04-30T02:32:00.703Z,13.60
2019-04-30T02:34:35.199Z,12.93
2019-04-30T02:37:12.341Z,12.75
2019-04-30T02:39:42.367Z,12.78
2019-04-30T02:42:13.584Z,12.05
2019-04-30T02:44:44.408Z,12.60
2019-04-30T02:47:14.321Z,12.47
2019-04-30T02:49:44.724Z,11.97
2019-04-30T02:52:16.102Z,12.10
2019-04-30T02:54:49.902Z,11.90
2019-04-30T02:57:22.912Z,11.97
2019-04-30T03:00:11.223Z,12.33
2019-04-30T03:02:40.948Z,10.55
2019-04-30T03:05:13.589Z,13.13
2019-04-30T03:07:45.962Z,12.37
2019-04-30T03:10:15.575Z,11.83
2019-04-30T03:12:45.107Z,10.90
2019-04-30T03:15:15.964Z,11.85
2019-04-30T03:17:53.728Z,14.80
2019-04-30T03:20:35.407Z,12.20
2019-04-30T03:23:02.338Z,14.87
2019-04-30T03:25:30.577Z,12.28
2019-04-30T03:28:00.574Z,14.55
2019-04-30T03:30:31.968Z,12.47
2019-04-30T03:33:03.068Z,14.83
2019-04-30T03:35:33.001Z,14.45
2019-04-30T03:38:02.973Z,16.07
2019-04-30T03:40:32.655Z,17.77
2019-04-30T03:43:03.381Z,20.43
2019-04-30T03:45:33.998Z,22.25
2019-04-30T03:48:03.541Z,21.70
2019-04-30T03:50:49.338Z,22.52
2019-04-30T03:53:05.193Z,21.20
2019-04-30T03:55:35.442Z,21.33
2019-04-30T03:58:05.207Z,21.90
2019-04-30T04:00:42.153Z,22.25
2019-04-30T04:03:10.806Z,22.90
2019-04-30T04:05:51.764Z,22.55
2019-04-30T04:08:29.524Z,22.17
2019-04-30T04:11:10.000Z,22.17
2019-04-30T04:13:40.032Z,21.90
2019-04-30T04:16:11.103Z,26.50
2019-04-30T04:18:41.059Z,23.77
2019-04-30T04:21:16.415Z,23.73
2019-04-30T04:23:42.968Z,23.38
2019-04-30T04:26:12.729Z,23.92
2019-04-30T04:28:43.512Z,23.55
2019-04-30T04:31:13.654Z,25.82
2019-04-30T04:33:43.306Z,23.62
2019-04-30T04:36:12.913Z,21.62
2019-04-30T04:38:42.973Z,21.42
2019-04-30T04:41:13.093Z,21.55
2019-04-30T04:43:43.198Z,21.87
2019-04-30T04:46:13.920Z,22.70
2019-04-30T04:48:43.694Z,22.05
2019-04-30T04:51:27.732Z,21.52
2019-04-30T04:53:45.361Z,20.72
2019-04-30T04:56:15.374Z,17.02
2019-04-30T04:58:45.357Z,18.30
2019-04-30T05:01:15.143Z,18.05
2019-04-30T05:03:44.663Z,18.15
2019-04-30T05:06:14.516Z,16.90
2019-04-30T05:08:44.494Z,17.67
2019-04-30T05:11:14.514Z,16.57
2019-04-30T05:13:45.508Z,16.05
2019-04-30T05:16:19.004Z,16.10
2019-04-30T05:18:49.287Z,15.08
2019-04-30T05:21:19.249Z,13.78
2019-04-30T05:23:49.982Z,14.38
2019-04-30T05:26:19.908Z,14.93
2019-04-30T05:28:52.783Z,14.58
2019-04-30T05:31:21.517Z,13.32
2019-04-30T05:33:51.558Z,12.07
2019-04-30T05:36:21.650Z,10.85
2019-04-30T05:38:51.403Z,11.63
2019-04-30T05:41:20.954Z,9.25
2019-04-30T05:43:50.839Z,9.45
2019-04-30T05:46:20.519Z,9.70
2019-04-30T05:48:50.562Z,9.60
2019-04-30T05:51:21.315Z,9.78
2019-04-30T05:53:51.407Z,9.95
2019-04-30T05:56:21.573Z,9.13
2019-04-30T05:58:51.843Z,8.48
2019-04-30T06:01:24.199Z,9.13
2019-04-30T06:03:54.314Z,9.28
2019-04-30T06:06:24.368Z,9.18
2019-04-30T06:09:06.509Z,8.60
2019-04-30T06:11:49.165Z,7.00
2019-04-30T06:14:28.526Z,7.25
2019-04-30T06:17:10.024Z,7.17
2019-04-30T06:19:39.866Z,7.67
2019-04-30T06:22:11.259Z,8.10
2019-04-30T06:24:41.599Z,8.95
2019-04-30T06:27:11.999Z,9.50
2019-04-30T06:29:42.403Z,10.20
2019-04-30T06:32:12.030Z,10.15
2019-04-30T06:34:42.562Z,10.23
2019-04-30T06:37:12.290Z,10.98
2019-04-30T06:39:42.147Z,9.70
2019-04-30T06:42:12.939Z,9.80
2019-04-30T06:44:42.842Z,10.28
2019-04-30T06:47:13.367Z,10.00
2019-04-30T06:49:43.347Z,10.88
2019-04-30T06:52:20.609Z,11.40
2019-04-30T06:54:44.998Z,12.03
2019-04-30T06:57:14.670Z,12.15
2019-04-30T06:59:44.263Z,13.20
2019-04-30T07:02:14.499Z,12.28
2019-04-30T07:04:44.606Z,12.68
2019-04-30T07:07:19.253Z,13.58
2019-04-30T07:09:52.592Z,13.55
2019-04-30T07:12:27.871Z,13.90
2019-04-30T07:14:56.350Z,13.35
2019-04-30T07:17:29.086Z,14.23
2019-04-30T07:19:59.685Z,15.43
2019-04-30T07:22:39.588Z,15.23
2019-04-30T07:25:01.586Z,15.28
2019-04-30T07:27:32.477Z,16.35
2019-04-30T07:30:02.304Z,16.50
2019-04-30T07:32:32.259Z,18.73
2019-04-30T07:35:02.887Z,16.12
2019-04-30T07:37:32.799Z,16.93
2019-04-30T07:40:03.024Z,16.75
2019-04-30T07:42:36.989Z,15.63
2019-04-30T07:45:06.654Z,15.23
2019-04-30T07:47:36.651Z,14.60
2019-04-30T07:50:10.348Z,15.38
2019-04-30T07:52:58.161Z,11.28
2019-04-30T07:55:11.226Z,11.75
2019-04-30T07:57:41.312Z,12.28
2019-04-30T08:00:11.703Z,12.07
2019-04-30T08:02:43.817Z,12.00
2019-04-30T08:05:15.466Z,12.80
2019-04-30T08:07:45.445Z,13.65
2019-04-30T08:10:16.143Z,15.40
2019-04-30T08:12:46.786Z,14.90
2019-04-30T08:15:19.636Z,14.73
2019-04-30T08:18:01.872Z,14.93
2019-04-30T08:20:21.874Z,14.87
2019-04-30T08:22:51.903Z,14.28
2019-04-30T08:25:22.106Z,14.70
2019-04-30T08:27:52.150Z,14.07
2019-04-30T08:30:26.766Z,13.28
2019-04-30T08:32:54.013Z,13.88
2019-04-30T08:35:24.050Z,14.73
2019-04-30T08:37:54.011Z,14.40
2019-04-30T08:40:24.027Z,15.43
2019-04-30T08:42:54.052Z,14.87
2019-04-30T08:45:24.052Z,16.50
2019-04-30T08:47:54.132Z,14.63
2019-04-30T08:50:24.369Z,14.45
2019-04-30T08:52:54.626Z,14.98
2019-04-30T08:55:24.702Z,16.37
2019-04-30T08:58:06.581Z,15.83
2019-04-30T09:00:26.451Z,15.70
2019-04-30T09:02:56.411Z,17.32
2019-04-30T09:05:30.477Z,18.20
2019-04-30T09:07:59.901Z,17.02
2019-04-30T09:10:30.296Z,18.67
2019-04-30T09:13:00.352Z,18.05
2019-04-30T09:15:31.321Z,18.00
2019-04-30T09:18:06.338Z,18.90
2019-04-30T09:20:33.867Z,17.95
2019-04-30T09:23:03.919Z,16.48
2019-04-30T09:25:33.924Z,17.07
2019-04-30T09:28:04.532Z,16.93
2019-04-30T09:30:34.632Z,16.07
2019-04-30T09:33:04.664Z,15.68
2019-04-30T09:35:35.114Z,15.18
2019-04-30T09:38:05.063Z,16.27
2019-04-30T09:40:35.023Z,15.23
2019-04-30T09:43:05.052Z,15.90
2019-04-30T09:45:35.136Z,16.10
2019-04-30T09:48:05.236Z,16.00
2019-04-30T09:50:35.618Z,15.20
2019-04-30T09:53:06.084Z,14.73
2019-04-30T09:55:36.200Z,14.80
2019-04-30T09:58:16.673Z,17.10
2019-04-30T10:00:39.276Z,16.62
2019-04-30T10:03:10.765Z,15.63
2019-04-30T10:05:41.079Z,15.98
2019-04-30T10:08:11.075Z,16.55
2019-04-30T10:10:42.683Z,14.85
2019-04-30T10:13:12.652Z,15.53
2019-04-30T10:15:50.236Z,15.45
2019-04-30T10:18:21.271Z,13.62
2019-04-30T10:20:51.346Z,14.07
2019-04-30T10:23:21.308Z,11.97
2019-04-30T10:25:51.243Z,13.05
2019-04-30T10:28:21.897Z,11.68
2019-04-30T10:30:51.962Z,11.40
2019-04-30T10:33:22.013Z,12.20
2019-04-30T10:35:52.072Z,12.50
2019-04-30T10:38:22.047Z,12.37
2019-04-30T10:40:52.017Z,13.22
2019-04-30T10:43:22.233Z,12.03
2019-04-30T10:45:53.159Z,11.25
2019-04-30T10:48:23.246Z,11.12
2019-04-30T10:50:53.755Z,11.33
2019-04-30T10:53:23.771Z,15.50
2019-04-30T10:55:53.985Z,12.45
2019-04-30T10:58:24.023Z,12.93
2019-04-30T11:00:54.183Z,12.47
2019-04-30T11:03:24.259Z,12.20
2019-04-30T11:05:54.215Z,11.50
2019-04-30T11:08:24.185Z,12.47
2019-04-30T11:10:54.257Z,12.80
2019-04-30T11:13:24.202Z,12.98
2019-04-30T11:15:54.217Z,13.72
2019-04-30T11:18:24.491Z,13.43
2019-04-30T11:20:55.966Z,13.08
2019-04-30T11:23:29.351Z,14.10
2019-04-30T11:26:00.135Z,13.50
2019-04-30T11:28:30.939Z,13.43
2019-04-30T11:31:19.336Z,13.93
2019-04-30T11:33:49.840Z,13.80
2019-04-30T11:36:20.942Z,14.03
2019-04-30T11:38:51.067Z,14.15
2019-04-30T11:41:30.231Z,15.23
2019-04-30T11:43:52.783Z,15.18
2019-04-30T11:46:28.821Z,16.40
2019-04-30T11:48:58.888Z,16.55
2019-04-30T11:51:29.500Z,16.05
2019-04-30T11:53:59.698Z,17.02
2019-04-30T11:56:29.818Z,17.98
2019-04-30T11:59:00.196Z,20.08
2019-04-30T12:01:31.807Z,18.07
2019-04-30T12:04:01.959Z,17.45
2019-04-30T12:06:31.906Z,18.00
2019-04-30T12:09:09.236Z,18.65
2019-04-30T12:11:41.390Z,16.00
2019-04-30T12:14:12.602Z,16.40
2019-04-30T12:16:43.794Z,15.85
2019-04-30T12:19:13.810Z,15.78
2019-04-30T12:21:43.565Z,15.05
2019-04-30T12:24:18.179Z,16.32
2019-04-30T12:26:48.866Z,15.78
2019-04-30T12:29:20.140Z,16.73
2019-04-30T12:31:50.090Z,16.75
2019-04-30T12:34:20.075Z,17.77
2019-04-30T12:36:50.051Z,16.70
2019-04-30T12:39:20.119Z,16.62
2019-04-30T12:41:50.052Z,17.10
2019-04-30T12:44:20.036Z,17.52
2019-04-30T12:46:50.020Z,18.48
2019-04-30T12:49:19.967Z,17.85
2019-04-30T12:51:51.625Z,18.42
2019-04-30T12:54:25.781Z,19.48
2019-04-30T12:57:03.672Z,20.27
2019-04-30T12:59:34.466Z,16.62
2019-04-30T13:02:04.615Z,18.98
2019-04-30T13:04:34.558Z,16.00
2019-04-30T13:07:05.280Z,14.83
2019-04-30T13:09:36.296Z,14.65
2019-04-30T13:12:07.804Z,15.65
2019-04-30T13:14:51.069Z,14.70
2019-04-30T13:17:10.049Z,13.15
2019-04-30T13:19:40.174Z,14.33
2019-04-30T13:22:11.337Z,13.80
2019-04-30T13:24:41.588Z,14.18
2019-04-30T13:27:11.767Z,15.28
2019-04-30T13:29:58.401Z,12.73
2019-04-30T13:32:32.825Z,12.73
2019-04-30T13:35:02.332Z,12.75
2019-04-30T13:37:36.685Z,13.25
2019-04-30T13:40:11.733Z,13.38
2019-04-30T13:42:43.388Z,12.18
2019-04-30T13:45:14.377Z,12.18
2019-04-30T13:47:44.415Z,13.13
2019-04-30T13:50:15.592Z,13.05
2019-04-30T13:52:45.705Z,14.07
2019-04-30T13:55:15.769Z,12.35
2019-04-30T13:57:45.788Z,12.58
2019-04-30T14:00:21.312Z,12.78
2019-04-30T14:02:53.037Z,12.10
2019-04-30T14:05:23.068Z,11.97
2019-04-30T14:08:00.881Z,11.38
2019-04-30T14:10:32.639Z,11.57
2019-04-30T14:13:03.744Z,11.73
2019-04-30T14:15:33.790Z,11.70
2019-04-30T14:18:09.227Z,11.73
2019-04-30T14:20:38.830Z,11.93
2019-04-30T14:23:10.753Z,10.70
2019-04-30T14:25:40.538Z,10.65
2019-04-30T14:28:10.495Z,11.75
2019-04-30T14:30:40.855Z,11.60
2019-04-30T14:33:22.728Z,11.30
2019-04-30T14:35:42.590Z,11.25
2019-04-30T14:38:12.610Z,10.28
2019-04-30T14:40:43.089Z,10.03
2019-04-30T14:43:19.934Z,10.00
2019-04-30T14:46:10.136Z,9.95
2019-04-30T14:48:50.370Z,9.53
2019-04-30T14:51:19.295Z,10.18
2019-04-30T14:53:53.846Z,10.65
2019-04-30T14:56:29.505Z,9.75
2019-04-30T14:59:18.750Z,9.83
2019-04-30T15:01:51.735Z,8.43
2019-04-30T15:04:21.799Z,8.70
2019-04-30T15:06:51.962Z,7.92
2019-04-30T15:09:22.356Z,7.30
2019-04-30T15:11:52.306Z,7.35
2019-04-30T15:14:22.263Z,7.53
2019-04-30T15:16:55.296Z,7.50
2019-04-30T15:19:25.274Z,7.35
2019-04-30T15:21:55.306Z,7.00
2019-04-30T15:24:30.936Z,6.03
2019-04-30T15:27:00.942Z,6.83
2019-04-30T15:29:30.879Z,6.42
2019-04-30T15:32:00.835Z,6.10
2019-04-30T15:34:30.762Z,5.90
2019-04-30T15:37:00.802Z,6.37
2019-04-30T15:39:32.375Z,6.12
2019-04-30T15:42:02.390Z,6.47
2019-04-30T15:44:39.899Z,7.33
2019-04-30T15:47:05.509Z,7.42
2019-04-30T15:49:35.494Z,8.30
2019-04-30T15:52:05.667Z,9.30
2019-04-30T15:54:35.704Z,10.82
2019-04-30T15:57:08.739Z,12.53
2019-04-30T15:59:40.955Z,13.00
2019-04-30T16:02:24.826Z,13.75
2019-04-30T16:04:56.818Z,12.73
2019-04-30T16:07:26.806Z,13.13
2019-04-30T16:10:13.446Z,14.50
2019-04-30T16:13:00.365Z,14.18
2019-04-30T16:15:30.337Z,13.88
2019-04-30T16:18:01.910Z,13.30
2019-04-30T16:20:31.869Z,14.20
2019-04-30T16:23:01.819Z,14.85
2019-04-30T16:25:32.693Z,16.75
2019-04-30T16:28:02.655Z,16.57
2019-04-30T16:30:32.920Z,17.73
2019-04-30T16:33:03.135Z,19.85
2019-04-30T16:35:33.161Z,22.25
2019-04-30T16:38:03.245Z,25.23
2019-04-30T16:40:33.468Z,23.98
2019-04-30T16:43:03.435Z,25.75
2019-04-30T16:45:34.871Z,25.30
2019-04-30T16:48:04.841Z,27.77
2019-04-30T16:50:34.872Z,29.07
2019-04-30T16:53:04.908Z,31.40
2019-04-30T16:55:34.998Z,25.92
2019-04-30T16:58:05.015Z,24.75
2019-04-30T17:00:35.415Z,24.55
2019-04-30T17:03:09.984Z,26.20
2019-04-30T17:05:50.998Z,31.33
2019-04-30T17:08:29.095Z,29.72
2019-04-30T17:11:06.520Z,28.27
2019-04-30T17:13:41.081Z,26.02
2019-04-30T17:16:12.791Z,27.52
2019-04-30T17:18:42.916Z,27.02
2019-04-30T17:21:12.855Z,34.67
2019-04-30T17:23:42.875Z,38.78
2019-04-30T17:26:13.665Z,34.35
2019-04-30T17:28:44.824Z,27.58
2019-04-30T17:31:14.795Z,27.27
2019-04-30T17:33:44.787Z,29.02
2019-04-30T17:36:14.418Z,27.27
2019-04-30T17:38:44.575Z,28.62
2019-04-30T17:41:14.257Z,27.80
2019-04-30T17:43:44.105Z,29.75
2019-04-30T17:46:14.107Z,27.70
2019-04-30T17:48:43.786Z,27.98
2019-04-30T17:51:15.525Z,27.60
2019-04-30T17:54:03.331Z,27.60
2019-04-30T17:56:33.594Z,25.97
2019-04-30T17:59:03.537Z,26.00
2019-04-30T18:01:33.851Z,25.88
2019-04-30T18:04:04.030Z,26.05
2019-04-30T18:06:37.870Z,26.62
2019-04-30T18:09:11.032Z,25.08
2019-04-30T18:11:41.187Z,24.25
2019-04-30T18:14:11.321Z,25.12
2019-04-30T18:16:41.353Z,24.87
2019-04-30T18:19:15.853Z,23.80
2019-04-30T18:21:48.609Z,37.33
2019-04-30T18:24:36.529Z,27.52
2019-04-30T18:27:16.836Z,24.52
2019-04-30T18:29:46.834Z,31.15
2019-04-30T18:32:16.634Z,29.35
2019-04-30T18:34:46.531Z,28.38
2019-04-30T18:37:18.813Z,27.65
2019-04-30T18:39:48.954Z,54.90
2019-04-30T18:42:19.331Z,26.55
2019-04-30T18:44:49.215Z,28.20
2019-04-30T18:47:19.184Z,28.23
2019-04-30T18:49:49.584Z,26.05
2019-04-30T18:52:19.646Z,25.23
2019-04-30T18:54:49.659Z,26.52
2019-04-30T18:57:19.791Z,25.77
2019-04-30T18:59:49.747Z,28.67
2019-04-30T19:02:20.102Z,26.35
2019-04-30T19:04:50.046Z,26.52
2019-04-30T19:07:24.934Z,26.77
2019-04-30T19:09:58.796Z,25.20
2019-04-30T19:12:49.689Z,27.27
2019-04-30T19:16:11.423Z,29.92
2019-04-30T19:18:14.397Z,29.60
2019-04-30T19:20:46.067Z,30.12
2019-04-30T19:23:16.220Z,28.55
2019-04-30T19:25:46.324Z,29.48
2019-04-30T19:28:18.758Z,26.42
2019-04-30T19:30:55.827Z,28.92
2019-04-30T19:33:19.918Z,34.58
2019-04-30T19:35:50.606Z,32.40
2019-04-30T19:38:20.694Z,31.65
2019-04-30T19:40:50.778Z,27.20
2019-04-30T19:43:20.884Z,27.75
2019-04-30T19:45:51.216Z,28.85
2019-04-30T19:48:22.584Z,30.72
2019-04-30T19:50:52.606Z,31.48
2019-04-30T19:53:22.627Z,29.42
2019-04-30T19:55:52.636Z,27.32
2019-04-30T19:58:29.553Z,28.00
2019-04-30T20:00:53.880Z,28.57
2019-04-30T20:03:24.012Z,28.92
2019-04-30T20:05:53.995Z,26.93
2019-04-30T20:08:23.968Z,28.12
2019-04-30T20:10:53.920Z,31.48
2019-04-30T20:13:36.204Z,28.17
2019-04-30T20:15:55.877Z,31.45
2019-04-30T20:18:25.891Z,29.57
2019-04-30T20:21:00.882Z,27.58
2019-04-30T20:23:29.174Z,27.58
2019-04-30T20:25:59.158Z,25.23
2019-04-30T20:28:39.066Z,25.82
2019-04-30T20:31:02.048Z,26.48
2019-04-30T20:33:33.078Z,28.15
2019-04-30T20:36:03.142Z,27.15
2019-04-30T20:38:34.737Z,28.55
2019-04-30T20:41:06.625Z,27.65
2019-04-30T20:43:36.652Z,26.42
2019-04-30T20:46:08.608Z,29.27
2019-04-30T20:48:39.278Z,27.95
2019-04-30T20:51:10.471Z,28.10
2019-04-30T20:53:41.007Z,28.15
2019-04-30T20:56:11.211Z,28.60
2019-04-30T20:58:54.649Z,28.73
2019-04-30T21:01:12.914Z,27.60
2019-04-30T21:03:42.864Z,28.62
2019-04-30T21:06:12.534Z,28.45
2019-04-30T21:08:42.414Z,29.32
2019-04-30T21:11:12.364Z,28.65
2019-04-30T21:13:42.543Z,26.97
2019-04-30T21:16:12.550Z,27.10
2019-04-30T21:18:42.590Z,26.95
2019-04-30T21:21:12.547Z,27.48
2019-04-30T21:23:42.583Z,27.37
2019-04-30T21:26:12.191Z,26.12
2019-04-30T21:28:44.017Z,26.17
2019-04-30T21:31:31.876Z,25.77
2019-04-30T21:34:21.925Z,26.20
2019-04-30T21:36:51.975Z,25.92
2019-04-30T21:39:21.987Z,25.27
2019-04-30T21:41:52.184Z,25.85
2019-04-30T21:44:22.230Z,24.65
2019-04-30T21:46:52.248Z,24.02
2019-04-30T21:49:22.267Z,24.30
2019-04-30T21:51:52.350Z,23.95
2019-04-30T21:54:22.341Z,24.05
2019-04-30T21:56:51.963Z,28.50
2019-04-30T21:59:24.573Z,25.23
2019-04-30T22:01:53.292Z,24.52
2019-04-30T22:04:23.270Z,25.50
2019-04-30T22:06:53.282Z,25.45
2019-04-30T22:09:23.496Z,25.08
2019-04-30T22:11:53.715Z,25.37
2019-04-30T22:14:23.627Z,26.20
2019-04-30T22:16:53.628Z,27.02
2019-04-30T22:19:23.646Z,25.62
2019-04-30T22:21:53.768Z,26.33
2019-04-30T22:24:23.722Z,25.05
2019-04-30T22:26:53.750Z,25.15
2019-04-30T22:29:36.130Z,23.85
2019-04-30T22:31:55.490Z,24.55
2019-04-30T22:34:25.524Z,25.97
2019-04-30T22:36:55.475Z,24.95
2019-04-30T22:39:31.415Z,23.27
2019-04-30T22:42:04.449Z,25.00
2019-04-30T22:44:34.362Z,23.35
2019-04-30T22:47:04.334Z,22.40
2019-04-30T22:49:34.363Z,23.50
2019-04-30T22:52:04.307Z,22.55
2019-04-30T22:54:34.287Z,21.77
2019-04-30T22:57:07.240Z,23.20
2019-04-30T22:59:43.908Z,21.77
2019-04-30T23:02:26.716Z,21.75
2019-04-30T23:04:56.673Z,22.70
2019-04-30T23:07:26.703Z,21.35
2019-04-30T23:09:56.687Z,20.95
2019-04-30T23:12:26.896Z,18.90
2019-04-30T23:14:56.942Z,21.35
2019-04-30T23:17:26.903Z,22.22
2019-04-30T23:19:56.933Z,22.13
2019-04-30T23:22:26.904Z,21.12
2019-04-30T23:24:56.957Z,22.32
2019-04-30T23:27:26.887Z,21.40
2019-04-30T23:30:03.407Z,20.85
2019-04-30T23:32:28.588Z,20.65
2019-04-30T23:34:58.579Z,19.37
2019-04-30T23:37:28.513Z,20.45
2019-04-30T23:40:17.992Z,19.15
2019-04-30T23:42:47.940Z,19.10
2019-04-30T23:45:17.979Z,19.67
2019-04-30T23:47:48.001Z,18.75
2019-04-30T23:50:17.960Z,18.57
2019-04-30T23:52:47.885Z,18.75
2019-04-30T23:55:17.866Z,18.12
2019-04-30T23:57:47.977Z,17.87
