createdAt,value
2019-05-05T00:00:42.611Z,1015.4
2019-05-05T00:01:54.900Z,1015.4
2019-05-05T00:03:07.001Z,1015.4
2019-05-05T00:04:19.256Z,1015.5
2019-05-05T00:05:31.047Z,1015.4
2019-05-05T00:06:43.620Z,1015.5
2019-05-05T00:07:55.818Z,1015.4
2019-05-05T00:09:08.020Z,1015.5
2019-05-05T00:10:20.220Z,1015.5
2019-05-05T00:11:32.043Z,1015.4
2019-05-05T00:12:44.622Z,1015.5
2019-05-05T00:13:56.832Z,1015.4
2019-05-05T00:15:09.026Z,1015.4
2019-05-05T00:16:21.222Z,1015.5
2019-05-05T00:17:33.429Z,1015.4
2019-05-05T00:18:45.626Z,1015.5
2019-05-05T00:19:57.842Z,1015.5
2019-05-05T00:21:10.037Z,1015.5
2019-05-05T00:22:22.245Z,1015.5
2019-05-05T00:23:34.438Z,1015.5
2019-05-05T00:24:46.640Z,1015.4
2019-05-05T00:25:59.081Z,1015.5
2019-05-05T00:27:11.046Z,1015.4
2019-05-05T00:28:23.244Z,1015.5
2019-05-05T00:29:35.448Z,1015.5
2019-05-05T00:30:47.649Z,1015.5
2019-05-05T00:31:59.854Z,1015.5
2019-05-05T00:33:12.005Z,1015.5
2019-05-05T00:34:24.248Z,1015.4
2019-05-05T00:35:36.450Z,1015.4
2019-05-05T00:36:48.683Z,1015.5
2019-05-05T00:38:00.857Z,1015.5
2019-05-05T00:39:13.051Z,1015.5
2019-05-05T00:40:25.258Z,1015.5
2019-05-05T00:41:37.455Z,1015.5
2019-05-05T00:42:49.066Z,1015.5
2019-05-05T00:44:01.868Z,1015.5
2019-05-05T00:45:14.069Z,1015.6
2019-05-05T00:46:26.264Z,1015.6
2019-05-05T00:47:38.046Z,1015.6
2019-05-05T00:48:50.664Z,1015.5
2019-05-05T00:50:02.865Z,1015.6
2019-05-05T00:51:15.072Z,1015.5
2019-05-05T00:52:27.270Z,1015.5
2019-05-05T00:53:39.047Z,1015.5
2019-05-05T00:54:51.680Z,1015.5
2019-05-05T00:56:03.896Z,1015.6
2019-05-05T00:57:16.079Z,1015.6
2019-05-05T00:58:28.027Z,1015.6
2019-05-05T00:59:40.491Z,1015.6
2019-05-05T01:00:52.689Z,1015.6
2019-05-05T01:02:04.879Z,1015.6
2019-05-05T01:03:17.084Z,1015.6
2019-05-05T01:04:29.282Z,1015.6
2019-05-05T01:05:41.480Z,1015.6
2019-05-05T01:06:53.069Z,1015.7
2019-05-05T01:08:05.889Z,1015.6
2019-05-05T01:09:18.096Z,1015.7
2019-05-05T01:10:30.293Z,1015.8
2019-05-05T01:11:42.508Z,1015.7
2019-05-05T01:12:54.692Z,1015.7
2019-05-05T01:14:06.903Z,1015.7
2019-05-05T01:15:19.103Z,1015.6
2019-05-05T01:16:31.299Z,1015.7
2019-05-05T01:17:43.501Z,1015.6
2019-05-05T01:18:55.703Z,1015.6
2019-05-05T01:20:07.931Z,1015.6
2019-05-05T01:21:20.109Z,1015.7
2019-05-05T01:22:32.314Z,1015.7
2019-05-05T01:23:44.520Z,1015.7
2019-05-05T01:24:56.710Z,1015.7
2019-05-05T01:27:21.111Z,1015.8
2019-05-05T01:28:33.314Z,1015.7
2019-05-05T01:29:45.518Z,1015.8
2019-05-05T01:30:57.724Z,1015.7
2019-05-05T01:32:09.091Z,1015.8
2019-05-05T01:34:34.327Z,1015.7
2019-05-05T01:35:46.550Z,1015.7
2019-05-05T01:36:58.730Z,1015.8
2019-05-05T01:38:10.093Z,1015.8
2019-05-05T01:39:23.134Z,1015.8
2019-05-05T01:40:35.033Z,1015.8
2019-05-05T01:41:47.529Z,1015.8
2019-05-05T01:42:59.721Z,1015.8
2019-05-05T01:44:11.931Z,1015.8
2019-05-05T01:45:24.014Z,1015.9
2019-05-05T01:46:36.368Z,1015.8
2019-05-05T01:47:48.055Z,1015.8
2019-05-05T01:49:00.073Z,1015.8
2019-05-05T01:51:25.014Z,1015.8
2019-05-05T01:52:37.341Z,1015.8
2019-05-05T01:53:49.555Z,1015.8
2019-05-05T01:55:01.747Z,1015.8
2019-05-05T01:56:13.950Z,1015.8
2019-05-05T01:57:26.015Z,1015.8
2019-05-05T01:58:38.345Z,1015.7
2019-05-05T01:59:50.548Z,1015.8
2019-05-05T02:02:14.955Z,1015.7
2019-05-05T02:03:27.155Z,1015.7
2019-05-05T02:04:39.403Z,1015.8
2019-05-05T02:05:51.559Z,1015.7
2019-05-05T02:07:03.755Z,1015.7
2019-05-05T02:09:28.159Z,1015.8
2019-05-05T02:10:40.366Z,1015.8
2019-05-05T02:11:52.571Z,1015.8
2019-05-05T02:13:04.765Z,1015.7
2019-05-05T02:14:16.964Z,1015.8
2019-05-05T02:15:29.169Z,1015.8
2019-05-05T02:16:41.377Z,1015.8
2019-05-05T02:17:53.672Z,1015.7
2019-05-05T02:19:05.774Z,1015.8
2019-05-05T02:21:30.174Z,1015.8
2019-05-05T02:22:42.383Z,1015.8
2019-05-05T02:23:54.587Z,1015.8
2019-05-05T02:25:06.783Z,1015.8
2019-05-05T02:26:18.098Z,1015.8
2019-05-05T02:27:31.185Z,1015.8
2019-05-05T02:28:43.379Z,1015.8
2019-05-05T02:29:55.058Z,1015.8
2019-05-05T02:31:07.937Z,1015.7
2019-05-05T02:32:19.987Z,1015.8
2019-05-05T02:33:32.193Z,1015.7
2019-05-05T02:35:56.591Z,1015.7
2019-05-05T02:37:08.797Z,1015.8
2019-05-05T02:38:20.997Z,1015.8
2019-05-05T02:39:33.205Z,1015.8
2019-05-05T02:40:45.406Z,1015.8
2019-05-05T02:41:57.600Z,1015.8
2019-05-05T02:43:09.801Z,1015.8
2019-05-05T02:44:22.003Z,1015.8
2019-05-05T02:45:34.204Z,1015.8
2019-05-05T02:46:46.413Z,1015.8
2019-05-05T02:47:58.610Z,1015.8
2019-05-05T02:49:10.810Z,1015.9
2019-05-05T02:50:23.010Z,1015.9
2019-05-05T02:51:35.024Z,1015.8
2019-05-05T02:52:47.416Z,1015.8
2019-05-05T02:55:11.811Z,1015.9
2019-05-05T02:56:24.019Z,1015.9
2019-05-05T02:57:36.227Z,1015.9
2019-05-05T02:58:48.423Z,1015.9
2019-05-05T03:01:12.828Z,1015.9
2019-05-05T03:02:25.024Z,1015.9
2019-05-05T03:03:37.228Z,1016
2019-05-05T03:04:49.004Z,1016
2019-05-05T03:06:01.628Z,1016
2019-05-05T03:07:13.830Z,1015.9
2019-05-05T03:08:26.033Z,1016
2019-05-05T03:09:38.238Z,1015.9
2019-05-05T03:10:50.438Z,1015.9
2019-05-05T03:12:02.063Z,1015.9
2019-05-05T03:14:27.030Z,1015.9
2019-05-05T03:16:51.434Z,1015.9
2019-05-05T03:18:03.620Z,1015.9
2019-05-05T03:19:15.826Z,1015.9
2019-05-05T03:20:28.028Z,1015.9
2019-05-05T03:21:40.232Z,1016
2019-05-05T03:22:52.426Z,1015.9
2019-05-05T03:24:04.626Z,1016
2019-05-05T03:25:16.820Z,1015.9
2019-05-05T03:26:29.039Z,1015.9
2019-05-05T03:27:41.224Z,1015.9
2019-05-05T03:28:53.426Z,1015.9
2019-05-05T03:30:05.627Z,1016
2019-05-05T03:31:17.818Z,1016
2019-05-05T03:32:30.025Z,1016
2019-05-05T03:33:42.226Z,1016
2019-05-05T03:34:54.419Z,1016
2019-05-05T03:36:06.624Z,1016
2019-05-05T03:37:18.824Z,1015.9
2019-05-05T03:38:31.026Z,1016
2019-05-05T03:39:43.226Z,1016
2019-05-05T03:40:55.418Z,1016
2019-05-05T03:42:07.623Z,1016
2019-05-05T03:43:19.869Z,1016.1
2019-05-05T03:44:32.024Z,1016.1
2019-05-05T03:45:44.231Z,1016.1
2019-05-05T03:46:56.435Z,1016.1
2019-05-05T03:48:08.616Z,1016.1
2019-05-05T03:49:20.816Z,1016.1
2019-05-05T03:50:33.012Z,1016.1
2019-05-05T03:51:45.590Z,1016.2
2019-05-05T03:52:57.417Z,1016.1
2019-05-05T03:54:09.610Z,1016.1
2019-05-05T03:55:21.849Z,1016.2
2019-05-05T03:56:34.031Z,1016.1
2019-05-05T03:57:46.204Z,1016.1
2019-05-05T04:00:10.061Z,1016.2
2019-05-05T04:01:22.081Z,1016.2
2019-05-05T04:02:35.010Z,1016.1
2019-05-05T04:03:47.204Z,1016.1
2019-05-05T04:04:59.406Z,1016.1
2019-05-05T04:06:11.611Z,1016.2
2019-05-05T04:07:23.812Z,1016.2
2019-05-05T04:08:36.011Z,1016.2
2019-05-05T04:09:48.212Z,1016.1
2019-05-05T04:11:00.406Z,1016.2
2019-05-05T04:12:12.605Z,1016.2
2019-05-05T04:13:24.884Z,1016.1
2019-05-05T04:14:37.006Z,1016.2
2019-05-05T04:15:49.209Z,1016.2
2019-05-05T04:17:01.408Z,1016.2
2019-05-05T04:18:13.618Z,1016.3
2019-05-05T04:19:25.803Z,1016.3
2019-05-05T04:20:37.995Z,1016.3
2019-05-05T04:21:50.204Z,1016.3
2019-05-05T04:23:02.040Z,1016.3
2019-05-05T04:24:14.599Z,1016.3
2019-05-05T04:25:26.798Z,1016.4
2019-05-05T04:26:38.998Z,1016.4
2019-05-05T04:27:51.191Z,1016.4
2019-05-05T04:29:03.396Z,1016.4
2019-05-05T04:30:15.596Z,1016.5
2019-05-05T04:31:27.791Z,1016.4
2019-05-05T04:32:39.997Z,1016.5
2019-05-05T04:33:52.191Z,1016.4
2019-05-05T04:35:04.398Z,1016.4
2019-05-05T04:36:16.654Z,1016.4
2019-05-05T04:37:29.225Z,1016.5
2019-05-05T04:38:41.001Z,1016.5
2019-05-05T04:39:53.198Z,1016.5
2019-05-05T04:41:05.556Z,1016.5
2019-05-05T04:42:17.601Z,1016.5
2019-05-05T04:43:30.117Z,1016.5
2019-05-05T04:44:42.002Z,1016.5
2019-05-05T04:45:54.197Z,1016.5
2019-05-05T04:47:06.039Z,1016.5
2019-05-05T04:48:18.606Z,1016.6
2019-05-05T04:49:30.809Z,1016.5
2019-05-05T04:50:42.098Z,1016.6
2019-05-05T04:51:55.187Z,1016.6
2019-05-05T04:53:07.038Z,1016.6
2019-05-05T04:54:19.098Z,1016.6
2019-05-05T04:55:31.078Z,1016.5
2019-05-05T04:56:43.985Z,1016.5
2019-05-05T04:57:56.184Z,1016.6
2019-05-05T04:59:09.073Z,1016.6
2019-05-05T05:00:20.583Z,1016.6
2019-05-05T05:01:32.792Z,1016.6
2019-05-05T05:02:44.981Z,1016.6
2019-05-05T05:03:57.185Z,1016.6
2019-05-05T05:05:09.384Z,1016.6
2019-05-05T05:06:21.665Z,1016.7
2019-05-05T05:07:33.776Z,1016.7
2019-05-05T05:08:45.098Z,1016.7
2019-05-05T05:09:58.187Z,1016.7
2019-05-05T05:11:10.907Z,1016.7
2019-05-05T05:12:22.581Z,1016.7
2019-05-05T05:13:34.783Z,1016.7
2019-05-05T05:14:46.985Z,1016.8
2019-05-05T05:15:59.186Z,1016.8
2019-05-05T05:17:11.372Z,1016.7
2019-05-05T05:18:23.570Z,1016.8
2019-05-05T05:19:35.770Z,1016.7
2019-05-05T05:20:47.975Z,1016.8
2019-05-05T05:22:00.169Z,1016.8
2019-05-05T05:23:12.371Z,1016.8
2019-05-05T05:24:24.566Z,1016.8
2019-05-05T05:25:36.859Z,1016.8
2019-05-05T05:28:01.166Z,1016.8
2019-05-05T05:29:13.372Z,1016.8
2019-05-05T05:30:25.576Z,1016.8
2019-05-05T05:31:37.772Z,1016.8
2019-05-05T05:32:49.971Z,1016.8
2019-05-05T05:34:02.166Z,1016.8
2019-05-05T05:35:14.369Z,1016.8
2019-05-05T05:36:26.575Z,1016.8
2019-05-05T05:37:38.772Z,1016.8
2019-05-05T05:38:50.980Z,1016.7
2019-05-05T05:40:03.016Z,1016.8
2019-05-05T05:41:15.368Z,1016.9
2019-05-05T05:42:27.569Z,1016.8
2019-05-05T05:43:39.076Z,1016.8
2019-05-05T05:44:51.959Z,1016.8
2019-05-05T05:46:04.156Z,1016.8
2019-05-05T05:47:16.390Z,1016.9
2019-05-05T05:48:28.559Z,1016.9
2019-05-05T05:49:40.757Z,1016.9
2019-05-05T05:52:05.157Z,1016.9
2019-05-05T05:53:17.357Z,1016.9
2019-05-05T05:54:29.055Z,1016.9
2019-05-05T05:55:41.756Z,1016.9
2019-05-05T05:56:53.950Z,1017
2019-05-05T05:58:06.161Z,1016.9
2019-05-05T05:59:18.356Z,1017
2019-05-05T06:00:30.554Z,1017
2019-05-05T06:01:42.752Z,1016.9
2019-05-05T06:02:54.954Z,1017
2019-05-05T06:04:07.148Z,1017
2019-05-05T06:05:19.003Z,1017
2019-05-05T06:06:31.544Z,1017
2019-05-05T06:07:43.742Z,1017.1
2019-05-05T06:08:55.944Z,1017
2019-05-05T06:10:08.144Z,1017
2019-05-05T06:11:20.034Z,1017
2019-05-05T06:12:32.545Z,1017
2019-05-05T06:13:45.183Z,1017
2019-05-05T06:14:56.948Z,1017
2019-05-05T06:16:09.014Z,1017
2019-05-05T06:17:21.348Z,1017.1
2019-05-05T06:18:33.552Z,1017.1
2019-05-05T06:19:45.074Z,1017.1
2019-05-05T06:20:57.935Z,1017.1
2019-05-05T06:22:10.132Z,1017.1
2019-05-05T06:23:22.333Z,1017.1
2019-05-05T06:24:34.534Z,1017.2
2019-05-05T06:25:46.737Z,1017.1
2019-05-05T06:26:58.926Z,1017.1
2019-05-05T06:28:11.013Z,1017.2
2019-05-05T06:29:23.334Z,1017.1
2019-05-05T06:30:35.524Z,1017.2
2019-05-05T06:31:47.736Z,1017.2
2019-05-05T06:32:59.935Z,1017.2
2019-05-05T06:34:12.131Z,1017.2
2019-05-05T06:35:24.333Z,1017.2
2019-05-05T06:36:36.524Z,1017.2
2019-05-05T06:37:48.737Z,1017.2
2019-05-05T06:39:00.925Z,1017.3
2019-05-05T06:40:13.128Z,1017.3
2019-05-05T06:41:25.320Z,1017.3
2019-05-05T06:42:37.000Z,1017.3
2019-05-05T06:43:49.714Z,1017.3
2019-05-05T06:45:01.923Z,1017.3
2019-05-05T06:46:14.129Z,1017.3
2019-05-05T06:47:28.154Z,1017.3
2019-05-05T06:48:38.052Z,1017.3
2019-05-05T06:49:50.794Z,1017.3
2019-05-05T06:51:02.092Z,1017.3
2019-05-05T06:52:15.012Z,1017.3
2019-05-05T06:53:27.312Z,1017.3
2019-05-05T06:54:39.543Z,1017.3
2019-05-05T06:55:51.071Z,1017.3
2019-05-05T06:57:03.910Z,1017.2
2019-05-05T06:58:16.113Z,1017.3
2019-05-05T06:59:28.309Z,1017.3
2019-05-05T07:00:40.902Z,1017.3
2019-05-05T07:01:52.715Z,1017.3
2019-05-05T07:03:04.910Z,1017.3
2019-05-05T07:04:17.125Z,1017.3
2019-05-05T07:05:29.309Z,1017.4
2019-05-05T07:06:41.503Z,1017.3
2019-05-05T07:07:53.708Z,1017.4
2019-05-05T07:09:05.907Z,1017.4
2019-05-05T07:10:18.102Z,1017.4
2019-05-05T07:11:30.307Z,1017.3
2019-05-05T07:12:42.509Z,1017.4
2019-05-05T07:13:54.713Z,1017.4
2019-05-05T07:15:06.896Z,1017.4
2019-05-05T07:16:19.091Z,1017.5
2019-05-05T07:17:31.297Z,1017.4
2019-05-05T07:18:43.497Z,1017.4
2019-05-05T07:19:55.695Z,1017.4
2019-05-05T07:21:07.897Z,1017.4
2019-05-05T07:22:20.131Z,1017.4
2019-05-05T07:23:32.290Z,1017.3
2019-05-05T07:24:44.495Z,1017.5
2019-05-05T07:25:56.747Z,1017.4
2019-05-05T07:27:08.897Z,1017.5
2019-05-05T07:28:21.099Z,1017.4
2019-05-05T07:29:33.289Z,1017.5
2019-05-05T07:30:45.487Z,1017.5
2019-05-05T07:31:57.685Z,1017.5
2019-05-05T07:33:09.877Z,1017.5
2019-05-05T07:34:22.099Z,1017.5
2019-05-05T07:35:34.283Z,1017.5
2019-05-05T07:36:46.486Z,1017.5
2019-05-05T07:37:58.685Z,1017.5
2019-05-05T07:39:10.891Z,1017.5
2019-05-05T07:40:23.084Z,1017.5
2019-05-05T07:41:35.284Z,1017.5
2019-05-05T07:42:47.482Z,1017.5
2019-05-05T07:43:59.685Z,1017.5
2019-05-05T07:45:11.883Z,1017.5
2019-05-05T07:46:24.075Z,1017.6
2019-05-05T07:47:36.270Z,1017.6
2019-05-05T07:48:48.475Z,1017.6
2019-05-05T07:50:00.067Z,1017.6
2019-05-05T07:51:12.920Z,1017.7
2019-05-05T07:52:25.077Z,1017.6
2019-05-05T07:53:37.279Z,1017.7
2019-05-05T07:54:49.471Z,1017.6
2019-05-05T07:56:01.706Z,1017.7
2019-05-05T07:57:13.871Z,1017.6
2019-05-05T07:58:26.088Z,1017.6
2019-05-05T07:59:38.271Z,1017.6
2019-05-05T08:00:50.535Z,1017.7
2019-05-05T08:02:02.670Z,1017.7
2019-05-05T08:04:27.072Z,1017.7
2019-05-05T08:05:39.270Z,1017.6
2019-05-05T08:06:51.919Z,1017.6
2019-05-05T08:08:03.673Z,1017.7
2019-05-05T08:09:16.210Z,1017.6
2019-05-05T08:10:28.084Z,1017.7
2019-05-05T08:11:40.261Z,1017.7
2019-05-05T08:12:52.004Z,1017.6
2019-05-05T08:14:04.065Z,1017.6
2019-05-05T08:15:16.861Z,1017.6
2019-05-05T08:16:29.070Z,1017.6
2019-05-05T08:17:41.026Z,1017.6
2019-05-05T08:18:53.461Z,1017.7
2019-05-05T08:20:05.652Z,1017.7
2019-05-05T08:21:17.860Z,1017.7
2019-05-05T08:22:30.061Z,1017.7
2019-05-05T08:23:42.251Z,1017.6
2019-05-05T08:24:54.458Z,1017.7
2019-05-05T08:26:06.661Z,1017.7
2019-05-05T08:27:18.862Z,1017.7
2019-05-05T08:28:31.048Z,1017.7
2019-05-05T08:30:55.045Z,1017.7
2019-05-05T08:32:07.648Z,1017.7
2019-05-05T08:33:19.851Z,1017.8
2019-05-05T08:34:32.047Z,1017.7
2019-05-05T08:35:44.249Z,1017.6
2019-05-05T08:36:56.445Z,1017.7
2019-05-05T08:38:08.646Z,1017.7
2019-05-05T08:39:20.890Z,1017.8
2019-05-05T08:40:33.093Z,1017.8
2019-05-05T08:41:45.260Z,1017.8
2019-05-05T08:42:57.043Z,1017.8
2019-05-05T08:44:09.655Z,1017.7
2019-05-05T08:45:21.084Z,1017.7
2019-05-05T08:46:34.044Z,1017.7
2019-05-05T08:47:46.250Z,1017.8
2019-05-05T08:48:58.452Z,1017.8
2019-05-05T08:50:10.644Z,1017.7
2019-05-05T08:51:22.839Z,1017.7
2019-05-05T08:52:35.030Z,1017.8
2019-05-05T08:54:59.443Z,1017.8
2019-05-05T08:56:11.641Z,1017.8
2019-05-05T08:57:23.836Z,1017.7
2019-05-05T08:58:36.003Z,1017.7
2019-05-05T08:59:48.228Z,1017.8
2019-05-05T09:01:00.434Z,1017.9
2019-05-05T09:02:12.637Z,1017.7
2019-05-05T09:03:24.988Z,1017.8
2019-05-05T09:04:37.032Z,1017.9
2019-05-05T09:05:49.237Z,1017.8
2019-05-05T09:07:01.444Z,1017.8
2019-05-05T09:08:13.637Z,1017.8
2019-05-05T09:09:25.846Z,1017.9
2019-05-05T09:10:38.025Z,1017.8
2019-05-05T09:11:50.236Z,1017.8
2019-05-05T09:13:02.043Z,1017.8
2019-05-05T09:14:14.633Z,1017.8
2019-05-05T09:15:26.831Z,1017.7
2019-05-05T09:16:39.033Z,1017.7
2019-05-05T09:17:51.231Z,1017.8
2019-05-05T09:19:03.425Z,1017.8
2019-05-05T09:20:15.621Z,1017.7
2019-05-05T09:21:27.848Z,1017.7
2019-05-05T09:22:40.020Z,1017.7
2019-05-05T09:23:52.221Z,1017.7
2019-05-05T09:25:04.420Z,1017.7
2019-05-05T09:26:16.618Z,1017.8
2019-05-05T09:27:28.809Z,1017.7
2019-05-05T09:28:41.016Z,1017.7
2019-05-05T09:29:53.214Z,1017.7
2019-05-05T09:31:05.840Z,1017.7
2019-05-05T09:32:17.614Z,1017.7
2019-05-05T09:33:29.804Z,1017.6
2019-05-05T09:35:54.219Z,1017.7
2019-05-05T09:37:08.130Z,1017.7
2019-05-05T09:38:18.616Z,1017.7
2019-05-05T09:39:30.792Z,1017.7
2019-05-05T09:40:42.999Z,1017.8
2019-05-05T09:41:55.019Z,1017.7
2019-05-05T09:43:07.039Z,1017.8
2019-05-05T09:44:19.059Z,1017.7
2019-05-05T09:45:31.795Z,1017.7
2019-05-05T09:46:44.004Z,1017.8
2019-05-05T09:47:56.197Z,1017.8
2019-05-05T09:50:20.606Z,1017.8
2019-05-05T09:51:32.787Z,1017.7
2019-05-05T09:52:44.985Z,1017.8
2019-05-05T09:53:57.000Z,1017.8
2019-05-05T09:55:09.405Z,1017.8
2019-05-05T09:56:21.058Z,1017.8
2019-05-05T09:57:33.792Z,1017.9
2019-05-05T09:58:45.987Z,1017.7
2019-05-05T09:59:58.194Z,1017.7
2019-05-05T10:01:10.400Z,1017.8
2019-05-05T10:02:22.590Z,1017.8
2019-05-05T10:03:34.787Z,1017.7
2019-05-05T10:04:47.055Z,1017.7
2019-05-05T10:05:59.017Z,1017.7
2019-05-05T10:07:11.375Z,1017.7
2019-05-05T10:08:23.577Z,1017.8
2019-05-05T10:09:35.783Z,1017.7
2019-05-05T10:10:47.097Z,1017.8
2019-05-05T10:12:00.194Z,1017.7
2019-05-05T10:13:12.376Z,1017.8
2019-05-05T10:14:24.583Z,1017.7
2019-05-05T10:15:36.777Z,1017.8
2019-05-05T10:16:48.977Z,1017.7
2019-05-05T10:18:01.169Z,1017.7
2019-05-05T10:19:13.359Z,1017.7
2019-05-05T10:20:25.565Z,1017.7
2019-05-05T10:21:37.775Z,1017.7
2019-05-05T10:22:50.933Z,1017.6
2019-05-05T10:24:02.016Z,1017.7
2019-05-05T10:25:14.037Z,1017.7
2019-05-05T10:26:26.564Z,1017.7
2019-05-05T10:27:38.764Z,1017.7
2019-05-05T10:28:51.014Z,1017.7
2019-05-05T10:30:03.162Z,1017.7
2019-05-05T10:31:15.355Z,1017.7
2019-05-05T10:32:27.557Z,1017.8
2019-05-05T10:33:39.753Z,1017.7
2019-05-05T10:34:51.956Z,1017.7
2019-05-05T10:36:04.171Z,1017.7
2019-05-05T10:37:16.035Z,1017.7
2019-05-05T10:38:28.557Z,1017.7
2019-05-05T10:39:40.757Z,1017.7
2019-05-05T10:40:52.962Z,1017.7
2019-05-05T10:42:05.148Z,1017.7
2019-05-05T10:43:17.343Z,1017.8
2019-05-05T10:44:29.544Z,1017.7
2019-05-05T10:45:41.737Z,1017.8
2019-05-05T10:46:53.961Z,1017.7
2019-05-05T10:48:06.143Z,1017.7
2019-05-05T10:49:18.354Z,1017.7
2019-05-05T10:50:30.548Z,1017.8
2019-05-05T10:52:54.941Z,1017.8
2019-05-05T10:54:07.143Z,1017.7
2019-05-05T10:55:19.331Z,1017.7
2019-05-05T10:56:31.532Z,1017.8
2019-05-05T10:57:43.730Z,1017.8
2019-05-05T10:58:55.926Z,1017.8
2019-05-05T11:00:08.132Z,1017.9
2019-05-05T11:01:20.332Z,1017.9
2019-05-05T11:02:32.052Z,1017.9
2019-05-05T11:03:44.731Z,1018
2019-05-05T11:04:56.931Z,1017.8
2019-05-05T11:06:09.129Z,1018
2019-05-05T11:07:21.003Z,1017.9
2019-05-05T11:08:33.516Z,1017.9
2019-05-05T11:09:45.720Z,1017.9
2019-05-05T11:10:57.921Z,1017.9
2019-05-05T11:12:10.121Z,1017.8
2019-05-05T11:13:22.320Z,1017.9
2019-05-05T11:14:34.521Z,1017.9
2019-05-05T11:16:58.923Z,1017.9
2019-05-05T11:18:11.121Z,1017.8
2019-05-05T11:19:23.322Z,1017.8
2019-05-05T11:20:35.509Z,1017.8
2019-05-05T11:21:47.704Z,1017.8
2019-05-05T11:22:59.908Z,1017.9
2019-05-05T11:24:12.115Z,1017.9
2019-05-05T11:25:24.405Z,1017.8
2019-05-05T11:26:36.524Z,1017.8
2019-05-05T11:27:48.721Z,1017.9
2019-05-05T11:29:00.908Z,1017.9
2019-05-05T11:30:13.046Z,1017.9
2019-05-05T11:31:25.302Z,1018
2019-05-05T11:33:49.698Z,1017.9
2019-05-05T11:35:01.899Z,1017.8
2019-05-05T11:36:14.098Z,1017.8
2019-05-05T11:37:26.312Z,1017.8
2019-05-05T11:38:38.493Z,1017.8
2019-05-05T11:39:50.960Z,1017.8
2019-05-05T11:41:02.902Z,1017.9
2019-05-05T11:42:15.093Z,1017.9
2019-05-05T11:43:27.298Z,1017.9
2019-05-05T11:44:39.503Z,1018.1
2019-05-05T11:45:51.698Z,1018
2019-05-05T11:47:03.903Z,1018
2019-05-05T11:48:16.008Z,1018
2019-05-05T11:49:28.287Z,1017.9
2019-05-05T11:50:40.489Z,1018
2019-05-05T11:51:52.696Z,1017.9
2019-05-05T11:53:04.887Z,1018.1
2019-05-05T11:54:17.088Z,1018.1
2019-05-05T11:55:29.284Z,1018
2019-05-05T11:56:41.489Z,1018
2019-05-05T11:57:53.688Z,1018
2019-05-05T11:59:05.891Z,1018
2019-05-05T12:00:18.080Z,1018
2019-05-05T12:01:30.276Z,1017.9
2019-05-05T12:02:42.047Z,1017.9
2019-05-05T12:03:54.679Z,1018
2019-05-05T12:05:08.376Z,1018
2019-05-05T12:06:19.081Z,1018
2019-05-05T12:07:31.277Z,1018.1
2019-05-05T12:08:43.478Z,1018.1
2019-05-05T12:09:55.677Z,1018
2019-05-05T12:11:07.087Z,1018.1
2019-05-05T12:12:20.066Z,1018.1
2019-05-05T12:13:32.264Z,1018
2019-05-05T12:14:44.467Z,1018.1
2019-05-05T12:15:56.669Z,1018.1
2019-05-05T12:17:08.865Z,1018.1
2019-05-05T12:18:21.059Z,1018.1
2019-05-05T12:19:33.270Z,1018.1
2019-05-05T12:20:45.471Z,1018.2
2019-05-05T12:21:57.659Z,1018.2
2019-05-05T12:23:09.866Z,1018.1
2019-05-05T12:24:22.006Z,1018.2
2019-05-05T12:25:34.266Z,1018.2
2019-05-05T12:26:46.452Z,1018.2
2019-05-05T12:27:58.654Z,1018.2
2019-05-05T12:29:10.846Z,1018.2
2019-05-05T12:30:23.056Z,1018.2
2019-05-05T12:31:35.253Z,1018.2
2019-05-05T12:32:47.448Z,1018.1
2019-05-05T12:33:59.656Z,1018.2
2019-05-05T12:35:11.855Z,1018.1
2019-05-05T12:36:24.056Z,1018.1
2019-05-05T12:37:36.271Z,1018.2
2019-05-05T12:38:48.443Z,1018.2
2019-05-05T12:40:00.636Z,1018.3
2019-05-05T12:41:12.843Z,1018.3
2019-05-05T12:42:25.047Z,1018.3
2019-05-05T12:43:37.245Z,1018.4
2019-05-05T12:44:49.444Z,1018.4
2019-05-05T12:46:01.637Z,1018.4
2019-05-05T12:47:13.843Z,1018.6
2019-05-05T12:48:26.039Z,1018.5
2019-05-05T12:49:38.023Z,1018.5
2019-05-05T12:50:50.058Z,1018.5
2019-05-05T12:52:02.647Z,1018.4
2019-05-05T12:53:14.843Z,1018.3
2019-05-05T12:54:27.042Z,1018.4
2019-05-05T12:55:39.027Z,1018.4
2019-05-05T12:56:51.436Z,1018.4
2019-05-05T12:58:03.652Z,1018.6
2019-05-05T12:59:15.842Z,1018.3
2019-05-05T13:00:28.050Z,1018.3
2019-05-05T13:01:40.272Z,1018.3
2019-05-05T13:02:52.437Z,1018.4
2019-05-05T13:04:04.653Z,1018.2
2019-05-05T13:05:16.853Z,1018.4
2019-05-05T13:06:29.046Z,1018.4
2019-05-05T13:07:41.264Z,1018.2
2019-05-05T13:08:53.459Z,1018.3
2019-05-05T13:10:05.651Z,1018.3
2019-05-05T13:11:17.851Z,1018.3
2019-05-05T13:12:30.045Z,1018.3
2019-05-05T13:13:42.267Z,1018.3
2019-05-05T13:14:54.453Z,1018.3
2019-05-05T13:16:06.697Z,1018.5
2019-05-05T13:17:18.852Z,1018.3
2019-05-05T13:18:31.054Z,1018.2
2019-05-05T13:19:43.245Z,1018.3
2019-05-05T13:20:55.452Z,1018.4
2019-05-05T13:22:07.653Z,1018.5
2019-05-05T13:23:19.855Z,1018.5
2019-05-05T13:24:32.061Z,1018.5
2019-05-05T13:25:44.525Z,1018.3
2019-05-05T13:26:56.463Z,1018.3
2019-05-05T13:28:08.796Z,1018.3
2019-05-05T13:29:20.853Z,1018.3
2019-05-05T13:30:33.062Z,1018.3
2019-05-05T13:31:45.258Z,1018.4
2019-05-05T13:32:57.480Z,1018.3
2019-05-05T13:34:09.667Z,1018.4
2019-05-05T13:35:21.861Z,1018.3
2019-05-05T13:36:34.059Z,1018.3
2019-05-05T13:37:46.265Z,1018.4
2019-05-05T13:38:58.046Z,1018.3
2019-05-05T13:40:10.066Z,1018.3
2019-05-05T13:41:22.858Z,1018.4
2019-05-05T13:42:35.006Z,1018.4
2019-05-05T13:43:47.271Z,1018.4
2019-05-05T13:44:59.047Z,1018.4
2019-05-05T13:46:11.690Z,1018.4
2019-05-05T13:47:23.873Z,1018.4
2019-05-05T13:48:36.087Z,1018.5
2019-05-05T13:49:48.280Z,1018.5
2019-05-05T13:51:00.047Z,1018.5
2019-05-05T13:52:13.019Z,1018.5
2019-05-05T13:53:24.875Z,1018.3
2019-05-05T13:54:37.076Z,1018.3
2019-05-05T13:55:49.306Z,1018.3
2019-05-05T13:57:01.480Z,1018.3
2019-05-05T13:58:13.677Z,1018.3
2019-05-05T13:59:25.873Z,1018.3
2019-05-05T14:00:38.088Z,1018.3
2019-05-05T14:01:50.278Z,1018.3
2019-05-05T14:03:02.487Z,1018.3
2019-05-05T14:04:14.683Z,1018.3
2019-05-05T14:05:26.872Z,1018.4
2019-05-05T14:06:39.080Z,1018.4
2019-05-05T14:07:51.280Z,1018.5
2019-05-05T14:09:03.474Z,1018.5
2019-05-05T14:10:15.694Z,1018.4
2019-05-05T14:11:27.879Z,1018.4
2019-05-05T14:12:40.091Z,1018.4
2019-05-05T14:13:52.285Z,1018.4
2019-05-05T14:15:04.480Z,1018.4
2019-05-05T14:17:28.904Z,1018.4
2019-05-05T14:18:41.094Z,1018.6
2019-05-05T14:19:53.286Z,1018.5
2019-05-05T14:21:05.491Z,1018.5
2019-05-05T14:22:17.686Z,1018.5
2019-05-05T14:23:29.088Z,1018.4
2019-05-05T14:24:42.545Z,1018.5
2019-05-05T14:25:54.288Z,1018.4
2019-05-05T14:27:06.495Z,1018.4
2019-05-05T14:28:18.687Z,1018.6
2019-05-05T14:29:30.890Z,1018.5
2019-05-05T14:30:43.087Z,1018.4
2019-05-05T14:31:55.280Z,1018.7
2019-05-05T14:33:07.506Z,1018.6
2019-05-05T14:34:19.697Z,1018.5
2019-05-05T14:35:31.896Z,1018.4
2019-05-05T14:36:44.097Z,1018.4
2019-05-05T14:37:56.320Z,1018.4
2019-05-05T14:39:08.552Z,1018.4
2019-05-05T14:40:20.698Z,1018.4
2019-05-05T14:41:32.898Z,1018.4
2019-05-05T14:42:45.096Z,1018.5
2019-05-05T14:43:57.297Z,1018.5
2019-05-05T14:45:09.558Z,1018.5
2019-05-05T14:46:21.694Z,1018.4
2019-05-05T14:47:33.896Z,1018.4
2019-05-05T14:48:46.156Z,1018.4
2019-05-05T14:49:58.296Z,1018.4
2019-05-05T14:51:10.494Z,1018.4
2019-05-05T14:52:22.696Z,1018.4
2019-05-05T14:53:34.090Z,1018.6
2019-05-05T14:54:47.098Z,1018.4
2019-05-05T14:55:59.309Z,1018.4
2019-05-05T14:57:11.511Z,1018.4
2019-05-05T14:58:23.697Z,1018.3
2019-05-05T14:59:35.090Z,1018.4
2019-05-05T15:00:48.110Z,1018.5
2019-05-05T15:02:00.299Z,1018.4
2019-05-05T15:03:12.507Z,1018.3
2019-05-05T15:04:24.721Z,1018.4
2019-05-05T15:05:36.898Z,1018.4
2019-05-05T15:06:49.110Z,1018.4
2019-05-05T15:08:01.305Z,1018.4
2019-05-05T15:09:13.665Z,1018.4
2019-05-05T15:10:25.719Z,1018.4
2019-05-05T15:11:37.911Z,1018.5
2019-05-05T15:12:50.110Z,1018.4
2019-05-05T15:14:02.315Z,1018.4
2019-05-05T15:15:14.514Z,1018.4
2019-05-05T15:16:26.073Z,1018.5
2019-05-05T15:17:38.926Z,1018.4
2019-05-05T15:18:51.012Z,1018.4
2019-05-05T15:20:03.314Z,1018.5
2019-05-05T15:21:15.534Z,1018.4
2019-05-05T15:22:27.728Z,1018.5
2019-05-05T15:23:39.926Z,1018.5
2019-05-05T15:24:52.119Z,1018.5
2019-05-05T15:26:04.326Z,1018.5
2019-05-05T15:27:16.522Z,1018.5
2019-05-05T15:28:28.724Z,1018.4
2019-05-05T15:29:40.098Z,1018.4
2019-05-05T15:30:53.142Z,1018.4
2019-05-05T15:32:05.408Z,1018.4