createdAt,value
2022-08-05T00:01:36.425Z,19.90
2022-08-05T00:09:13.138Z,19.70
2022-08-05T00:11:49.423Z,19.70
2022-08-05T00:21:59.420Z,19.50
2022-08-05T00:24:30.895Z,19.50
2022-08-05T00:26:58.724Z,19.50
2022-08-05T00:29:26.081Z,19.40
2022-08-05T00:37:51.414Z,19.40
2022-08-05T00:40:14.762Z,19.40
2022-08-05T00:42:49.122Z,19.40
2022-08-05T00:52:59.596Z,19.50
2022-08-05T00:58:13.457Z,19.50
2022-08-05T01:00:40.266Z,19.50
2022-08-05T01:03:08.903Z,19.50
2022-08-05T01:05:35.566Z,19.50
2022-08-05T01:08:41.548Z,19.50
2022-08-05T01:10:53.227Z,19.40
2022-08-05T01:13:58.335Z,19.40
2022-08-05T01:16:39.878Z,19.30
2022-08-05T01:19:30.197Z,19.20
2022-08-05T01:22:24.211Z,19.20
2022-08-05T01:24:59.476Z,19.20
2022-08-05T01:27:55.218Z,19.20
2022-08-05T01:30:34.926Z,19.20
2022-08-05T01:33:02.831Z,19.20
2022-08-05T01:35:51.758Z,19.20
2022-08-05T01:38:24.903Z,19.20
2022-08-05T01:40:57.650Z,19.40
2022-08-05T01:43:24.330Z,19.40
2022-08-05T01:45:54.084Z,19.30
2022-08-05T01:48:23.922Z,19.40
2022-08-05T01:50:51.453Z,19.40
2022-08-05T01:53:55.180Z,19.30
2022-08-05T01:56:05.914Z,19.30
2022-08-05T01:58:44.794Z,19.40
2022-08-05T02:01:13.081Z,19.30
2022-08-05T02:03:42.322Z,19.30
2022-08-05T02:08:58.971Z,19.30
2022-08-05T02:14:12.459Z,19.30
2022-08-05T02:16:52.286Z,19.20
2022-08-05T02:19:25.327Z,19.30
2022-08-05T02:22:26.812Z,19.20
2022-08-05T02:25:06.501Z,19.30
2022-08-05T02:27:59.017Z,19.30
2022-08-05T02:30:23.761Z,19.20
2022-08-05T02:32:55.385Z,19.20
2022-08-05T02:35:28.224Z,19.20
2022-08-05T02:38:04.147Z,19.20
2022-08-05T02:40:31.476Z,19.20
2022-08-05T02:42:58.145Z,19.10
2022-08-05T02:48:06.537Z,19.10
2022-08-05T03:01:58.069Z,18.90
2022-08-05T03:04:25.490Z,18.90
2022-08-05T03:06:55.387Z,16.10
2022-08-05T03:09:36.387Z,18.80
2022-08-05T03:12:06.253Z,18.70
2022-08-05T03:14:34.754Z,18.80
2022-08-05T03:17:12.551Z,18.80
2022-08-05T03:22:16.802Z,18.70
2022-08-05T03:24:47.235Z,18.70
2022-08-05T03:27:17.872Z,18.50
2022-08-05T03:30:08.099Z,18.60
2022-08-05T03:32:31.458Z,18.60
2022-08-05T03:34:58.482Z,18.60
2022-08-05T03:37:25.414Z,18.50
2022-08-05T03:39:59.318Z,18.50
2022-08-05T03:42:28.914Z,18.50
2022-08-05T03:47:24.253Z,18.40
2022-08-05T03:52:37.668Z,18.40
2022-08-05T03:56:05.686Z,17.40
2022-08-05T03:58:12.804Z,18.60
2022-08-05T04:03:26.650Z,18.50
2022-08-05T04:08:35.095Z,18.80
2022-08-05T04:11:03.576Z,18.80
2022-08-05T04:13:51.171Z,18.90
2022-08-05T04:16:22.619Z,19.00
2022-08-05T04:18:54.119Z,19.00
2022-08-05T04:22:09.702Z,19.00
2022-08-05T04:31:41.090Z,19.20
2022-08-05T04:34:19.010Z,19.30
2022-08-05T04:36:56.352Z,21.20
2022-08-05T04:39:23.123Z,19.50
2022-08-05T04:41:50.974Z,19.80
2022-08-05T04:46:58.936Z,21.60
2022-08-05T04:49:38.675Z,21.50
2022-08-05T04:52:13.154Z,22.30
2022-08-05T04:54:40.246Z,22.90
2022-08-05T04:57:07.002Z,22.70
2022-08-05T04:59:38.326Z,22.70
2022-08-05T05:02:37.370Z,22.90
2022-08-05T05:05:02.753Z,23.90
2022-08-05T05:07:32.450Z,22.60
2022-08-05T05:09:59.688Z,22.60
2022-08-05T05:12:29.260Z,22.70
2022-08-05T05:14:55.993Z,22.60
2022-08-05T05:17:24.590Z,22.50
2022-08-05T05:19:55.231Z,22.30
2022-08-05T05:22:26.430Z,22.20
2022-08-05T05:24:57.319Z,22.40
2022-08-05T05:27:44.994Z,22.40
2022-08-05T05:30:15.736Z,22.40
2022-08-05T05:32:56.878Z,22.50
2022-08-05T05:35:26.946Z,22.70
2022-08-05T05:38:03.260Z,22.70
2022-08-05T05:40:32.305Z,22.80
2022-08-05T05:43:00.178Z,23.10
2022-08-05T05:45:28.987Z,22.80
2022-08-05T05:48:06.075Z,22.80
2022-08-05T05:50:35.663Z,22.90
2022-08-05T05:53:21.027Z,23.00
2022-08-05T05:55:51.851Z,23.30
2022-08-05T05:58:30.246Z,23.40
2022-08-05T06:04:01.342Z,23.70
2022-08-05T06:09:00.140Z,23.70
2022-08-05T06:11:29.884Z,23.70
2022-08-05T06:13:57.025Z,23.70
2022-08-05T06:16:30.335Z,23.70
2022-08-05T06:19:00.228Z,23.40
2022-08-05T06:21:35.755Z,23.60
2022-08-05T06:24:11.468Z,23.40
2022-08-05T06:26:52.022Z,23.40
2022-08-05T06:29:43.283Z,23.30
2022-08-05T06:32:21.183Z,23.20
2022-08-05T06:34:53.540Z,23.20
2022-08-05T06:37:56.037Z,23.30
2022-08-05T06:40:11.975Z,24.00
2022-08-05T06:42:39.703Z,24.30
2022-08-05T06:45:08.907Z,24.70
2022-08-05T06:48:37.016Z,24.90
2022-08-05T06:50:26.956Z,24.70
2022-08-05T06:53:03.624Z,24.40
2022-08-05T06:55:38.479Z,24.10
2022-08-05T06:58:20.071Z,24.00
2022-08-05T07:00:58.050Z,23.90
2022-08-05T07:03:32.556Z,23.80
2022-08-05T07:06:05.437Z,24.00
2022-08-05T07:08:37.205Z,24.50
2022-08-05T07:11:15.234Z,24.90
2022-08-05T07:14:01.432Z,26.50
2022-08-05T07:22:28.699Z,25.30
2022-08-05T07:24:58.313Z,25.60
2022-08-05T07:28:00.100Z,26.90
2022-08-05T07:30:27.919Z,25.90
2022-08-05T07:32:57.597Z,25.70
2022-08-05T07:36:03.567Z,26.00
2022-08-05T07:38:12.396Z,26.10
2022-08-05T07:40:55.710Z,26.00
2022-08-05T07:43:28.308Z,25.90
2022-08-05T07:45:57.789Z,26.20
2022-08-05T07:49:00.946Z,26.50
2022-08-05T07:51:23.014Z,26.70
2022-08-05T07:53:52.068Z,26.70
2022-08-05T07:57:02.527Z,27.10
2022-08-05T07:59:08.693Z,26.50
2022-08-05T08:01:35.631Z,26.90
2022-08-05T08:04:37.426Z,27.70
2022-08-05T08:07:07.182Z,27.80
2022-08-05T08:09:34.501Z,27.00
2022-08-05T08:12:09.330Z,27.00
2022-08-05T08:14:40.741Z,26.80
2022-08-05T08:17:10.812Z,26.90
2022-08-05T08:20:10.394Z,26.40
2022-08-05T08:22:32.600Z,26.10
2022-08-05T08:25:03.139Z,26.10
2022-08-05T08:27:40.419Z,26.10
2022-08-05T08:30:18.958Z,26.20
2022-08-05T08:33:02.407Z,26.70
2022-08-05T08:35:34.856Z,27.60
2022-08-05T08:38:07.745Z,27.60
2022-08-05T08:40:35.250Z,27.80
2022-08-05T08:45:16.187Z,27.60
2022-08-05T08:45:50.071Z,27.80
2022-08-05T08:48:36.159Z,28.40
2022-08-05T08:52:01.946Z,28.50
2022-08-05T08:53:50.527Z,28.60
2022-08-05T08:56:19.318Z,28.20
2022-08-05T08:58:49.587Z,28.10
2022-08-05T09:01:19.643Z,28.00
2022-08-05T09:03:54.567Z,28.30
2022-08-05T09:06:24.285Z,28.30
2022-08-05T09:08:56.136Z,28.50
2022-08-05T09:11:51.525Z,29.00
2022-08-05T09:14:58.017Z,28.90
2022-08-05T09:16:56.122Z,28.90
2022-08-05T09:19:27.991Z,28.60
2022-08-05T09:22:17.608Z,28.70
2022-08-05T09:25:00.516Z,28.60
2022-08-05T09:28:04.448Z,29.10
2022-08-05T09:30:23.574Z,29.10
2022-08-05T09:32:51.727Z,29.10
2022-08-05T09:35:26.888Z,29.30
2022-08-05T09:38:16.907Z,29.30
2022-08-05T09:40:44.512Z,29.50
2022-08-05T09:43:41.255Z,29.50
2022-08-05T09:46:27.582Z,29.70
2022-08-05T09:49:07.255Z,30.10
2022-08-05T09:51:38.104Z,30.10
2022-08-05T09:54:10.066Z,29.90
2022-08-05T09:56:51.510Z,29.70
2022-08-05T09:59:19.131Z,30.40
2022-08-05T10:01:47.395Z,30.60
2022-08-05T10:04:16.105Z,30.00
2022-08-05T10:06:58.846Z,29.50
2022-08-05T10:09:29.661Z,29.40
2022-08-05T10:12:30.576Z,29.90
2022-08-05T10:15:21.769Z,30.20
2022-08-05T10:18:12.356Z,30.90
2022-08-05T10:20:48.290Z,30.80
2022-08-05T10:23:34.299Z,30.50
2022-08-05T10:26:07.123Z,31.00
2022-08-05T10:28:36.768Z,31.20
2022-08-05T10:32:52.877Z,30.90
2022-08-05T10:33:52.370Z,31.00
2022-08-05T10:36:23.599Z,30.90
2022-08-05T10:38:58.277Z,31.20
2022-08-05T10:41:46.742Z,30.60
2022-08-05T10:44:19.636Z,30.90
2022-08-05T10:46:50.890Z,30.90
2022-08-05T10:49:27.543Z,30.60
2022-08-05T10:55:08.092Z,30.20
2022-08-05T10:57:39.418Z,30.40
2022-08-05T11:00:19.683Z,31.20
2022-08-05T11:03:24.551Z,31.40
2022-08-05T11:06:15.284Z,31.20
2022-08-05T11:09:32.124Z,31.20
2022-08-05T11:12:10.804Z,30.80
2022-08-05T11:17:56.809Z,31.80
2022-08-05T11:20:34.187Z,31.70
2022-08-05T11:23:05.972Z,31.10
2022-08-05T11:26:06.074Z,31.20
2022-08-05T11:28:25.323Z,31.10
2022-08-05T11:31:01.420Z,31.60
2022-08-05T11:33:46.096Z,31.60
2022-08-05T11:36:16.373Z,31.90
2022-08-05T11:39:01.487Z,31.70
2022-08-05T11:41:56.267Z,32.30
2022-08-05T11:44:40.541Z,32.00
2022-08-05T11:47:11.777Z,32.00
2022-08-05T11:49:43.238Z,31.70
2022-08-05T11:52:29.818Z,31.50
2022-08-05T11:55:07.135Z,31.50
2022-08-05T11:58:08.249Z,27.10
2022-08-05T12:00:31.489Z,31.40
2022-08-05T12:02:58.437Z,31.60
2022-08-05T12:05:36.312Z,31.80
2022-08-05T12:08:10.943Z,31.90
2022-08-05T12:10:45.147Z,32.80
2022-08-05T12:13:18.700Z,32.30
2022-08-05T12:16:14.923Z,32.40
2022-08-05T12:18:42.617Z,32.80
2022-08-05T12:21:19.419Z,32.60
2022-08-05T12:24:04.432Z,32.60
2022-08-05T12:26:43.914Z,32.80
2022-08-05T12:29:16.374Z,32.60
2022-08-05T12:31:53.611Z,32.40
2022-08-05T12:34:23.753Z,32.80
2022-08-05T12:36:53.332Z,32.70
2022-08-05T12:39:20.361Z,32.30
2022-08-05T12:41:47.115Z,32.10
2022-08-05T12:44:21.762Z,32.30
2022-08-05T12:47:00.771Z,32.30
2022-08-05T12:50:04.251Z,32.40
2022-08-05T12:52:30.419Z,32.50
2022-08-05T12:55:02.295Z,32.70
2022-08-05T12:57:28.935Z,32.60
2022-08-05T13:05:41.578Z,32.80
2022-08-05T13:08:08.963Z,33.10
2022-08-05T13:10:50.344Z,32.60
2022-08-05T13:14:04.609Z,32.60
2022-08-05T13:16:12.998Z,32.50
2022-08-05T13:18:55.141Z,32.50
2022-08-05T13:21:28.374Z,32.90
2022-08-05T13:24:05.843Z,32.90
2022-08-05T13:26:35.721Z,32.50
2022-08-05T13:29:02.387Z,32.40
2022-08-05T13:31:34.103Z,32.90
2022-08-05T13:34:25.062Z,33.10
2022-08-05T13:36:56.354Z,33.20
2022-08-05T13:40:14.630Z,33.30
2022-08-05T13:42:14.425Z,33.30
2022-08-05T13:44:46.176Z,32.70
2022-08-05T13:47:35.920Z,33.00
2022-08-05T13:50:06.598Z,33.00
2022-08-05T13:52:41.182Z,33.20
2022-08-05T13:55:11.004Z,32.50
2022-08-05T13:57:50.935Z,32.50
2022-08-05T14:00:26.922Z,32.10
2022-08-05T14:02:57.459Z,32.20
2022-08-05T14:05:48.609Z,32.10
2022-08-05T14:08:20.164Z,31.60
2022-08-05T14:10:48.390Z,31.80
2022-08-05T14:13:15.458Z,31.40
2022-08-05T14:16:08.864Z,31.40
2022-08-05T14:18:29.062Z,31.30
2022-08-05T14:20:57.190Z,31.30
2022-08-05T14:23:33.621Z,31.30
2022-08-05T14:26:03.413Z,31.50
2022-08-05T14:28:31.702Z,32.30
2022-08-05T14:30:58.744Z,32.10
2022-08-05T14:33:25.605Z,32.40
2022-08-05T14:35:54.464Z,32.40
2022-08-05T14:38:32.789Z,32.40
2022-08-05T14:41:07.508Z,32.80
2022-08-05T14:44:01.833Z,32.80
2022-08-05T14:46:28.698Z,32.90
2022-08-05T14:49:06.619Z,33.20
2022-08-05T14:51:35.187Z,33.20
2022-08-05T14:54:28.853Z,33.40
2022-08-05T14:56:48.607Z,33.30
2022-08-05T14:59:15.463Z,33.10
2022-08-05T15:01:48.342Z,33.20
2022-08-05T15:04:20.560Z,33.20
2022-08-05T15:06:48.953Z,33.30
2022-08-05T15:09:51.287Z,33.20
2022-08-05T15:12:09.095Z,33.20
2022-08-05T15:14:48.401Z,33.50
2022-08-05T15:17:47.456Z,33.30
2022-08-05T15:20:05.146Z,33.20
2022-08-05T15:22:53.979Z,32.70
2022-08-05T15:25:41.006Z,32.20
2022-08-05T15:28:13.184Z,32.10
2022-08-05T15:30:41.500Z,31.70
2022-08-05T15:33:10.208Z,31.90
2022-08-05T15:35:45.297Z,31.80
2022-08-05T15:38:47.855Z,31.60
2022-08-05T15:41:20.768Z,32.00
2022-08-05T15:43:47.066Z,32.00
2022-08-05T15:46:14.079Z,32.20
2022-08-05T15:48:41.016Z,32.10
2022-08-05T15:51:22.598Z,32.00
2022-08-05T15:54:09.206Z,31.80
2022-08-05T15:56:41.828Z,31.80
2022-08-05T15:59:08.471Z,31.80
2022-08-05T16:01:39.660Z,31.80
2022-08-05T16:04:19.817Z,31.90
2022-08-05T16:06:46.506Z,31.80
2022-08-05T16:09:13.510Z,31.60
2022-08-05T16:11:43.492Z,31.50
2022-08-05T16:14:10.741Z,31.50
2022-08-05T16:16:44.254Z,32.10
2022-08-05T16:19:25.720Z,31.60
2022-08-05T16:22:02.791Z,31.80
2022-08-05T16:24:41.810Z,31.60
2022-08-05T16:27:17.190Z,31.50
2022-08-05T16:29:50.284Z,31.40
2022-08-05T16:32:18.411Z,31.50
2022-08-05T16:34:58.949Z,31.40
2022-08-05T16:38:11.943Z,31.40
2022-08-05T16:40:20.187Z,31.40
2022-08-05T16:42:53.476Z,31.20
2022-08-05T16:46:04.728Z,31.20
2022-08-05T16:48:06.966Z,31.00
2022-08-05T16:50:37.658Z,31.00
2022-08-05T16:53:12.354Z,31.00
2022-08-05T16:55:48.972Z,30.90
2022-08-05T16:58:15.624Z,30.80
2022-08-05T17:00:47.007Z,30.70
2022-08-05T17:03:20.593Z,30.70
2022-08-05T17:05:54.057Z,30.60
2022-08-05T17:08:36.685Z,30.50
2022-08-05T17:11:16.872Z,30.40
2022-08-05T17:13:44.527Z,31.20
2022-08-05T17:16:32.599Z,30.20
2022-08-05T17:18:58.521Z,30.10
2022-08-05T17:21:25.204Z,29.90
2022-08-05T17:24:04.568Z,29.90
2022-08-05T17:26:41.186Z,29.70
2022-08-05T17:29:10.056Z,29.70
2022-08-05T17:31:41.445Z,29.60
2022-08-05T17:34:30.199Z,29.50
2022-08-05T17:36:59.995Z,29.40
2022-08-05T17:39:34.469Z,29.30
2022-08-05T17:42:20.294Z,29.20
2022-08-05T17:44:50.102Z,28.90
2022-08-05T17:47:22.430Z,28.70
2022-08-05T17:50:04.222Z,28.70
2022-08-05T17:52:53.376Z,28.60
2022-08-05T17:55:22.476Z,28.60
2022-08-05T18:00:21.498Z,28.30
2022-08-05T18:02:58.412Z,28.30
2022-08-05T18:05:28.003Z,28.20
2022-08-05T18:07:56.798Z,28.20
2022-08-05T18:10:23.832Z,28.20
2022-08-05T18:12:50.964Z,28.00
2022-08-05T18:15:20.919Z,28.00
2022-08-05T18:18:00.795Z,27.90
2022-08-05T18:20:31.874Z,27.90
2022-08-05T18:23:00.554Z,27.90
2022-08-05T18:25:39.095Z,28.50
2022-08-05T18:28:06.592Z,28.10
2022-08-05T18:30:33.892Z,28.10
2022-08-05T18:33:01.043Z,28.20
2022-08-05T18:36:00.911Z,28.30
2022-08-05T18:38:18.938Z,28.40
2022-08-05T18:41:57.939Z,28.30
2022-08-05T18:43:38.359Z,28.20
2022-08-05T18:46:09.968Z,28.20
2022-08-05T18:48:41.862Z,28.10
2022-08-05T18:52:06.257Z,28.10
2022-08-05T18:54:14.756Z,28.10
2022-08-05T18:56:51.248Z,27.40
2022-08-05T18:59:44.199Z,27.20
2022-08-05T19:02:11.273Z,27.10
2022-08-05T19:07:29.792Z,26.80
2022-08-05T19:10:12.209Z,26.70
2022-08-05T19:12:38.948Z,26.60
2022-08-05T19:15:06.215Z,26.60
2022-08-05T19:17:59.506Z,26.50
2022-08-05T19:23:08.490Z,26.40
2022-08-05T19:28:27.963Z,26.10
2022-08-05T19:30:55.918Z,26.00
2022-08-05T19:33:35.154Z,26.00
2022-08-05T19:36:06.771Z,26.00
2022-08-05T19:38:35.595Z,26.00
2022-08-05T19:41:03.103Z,25.90
2022-08-05T19:44:07.047Z,25.90
2022-08-05T19:46:30.268Z,25.80
2022-08-05T19:49:01.192Z,25.80
2022-08-05T19:52:05.668Z,25.70
2022-08-05T19:54:26.844Z,25.70
2022-08-05T19:57:06.632Z,25.60
2022-08-05T19:59:56.020Z,25.50
2022-08-05T20:02:24.078Z,25.50
2022-08-05T20:04:53.037Z,25.50
2022-08-05T20:07:46.591Z,25.50
2022-08-05T20:10:13.197Z,25.40
2022-08-05T20:12:46.454Z,25.40
2022-08-05T20:15:48.452Z,25.40
2022-08-05T20:18:09.807Z,25.30
2022-08-05T20:20:46.948Z,25.10
2022-08-05T20:23:13.958Z,25.10
2022-08-05T20:25:41.840Z,25.00
2022-08-05T20:28:14.500Z,24.90
2022-08-05T20:33:11.255Z,24.90
2022-08-05T20:48:36.089Z,24.70
2022-08-05T20:56:09.483Z,24.50
2022-08-05T21:01:04.334Z,24.40
2022-08-05T21:03:34.502Z,24.40
2022-08-05T21:06:01.919Z,24.20
2022-08-05T21:08:41.576Z,24.20
2022-08-05T21:11:12.833Z,24.20
2022-08-05T21:13:48.119Z,23.90
2022-08-05T21:16:29.163Z,23.90
2022-08-05T21:18:57.148Z,23.60
2022-08-05T21:21:43.943Z,23.40
2022-08-05T21:26:47.224Z,23.10
2022-08-05T21:29:20.607Z,22.90
2022-08-05T21:31:53.017Z,22.70
2022-08-05T21:34:20.466Z,22.60
2022-08-05T21:36:48.951Z,22.50
2022-08-05T21:39:17.036Z,22.40
2022-08-05T21:42:01.466Z,22.10
2022-08-05T21:46:58.228Z,22.10
2022-08-05T21:50:00.414Z,22.00
2022-08-05T21:52:22.299Z,21.90
2022-08-05T21:54:55.107Z,21.80
2022-08-05T22:00:07.098Z,21.70
2022-08-05T22:02:38.303Z,21.40
2022-08-05T22:05:05.393Z,21.20
2022-08-05T22:07:39.288Z,21.20
2022-08-05T22:10:26.805Z,21.20
2022-08-05T22:16:02.754Z,21.10
2022-08-05T22:18:11.170Z,22.40
2022-08-05T22:23:24.441Z,20.80
2022-08-05T22:31:08.850Z,20.70
2022-08-05T22:33:56.630Z,20.70
2022-08-05T22:36:24.785Z,20.80
2022-08-05T22:38:51.509Z,20.70
2022-08-05T22:44:07.851Z,20.70
2022-08-05T22:46:39.474Z,20.70
2022-08-05T22:49:12.422Z,20.70
2022-08-05T22:52:04.364Z,20.70
2022-08-05T22:54:31.753Z,20.70
2022-08-05T23:09:53.345Z,20.50
2022-08-05T23:12:25.466Z,20.70
2022-08-05T23:17:34.480Z,20.40
2022-08-05T23:20:16.616Z,20.40
2022-08-05T23:28:02.663Z,20.30
2022-08-05T23:30:31.180Z,20.20
2022-08-05T23:35:28.680Z,20.00
2022-08-05T23:38:01.036Z,19.90
2022-08-05T23:45:23.793Z,19.60
2022-08-05T23:50:26.624Z,19.40
2022-08-05T23:52:55.282Z,19.40
2022-08-05T23:55:22.466Z,19.40
2022-08-05T23:57:57.489Z,19.30
