createdAt,value
2018-05-26T00:00:52.215Z,0
2018-05-26T00:01:52.778Z,0
2018-05-26T00:02:53.340Z,0
2018-05-26T00:03:53.884Z,0
2018-05-26T00:04:54.426Z,0
2018-05-26T00:05:54.976Z,0
2018-05-26T00:06:55.527Z,0
2018-05-26T00:07:56.079Z,0
2018-05-26T00:08:56.625Z,0
2018-05-26T00:09:57.175Z,0
2018-05-26T00:10:57.719Z,0
2018-05-26T00:11:58.370Z,0
2018-05-26T00:12:58.917Z,0
2018-05-26T00:13:59.467Z,0
2018-05-26T00:15:00.016Z,0
2018-05-26T00:16:00.565Z,0
2018-05-26T00:17:01.111Z,0
2018-05-26T00:18:01.664Z,0
2018-05-26T00:19:02.215Z,0
2018-05-26T00:20:02.768Z,0
2018-05-26T00:21:03.309Z,0
2018-05-26T00:22:03.862Z,0
2018-05-26T00:23:04.620Z,0
2018-05-26T00:24:05.170Z,0
2018-05-26T00:25:05.722Z,0
2018-05-26T00:26:06.263Z,0
2018-05-26T00:27:06.812Z,0
2018-05-26T00:28:07.366Z,0
2018-05-26T00:29:07.919Z,0
2018-05-26T00:30:08.459Z,0
2018-05-26T00:31:09.013Z,0
2018-05-26T00:32:09.559Z,0
2018-05-26T00:33:10.108Z,0
2018-05-26T00:34:10.657Z,0
2018-05-26T00:35:11.206Z,0
2018-05-26T00:36:11.758Z,0
2018-05-26T00:37:12.301Z,0
2018-05-26T00:38:12.856Z,0
2018-05-26T00:39:13.403Z,0
2018-05-26T00:40:13.953Z,0
2018-05-26T00:41:14.498Z,0
2018-05-26T00:42:15.049Z,0
2018-05-26T00:43:15.593Z,0
2018-05-26T00:44:16.142Z,0
2018-05-26T00:45:16.685Z,0
2018-05-26T00:46:17.229Z,0
2018-05-26T00:47:17.775Z,0
2018-05-26T00:48:18.328Z,0
2018-05-26T00:49:18.878Z,0
2018-05-26T00:50:19.425Z,0
2018-05-26T00:51:19.974Z,0
2018-05-26T00:52:20.520Z,0
2018-05-26T00:53:21.072Z,0
2018-05-26T00:54:21.626Z,0
2018-05-26T00:55:22.179Z,0
2018-05-26T00:56:22.726Z,0
2018-05-26T00:57:23.278Z,0
2018-05-26T00:58:23.824Z,0
2018-05-26T00:59:24.370Z,0
2018-05-26T01:00:24.919Z,0
2018-05-26T01:01:25.473Z,0
2018-05-26T01:02:26.020Z,0
2018-05-26T01:03:26.573Z,0
2018-05-26T01:04:27.119Z,0
2018-05-26T01:05:27.671Z,0
2018-05-26T01:06:28.222Z,0
2018-05-26T01:07:28.774Z,0
2018-05-26T01:08:29.326Z,0
2018-05-26T01:09:29.881Z,0
2018-05-26T01:10:30.426Z,0
2018-05-26T01:11:30.977Z,0
2018-05-26T01:12:31.522Z,0
2018-05-26T01:13:32.075Z,0
2018-05-26T01:14:32.619Z,0
2018-05-26T01:15:33.163Z,0
2018-05-26T01:16:33.714Z,0
2018-05-26T01:17:34.265Z,0
2018-05-26T01:18:34.810Z,0
2018-05-26T01:19:35.362Z,0
2018-05-26T01:20:35.910Z,0
2018-05-26T01:21:36.459Z,0
2018-05-26T01:22:37.011Z,0
2018-05-26T01:23:37.551Z,0
2018-05-26T01:24:38.102Z,0
2018-05-26T01:25:38.658Z,0
2018-05-26T01:26:39.205Z,0
2018-05-26T01:27:39.758Z,0
2018-05-26T01:28:40.303Z,0
2018-05-26T01:29:40.858Z,0
2018-05-26T01:30:41.405Z,0
2018-05-26T01:31:41.952Z,0
2018-05-26T01:32:42.502Z,0
2018-05-26T01:33:43.055Z,0
2018-05-26T01:34:43.606Z,0
2018-05-26T01:35:44.160Z,0
2018-05-26T01:36:44.711Z,0
2018-05-26T01:37:45.263Z,0
2018-05-26T01:38:45.807Z,0
2018-05-26T01:39:46.359Z,0
2018-05-26T01:40:46.909Z,0
2018-05-26T01:41:47.465Z,0
2018-05-26T01:42:48.014Z,0
2018-05-26T01:43:48.566Z,0
2018-05-26T01:44:49.115Z,0
2018-05-26T01:45:49.666Z,0
2018-05-26T01:46:50.213Z,0
2018-05-26T01:47:50.814Z,0
2018-05-26T01:48:51.310Z,0
2018-05-26T01:49:51.863Z,0
2018-05-26T01:50:52.409Z,0
2018-05-26T01:51:52.964Z,0
2018-05-26T01:52:53.512Z,0
2018-05-26T01:53:54.064Z,0
2018-05-26T01:54:54.609Z,0
2018-05-26T01:55:55.162Z,0
2018-05-26T01:56:55.713Z,0
2018-05-26T01:57:56.267Z,0
2018-05-26T01:58:56.817Z,0
2018-05-26T01:59:57.368Z,0
2018-05-26T02:00:57.922Z,0
2018-05-26T02:01:58.470Z,0
2018-05-26T02:02:59.025Z,0
2018-05-26T02:03:59.569Z,0
2018-05-26T02:05:00.121Z,0
2018-05-26T02:06:00.672Z,0
2018-05-26T02:07:01.223Z,0
2018-05-26T02:08:01.821Z,0
2018-05-26T02:09:02.311Z,0
2018-05-26T02:10:02.853Z,0
2018-05-26T02:11:03.404Z,0
2018-05-26T02:12:03.957Z,0
2018-05-26T02:13:04.505Z,0
2018-05-26T02:14:05.061Z,0
2018-05-26T02:15:05.603Z,0
2018-05-26T02:16:06.150Z,0
2018-05-26T02:17:06.697Z,0
2018-05-26T02:18:07.261Z,0
2018-05-26T02:19:07.803Z,0
2018-05-26T02:20:08.353Z,0
2018-05-26T02:21:08.907Z,0
2018-05-26T02:22:09.457Z,0
2018-05-26T02:23:10.007Z,0
2018-05-26T02:24:10.555Z,0
2018-05-26T02:25:11.106Z,0
2018-05-26T02:26:11.651Z,0
2018-05-26T02:27:12.200Z,0
2018-05-26T02:28:12.751Z,0
2018-05-26T02:29:13.303Z,0
2018-05-26T02:30:13.848Z,0
2018-05-26T02:31:14.397Z,0
2018-05-26T02:32:14.943Z,0
2018-05-26T02:33:15.488Z,0
2018-05-26T02:34:16.040Z,0
2018-05-26T02:35:16.718Z,0
2018-05-26T02:36:17.267Z,0
2018-05-26T02:37:17.817Z,0
2018-05-26T02:38:18.361Z,0
2018-05-26T02:39:18.912Z,0
2018-05-26T02:40:19.468Z,0
2018-05-26T02:41:20.013Z,0
2018-05-26T02:42:20.565Z,0
2018-05-26T02:43:21.115Z,0
2018-05-26T02:44:21.660Z,0
2018-05-26T02:45:22.213Z,0
2018-05-26T02:46:22.756Z,0
2018-05-26T02:47:23.301Z,0
2018-05-26T02:48:23.853Z,0
2018-05-26T02:49:24.407Z,4
2018-05-26T02:50:24.956Z,4
2018-05-26T02:51:25.504Z,4
2018-05-26T02:52:26.060Z,0
2018-05-26T02:53:26.602Z,4
2018-05-26T02:54:27.150Z,4
2018-05-26T02:55:27.702Z,4
2018-05-26T02:56:28.250Z,4
2018-05-26T02:57:28.802Z,8
2018-05-26T02:58:29.348Z,4
2018-05-26T02:59:29.900Z,8
2018-05-26T03:00:30.450Z,8
2018-05-26T03:01:30.999Z,12
2018-05-26T03:02:31.551Z,12
2018-05-26T03:03:32.102Z,16
2018-05-26T03:04:32.654Z,20
2018-05-26T03:05:33.203Z,24
2018-05-26T03:06:33.797Z,24
2018-05-26T03:07:34.306Z,28
2018-05-26T03:08:34.856Z,32
2018-05-26T03:09:35.401Z,36
2018-05-26T03:10:35.948Z,44
2018-05-26T03:11:36.500Z,48
2018-05-26T03:12:37.046Z,52
2018-05-26T03:13:37.601Z,60
2018-05-26T03:14:38.149Z,68
2018-05-26T03:15:38.700Z,76
2018-05-26T03:16:39.247Z,88
2018-05-26T03:17:39.806Z,96
2018-05-26T03:18:40.345Z,104
2018-05-26T03:19:40.897Z,120
2018-05-26T03:20:41.451Z,132
2018-05-26T03:21:42.002Z,144
2018-05-26T03:22:42.554Z,160
2018-05-26T03:23:43.102Z,180
2018-05-26T03:24:43.652Z,200
2018-05-26T03:25:44.201Z,216
2018-05-26T03:26:44.752Z,236
2018-05-26T03:27:45.306Z,256
2018-05-26T03:28:45.857Z,280
2018-05-26T03:29:46.412Z,300
2018-05-26T03:30:46.965Z,324
2018-05-26T03:31:47.516Z,352
2018-05-26T03:32:48.063Z,376
2018-05-26T03:33:48.618Z,400
2018-05-26T03:34:49.173Z,432
2018-05-26T03:35:49.724Z,460
2018-05-26T03:36:50.276Z,492
2018-05-26T03:37:50.833Z,520
2018-05-26T03:38:51.387Z,556
2018-05-26T03:39:51.941Z,588
2018-05-26T03:40:52.495Z,620
2018-05-26T03:41:53.052Z,656
2018-05-26T03:42:53.601Z,688
2018-05-26T03:43:54.156Z,728
2018-05-26T03:44:54.746Z,764
2018-05-26T03:45:55.262Z,804
2018-05-26T03:46:55.810Z,840
2018-05-26T03:47:56.357Z,880
2018-05-26T03:48:56.912Z,916
2018-05-26T03:49:57.461Z,956
2018-05-26T03:50:58.015Z,996
2018-05-26T03:51:58.569Z,1044
2018-05-26T03:52:59.124Z,1096
2018-05-26T03:53:59.671Z,1144
2018-05-26T03:55:00.230Z,1196
2018-05-26T03:56:00.794Z,1248
2018-05-26T03:57:01.338Z,1304
2018-05-26T03:58:01.893Z,1352
2018-05-26T03:59:02.447Z,1408
2018-05-26T04:00:02.996Z,1468
2018-05-26T04:01:03.550Z,1528
2018-05-26T04:02:04.108Z,1596
2018-05-26T04:03:04.664Z,1664
2018-05-26T04:04:05.222Z,1740
2018-05-26T04:05:05.770Z,1832
2018-05-26T04:06:06.358Z,1924
2018-05-26T04:07:06.872Z,2024
2018-05-26T04:08:07.438Z,2132
2018-05-26T04:09:07.984Z,2240
2018-05-26T04:10:08.539Z,2344
2018-05-26T04:11:09.093Z,2436
2018-05-26T04:12:09.645Z,2524
2018-05-26T04:13:10.197Z,2620
2018-05-26T04:14:10.751Z,2720
2018-05-26T04:15:11.302Z,2804
2018-05-26T04:16:11.853Z,2888
2018-05-26T04:17:12.406Z,2968
2018-05-26T04:18:12.960Z,3044
2018-05-26T04:19:13.521Z,3116
2018-05-26T04:20:14.070Z,3168
2018-05-26T04:21:14.624Z,3224
2018-05-26T04:22:15.189Z,3308
2018-05-26T04:23:15.738Z,3412
2018-05-26T04:24:16.290Z,3540
2018-05-26T04:25:16.842Z,3684
2018-05-26T04:26:17.394Z,3852
2018-05-26T04:27:17.953Z,4000
2018-05-26T04:28:18.538Z,4140
2018-05-26T04:29:19.055Z,4264
2018-05-26T04:30:19.614Z,4388
2018-05-26T04:31:20.168Z,4496
2018-05-26T04:32:20.726Z,4612
2018-05-26T04:33:21.284Z,4740
2018-05-26T04:34:21.838Z,4872
2018-05-26T04:35:22.444Z,5020
2018-05-26T04:36:22.947Z,5172
2018-05-26T04:37:23.507Z,5284
2018-05-26T04:38:24.061Z,5380
2018-05-26T04:39:24.612Z,5440
2018-05-26T04:40:25.172Z,5536
2018-05-26T04:41:25.726Z,5640
2018-05-26T04:42:26.286Z,5752
2018-05-26T04:43:26.843Z,5872
2018-05-26T04:44:27.399Z,6252
2018-05-26T04:45:27.956Z,6764
2018-05-26T04:46:28.505Z,7480
2018-05-26T04:47:29.059Z,7992
2018-05-26T04:48:29.617Z,8396
2018-05-26T04:49:30.176Z,8520
2018-05-26T04:50:30.729Z,7816
2018-05-26T04:51:31.284Z,7428
2018-05-26T04:52:31.840Z,7264
2018-05-26T04:53:32.394Z,6880
2018-05-26T04:54:32.953Z,6856
2018-05-26T04:55:33.512Z,6928
2018-05-26T04:56:34.071Z,7112
2018-05-26T04:57:34.631Z,7292
2018-05-26T04:58:35.188Z,7476
2018-05-26T04:59:35.748Z,8336
2018-05-26T05:00:36.306Z,9584
2018-05-26T05:01:36.865Z,10152
2018-05-26T05:02:37.423Z,10064
2018-05-26T05:03:37.979Z,10128
2018-05-26T05:04:38.535Z,10672
2018-05-26T05:05:39.098Z,11444
2018-05-26T05:06:39.656Z,12048
2018-05-26T05:07:40.220Z,12336
2018-05-26T05:08:40.781Z,12472
2018-05-26T05:09:41.341Z,11872
2018-05-26T05:10:41.902Z,11132
2018-05-26T05:11:42.464Z,11992
2018-05-26T05:12:43.024Z,13696
2018-05-26T05:13:43.593Z,13980
2018-05-26T05:14:44.161Z,13636
2018-05-26T05:15:44.725Z,12268
2018-05-26T05:16:45.292Z,10712
2018-05-26T05:17:45.859Z,10228
2018-05-26T05:18:46.427Z,11944
2018-05-26T05:19:46.996Z,13700
2018-05-26T05:20:47.563Z,14376
2018-05-26T05:21:48.131Z,14572
2018-05-26T05:22:48.696Z,14880
2018-05-26T05:23:49.255Z,15260
2018-05-26T05:24:49.816Z,15756
2018-05-26T05:25:50.381Z,15884
2018-05-26T05:26:51.011Z,15808
2018-05-26T05:27:51.513Z,16000
2018-05-26T05:28:52.075Z,15848
2018-05-26T05:29:52.642Z,13896
2018-05-26T05:30:53.203Z,11880
2018-05-26T05:31:53.766Z,12312
2018-05-26T05:32:54.335Z,15128
2018-05-26T05:33:54.895Z,17696
2018-05-26T05:34:55.464Z,18080
2018-05-26T05:35:56.035Z,18176
2018-05-26T05:36:56.596Z,18528
2018-05-26T05:37:57.365Z,18944
2018-05-26T05:38:57.937Z,19616
2018-05-26T05:39:58.496Z,20256
2018-05-26T05:40:59.065Z,20576
2018-05-26T05:41:59.632Z,20672
2018-05-26T05:43:00.197Z,20960
2018-05-26T05:44:00.766Z,21536
2018-05-26T05:45:01.332Z,22144
2018-05-26T05:46:01.907Z,22272
2018-05-26T05:47:02.474Z,21952
2018-05-26T05:48:03.044Z,21792
2018-05-26T05:49:03.616Z,21920
2018-05-26T05:50:04.187Z,22912
2018-05-26T05:51:04.747Z,23648
2018-05-26T05:52:05.320Z,23872
2018-05-26T05:53:05.889Z,23776
2018-05-26T05:54:06.457Z,23680
2018-05-26T05:55:07.027Z,23712
2018-05-26T05:56:07.592Z,23904
2018-05-26T05:57:08.158Z,24224
2018-05-26T05:58:08.730Z,24192
2018-05-26T05:59:09.299Z,24256
2018-05-26T06:00:09.869Z,24832
2018-05-26T06:01:10.442Z,25568
2018-05-26T06:02:11.013Z,26304
2018-05-26T06:03:11.581Z,26304
2018-05-26T06:04:12.147Z,25984
2018-05-26T06:05:12.721Z,25696
2018-05-26T06:06:13.291Z,25952
2018-05-26T06:07:13.865Z,26880
2018-05-26T06:08:14.444Z,27936
2018-05-26T06:09:15.011Z,23680
2018-05-26T06:10:15.577Z,18100
2018-05-26T06:11:16.150Z,20224
2018-05-26T06:12:16.724Z,25600
2018-05-26T06:13:17.295Z,27424
2018-05-26T06:14:17.868Z,27872
2018-05-26T06:15:18.441Z,26848
2018-05-26T06:16:19.009Z,23968
2018-05-26T06:17:19.580Z,22176
2018-05-26T06:18:20.149Z,21344
2018-05-26T06:19:20.722Z,21376
2018-05-26T06:20:21.291Z,20864
2018-05-26T06:21:21.860Z,20704
2018-05-26T06:22:22.422Z,21120
2018-05-26T06:23:22.994Z,21120
2018-05-26T06:24:23.568Z,22080
2018-05-26T06:25:24.132Z,22784
2018-05-26T06:26:24.759Z,23680
2018-05-26T06:27:25.272Z,24576
2018-05-26T06:28:25.840Z,26816
2018-05-26T06:29:26.411Z,27136
2018-05-26T06:30:26.980Z,26272
2018-05-26T06:31:27.554Z,27200
2018-05-26T06:32:28.120Z,27648
2018-05-26T06:33:28.689Z,28320
2018-05-26T06:34:29.255Z,29504
2018-05-26T06:35:29.825Z,29792
2018-05-26T06:36:30.389Z,29728
2018-05-26T06:37:30.955Z,31648
2018-05-26T06:38:31.525Z,33216
2018-05-26T06:39:32.098Z,33568
2018-05-26T06:40:32.668Z,32832
2018-05-26T06:41:33.237Z,32064
2018-05-26T06:42:33.804Z,33632
2018-05-26T06:43:34.374Z,33600
2018-05-26T06:44:34.944Z,34208
2018-05-26T06:45:35.509Z,35488
2018-05-26T06:46:36.085Z,36736
2018-05-26T06:47:36.651Z,36448
2018-05-26T06:48:37.224Z,35904
2018-05-26T06:49:37.793Z,35296
2018-05-26T06:50:38.361Z,34752
2018-05-26T06:51:38.932Z,37664
2018-05-26T06:52:39.505Z,38560
2018-05-26T06:53:40.078Z,38656
2018-05-26T06:54:40.644Z,39264
2018-05-26T06:55:41.219Z,38880
2018-05-26T06:56:41.816Z,38080
2018-05-26T06:57:42.357Z,36672
2018-05-26T06:58:42.928Z,36864
2018-05-26T06:59:43.499Z,38336
2018-05-26T07:00:44.073Z,38592
2018-05-26T07:01:44.649Z,40128
2018-05-26T07:02:45.224Z,40992
2018-05-26T07:03:45.797Z,42208
2018-05-26T07:04:46.363Z,42016
2018-05-26T07:05:46.930Z,41088
2018-05-26T07:06:47.499Z,41568
2018-05-26T07:07:48.070Z,41344
2018-05-26T07:08:48.654Z,42752
2018-05-26T07:09:49.233Z,44160
2018-05-26T07:10:49.802Z,46144
2018-05-26T07:11:50.373Z,47136
2018-05-26T07:12:50.944Z,47424
2018-05-26T07:13:51.518Z,48032
2018-05-26T07:14:52.091Z,49984
2018-05-26T07:15:52.660Z,49600
2018-05-26T07:16:53.236Z,50560
2018-05-26T07:17:53.810Z,51648
2018-05-26T07:18:54.380Z,53120
2018-05-26T07:19:54.956Z,54080
2018-05-26T07:20:55.532Z,53728
2018-05-26T07:21:56.102Z,52448
2018-05-26T07:22:56.678Z,52640
2018-05-26T07:23:57.253Z,53184
2018-05-26T07:24:57.825Z,53952
2018-05-26T07:25:58.396Z,50624
2018-05-26T07:26:58.969Z,53504
2018-05-26T07:27:59.542Z,55680
2018-05-26T07:29:00.116Z,56544
2018-05-26T07:30:00.690Z,56928
2018-05-26T07:31:01.264Z,57600
2018-05-26T07:32:01.870Z,58560
2018-05-26T07:33:02.407Z,58976
2018-05-26T07:34:02.979Z,59328
2018-05-26T07:35:03.548Z,59872
2018-05-26T07:36:04.123Z,59520
2018-05-26T07:37:04.702Z,58848
2018-05-26T07:38:05.272Z,57632
2018-05-26T07:39:05.856Z,57600
2018-05-26T07:40:06.429Z,60352
2018-05-26T07:41:07.007Z,63296
2018-05-26T07:42:07.583Z,64640
2018-05-26T07:43:08.147Z,64256
2018-05-26T07:44:08.716Z,62976
2018-05-26T07:45:09.286Z,61216
2018-05-26T07:46:09.857Z,60000
2018-05-26T07:47:10.451Z,59648
2018-05-26T07:48:11.007Z,61312
2018-05-26T07:49:11.583Z,64192
2018-05-26T07:50:12.158Z,66624
2018-05-26T07:51:12.726Z,67136
2018-05-26T07:52:13.296Z,67200
2018-05-26T07:53:13.883Z,65888
2018-05-26T07:54:14.448Z,63424
2018-05-26T07:55:15.013Z,62400
2018-05-26T07:56:15.590Z,61216
2018-05-26T07:57:16.161Z,62016
2018-05-26T07:58:16.804Z,65440
2018-05-26T07:59:17.323Z,70464
2018-05-26T08:00:17.874Z,73312
2018-05-26T08:01:18.448Z,73088
2018-05-26T08:02:19.022Z,72128
2018-05-26T08:03:19.596Z,70944
2018-05-26T08:04:20.175Z,71712
2018-05-26T08:05:20.751Z,72416
2018-05-26T08:06:21.319Z,73664
2018-05-26T08:07:21.893Z,74848
2018-05-26T08:08:22.461Z,76416
2018-05-26T08:09:23.037Z,76224
2018-05-26T08:10:23.608Z,74400
2018-05-26T08:11:24.182Z,72064
2018-05-26T08:12:24.760Z,70688
2018-05-26T08:13:25.328Z,71904
2018-05-26T08:14:25.897Z,73920
2018-05-26T08:15:26.471Z,75264
2018-05-26T08:16:27.046Z,76960
2018-05-26T08:17:27.629Z,77280
2018-05-26T08:18:28.187Z,76320
2018-05-26T08:19:28.759Z,75168
2018-05-26T08:20:29.327Z,74496
2018-05-26T08:21:29.904Z,73600
2018-05-26T08:22:30.475Z,72864
2018-05-26T08:23:31.050Z,75104
2018-05-26T08:24:31.625Z,79424
2018-05-26T08:25:32.194Z,82304
2018-05-26T08:26:32.767Z,83040
2018-05-26T08:27:33.340Z,82816
2018-05-26T08:28:33.917Z,81504
2018-05-26T08:29:34.489Z,79296
2018-05-26T08:30:35.063Z,77984
2018-05-26T08:31:35.639Z,77696
2018-05-26T08:32:36.208Z,77984
2018-05-26T08:33:36.782Z,78752
2018-05-26T08:34:37.357Z,80768
2018-05-26T08:35:37.936Z,82592
2018-05-26T08:36:38.508Z,83392
2018-05-26T08:37:39.082Z,83968
2018-05-26T08:38:39.654Z,83648
2018-05-26T08:39:40.233Z,81504
2018-05-26T08:40:40.800Z,79232
2018-05-26T08:41:41.370Z,77792
2018-05-26T08:42:41.943Z,79008
2018-05-26T08:43:42.511Z,80224
2018-05-26T08:44:43.077Z,80896
2018-05-26T08:45:43.649Z,81792
2018-05-26T08:46:44.224Z,82848
2018-05-26T08:47:44.794Z,82080
2018-05-26T08:48:45.367Z,81824
2018-05-26T08:49:45.940Z,82368
2018-05-26T08:50:46.515Z,82592
2018-05-26T08:51:47.089Z,85280
2018-05-26T08:52:47.664Z,87872
2018-05-26T08:53:48.236Z,86784
2018-05-26T08:54:48.849Z,83616
2018-05-26T08:55:49.370Z,81056
2018-05-26T08:56:49.947Z,81184
2018-05-26T08:57:50.517Z,82752
2018-05-26T08:58:51.085Z,85056
2018-05-26T08:59:51.660Z,85152
2018-05-26T09:00:52.228Z,84288
2018-05-26T09:01:52.795Z,83136
2018-05-26T09:02:53.367Z,84448
2018-05-26T09:03:53.942Z,85664
2018-05-26T09:04:54.513Z,89248
2018-05-26T09:05:55.088Z,93696
2018-05-26T09:06:55.660Z,95040
2018-05-26T09:07:56.233Z,93760
2018-05-26T09:08:56.802Z,91872
2018-05-26T09:09:57.377Z,87968
2018-05-26T09:10:57.948Z,84544
2018-05-26T09:11:58.521Z,85472
2018-05-26T09:12:59.086Z,87936
2018-05-26T09:13:59.659Z,90496
2018-05-26T09:15:00.236Z,91104
2018-05-26T09:16:00.804Z,90560
2018-05-26T09:17:01.382Z,89920
2018-05-26T09:18:01.954Z,87808
2018-05-26T09:19:02.522Z,86880
2018-05-26T09:20:03.093Z,88704
2018-05-26T09:21:03.666Z,88576
2018-05-26T09:22:04.238Z,85024
2018-05-26T09:23:04.812Z,84224
2018-05-26T09:24:05.386Z,83360
2018-05-26T09:25:06.020Z,82560
2018-05-26T09:26:06.525Z,83232
2018-05-26T09:27:07.098Z,84384
2018-05-26T09:28:07.665Z,83680
2018-05-26T09:29:08.238Z,82208
2018-05-26T09:30:08.812Z,83232
2018-05-26T09:31:09.382Z,83232
2018-05-26T09:32:09.961Z,85152
2018-05-26T09:33:10.535Z,88672
2018-05-26T09:34:11.105Z,91616
2018-05-26T09:35:11.898Z,93760
2018-05-26T09:36:12.475Z,93728
2018-05-26T09:37:13.048Z,91936
2018-05-26T09:38:13.620Z,89696
2018-05-26T09:39:14.191Z,89056
2018-05-26T09:40:14.761Z,90720
2018-05-26T09:41:15.339Z,93472
2018-05-26T09:42:15.911Z,97696
2018-05-26T09:43:16.489Z,100736
2018-05-26T09:44:17.060Z,101984
2018-05-26T09:45:17.632Z,101088
2018-05-26T09:46:18.205Z,100480
2018-05-26T09:47:18.782Z,101056
2018-05-26T09:48:19.360Z,101248
2018-05-26T09:49:19.930Z,103136
2018-05-26T09:50:20.511Z,109280
2018-05-26T09:51:21.081Z,113696
2018-05-26T09:52:21.658Z,113024
2018-05-26T09:53:22.235Z,112640
2018-05-26T09:54:22.807Z,111520
2018-05-26T09:55:23.378Z,105440
2018-05-26T09:56:23.968Z,101440
2018-05-26T09:57:24.524Z,101920
2018-05-26T09:58:25.097Z,105920
2018-05-26T09:59:25.672Z,107936
2018-05-26T10:00:26.249Z,109088
2018-05-26T10:01:26.819Z,109440
2018-05-26T10:02:27.392Z,107552
2018-05-26T10:03:27.978Z,100736
2018-05-26T10:04:28.550Z,96000
2018-05-26T10:05:29.118Z,97920
2018-05-26T10:06:29.689Z,100544
2018-05-26T10:07:30.258Z,105312
2018-05-26T10:08:30.833Z,108736
2018-05-26T10:09:31.396Z,107968
2018-05-26T10:10:31.967Z,102240
2018-05-26T10:11:32.540Z,97792
2018-05-26T10:12:33.105Z,97536
2018-05-26T10:13:33.702Z,94048
2018-05-26T10:14:34.246Z,95840
2018-05-26T10:15:34.826Z,101856
2018-05-26T10:16:35.395Z,109536
2018-05-26T10:17:35.969Z,113984
2018-05-26T10:18:36.539Z,116352
2018-05-26T10:19:37.111Z,110144
2018-05-26T10:20:37.682Z,106624
2018-05-26T10:21:38.257Z,100768
2018-05-26T10:22:38.831Z,103840
2018-05-26T10:23:39.405Z,107712
2018-05-26T10:24:39.978Z,108608
2018-05-26T10:25:40.548Z,111616
2018-05-26T10:26:41.123Z,107200
2018-05-26T10:27:41.695Z,109600
2018-05-26T10:28:42.261Z,105728
2018-05-26T10:29:42.835Z,106432
2018-05-26T10:30:43.403Z,107424
2018-05-26T10:31:43.976Z,107712
2018-05-26T10:32:44.555Z,112896
2018-05-26T10:33:45.121Z,116960
2018-05-26T10:34:45.694Z,121696
2018-05-26T10:35:46.268Z,123456
2018-05-26T10:36:46.834Z,120064
2018-05-26T10:37:47.410Z,118528
2018-05-26T10:38:47.980Z,117024
2018-05-26T10:39:48.549Z,113792
2018-05-26T10:40:49.123Z,112576
2018-05-26T10:41:49.693Z,114048
2018-05-26T10:42:50.256Z,112704
2018-05-26T10:43:50.826Z,97504
2018-05-26T10:44:51.395Z,113984
2018-05-26T10:45:51.962Z,113920
2018-05-26T10:46:52.532Z,111040
2018-05-26T10:47:53.105Z,112416
2018-05-26T10:48:53.674Z,118688
2018-05-26T10:49:54.271Z,119904
2018-05-26T10:50:54.847Z,121056
2018-05-26T10:51:55.391Z,117632
2018-05-26T10:52:55.972Z,111744
2018-05-26T10:53:56.551Z,106528
2018-05-26T10:54:57.100Z,107584
2018-05-26T10:55:57.733Z,114592
2018-05-26T10:56:58.244Z,122784
2018-05-26T10:57:58.816Z,125056
2018-05-26T10:58:59.386Z,122752
2018-05-26T10:59:59.953Z,115456
2018-05-26T11:01:00.529Z,103808
2018-05-26T11:02:01.101Z,97664
2018-05-26T11:03:01.668Z,98784
2018-05-26T11:04:02.239Z,104736
2018-05-26T11:05:02.810Z,104992
2018-05-26T11:06:03.382Z,109664
2018-05-26T11:07:03.953Z,108544
2018-05-26T11:08:04.524Z,105088
2018-05-26T11:09:05.097Z,102496
2018-05-26T11:10:05.668Z,103552
2018-05-26T11:11:06.245Z,104736
2018-05-26T11:12:06.814Z,106176
2018-05-26T11:13:07.386Z,100448
2018-05-26T11:14:07.954Z,99040
2018-05-26T11:15:08.544Z,94528
2018-05-26T11:16:09.259Z,95296
2018-05-26T11:17:09.672Z,94400
2018-05-26T11:18:10.237Z,95904
2018-05-26T11:19:10.806Z,100192
2018-05-26T11:20:11.384Z,99360
2018-05-26T11:21:11.946Z,98400
2018-05-26T11:22:12.516Z,96128
2018-05-26T11:23:13.088Z,95136
2018-05-26T11:24:13.727Z,94496
2018-05-26T11:25:14.257Z,94752
2018-05-26T11:26:14.843Z,94368
2018-05-26T11:27:15.381Z,91712
2018-05-26T11:28:15.961Z,95840
2018-05-26T11:29:16.523Z,99648
2018-05-26T11:30:17.090Z,76032
2018-05-26T11:31:17.664Z,104064
2018-05-26T11:32:18.236Z,112896
2018-05-26T11:33:18.804Z,111296
2018-05-26T11:34:19.381Z,105056
2018-05-26T11:35:19.953Z,105472
2018-05-26T11:36:20.522Z,101344
2018-05-26T11:37:21.115Z,107552
2018-05-26T11:38:21.669Z,108608
2018-05-26T11:39:22.244Z,105856
2018-05-26T11:40:22.817Z,106816
2018-05-26T11:41:23.385Z,110304
2018-05-26T11:42:23.958Z,106592
2018-05-26T11:43:24.528Z,105888
2018-05-26T11:44:25.098Z,108736
2018-05-26T11:45:25.671Z,110368
2018-05-26T11:46:26.245Z,115488
2018-05-26T11:47:26.820Z,117056
2018-05-26T11:48:27.393Z,119680
2018-05-26T11:49:27.962Z,114784
2018-05-26T11:50:28.535Z,109024
2018-05-26T11:51:29.109Z,106976
2018-05-26T11:52:29.682Z,106176
2018-05-26T11:53:30.256Z,107008
2018-05-26T11:54:30.826Z,112896
2018-05-26T11:55:31.399Z,115936
2018-05-26T11:56:31.972Z,118304
2018-05-26T11:57:32.549Z,116512
2018-05-26T11:58:33.122Z,111360
2018-05-26T11:59:33.692Z,106368
2018-05-26T12:00:34.265Z,103296
2018-05-26T12:01:34.837Z,105728
2018-05-26T12:02:35.417Z,106368
2018-05-26T12:03:35.987Z,102752
2018-05-26T12:04:36.565Z,103648
2018-05-26T12:05:37.136Z,100416
2018-05-26T12:06:37.705Z,103040
2018-05-26T12:07:38.284Z,101984
2018-05-26T12:08:38.853Z,106816
2018-05-26T12:09:39.417Z,111136
2018-05-26T12:10:39.996Z,109312
2018-05-26T12:11:40.564Z,96960
2018-05-26T12:12:41.137Z,95136
2018-05-26T12:13:41.712Z,95104
2018-05-26T12:14:42.289Z,89440
2018-05-26T12:15:42.860Z,78144
2018-05-26T12:16:43.431Z,86464
2018-05-26T12:17:44.005Z,88512
2018-05-26T12:18:44.577Z,88768
2018-05-26T12:19:45.144Z,86688
2018-05-26T12:20:45.710Z,87936
2018-05-26T12:21:46.279Z,86752
2018-05-26T12:22:46.852Z,85760
2018-05-26T12:23:47.417Z,87072
2018-05-26T12:24:47.991Z,91936
2018-05-26T12:25:48.563Z,94656
2018-05-26T12:26:49.141Z,102720
2018-05-26T12:27:49.705Z,99072
2018-05-26T12:28:50.276Z,94880
2018-05-26T12:29:50.849Z,92416
2018-05-26T12:30:51.420Z,97376
2018-05-26T12:31:51.990Z,106048
2018-05-26T12:32:52.574Z,106656
2018-05-26T12:33:53.130Z,114176
2018-05-26T12:34:53.699Z,113376
2018-05-26T12:35:54.275Z,110400
2018-05-26T12:36:54.845Z,107520
2018-05-26T12:37:55.422Z,107040
2018-05-26T12:38:55.990Z,106272
2018-05-26T12:39:56.567Z,108064
2018-05-26T12:40:57.142Z,108992
2018-05-26T12:41:57.714Z,113568
2018-05-26T12:42:58.287Z,116064
2018-05-26T12:43:58.860Z,113824
2018-05-26T12:44:59.433Z,106752
2018-05-26T12:46:00.009Z,103008
2018-05-26T12:47:00.572Z,97472
2018-05-26T12:48:01.145Z,95840
2018-05-26T12:49:01.711Z,97728
2018-05-26T12:50:02.282Z,104448
2018-05-26T12:51:02.859Z,104736
2018-05-26T12:52:03.437Z,104288
2018-05-26T12:53:04.010Z,96192
2018-05-26T12:54:04.577Z,95392
2018-05-26T12:55:05.147Z,95680
2018-05-26T12:56:05.728Z,96992
2018-05-26T12:57:06.297Z,98720
2018-05-26T12:58:06.871Z,99616
2018-05-26T12:59:07.446Z,90784
2018-05-26T13:00:08.022Z,93056
2018-05-26T13:01:08.593Z,82976
2018-05-26T13:02:09.169Z,85120
2018-05-26T13:03:09.736Z,24480
2018-05-26T13:04:10.313Z,22912
2018-05-26T13:05:10.881Z,25952
2018-05-26T13:06:11.467Z,92768
2018-05-26T13:07:12.032Z,97984
2018-05-26T13:08:12.608Z,100704
2018-05-26T13:09:13.184Z,102208
2018-05-26T13:10:13.751Z,105536
2018-05-26T13:11:14.323Z,108832
2018-05-26T13:12:14.898Z,109184
2018-05-26T13:13:15.473Z,105824
2018-05-26T13:14:16.037Z,98624
2018-05-26T13:15:16.603Z,101824
2018-05-26T13:16:17.181Z,96640
2018-05-26T13:17:17.753Z,100992
2018-05-26T13:18:18.330Z,102912
2018-05-26T13:19:18.906Z,102912
2018-05-26T13:20:19.479Z,103552
2018-05-26T13:21:20.050Z,101216
2018-05-26T13:22:20.622Z,97568
2018-05-26T13:23:21.200Z,97728
2018-05-26T13:24:21.771Z,97376