createdAt,value
2022-08-02T00:00:10.002Z,2.80
2022-08-02T00:01:10.045Z,2.60
2022-08-02T00:02:10.215Z,2.70
2022-08-02T00:03:09.982Z,2.40
2022-08-02T00:04:09.984Z,2.20
2022-08-02T00:05:09.945Z,2.50
2022-08-02T00:06:09.934Z,2.90
2022-08-02T00:07:09.924Z,2.60
2022-08-02T00:08:09.922Z,2.80
2022-08-02T00:09:09.925Z,3.10
2022-08-02T00:10:09.907Z,2.40
2022-08-02T00:11:09.886Z,2.40
2022-08-02T00:12:10.139Z,2.40
2022-08-02T00:13:09.875Z,2.70
2022-08-02T00:14:09.879Z,2.60
2022-08-02T00:15:09.848Z,2.10
2022-08-02T00:16:10.829Z,2.40
2022-08-02T00:17:10.817Z,2.60
2022-08-02T00:18:09.810Z,2.40
2022-08-02T00:19:09.821Z,2.30
2022-08-02T00:20:09.799Z,2.70
2022-08-02T00:21:09.780Z,2.40
2022-08-02T00:22:10.113Z,2.20
2022-08-02T00:23:09.760Z,2.80
2022-08-02T00:24:29.031Z,2.30
2022-08-02T00:25:10.734Z,2.10
2022-08-02T00:26:09.736Z,2.70
2022-08-02T00:27:09.830Z,2.50
2022-08-02T00:28:09.702Z,2.40
2022-08-02T00:29:09.734Z,2.40
2022-08-02T00:30:09.685Z,3.00
2022-08-02T00:31:09.687Z,3.30
2022-08-02T00:32:09.955Z,3.10
2022-08-02T00:33:09.656Z,3.40
2022-08-02T00:34:28.573Z,3.00
2022-08-02T00:35:10.655Z,3.60
2022-08-02T00:36:09.625Z,3.60
2022-08-02T00:37:09.619Z,3.10
2022-08-02T00:38:09.617Z,2.80
2022-08-02T00:39:35.356Z,3.20
2022-08-02T00:40:10.615Z,3.20
2022-08-02T00:41:09.568Z,3.00
2022-08-02T00:42:09.958Z,3.20
2022-08-02T00:43:09.548Z,3.20
2022-08-02T00:44:09.538Z,3.00
2022-08-02T00:45:09.551Z,3.60
2022-08-02T00:46:09.528Z,3.00
2022-08-02T00:47:09.518Z,3.50
2022-08-02T00:48:09.500Z,3.40
2022-08-02T00:49:09.541Z,3.30
2022-08-02T00:50:09.506Z,3.50
2022-08-02T00:51:09.467Z,3.10
2022-08-02T00:52:09.659Z,3.10
2022-08-02T00:53:09.443Z,3.10
2022-08-02T00:54:09.444Z,3.20
2022-08-02T00:55:09.442Z,3.00
2022-08-02T00:56:09.413Z,3.20
2022-08-02T00:57:09.399Z,2.80
2022-08-02T00:58:09.405Z,2.70
2022-08-02T00:59:09.373Z,3.00
2022-08-02T01:00:09.393Z,2.80
2022-08-02T01:01:09.420Z,3.00
2022-08-02T01:02:09.816Z,2.90
2022-08-02T01:03:09.346Z,2.90
2022-08-02T01:04:09.326Z,2.30
2022-08-02T01:05:09.343Z,2.80
2022-08-02T01:06:12.314Z,2.70
2022-08-02T01:07:12.072Z,2.50
2022-08-02T01:08:09.290Z,2.90
2022-08-02T01:09:09.279Z,2.50
2022-08-02T01:10:09.289Z,2.90
2022-08-02T01:11:09.252Z,2.50
2022-08-02T01:12:09.670Z,2.90
2022-08-02T01:13:09.238Z,2.90
2022-08-02T01:14:09.224Z,2.60
2022-08-02T01:15:09.230Z,2.70
2022-08-02T01:16:09.204Z,2.50
2022-08-02T01:17:09.192Z,2.30
2022-08-02T01:18:09.185Z,2.60
2022-08-02T01:19:09.171Z,2.50
2022-08-02T01:20:10.185Z,2.40
2022-08-02T01:21:09.141Z,2.70
2022-08-02T01:22:09.339Z,2.40
2022-08-02T01:23:09.125Z,2.20
2022-08-02T01:24:09.374Z,2.30
2022-08-02T01:25:09.125Z,2.20
2022-08-02T01:26:09.093Z,2.20
2022-08-02T01:27:09.075Z,2.20
2022-08-02T01:28:09.073Z,2.20
2022-08-02T01:29:09.055Z,2.10
2022-08-02T01:30:09.075Z,2.10
2022-08-02T01:31:09.039Z,1.90
2022-08-02T01:32:09.296Z,2.20
2022-08-02T01:33:09.026Z,1.90
2022-08-02T01:34:09.019Z,1.80
2022-08-02T01:35:09.033Z,2.00
2022-08-02T01:36:08.989Z,2.10
2022-08-02T01:37:08.968Z,2.00
2022-08-02T01:38:08.968Z,1.90
2022-08-02T01:39:08.959Z,2.20
2022-08-02T01:40:08.969Z,2.00
2022-08-02T01:41:08.929Z,2.00
2022-08-02T01:42:09.161Z,1.90
2022-08-02T01:43:08.911Z,2.10
2022-08-02T01:44:08.908Z,2.10
2022-08-02T01:45:08.911Z,2.00
2022-08-02T01:46:08.881Z,1.90
2022-08-02T01:47:08.874Z,1.60
2022-08-02T01:48:08.860Z,2.20
2022-08-02T01:49:09.626Z,2.60
2022-08-02T01:50:08.882Z,2.00
2022-08-02T01:51:08.912Z,2.40
2022-08-02T01:52:09.185Z,2.30
2022-08-02T01:53:08.803Z,2.30
2022-08-02T01:54:08.796Z,2.30
2022-08-02T01:55:10.061Z,2.40
2022-08-02T01:56:09.765Z,2.40
2022-08-02T01:57:08.765Z,2.20
2022-08-02T01:58:08.747Z,2.40
2022-08-02T01:59:08.735Z,2.60
2022-08-02T02:00:08.747Z,2.40
2022-08-02T02:01:08.749Z,2.40
2022-08-02T02:02:10.052Z,2.60
2022-08-02T02:03:08.687Z,2.00
2022-08-02T02:04:08.698Z,2.60
2022-08-02T02:05:08.698Z,2.20
2022-08-02T02:06:08.667Z,2.40
2022-08-02T02:07:08.648Z,2.30
2022-08-02T02:08:08.640Z,2.30
2022-08-02T02:09:08.630Z,2.40
2022-08-02T02:10:08.639Z,2.20
2022-08-02T02:12:06.322Z,2.00
2022-08-02T02:12:13.505Z,2.30
2022-08-02T02:13:08.582Z,2.00
2022-08-02T02:14:08.598Z,2.20
2022-08-02T02:15:08.583Z,2.40
2022-08-02T02:16:08.552Z,1.80
2022-08-02T02:17:08.542Z,2.10
2022-08-02T02:18:12.615Z,2.10
2022-08-02T02:19:08.515Z,2.10
2022-08-02T02:20:08.557Z,2.00
2022-08-02T02:21:08.526Z,2.00
2022-08-02T02:22:08.897Z,2.30
2022-08-02T02:23:08.476Z,2.50
2022-08-02T02:24:11.849Z,2.20
2022-08-02T02:25:08.474Z,2.40
2022-08-02T02:26:08.449Z,2.30
2022-08-02T02:27:08.436Z,2.50
2022-08-02T02:28:08.427Z,2.60
2022-08-02T02:29:08.408Z,2.60
2022-08-02T02:30:08.428Z,2.50
2022-08-02T02:31:08.398Z,2.70
2022-08-02T02:32:08.726Z,2.80
2022-08-02T02:33:08.368Z,2.70
2022-08-02T02:34:08.358Z,2.60
2022-08-02T02:35:08.371Z,2.40
2022-08-02T02:36:08.329Z,2.50
2022-08-02T02:37:08.333Z,2.60
2022-08-02T02:38:08.319Z,2.50
2022-08-02T02:39:13.415Z,2.30
2022-08-02T02:40:09.313Z,2.20
2022-08-02T02:41:08.282Z,2.20
2022-08-02T02:42:08.608Z,2.10
2022-08-02T02:43:08.277Z,2.40
2022-08-02T02:44:08.254Z,2.50
2022-08-02T02:45:08.246Z,2.40
2022-08-02T02:46:08.243Z,2.60
2022-08-02T02:47:08.223Z,2.20
2022-08-02T02:48:08.222Z,2.10
2022-08-02T02:49:08.224Z,2.20
2022-08-02T02:50:08.184Z,2.00
2022-08-02T02:51:08.355Z,2.30
2022-08-02T02:52:09.445Z,2.10
2022-08-02T02:53:08.159Z,2.10
2022-08-02T02:54:33.515Z,1.90
2022-08-02T02:55:09.136Z,2.20
2022-08-02T02:56:08.148Z,2.30
2022-08-02T02:57:08.117Z,2.30
2022-08-02T02:58:08.098Z,2.50
2022-08-02T02:59:08.088Z,2.40
2022-08-02T03:00:08.079Z,2.30
2022-08-02T03:01:08.144Z,2.10
2022-08-02T03:02:08.059Z,2.20
2022-08-02T03:03:08.050Z,2.30
2022-08-02T03:04:08.039Z,2.30
2022-08-02T03:05:08.041Z,1.90
2022-08-02T03:06:15.049Z,1.90
2022-08-02T03:07:09.010Z,2.00
2022-08-02T03:08:08.000Z,2.00
2022-08-02T03:09:07.996Z,2.20
2022-08-02T03:10:07.984Z,2.20
2022-08-02T03:11:08.002Z,2.00
2022-08-02T03:12:08.139Z,2.00
2022-08-02T03:13:07.968Z,2.20
2022-08-02T03:14:07.932Z,2.10
2022-08-02T03:15:07.953Z,2.20
2022-08-02T03:16:07.933Z,2.40
2022-08-02T03:17:07.904Z,2.30
2022-08-02T03:18:07.894Z,2.50
2022-08-02T03:19:07.885Z,2.50
2022-08-02T03:20:07.876Z,2.20
2022-08-02T03:21:07.903Z,2.60
2022-08-02T03:22:07.922Z,2.50
2022-08-02T03:23:07.846Z,2.50
2022-08-02T03:24:07.836Z,2.70
2022-08-02T03:25:07.829Z,2.20
2022-08-02T03:26:07.828Z,2.40
2022-08-02T03:27:07.807Z,2.70
2022-08-02T03:28:07.798Z,2.30
2022-08-02T03:29:09.819Z,2.40
2022-08-02T03:30:07.770Z,2.80
2022-08-02T03:31:07.738Z,2.80
2022-08-02T03:32:07.770Z,2.70
2022-08-02T03:33:07.753Z,2.80
2022-08-02T03:34:07.740Z,2.70
2022-08-02T03:35:07.721Z,2.50
2022-08-02T03:36:07.733Z,2.30
2022-08-02T03:37:07.701Z,2.90
2022-08-02T03:38:08.503Z,2.60
2022-08-02T03:39:07.682Z,2.40
2022-08-02T03:40:07.666Z,2.50
2022-08-02T03:41:07.684Z,2.40
2022-08-02T03:42:07.829Z,2.50
2022-08-02T03:43:07.643Z,2.80
2022-08-02T03:44:07.625Z,3.20
2022-08-02T03:45:08.864Z,2.70
2022-08-02T03:46:07.593Z,2.20
2022-08-02T03:47:07.545Z,2.40
2022-08-02T03:48:34.897Z,2.50
2022-08-02T03:49:08.689Z,2.40
2022-08-02T03:50:07.557Z,2.50
2022-08-02T03:51:07.577Z,2.40
2022-08-02T03:52:07.546Z,2.50
2022-08-02T03:53:07.488Z,2.60
2022-08-02T03:54:08.469Z,2.60
2022-08-02T03:55:07.469Z,2.70
2022-08-02T03:56:07.476Z,2.70
2022-08-02T03:57:07.442Z,2.80
2022-08-02T03:58:07.419Z,2.50
2022-08-02T03:59:07.417Z,2.60
2022-08-02T04:00:07.412Z,2.70
2022-08-02T04:01:07.486Z,2.60
2022-08-02T04:02:07.512Z,2.80
2022-08-02T04:03:07.372Z,3.00
2022-08-02T04:04:07.363Z,3.20
2022-08-02T04:05:07.360Z,2.60
2022-08-02T04:06:07.365Z,2.70
2022-08-02T04:07:07.812Z,2.60
2022-08-02T04:08:35.797Z,2.80
2022-08-02T04:09:08.313Z,3.80
2022-08-02T04:10:07.295Z,3.40
2022-08-02T04:11:07.314Z,2.90
2022-08-02T04:12:07.326Z,3.00
2022-08-02T04:13:07.266Z,3.60
2022-08-02T04:14:07.268Z,4.30
2022-08-02T04:15:07.248Z,4.00
2022-08-02T04:16:07.256Z,5.10
2022-08-02T04:17:07.226Z,5.00
2022-08-02T04:18:07.207Z,5.00
2022-08-02T04:19:07.208Z,4.50
2022-08-02T04:20:07.196Z,4.10
2022-08-02T04:21:07.199Z,4.20
2022-08-02T04:22:07.171Z,4.20
2022-08-02T04:23:07.159Z,4.40
2022-08-02T04:24:07.149Z,4.50
2022-08-02T04:25:07.139Z,4.80
2022-08-02T04:26:07.908Z,4.00
2022-08-02T04:27:33.486Z,3.90
2022-08-02T04:28:17.379Z,3.50
2022-08-02T04:29:08.111Z,3.60
2022-08-02T04:30:07.095Z,3.10
2022-08-02T04:31:07.103Z,3.70
2022-08-02T04:32:07.061Z,3.60
2022-08-02T04:33:07.052Z,3.90
2022-08-02T04:34:07.044Z,3.90
2022-08-02T04:35:22.484Z,3.70
2022-08-02T04:36:08.048Z,3.50
2022-08-02T04:37:07.015Z,3.40
2022-08-02T04:38:09.584Z,3.90
2022-08-02T04:39:06.994Z,3.50
2022-08-02T04:40:06.985Z,3.50
2022-08-02T04:41:06.995Z,3.80
2022-08-02T04:42:06.964Z,3.00
2022-08-02T04:43:06.956Z,3.20
2022-08-02T04:44:06.936Z,3.40
2022-08-02T04:45:06.936Z,2.90
2022-08-02T04:46:06.939Z,3.40
2022-08-02T04:47:07.095Z,3.40
2022-08-02T04:48:06.935Z,4.00
2022-08-02T04:49:06.937Z,3.50
2022-08-02T04:50:06.879Z,3.80
2022-08-02T04:51:06.889Z,3.60
2022-08-02T04:52:06.857Z,3.30
2022-08-02T04:53:06.848Z,3.40
2022-08-02T04:54:09.221Z,3.40
2022-08-02T04:55:06.874Z,3.50
2022-08-02T04:56:06.841Z,3.40
2022-08-02T04:57:06.809Z,3.90
2022-08-02T04:58:23.752Z,3.60
2022-08-02T04:59:07.797Z,3.70
2022-08-02T05:00:06.773Z,3.90
2022-08-02T05:01:06.865Z,3.70
2022-08-02T05:02:06.754Z,4.00
2022-08-02T05:03:06.743Z,4.90
2022-08-02T05:04:06.724Z,4.90
2022-08-02T05:05:10.145Z,5.20
2022-08-02T05:06:18.629Z,4.80
2022-08-02T05:07:07.695Z,5.70
2022-08-02T05:08:06.684Z,5.70
2022-08-02T05:09:06.686Z,5.80
2022-08-02T05:10:06.664Z,5.60
2022-08-02T05:11:06.676Z,5.60
2022-08-02T05:12:06.646Z,5.60
2022-08-02T05:13:06.647Z,6.10
2022-08-02T05:14:06.630Z,5.90
2022-08-02T05:15:06.617Z,6.50
2022-08-02T05:16:06.627Z,6.50
2022-08-02T05:17:06.608Z,6.40
2022-08-02T05:18:06.589Z,6.20
2022-08-02T05:19:06.578Z,7.50
2022-08-02T05:20:06.560Z,7.20
2022-08-02T05:21:06.581Z,6.80
2022-08-02T05:22:06.541Z,6.30
2022-08-02T05:23:06.544Z,6.40
2022-08-02T05:24:06.521Z,5.70
2022-08-02T05:25:06.512Z,5.60
2022-08-02T05:26:06.521Z,5.30
2022-08-02T05:27:16.932Z,5.70
2022-08-02T05:28:11.473Z,5.80
2022-08-02T05:29:06.481Z,6.70
2022-08-02T05:30:06.453Z,6.20
2022-08-02T05:31:06.454Z,6.20
2022-08-02T05:32:07.498Z,6.30
2022-08-02T05:33:06.444Z,6.20
2022-08-02T05:34:11.358Z,6.60
2022-08-02T05:35:07.407Z,6.40
2022-08-02T05:36:06.397Z,5.50
2022-08-02T05:37:09.691Z,5.20
2022-08-02T05:38:10.071Z,5.40
2022-08-02T05:39:06.377Z,5.50
2022-08-02T05:40:12.660Z,5.40
2022-08-02T05:41:07.348Z,6.00
2022-08-02T05:42:06.376Z,6.10
2022-08-02T05:43:06.331Z,5.90
2022-08-02T05:44:06.308Z,7.10
2022-08-02T05:45:06.301Z,6.70
2022-08-02T05:46:06.289Z,6.60
2022-08-02T05:47:06.301Z,7.10
2022-08-02T05:48:06.271Z,6.60
2022-08-02T05:49:06.306Z,7.80
2022-08-02T05:50:06.253Z,7.30
2022-08-02T05:51:06.244Z,6.90
2022-08-02T05:52:06.252Z,7.20
2022-08-02T05:53:06.231Z,7.40
2022-08-02T05:54:06.202Z,7.00
2022-08-02T05:55:06.203Z,6.90
2022-08-02T05:56:08.606Z,7.10
2022-08-02T05:57:06.204Z,6.70
2022-08-02T05:58:06.176Z,6.80
2022-08-02T05:59:06.161Z,6.80
2022-08-02T06:00:06.145Z,7.40
2022-08-02T06:01:06.138Z,7.10
2022-08-02T06:02:06.202Z,7.20
2022-08-02T06:03:06.116Z,6.90
2022-08-02T06:04:06.097Z,7.80
2022-08-02T06:05:06.096Z,7.90
2022-08-02T06:06:06.076Z,7.60
2022-08-02T06:07:06.094Z,7.00
2022-08-02T06:08:07.658Z,7.20
2022-08-02T06:09:06.048Z,7.50
2022-08-02T06:10:06.038Z,7.60
2022-08-02T06:11:06.029Z,6.80
2022-08-02T06:12:06.038Z,7.80
2022-08-02T06:13:06.015Z,7.20
2022-08-02T06:14:05.988Z,7.10
2022-08-02T06:15:05.980Z,7.50
2022-08-02T06:16:05.969Z,7.00
2022-08-02T06:17:06.988Z,6.40
2022-08-02T06:18:05.953Z,6.40
2022-08-02T06:19:05.950Z,6.60
2022-08-02T06:20:05.921Z,7.40
2022-08-02T06:22:34.891Z,7.20
2022-08-02T06:22:42.238Z,7.50
2022-08-02T06:23:10.748Z,7.40
2022-08-02T06:24:06.886Z,7.10
2022-08-02T06:25:06.339Z,6.70
2022-08-02T06:26:05.864Z,6.50
2022-08-02T06:27:05.878Z,5.70
2022-08-02T06:28:11.447Z,5.60
2022-08-02T06:29:06.836Z,5.70
2022-08-02T06:30:05.816Z,6.60
2022-08-02T06:31:05.821Z,6.10
2022-08-02T06:32:05.817Z,6.10
2022-08-02T06:33:05.798Z,6.70
2022-08-02T06:34:05.777Z,7.70
2022-08-02T06:35:05.767Z,7.30
2022-08-02T06:36:05.757Z,6.80
2022-08-02T06:37:05.787Z,6.50
2022-08-02T06:38:05.727Z,6.70
2022-08-02T06:39:05.723Z,7.50
2022-08-02T06:40:05.711Z,7.00
2022-08-02T06:41:05.706Z,6.70
2022-08-02T06:42:05.711Z,6.40
2022-08-02T06:43:05.690Z,6.70
2022-08-02T06:44:33.792Z,6.90
2022-08-02T06:45:06.662Z,7.70
2022-08-02T06:46:57.069Z,7.50
2022-08-02T06:47:11.241Z,7.30
2022-08-02T06:48:06.622Z,7.90
2022-08-02T06:49:05.715Z,7.80
2022-08-02T06:50:05.678Z,8.10
2022-08-02T06:51:05.584Z,7.10
2022-08-02T06:52:05.604Z,8.60
2022-08-02T06:53:05.576Z,8.80
2022-08-02T06:54:05.555Z,9.00
2022-08-02T06:55:05.548Z,8.10
2022-08-02T06:56:07.139Z,7.80
2022-08-02T06:57:05.546Z,8.00
2022-08-02T06:58:05.516Z,7.70
2022-08-02T06:59:06.179Z,7.50
2022-08-02T07:00:05.497Z,7.20
2022-08-02T07:01:05.512Z,7.90
2022-08-02T07:02:05.497Z,8.40
2022-08-02T07:03:05.457Z,9.40
2022-08-02T07:04:05.449Z,8.40
2022-08-02T07:05:05.446Z,8.70
2022-08-02T07:06:05.429Z,8.70
2022-08-02T07:07:05.459Z,9.00
2022-08-02T07:08:05.410Z,9.40
2022-08-02T07:09:21.831Z,9.10
2022-08-02T07:10:06.390Z,9.80
2022-08-02T07:11:05.371Z,9.60
2022-08-02T07:12:05.425Z,9.20
2022-08-02T07:13:05.353Z,9.40
2022-08-02T07:14:05.351Z,9.20
2022-08-02T07:15:05.333Z,8.60
2022-08-02T07:16:05.326Z,8.90
2022-08-02T07:17:05.412Z,10.00
2022-08-02T07:18:05.304Z,9.20
2022-08-02T07:19:05.284Z,8.90
2022-08-02T07:20:05.285Z,8.50
2022-08-02T07:21:05.264Z,8.30
2022-08-02T07:22:05.400Z,8.70
2022-08-02T07:23:05.245Z,9.40
2022-08-02T07:24:05.237Z,9.50
2022-08-02T07:25:05.226Z,8.40
2022-08-02T07:26:06.049Z,7.70
2022-08-02T07:27:13.147Z,7.80
2022-08-02T07:28:06.199Z,8.80
2022-08-02T07:29:05.196Z,8.50
2022-08-02T07:30:05.176Z,8.50
2022-08-02T07:31:05.159Z,8.80
2022-08-02T07:32:05.352Z,8.10
2022-08-02T07:33:05.138Z,8.00
2022-08-02T07:34:05.140Z,8.80
2022-08-02T07:35:06.879Z,8.90
2022-08-02T07:36:05.489Z,9.90
2022-08-02T07:37:05.391Z,9.20
2022-08-02T07:38:05.094Z,9.70
2022-08-02T07:39:05.081Z,8.80
2022-08-02T07:40:08.796Z,9.30
2022-08-02T07:41:06.052Z,8.80
2022-08-02T07:42:05.369Z,8.30
2022-08-02T07:43:05.033Z,8.10
2022-08-02T07:44:05.031Z,8.40
2022-08-02T07:45:05.025Z,8.40
2022-08-02T07:46:05.003Z,7.70
2022-08-02T07:47:05.013Z,7.70
2022-08-02T07:48:04.985Z,7.40
2022-08-02T07:49:05.064Z,7.20
2022-08-02T07:50:04.968Z,6.30
2022-08-02T07:51:04.946Z,6.40
2022-08-02T07:52:04.966Z,6.60
2022-08-02T07:53:04.927Z,6.30
2022-08-02T07:54:05.079Z,5.40
2022-08-02T07:55:04.911Z,6.20
2022-08-02T07:56:04.908Z,6.50
2022-08-02T07:57:04.908Z,6.30
2022-08-02T07:58:04.878Z,6.40
2022-08-02T07:59:04.867Z,5.90
2022-08-02T08:00:04.860Z,5.80
2022-08-02T08:01:04.910Z,5.70
2022-08-02T08:02:04.958Z,5.40
2022-08-02T08:03:04.822Z,5.30
2022-08-02T08:04:04.823Z,4.90
2022-08-02T08:05:04.801Z,5.40
2022-08-02T08:06:04.792Z,5.80
2022-08-02T08:07:04.802Z,5.10
2022-08-02T08:08:04.776Z,5.80
2022-08-02T08:09:04.773Z,4.50
2022-08-02T08:10:04.756Z,5.00
2022-08-02T08:11:04.742Z,4.40
2022-08-02T08:12:04.757Z,4.50
2022-08-02T08:13:04.724Z,3.70
2022-08-02T08:14:04.715Z,4.20
2022-08-02T08:15:04.695Z,3.90
2022-08-02T08:16:04.696Z,4.20
2022-08-02T08:17:04.697Z,4.10
2022-08-02T08:18:04.678Z,3.90
2022-08-02T08:19:04.657Z,4.20
2022-08-02T08:20:04.649Z,3.50
2022-08-02T08:21:04.637Z,3.80
2022-08-02T08:22:04.659Z,3.80
2022-08-02T08:23:04.618Z,3.40
2022-08-02T08:24:04.609Z,3.10
2022-08-02T08:25:04.622Z,3.10
2022-08-02T08:26:04.594Z,3.40
2022-08-02T08:27:04.599Z,3.00
2022-08-02T08:28:04.560Z,3.10
2022-08-02T08:29:04.552Z,2.90
2022-08-02T08:30:04.541Z,3.00
2022-08-02T08:31:04.531Z,3.00
2022-08-02T08:32:04.542Z,2.80
2022-08-02T08:33:04.551Z,3.10
2022-08-02T08:34:04.503Z,3.10
2022-08-02T08:35:04.484Z,3.00
2022-08-02T08:36:04.493Z,2.80
2022-08-02T08:37:04.493Z,2.70
2022-08-02T08:38:07.730Z,2.70
2022-08-02T08:39:04.455Z,2.70
2022-08-02T08:40:04.436Z,3.10
2022-08-02T08:41:04.427Z,3.20
2022-08-02T08:42:04.418Z,3.00
2022-08-02T08:43:04.424Z,3.10
2022-08-02T08:44:04.397Z,3.20
2022-08-02T08:45:04.383Z,2.80
2022-08-02T08:46:04.378Z,2.50
2022-08-02T08:47:04.359Z,2.70
2022-08-02T08:48:04.378Z,2.90
2022-08-02T08:49:04.381Z,2.90
2022-08-02T08:50:04.329Z,2.90
2022-08-02T08:51:04.321Z,2.90
2022-08-02T08:52:04.322Z,2.90
2022-08-02T08:53:04.323Z,2.90
2022-08-02T08:54:04.293Z,3.00
2022-08-02T08:55:04.288Z,2.70
2022-08-02T08:56:04.270Z,3.10
2022-08-02T08:57:04.254Z,2.70
2022-08-02T08:58:04.273Z,2.30
2022-08-02T08:59:04.235Z,2.10
2022-08-02T09:00:04.225Z,2.20
2022-08-02T09:01:04.304Z,2.30
2022-08-02T09:02:17.795Z,2.30
2022-08-02T09:03:05.249Z,1.80
2022-08-02T09:04:04.186Z,2.20
2022-08-02T09:05:04.167Z,1.90
2022-08-02T09:06:05.091Z,1.70
2022-08-02T09:07:04.157Z,1.80
2022-08-02T09:08:04.187Z,1.90
2022-08-02T09:09:04.138Z,2.00
2022-08-02T09:10:04.119Z,2.00
2022-08-02T09:11:04.108Z,1.90
2022-08-02T09:12:04.101Z,1.90
2022-08-02T09:13:04.202Z,2.20
2022-08-02T09:14:05.080Z,1.70
2022-08-02T09:15:04.069Z,1.70
2022-08-02T09:16:13.028Z,1.70
2022-08-02T09:17:05.042Z,1.90
2022-08-02T09:18:04.061Z,1.80
2022-08-02T09:19:07.724Z,1.70
2022-08-02T09:20:04.013Z,2.20
2022-08-02T09:21:04.537Z,2.20
2022-08-02T09:22:04.004Z,2.20
2022-08-02T09:23:04.004Z,2.30
2022-08-02T09:24:03.993Z,1.90
2022-08-02T09:25:03.957Z,1.60
2022-08-02T09:26:07.374Z,1.90
2022-08-02T09:27:03.937Z,2.10
2022-08-02T09:28:03.967Z,1.50
2022-08-02T09:29:03.919Z,1.80
2022-08-02T09:30:12.685Z,1.70
2022-08-02T09:31:04.908Z,1.70
2022-08-02T09:32:03.892Z,1.50
2022-08-02T09:33:05.522Z,1.70
2022-08-02T09:34:03.878Z,1.90
2022-08-02T09:35:03.858Z,1.80
2022-08-02T09:36:05.865Z,1.70
2022-08-02T09:37:03.848Z,1.70
2022-08-02T09:38:03.852Z,1.50
2022-08-02T09:39:03.812Z,1.70
2022-08-02T09:40:03.813Z,1.70
2022-08-02T09:41:03.793Z,1.40
2022-08-02T09:42:03.792Z,2.30
2022-08-02T09:43:03.803Z,1.80
2022-08-02T09:44:06.451Z,1.70
2022-08-02T09:45:03.756Z,1.70
2022-08-02T09:46:03.758Z,1.30
2022-08-02T09:47:03.736Z,1.60
2022-08-02T09:48:03.754Z,1.40
2022-08-02T09:49:03.771Z,1.70
2022-08-02T09:50:03.718Z,1.70
2022-08-02T09:51:03.707Z,1.80
2022-08-02T09:52:03.688Z,1.40
2022-08-02T09:53:03.701Z,1.10
2022-08-02T09:54:08.921Z,1.50
2022-08-02T09:55:04.651Z,1.50
2022-08-02T09:56:03.650Z,1.50
2022-08-02T09:57:03.640Z,1.30
2022-08-02T09:58:03.651Z,1.40
2022-08-02T09:59:03.614Z,1.50
2022-08-02T10:00:03.602Z,1.50
2022-08-02T10:01:03.712Z,1.10
2022-08-02T10:02:17.785Z,1.40
2022-08-02T10:03:04.593Z,1.00
2022-08-02T10:04:03.579Z,1.20
2022-08-02T10:05:03.551Z,1.50
2022-08-02T10:06:03.563Z,1.20
2022-08-02T10:07:03.546Z,1.40
2022-08-02T10:08:03.557Z,1.20
2022-08-02T10:09:03.512Z,1.20
2022-08-02T10:10:03.509Z,1.40
2022-08-02T10:11:03.737Z,1.40
2022-08-02T10:12:03.665Z,1.20
2022-08-02T10:13:03.498Z,1.30
2022-08-02T10:14:03.459Z,1.20
2022-08-02T10:15:03.449Z,1.30
2022-08-02T10:16:03.483Z,1.20
2022-08-02T10:17:03.439Z,1.40
2022-08-02T10:18:12.972Z,1.20
2022-08-02T10:19:04.409Z,1.30
2022-08-02T10:20:05.021Z,1.40
2022-08-02T10:21:03.383Z,1.20
2022-08-02T10:22:03.382Z,1.20
2022-08-02T10:23:03.391Z,1.20
2022-08-02T10:24:03.363Z,1.10
2022-08-02T10:25:03.345Z,1.20
2022-08-02T10:26:03.356Z,1.20
2022-08-02T10:27:03.324Z,1.20
2022-08-02T10:28:05.536Z,1.10
2022-08-02T10:29:03.305Z,1.00
2022-08-02T10:30:03.298Z,1.20
2022-08-02T10:31:03.871Z,1.10
2022-08-02T10:32:03.279Z,1.10
2022-08-02T10:33:03.287Z,1.00
2022-08-02T10:34:03.258Z,1.10
2022-08-02T10:35:19.738Z,0.80
2022-08-02T10:36:07.351Z,1.00
2022-08-02T10:37:03.228Z,1.20
2022-08-02T10:38:03.249Z,1.20
2022-08-02T10:39:03.210Z,1.00
2022-08-02T10:40:03.204Z,1.20
2022-08-02T10:41:03.193Z,1.10
2022-08-02T10:42:03.183Z,1.00
2022-08-02T10:43:03.190Z,1.00
2022-08-02T10:44:03.162Z,1.00
2022-08-02T10:45:03.150Z,1.10
2022-08-02T10:46:03.149Z,1.10
2022-08-02T10:47:03.124Z,1.20
2022-08-02T10:48:03.144Z,1.00
2022-08-02T10:49:23.878Z,0.90
2022-08-02T10:50:04.144Z,1.10
2022-08-02T10:51:03.085Z,0.90
2022-08-02T10:52:03.113Z,1.10
2022-08-02T10:53:03.086Z,1.00
2022-08-02T10:54:03.057Z,0.70
2022-08-02T10:55:03.047Z,0.60
2022-08-02T10:56:04.058Z,0.60
2022-08-02T10:57:03.028Z,0.60
2022-08-02T10:58:03.039Z,0.80
2022-08-02T10:59:03.001Z,0.70
2022-08-02T11:00:02.999Z,0.60
2022-08-02T11:01:03.047Z,0.70
2022-08-02T11:02:02.981Z,0.80
2022-08-02T11:03:03.001Z,0.80
2022-08-02T11:04:07.075Z,0.90
2022-08-02T11:05:03.952Z,0.80
2022-08-02T11:06:02.935Z,0.80
2022-08-02T11:07:02.933Z,0.70
2022-08-02T11:08:02.935Z,0.70
2022-08-02T11:09:04.427Z,0.80
2022-08-02T11:10:02.902Z,0.70
2022-08-02T11:11:02.893Z,0.80
2022-08-02T11:12:02.895Z,0.70
2022-08-02T11:13:02.896Z,0.70
2022-08-02T11:14:02.898Z,0.60
2022-08-02T11:15:02.854Z,0.80
2022-08-02T11:16:06.511Z,0.70
2022-08-02T11:17:03.829Z,0.80
2022-08-02T11:18:02.819Z,0.70
2022-08-02T11:19:02.829Z,0.80
2022-08-02T11:20:02.804Z,0.80
2022-08-02T11:21:02.798Z,0.70
2022-08-02T11:22:02.781Z,0.60
2022-08-02T11:23:02.773Z,0.70
2022-08-02T11:24:02.782Z,0.70
2022-08-02T11:25:02.752Z,0.70
2022-08-02T11:26:10.730Z,0.70
2022-08-02T11:27:03.733Z,0.80
2022-08-02T11:28:02.723Z,0.70
2022-08-02T11:29:02.740Z,0.90
2022-08-02T11:30:02.707Z,1.30
2022-08-02T11:31:03.096Z,1.10
2022-08-02T11:32:02.688Z,1.20
2022-08-02T11:33:02.689Z,0.70
2022-08-02T11:34:05.388Z,0.90
2022-08-02T11:35:03.657Z,0.90
2022-08-02T11:36:02.639Z,0.70
2022-08-02T11:37:02.642Z,0.70
2022-08-02T11:38:02.625Z,0.80
2022-08-02T11:39:02.670Z,0.90
2022-08-02T11:40:02.612Z,0.60
2022-08-02T11:41:06.160Z,0.70
2022-08-02T11:42:03.581Z,0.80
2022-08-02T11:43:02.579Z,0.90
2022-08-02T11:44:02.589Z,0.90
2022-08-02T11:45:02.552Z,0.70
2022-08-02T11:46:02.548Z,0.60
2022-08-02T11:47:02.545Z,0.80
2022-08-02T11:48:02.523Z,0.70
2022-08-02T11:49:02.564Z,1.00
2022-08-02T11:50:03.504Z,0.80
2022-08-02T11:51:02.495Z,0.90
2022-08-02T11:52:02.494Z,0.90
2022-08-02T11:53:02.476Z,0.90
2022-08-02T11:54:02.487Z,1.00
2022-08-02T11:55:02.458Z,0.80
2022-08-02T11:56:02.446Z,0.70
2022-08-02T11:57:02.439Z,0.80
2022-08-02T11:58:04.161Z,0.80
2022-08-02T11:59:02.438Z,0.80
2022-08-02T12:00:02.410Z,0.80
2022-08-02T12:01:02.401Z,0.80
2022-08-02T12:02:02.391Z,0.80
2022-08-02T12:03:02.417Z,0.90
2022-08-02T12:04:02.382Z,0.80
2022-08-02T12:05:02.362Z,1.00
2022-08-02T12:06:06.353Z,1.00
2022-08-02T12:07:02.342Z,1.00
2022-08-02T12:08:02.330Z,0.80
2022-08-02T12:09:02.344Z,1.00
2022-08-02T12:10:02.304Z,1.10
2022-08-02T12:11:02.298Z,1.30
2022-08-02T12:12:02.286Z,0.90
2022-08-02T12:13:02.289Z,1.20
2022-08-02T12:14:02.291Z,1.20
2022-08-02T12:15:02.257Z,0.90
2022-08-02T12:16:05.922Z,0.90
2022-08-02T12:17:03.239Z,1.30
2022-08-02T12:18:02.228Z,0.80
2022-08-02T12:19:02.249Z,0.90
2022-08-02T12:20:02.208Z,0.80
2022-08-02T12:21:02.206Z,1.10
2022-08-02T12:22:02.181Z,1.00
2022-08-02T12:23:02.183Z,1.20
2022-08-02T12:24:02.181Z,1.00
2022-08-02T12:25:02.165Z,0.80
2022-08-02T12:26:02.143Z,0.90
2022-08-02T12:27:02.142Z,1.00
2022-08-02T12:28:02.134Z,1.30
2022-08-02T12:29:02.145Z,0.90
2022-08-02T12:30:02.126Z,0.80
2022-08-02T12:31:02.104Z,0.90
2022-08-02T12:32:02.094Z,0.90
2022-08-02T12:33:02.086Z,1.00
2022-08-02T12:34:02.088Z,0.90
2022-08-02T12:35:02.067Z,0.90
2022-08-02T12:36:02.065Z,1.00
2022-08-02T12:37:02.047Z,1.40
2022-08-02T12:38:02.032Z,0.80
2022-08-02T12:39:02.049Z,1.00
2022-08-02T12:40:02.020Z,1.00
2022-08-02T12:41:02.013Z,1.00
2022-08-02T12:42:02.991Z,1.00
2022-08-02T12:43:01.982Z,0.90
2022-08-02T12:44:01.993Z,1.00
2022-08-02T12:45:01.964Z,1.10
2022-08-02T12:46:01.964Z,1.00
2022-08-02T12:47:01.973Z,0.90
2022-08-02T12:48:01.933Z,0.90
2022-08-02T12:49:17.456Z,1.10
2022-08-02T12:50:02.948Z,1.10
2022-08-02T12:51:01.904Z,0.90
2022-08-02T12:52:04.999Z,1.10
2022-08-02T12:53:02.896Z,1.10
2022-08-02T12:54:01.895Z,0.80
2022-08-02T12:55:01.867Z,1.10
2022-08-02T12:56:03.653Z,1.00
2022-08-02T12:57:02.580Z,0.70
2022-08-02T12:58:01.828Z,0.90
2022-08-02T12:59:01.839Z,1.30
2022-08-02T13:00:01.809Z,1.00
2022-08-02T13:01:01.821Z,1.00
2022-08-02T13:02:01.951Z,1.10
2022-08-02T13:03:01.780Z,1.20
2022-08-02T13:04:10.773Z,1.10
2022-08-02T13:05:02.979Z,1.20
2022-08-02T13:06:16.980Z,1.00
2022-08-02T13:07:03.012Z,0.90
2022-08-02T13:08:01.723Z,1.30
2022-08-02T13:09:01.744Z,1.20
2022-08-02T13:10:03.192Z,1.20
2022-08-02T13:11:01.715Z,1.20
2022-08-02T13:12:01.697Z,0.90
2022-08-02T13:13:01.685Z,0.90
2022-08-02T13:14:01.687Z,1.20
2022-08-02T13:15:01.658Z,1.00
2022-08-02T13:16:01.658Z,1.20
2022-08-02T13:17:01.638Z,1.10
2022-08-02T13:18:01.628Z,0.90