createdAt,value
2015-07-07T00:00:18.010Z,224
2015-07-07T00:00:36.260Z,189
2015-07-07T00:00:54.497Z,208
2015-07-07T00:01:12.732Z,181
2015-07-07T00:01:30.966Z,224
2015-07-07T00:01:49.218Z,220
2015-07-07T00:02:07.437Z,224
2015-07-07T00:02:25.687Z,224
2015-07-07T00:02:43.921Z,181
2015-07-07T00:03:02.158Z,181
2015-07-07T00:03:20.392Z,181
2015-07-07T00:03:38.626Z,212
2015-07-07T00:03:56.863Z,210
2015-07-07T00:04:15.097Z,179
2015-07-07T00:04:33.331Z,206
2015-07-07T00:04:51.568Z,218
2015-07-07T00:05:09.802Z,197
2015-07-07T00:05:28.037Z,218
2015-07-07T00:05:46.271Z,224
2015-07-07T00:06:04.507Z,219
2015-07-07T00:06:22.757Z,220
2015-07-07T00:06:40.992Z,224
2015-07-07T00:06:59.227Z,223
2015-07-07T00:07:17.461Z,224
2015-07-07T00:07:35.696Z,224
2015-07-07T00:07:53.930Z,180
2015-07-07T00:08:12.167Z,179
2015-07-07T00:08:30.417Z,179
2015-07-07T00:08:48.651Z,191
2015-07-07T00:09:06.888Z,210
2015-07-07T00:09:25.123Z,219
2015-07-07T00:09:43.373Z,223
2015-07-07T00:10:01.609Z,184
2015-07-07T00:10:19.843Z,184
2015-07-07T00:10:38.078Z,204
2015-07-07T00:10:56.312Z,206
2015-07-07T00:11:14.548Z,184
2015-07-07T00:11:32.782Z,224
2015-07-07T00:11:51.016Z,184
2015-07-07T00:12:09.268Z,187
2015-07-07T00:12:27.503Z,224
2015-07-07T00:12:45.721Z,207
2015-07-07T00:13:03.973Z,180
2015-07-07T00:13:22.208Z,188
2015-07-07T00:13:40.442Z,221
2015-07-07T00:13:58.677Z,224
2015-07-07T00:14:16.913Z,185
2015-07-07T00:14:35.147Z,178
2015-07-07T00:14:53.382Z,223
2015-07-07T00:15:11.618Z,224
2015-07-07T00:15:29.868Z,183
2015-07-07T00:15:48.102Z,180
2015-07-07T00:16:06.340Z,222
2015-07-07T00:16:24.574Z,179
2015-07-07T00:16:42.824Z,185
2015-07-07T00:17:01.090Z,181
2015-07-07T00:17:19.294Z,180
2015-07-07T00:17:37.544Z,221
2015-07-07T00:17:55.778Z,225
2015-07-07T00:18:14.015Z,223
2015-07-07T00:18:32.249Z,219
2015-07-07T00:18:50.483Z,221
2015-07-07T00:19:08.718Z,219
2015-07-07T00:19:26.970Z,185
2015-07-07T00:19:45.220Z,225
2015-07-07T00:20:03.454Z,189
2015-07-07T00:20:21.707Z,223
2015-07-07T00:20:39.926Z,180
2015-07-07T00:20:58.176Z,181
2015-07-07T00:21:16.410Z,190
2015-07-07T00:21:34.662Z,185
2015-07-07T00:21:52.897Z,220
2015-07-07T00:22:11.131Z,221
2015-07-07T00:22:29.382Z,223
2015-07-07T00:22:47.616Z,181
2015-07-07T00:23:05.866Z,200
2015-07-07T00:23:24.101Z,183
2015-07-07T00:23:42.338Z,179
2015-07-07T00:24:00.573Z,180
2015-07-07T00:24:18.807Z,224
2015-07-07T00:24:37.042Z,224
2015-07-07T00:24:55.292Z,180
2015-07-07T00:25:13.527Z,191
2015-07-07T00:25:31.764Z,222
2015-07-07T00:25:50.014Z,182
2015-07-07T00:26:08.248Z,224
2015-07-07T00:26:26.483Z,205
2015-07-07T00:26:44.718Z,180
2015-07-07T00:27:02.953Z,222
2015-07-07T00:27:21.187Z,200
2015-07-07T00:27:39.423Z,182
2015-07-07T00:27:57.658Z,185
2015-07-07T00:28:15.892Z,224
2015-07-07T00:28:34.129Z,179
2015-07-07T00:28:52.364Z,196
2015-07-07T00:29:10.598Z,221
2015-07-07T00:29:28.848Z,209
2015-07-07T00:29:47.084Z,185
2015-07-07T00:30:05.334Z,215
2015-07-07T00:30:23.568Z,180
2015-07-07T00:30:41.804Z,225
2015-07-07T00:31:00.054Z,220
2015-07-07T00:31:18.289Z,203
2015-07-07T00:31:36.525Z,200
2015-07-07T00:31:54.759Z,204
2015-07-07T00:32:12.994Z,224
2015-07-07T00:32:31.228Z,182
2015-07-07T00:32:49.465Z,222
2015-07-07T00:33:07.699Z,179
2015-07-07T00:33:25.949Z,199
2015-07-07T00:33:44.185Z,225
2015-07-07T00:34:02.420Z,196
2015-07-07T00:34:20.654Z,182
2015-07-07T00:34:38.890Z,209
2015-07-07T00:34:57.140Z,184
2015-07-07T00:35:15.375Z,182
2015-07-07T00:35:33.625Z,180
2015-07-07T00:35:51.861Z,181
2015-07-07T00:36:10.096Z,179
2015-07-07T00:36:28.330Z,179
2015-07-07T00:36:46.566Z,225
2015-07-07T00:37:04.801Z,201
2015-07-07T00:37:23.035Z,185
2015-07-07T00:37:41.269Z,205
2015-07-07T00:37:59.505Z,224
2015-07-07T00:38:17.739Z,194
2015-07-07T00:38:35.974Z,179
2015-07-07T00:38:54.211Z,224
2015-07-07T00:39:12.461Z,224
2015-07-07T00:39:30.695Z,222
2015-07-07T00:39:48.945Z,213
2015-07-07T00:40:07.195Z,224
2015-07-07T00:40:25.413Z,224
2015-07-07T00:40:43.648Z,224
2015-07-07T00:41:01.948Z,205
2015-07-07T00:41:20.182Z,183
2015-07-07T00:41:38.417Z,223
2015-07-07T00:41:56.695Z,218
2015-07-07T00:42:14.929Z,183
2015-07-07T00:42:33.164Z,179
2015-07-07T00:42:51.398Z,206
2015-07-07T00:43:09.698Z,224
2015-07-07T00:43:27.932Z,198
2015-07-07T00:43:46.167Z,184
2015-07-07T00:44:04.461Z,217
2015-07-07T00:44:22.695Z,223
2015-07-07T00:44:40.930Z,181
2015-07-07T00:44:59.164Z,224
2015-07-07T00:45:17.426Z,219
2015-07-07T00:45:35.661Z,220
2015-07-07T00:45:53.895Z,219
2015-07-07T00:46:12.146Z,220
2015-07-07T00:46:30.381Z,222
2015-07-07T00:46:48.615Z,193
2015-07-07T00:47:06.866Z,220
2015-07-07T00:47:25.100Z,222
2015-07-07T00:47:43.350Z,192
2015-07-07T00:48:01.584Z,180
2015-07-07T00:48:19.836Z,185
2015-07-07T00:48:38.070Z,211
2015-07-07T00:48:56.304Z,215
2015-07-07T00:49:14.557Z,223
2015-07-07T00:49:32.807Z,189
2015-07-07T00:49:51.041Z,218
2015-07-07T00:50:09.286Z,208
2015-07-07T00:50:27.536Z,180
2015-07-07T00:50:45.770Z,224
2015-07-07T00:51:04.004Z,218
2015-07-07T00:51:22.247Z,179
2015-07-07T00:51:40.497Z,181
2015-07-07T00:51:58.715Z,207
2015-07-07T00:52:16.957Z,225
2015-07-07T00:52:35.191Z,221
2015-07-07T00:52:53.426Z,202
2015-07-07T00:53:11.668Z,221
2015-07-07T00:53:29.902Z,182
2015-07-07T00:53:48.152Z,222
2015-07-07T00:54:06.402Z,186
2015-07-07T00:54:24.644Z,185
2015-07-07T00:54:42.878Z,224
2015-07-07T00:55:01.112Z,182
2015-07-07T00:55:19.366Z,214
2015-07-07T00:55:37.601Z,219
2015-07-07T00:55:55.835Z,184
2015-07-07T00:56:14.075Z,223
2015-07-07T00:56:32.325Z,223
2015-07-07T00:56:50.559Z,181
2015-07-07T00:57:08.809Z,193
2015-07-07T00:57:27.046Z,224
2015-07-07T00:57:45.281Z,224
2015-07-07T00:58:03.531Z,223
2015-07-07T00:58:21.753Z,225
2015-07-07T00:58:39.988Z,207
2015-07-07T00:58:58.222Z,182
2015-07-07T00:59:16.457Z,224
2015-07-07T00:59:34.696Z,181
2015-07-07T00:59:52.930Z,216
2015-07-07T01:00:11.165Z,219
2015-07-07T01:00:29.402Z,180
2015-07-07T01:00:47.636Z,181
2015-07-07T01:01:05.871Z,210
2015-07-07T01:01:24.105Z,225
2015-07-07T01:01:42.343Z,194
2015-07-07T01:02:00.577Z,181
2015-07-07T01:02:18.811Z,182
2015-07-07T01:02:37.049Z,183
2015-07-07T01:02:55.283Z,224
2015-07-07T01:03:13.517Z,221
2015-07-07T01:03:31.752Z,180
2015-07-07T01:03:50.005Z,188
2015-07-07T01:04:08.239Z,222
2015-07-07T01:04:26.489Z,220
2015-07-07T01:04:44.726Z,192
2015-07-07T01:05:02.960Z,181
2015-07-07T01:05:21.194Z,182
2015-07-07T01:05:39.429Z,181
2015-07-07T01:05:57.666Z,225
2015-07-07T01:06:15.900Z,185
2015-07-07T01:06:34.135Z,223
2015-07-07T01:06:52.371Z,179
2015-07-07T01:07:10.606Z,221
2015-07-07T01:07:28.840Z,205
2015-07-07T01:07:47.090Z,222
2015-07-07T01:08:05.343Z,177
2015-07-07T01:08:23.577Z,177
2015-07-07T01:08:41.812Z,221
2015-07-07T01:09:00.048Z,181
2015-07-07T01:09:18.282Z,176
2015-07-07T01:09:36.517Z,179
2015-07-07T01:09:54.769Z,207
2015-07-07T01:10:13.003Z,176
2015-07-07T01:10:31.238Z,180
2015-07-07T01:10:49.488Z,181
2015-07-07T01:11:07.707Z,177
2015-07-07T01:11:25.942Z,193
2015-07-07T01:11:44.176Z,216
2015-07-07T01:12:02.413Z,221
2015-07-07T01:12:20.648Z,181
2015-07-07T01:12:38.882Z,179
2015-07-07T01:12:57.119Z,190
2015-07-07T01:13:15.353Z,221
2015-07-07T01:13:33.587Z,177
2015-07-07T01:13:51.822Z,218
2015-07-07T01:14:10.058Z,210
2015-07-07T01:14:28.292Z,177
2015-07-07T01:14:46.527Z,216
2015-07-07T01:15:04.763Z,220
2015-07-07T01:15:23.013Z,217
2015-07-07T01:15:41.248Z,185
2015-07-07T01:15:59.483Z,189
2015-07-07T01:16:17.717Z,191
2015-07-07T01:16:35.952Z,221
2015-07-07T01:16:54.186Z,178
2015-07-07T01:17:12.423Z,184
2015-07-07T01:17:30.658Z,180
2015-07-07T01:17:48.908Z,186
2015-07-07T01:18:07.144Z,186
2015-07-07T01:18:25.379Z,219
2015-07-07T01:18:43.613Z,222
2015-07-07T01:19:01.848Z,218
2015-07-07T01:19:20.083Z,196
2015-07-07T01:19:38.333Z,181
2015-07-07T01:19:56.551Z,221
2015-07-07T01:20:14.788Z,215
2015-07-07T01:20:33.038Z,217
2015-07-07T01:20:51.272Z,203
2015-07-07T01:21:09.509Z,180
2015-07-07T01:21:27.743Z,180
2015-07-07T01:21:45.977Z,179
2015-07-07T01:22:04.214Z,211
2015-07-07T01:22:22.448Z,213
2015-07-07T01:22:40.682Z,201
2015-07-07T01:22:58.932Z,182
2015-07-07T01:23:17.169Z,205
2015-07-07T01:23:35.403Z,182
2015-07-07T01:23:53.638Z,195
2015-07-07T01:24:11.875Z,182
2015-07-07T01:24:30.109Z,218
2015-07-07T01:24:48.359Z,184
2015-07-07T01:25:06.594Z,180
2015-07-07T01:25:24.829Z,193
2015-07-07T01:25:43.063Z,221
2015-07-07T01:26:01.329Z,218
2015-07-07T01:26:19.534Z,222
2015-07-07T01:26:37.769Z,221
2015-07-07T01:26:56.003Z,207
2015-07-07T01:27:14.253Z,180
2015-07-07T01:27:32.489Z,215
2015-07-07T01:27:50.739Z,213
2015-07-07T01:28:08.974Z,220
2015-07-07T01:28:27.210Z,178
2015-07-07T01:28:45.444Z,207
2015-07-07T01:29:03.679Z,180
2015-07-07T01:29:21.931Z,208
2015-07-07T01:29:40.165Z,201
2015-07-07T01:29:58.400Z,222
2015-07-07T01:30:16.634Z,221
2015-07-07T01:30:34.870Z,178
2015-07-07T01:30:53.105Z,178
2015-07-07T01:31:11.355Z,213
2015-07-07T01:31:29.607Z,220
2015-07-07T01:31:47.825Z,182
2015-07-07T01:32:06.075Z,183
2015-07-07T01:32:24.312Z,179
2015-07-07T01:32:42.546Z,186
2015-07-07T01:33:00.781Z,189
2015-07-07T01:33:19.015Z,221
2015-07-07T01:33:37.252Z,177
2015-07-07T01:33:55.487Z,178
2015-07-07T01:34:13.721Z,220
2015-07-07T01:34:31.972Z,222
2015-07-07T01:34:50.206Z,215
2015-07-07T01:35:08.441Z,222
2015-07-07T01:35:26.677Z,182
2015-07-07T01:35:44.912Z,180
2015-07-07T01:36:03.146Z,177
2015-07-07T01:36:21.380Z,181
2015-07-07T01:36:39.617Z,182
2015-07-07T01:36:57.851Z,225
2015-07-07T01:37:16.085Z,222
2015-07-07T01:37:34.321Z,180
2015-07-07T01:37:52.555Z,210
2015-07-07T01:38:10.790Z,212
2015-07-07T01:38:29.043Z,226
2015-07-07T01:38:47.277Z,222
2015-07-07T01:39:05.511Z,184
2015-07-07T01:39:23.746Z,226
2015-07-07T01:39:41.982Z,198
2015-07-07T01:40:00.216Z,181
2015-07-07T01:40:18.451Z,220
2015-07-07T01:40:36.687Z,224
2015-07-07T01:40:54.922Z,221
2015-07-07T01:41:13.156Z,194
2015-07-07T01:41:31.392Z,226
2015-07-07T01:41:49.627Z,223
2015-07-07T01:42:07.861Z,182
2015-07-07T01:42:26.095Z,211
2015-07-07T01:42:44.332Z,223
2015-07-07T01:43:02.566Z,181
2015-07-07T01:43:20.816Z,211
2015-07-07T01:43:39.052Z,196
2015-07-07T01:43:57.286Z,181
2015-07-07T01:44:15.536Z,226
2015-07-07T01:44:33.770Z,198
2015-07-07T01:44:52.008Z,181
2015-07-07T01:45:10.242Z,218
2015-07-07T01:45:28.492Z,225
2015-07-07T01:45:46.743Z,186
2015-07-07T01:46:04.993Z,226
2015-07-07T01:46:23.212Z,225
2015-07-07T01:46:41.449Z,226
2015-07-07T01:46:59.684Z,217
2015-07-07T01:47:17.918Z,189
2015-07-07T01:47:36.152Z,194
2015-07-07T01:47:54.404Z,181
2015-07-07T01:48:12.639Z,182
2015-07-07T01:48:30.873Z,181
2015-07-07T01:48:49.108Z,184
2015-07-07T01:49:07.343Z,184
2015-07-07T01:49:25.577Z,188
2015-07-07T01:49:43.812Z,208
2015-07-07T01:50:02.065Z,226
2015-07-07T01:50:20.283Z,225
2015-07-07T01:50:38.518Z,226
2015-07-07T01:50:56.770Z,225
2015-07-07T01:51:15.004Z,226
2015-07-07T01:51:33.238Z,182
2015-07-07T01:51:51.473Z,183
2015-07-07T01:52:09.725Z,225
2015-07-07T01:52:27.959Z,226
2015-07-07T01:52:46.194Z,225
2015-07-07T01:53:04.430Z,224
2015-07-07T01:53:22.664Z,224
2015-07-07T01:53:40.899Z,209
2015-07-07T01:53:59.133Z,189
2015-07-07T01:54:17.369Z,183
2015-07-07T01:54:35.604Z,181
2015-07-07T01:54:53.838Z,182
2015-07-07T01:55:12.075Z,180
2015-07-07T01:55:30.309Z,184
2015-07-07T01:55:48.543Z,217
2015-07-07T01:56:06.779Z,184
2015-07-07T01:56:25.029Z,224
2015-07-07T01:56:43.247Z,225
2015-07-07T01:57:01.497Z,223
2015-07-07T01:57:19.734Z,220
2015-07-07T01:57:37.968Z,220
2015-07-07T01:57:56.203Z,181
2015-07-07T01:58:14.456Z,181
2015-07-07T01:58:32.706Z,204
2015-07-07T01:58:50.940Z,208
2015-07-07T01:59:09.175Z,200
2015-07-07T01:59:27.425Z,213
2015-07-07T01:59:45.675Z,197
2015-07-07T02:00:03.894Z,225
2015-07-07T02:00:22.130Z,182
2015-07-07T02:00:40.380Z,186
2015-07-07T02:00:58.615Z,188
2015-07-07T02:01:16.851Z,222
2015-07-07T02:01:35.086Z,226
2015-07-07T02:01:53.320Z,213
2015-07-07T02:02:11.556Z,206
2015-07-07T02:02:29.791Z,185
2015-07-07T02:02:48.025Z,181
2015-07-07T02:03:06.275Z,181
2015-07-07T02:03:24.511Z,185
2015-07-07T02:03:42.746Z,181
2015-07-07T02:04:00.980Z,208
2015-07-07T02:04:19.217Z,189
2015-07-07T02:04:37.451Z,187
2015-07-07T02:04:55.701Z,182
2015-07-07T02:05:13.935Z,181
2015-07-07T02:05:32.172Z,190
2015-07-07T02:05:50.406Z,183
2015-07-07T02:06:08.640Z,215
2015-07-07T02:06:26.877Z,208
2015-07-07T02:06:45.111Z,185
2015-07-07T02:07:03.346Z,184
2015-07-07T02:07:21.613Z,185
2015-07-07T02:07:39.832Z,185
2015-07-07T02:07:58.066Z,190
2015-07-07T02:08:16.301Z,182
2015-07-07T02:08:34.553Z,183
2015-07-07T02:08:52.787Z,217
2015-07-07T02:09:11.021Z,225
2015-07-07T02:09:29.258Z,225
2015-07-07T02:09:47.492Z,228
2015-07-07T02:10:05.727Z,212
2015-07-07T02:10:23.963Z,208
2015-07-07T02:10:42.197Z,189
2015-07-07T02:11:00.432Z,184
2015-07-07T02:11:18.666Z,182
2015-07-07T02:11:36.902Z,198
2015-07-07T02:11:55.137Z,225
2015-07-07T02:12:13.387Z,218
2015-07-07T02:12:31.623Z,205
2015-07-07T02:12:49.858Z,183
2015-07-07T02:13:08.092Z,192
2015-07-07T02:13:26.328Z,186
2015-07-07T02:13:44.578Z,188
2015-07-07T02:14:02.813Z,225
2015-07-07T02:14:21.047Z,221
2015-07-07T02:14:39.282Z,193
2015-07-07T02:14:57.517Z,188
2015-07-07T02:15:15.751Z,226
2015-07-07T02:15:33.989Z,229
2015-07-07T02:15:52.239Z,229
2015-07-07T02:16:10.457Z,206
2015-07-07T02:16:28.694Z,205
2015-07-07T02:16:46.928Z,210
2015-07-07T02:17:05.162Z,187
2015-07-07T02:17:23.397Z,184
2015-07-07T02:17:41.632Z,187
2015-07-07T02:17:59.867Z,184
2015-07-07T02:18:18.101Z,185
2015-07-07T02:18:36.354Z,230
2015-07-07T02:18:54.588Z,231
2015-07-07T02:19:12.807Z,228
2015-07-07T02:19:31.059Z,187
2015-07-07T02:19:49.293Z,196
2015-07-07T02:20:07.528Z,216
2015-07-07T02:20:25.762Z,186
2015-07-07T02:20:43.998Z,185
2015-07-07T02:21:02.232Z,212
2015-07-07T02:21:20.482Z,198
2015-07-07T02:21:38.719Z,186
2015-07-07T02:21:56.954Z,190
2015-07-07T02:22:15.188Z,231
2015-07-07T02:22:33.440Z,195
2015-07-07T02:22:51.674Z,190
2015-07-07T02:23:09.909Z,231
2015-07-07T02:23:28.143Z,191
2015-07-07T02:23:46.379Z,187
2015-07-07T02:24:04.613Z,187
2015-07-07T02:24:22.847Z,188
2015-07-07T02:24:41.085Z,188
2015-07-07T02:24:59.335Z,191
2015-07-07T02:25:17.569Z,216
2015-07-07T02:25:35.804Z,233
2015-07-07T02:25:54.039Z,231
2015-07-07T02:26:12.273Z,216
2015-07-07T02:26:30.523Z,189
2015-07-07T02:26:48.776Z,205
2015-07-07T02:27:07.011Z,233
2015-07-07T02:27:25.245Z,190
2015-07-07T02:27:43.480Z,218
2015-07-07T02:28:01.730Z,232
2015-07-07T02:28:19.965Z,194
2015-07-07T02:28:38.199Z,236
2015-07-07T02:28:56.435Z,208
2015-07-07T02:29:14.670Z,192
2015-07-07T02:29:32.904Z,194
2015-07-07T02:29:51.141Z,238
2015-07-07T02:30:09.078Z,238
2015-07-07T02:30:27.312Z,235
2015-07-07T02:30:45.562Z,198
2015-07-07T02:31:03.799Z,237
2015-07-07T02:31:22.033Z,198
2015-07-07T02:31:40.283Z,240
2015-07-07T02:31:58.520Z,237
2015-07-07T02:32:16.754Z,237
2015-07-07T02:32:34.988Z,238
2015-07-07T02:32:53.223Z,241
2015-07-07T02:33:11.475Z,242
2015-07-07T02:33:29.725Z,238
2015-07-07T02:33:47.959Z,200
2015-07-07T02:34:06.196Z,201
2015-07-07T02:34:24.431Z,211
2015-07-07T02:34:42.665Z,244
2015-07-07T02:35:00.901Z,244
2015-07-07T02:35:19.151Z,242
2015-07-07T02:35:37.385Z,200
2015-07-07T02:35:55.635Z,234
2015-07-07T02:36:13.856Z,243
2015-07-07T02:36:32.106Z,206
2015-07-07T02:36:50.340Z,206
2015-07-07T02:37:08.576Z,244
2015-07-07T02:37:26.811Z,208
2015-07-07T02:37:45.045Z,250
2015-07-07T02:38:03.297Z,246
2015-07-07T02:38:21.516Z,206
2015-07-07T02:38:39.766Z,251
2015-07-07T02:38:58.000Z,223
2015-07-07T02:39:16.237Z,211
2015-07-07T02:39:34.487Z,253
2015-07-07T02:39:52.721Z,208
2015-07-07T02:40:10.973Z,255
2015-07-07T02:40:29.207Z,213
2015-07-07T02:40:47.442Z,214
2015-07-07T02:41:05.678Z,256
2015-07-07T02:41:23.913Z,248
2015-07-07T02:41:42.147Z,212
2015-07-07T02:42:00.397Z,215
2015-07-07T02:42:18.633Z,255
2015-07-07T02:42:36.868Z,254
2015-07-07T02:42:55.102Z,225
2015-07-07T02:43:13.354Z,220
2015-07-07T02:43:31.604Z,257
2015-07-07T02:43:49.838Z,216
2015-07-07T02:44:08.073Z,260
2015-07-07T02:44:26.309Z,263
2015-07-07T02:44:44.544Z,220
2015-07-07T02:45:02.778Z,222
2015-07-07T02:45:21.013Z,239
2015-07-07T02:45:39.248Z,253
2015-07-07T02:45:57.513Z,263
2015-07-07T02:46:15.735Z,225
2015-07-07T02:46:33.969Z,226
2015-07-07T02:46:52.219Z,229
2015-07-07T02:47:10.454Z,227
2015-07-07T02:47:28.690Z,271
2015-07-07T02:47:46.925Z,238
2015-07-07T02:48:05.175Z,240
2015-07-07T02:48:23.411Z,266
2015-07-07T02:48:41.645Z,232
2015-07-07T02:48:59.895Z,274
2015-07-07T02:49:18.131Z,261
2015-07-07T02:49:36.365Z,230
2015-07-07T02:49:54.599Z,236
2015-07-07T02:50:12.849Z,275
2015-07-07T02:50:31.087Z,236
2015-07-07T02:50:49.321Z,280
2015-07-07T02:51:07.556Z,272
2015-07-07T02:51:25.792Z,260
2015-07-07T02:51:44.026Z,258
2015-07-07T02:52:02.276Z,256
2015-07-07T02:52:20.511Z,238
2015-07-07T02:52:38.747Z,265
2015-07-07T02:52:56.997Z,281
2015-07-07T02:53:15.231Z,240
2015-07-07T02:53:33.468Z,286
2015-07-07T02:53:51.718Z,242
2015-07-07T02:54:09.952Z,281
2015-07-07T02:54:28.202Z,284
2015-07-07T02:54:46.439Z,267
2015-07-07T02:55:04.673Z,283
2015-07-07T02:55:22.907Z,245
2015-07-07T02:55:41.144Z,250
2015-07-07T02:55:59.378Z,292
2015-07-07T02:56:17.628Z,249
2015-07-07T02:56:35.864Z,250
2015-07-07T02:56:54.099Z,265
2015-07-07T02:57:12.349Z,294
2015-07-07T02:57:30.583Z,250
2015-07-07T02:57:48.819Z,282
2015-07-07T02:58:07.053Z,296
2015-07-07T02:58:25.287Z,292
2015-07-07T02:58:43.540Z,253
2015-07-07T02:59:01.775Z,282
2015-07-07T02:59:20.025Z,294
2015-07-07T02:59:38.261Z,275
2015-07-07T02:59:56.495Z,295
2015-07-07T03:00:14.730Z,300
2015-07-07T03:00:32.980Z,297
2015-07-07T03:00:51.216Z,258
2015-07-07T03:01:09.451Z,259
2015-07-07T03:01:27.685Z,267
2015-07-07T03:01:45.921Z,304
2015-07-07T03:02:04.171Z,301
2015-07-07T03:02:22.406Z,262
2015-07-07T03:02:40.642Z,263
2015-07-07T03:02:58.876Z,264
2015-07-07T03:03:17.126Z,268
2015-07-07T03:03:35.361Z,308
2015-07-07T03:03:53.612Z,308
2015-07-07T03:04:11.846Z,308
2015-07-07T03:04:30.081Z,311
2015-07-07T03:04:48.334Z,313
2015-07-07T03:05:06.568Z,292
2015-07-07T03:05:24.802Z,270
2015-07-07T03:05:43.052Z,272
2015-07-07T03:06:01.288Z,271
2015-07-07T03:06:19.522Z,271
2015-07-07T03:06:37.772Z,311
2015-07-07T03:06:56.009Z,312
2015-07-07T03:07:14.259Z,297
2015-07-07T03:07:32.494Z,317
2015-07-07T03:07:50.730Z,284
2015-07-07T03:08:08.965Z,279
2015-07-07T03:08:27.215Z,319
2015-07-07T03:08:45.449Z,290
2015-07-07T03:09:03.685Z,276
2015-07-07T03:09:21.920Z,277
2015-07-07T03:09:40.170Z,277
2015-07-07T03:09:58.405Z,318
2015-07-07T03:10:16.639Z,323
2015-07-07T03:10:34.874Z,321
2015-07-07T03:10:53.124Z,295
2015-07-07T03:11:11.361Z,280
2015-07-07T03:11:29.596Z,286
2015-07-07T03:11:47.846Z,286
2015-07-07T03:12:06.081Z,304
2015-07-07T03:12:24.331Z,325
2015-07-07T03:12:42.565Z,329
2015-07-07T03:13:00.800Z,286
2015-07-07T03:13:19.037Z,286
2015-07-07T03:13:37.287Z,311
2015-07-07T03:13:55.521Z,332
2015-07-07T03:14:13.772Z,304
2015-07-07T03:14:32.007Z,288
2015-07-07T03:14:50.241Z,334
2015-07-07T03:15:08.478Z,310
2015-07-07T03:15:26.712Z,289
2015-07-07T03:15:44.962Z,293
2015-07-07T03:16:03.196Z,335
2015-07-07T03:16:21.434Z,334
2015-07-07T03:16:39.668Z,331
2015-07-07T03:16:57.918Z,332
2015-07-07T03:17:16.169Z,337
2015-07-07T03:17:34.403Z,293
2015-07-07T03:17:52.638Z,336
2015-07-07T03:18:10.890Z,336
2015-07-07T03:18:29.124Z,296
2015-07-07T03:18:47.359Z,341
2015-07-07T03:19:05.609Z,300
2015-07-07T03:19:23.845Z,298
2015-07-07T03:19:42.079Z,304
2015-07-07T03:20:00.329Z,343
2015-07-07T03:20:18.567Z,336
2015-07-07T03:20:36.817Z,342
2015-07-07T03:20:55.051Z,299
2015-07-07T03:21:13.286Z,304
2015-07-07T03:21:31.521Z,344
2015-07-07T03:21:49.755Z,346
2015-07-07T03:22:07.990Z,341
2015-07-07T03:22:26.242Z,332
2015-07-07T03:22:44.476Z,301
2015-07-07T03:23:02.710Z,305
2015-07-07T03:23:20.947Z,305
2015-07-07T03:23:39.197Z,348
2015-07-07T03:23:57.431Z,349
2015-07-07T03:24:15.667Z,349
2015-07-07T03:24:33.902Z,344
2015-07-07T03:24:52.152Z,345
2015-07-07T03:25:10.386Z,315
2015-07-07T03:25:28.623Z,347
2015-07-07T03:25:46.857Z,345
2015-07-07T03:26:05.107Z,307
2015-07-07T03:26:23.342Z,348
2015-07-07T03:26:41.577Z,350
2015-07-07T03:26:59.827Z,330
2015-07-07T03:27:18.061Z,310
2015-07-07T03:27:36.298Z,308
2015-07-07T03:27:54.533Z,310
2015-07-07T03:28:12.767Z,309
2015-07-07T03:28:31.018Z,336
2015-07-07T03:28:49.253Z,351
2015-07-07T03:29:07.503Z,353
2015-07-07T03:29:25.740Z,313
2015-07-07T03:29:43.974Z,338
2015-07-07T03:30:02.209Z,358
2015-07-07T03:30:20.443Z,313
2015-07-07T03:30:38.695Z,318
2015-07-07T03:30:56.929Z,355
2015-07-07T03:31:15.164Z,316
2015-07-07T03:31:33.400Z,356
2015-07-07T03:31:51.635Z,355
2015-07-07T03:32:09.885Z,321
2015-07-07T03:32:28.119Z,360
2015-07-07T03:32:46.355Z,315
2015-07-07T03:33:04.605Z,315
2015-07-07T03:33:22.840Z,319
2015-07-07T03:33:41.076Z,333
2015-07-07T03:33:59.326Z,340
2015-07-07T03:34:17.560Z,361
2015-07-07T03:34:35.810Z,345
2015-07-07T03:34:54.047Z,317
2015-07-07T03:35:12.281Z,317
2015-07-07T03:35:30.516Z,321
2015-07-07T03:35:48.768Z,358
2015-07-07T03:36:07.002Z,318
2015-07-07T03:36:25.236Z,357
2015-07-07T03:36:43.473Z,363
2015-07-07T03:37:01.723Z,320
2015-07-07T03:37:19.957Z,365
2015-07-07T03:37:38.191Z,321
2015-07-07T03:37:56.443Z,364
2015-07-07T03:38:14.678Z,347
2015-07-07T03:38:32.912Z,345
2015-07-07T03:38:51.149Z,326
2015-07-07T03:39:09.383Z,335
2015-07-07T03:39:27.633Z,325
2015-07-07T03:39:45.885Z,321
2015-07-07T03:40:04.119Z,367
2015-07-07T03:40:22.369Z,328
2015-07-07T03:40:40.604Z,322
2015-07-07T03:40:58.856Z,327
2015-07-07T03:41:17.090Z,338
2015-07-07T03:41:35.324Z,340
2015-07-07T03:41:53.560Z,363
2015-07-07T03:42:11.794Z,326
2015-07-07T03:42:30.029Z,323
2015-07-07T03:42:48.281Z,326
2015-07-07T03:43:06.515Z,369
2015-07-07T03:43:24.749Z,353
2015-07-07T03:43:42.984Z,324
2015-07-07T03:44:01.236Z,368
2015-07-07T03:44:19.470Z,323
2015-07-07T03:44:37.704Z,328
2015-07-07T03:44:55.956Z,328
2015-07-07T03:45:14.191Z,368
2015-07-07T03:45:32.425Z,325
2015-07-07T03:45:50.677Z,366
2015-07-07T03:46:08.912Z,371
2015-07-07T03:46:27.162Z,371
2015-07-07T03:46:45.396Z,370
2015-07-07T03:47:03.648Z,346
2015-07-07T03:47:21.898Z,361
2015-07-07T03:47:40.132Z,331
2015-07-07T03:47:58.369Z,342
2015-07-07T03:48:16.603Z,370
2015-07-07T03:48:34.853Z,330
2015-07-07T03:48:53.087Z,341
2015-07-07T03:49:11.324Z,360
2015-07-07T03:49:29.574Z,352
2015-07-07T03:49:47.793Z,330
2015-07-07T03:50:06.045Z,373
2015-07-07T03:50:24.279Z,368
2015-07-07T03:50:42.513Z,330
2015-07-07T03:51:00.750Z,334
2015-07-07T03:51:18.984Z,370
2015-07-07T03:51:37.234Z,330
2015-07-07T03:51:55.468Z,341
2015-07-07T03:52:13.705Z,352
2015-07-07T03:52:31.939Z,333
2015-07-07T03:52:50.174Z,333
2015-07-07T03:53:08.426Z,340
2015-07-07T03:53:26.660Z,374
2015-07-07T03:53:44.894Z,347
2015-07-07T03:54:03.144Z,355
2015-07-07T03:54:21.382Z,378
2015-07-07T03:54:39.616Z,379
2015-07-07T03:54:57.866Z,378
2015-07-07T03:55:16.101Z,334
2015-07-07T03:55:34.336Z,374
2015-07-07T03:55:52.586Z,374
2015-07-07T03:56:10.820Z,375
2015-07-07T03:56:29.058Z,370
2015-07-07T03:56:47.292Z,335
2015-07-07T03:57:05.542Z,340
2015-07-07T03:57:23.777Z,334
2015-07-07T03:57:42.027Z,334
2015-07-07T03:58:00.262Z,333
2015-07-07T03:58:18.498Z,342
2015-07-07T03:58:36.748Z,378
2015-07-07T03:58:54.982Z,354
2015-07-07T03:59:13.217Z,369
2015-07-07T03:59:31.453Z,338
2015-07-07T03:59:49.047Z,374
2015-07-07T04:00:07.281Z,379
2015-07-07T04:00:25.533Z,337
2015-07-07T04:00:43.768Z,335
2015-07-07T04:01:02.002Z,337
2015-07-07T04:01:20.252Z,349
2015-07-07T04:01:38.488Z,338
2015-07-07T04:01:56.723Z,343
2015-07-07T04:02:14.957Z,379
2015-07-07T04:02:33.225Z,335
2015-07-07T04:02:51.444Z,335
2015-07-07T04:03:09.678Z,345
2015-07-07T04:03:27.914Z,378
2015-07-07T04:03:46.008Z,337
2015-07-07T04:04:04.242Z,340
2015-07-07T04:04:22.492Z,380
2015-07-07T04:04:40.713Z,338
2015-07-07T04:04:58.963Z,336
2015-07-07T04:05:17.198Z,380
2015-07-07T04:05:35.434Z,341
2015-07-07T04:05:53.684Z,360
2015-07-07T04:06:11.918Z,345
2015-07-07T04:06:30.155Z,356
2015-07-07T04:06:48.389Z,338
2015-07-07T04:07:06.639Z,352
2015-07-07T04:07:24.873Z,356
2015-07-07T04:07:42.954Z,336
2015-07-07T04:08:01.204Z,339
2015-07-07T04:08:19.438Z,338
2015-07-07T04:08:37.690Z,339
2015-07-07T04:08:55.924Z,371
2015-07-07T04:09:14.159Z,381
2015-07-07T04:09:32.395Z,376
2015-07-07T04:09:50.629Z,338
2015-07-07T04:10:08.864Z,353
2015-07-07T04:10:27.114Z,343
2015-07-07T04:10:45.350Z,381
2015-07-07T04:11:03.585Z,370
2015-07-07T04:11:21.819Z,337