createdAt,value
2022-12-04T00:00:11.412Z,-3.60
2022-12-04T00:02:38.397Z,-3.60
2022-12-04T00:05:07.075Z,-3.60
2022-12-04T00:07:34.409Z,-3.60
2022-12-04T00:10:01.837Z,-3.60
2022-12-04T00:12:28.789Z,-3.60
2022-12-04T00:17:42.675Z,-3.70
2022-12-04T00:20:09.929Z,-3.70
2022-12-04T00:22:36.946Z,-3.70
2022-12-04T00:25:04.064Z,-3.60
2022-12-04T00:27:31.071Z,-3.70
2022-12-04T00:29:58.042Z,-3.70
2022-12-04T00:32:25.055Z,-3.70
2022-12-04T00:34:55.017Z,-3.70
2022-12-04T00:37:22.012Z,-3.70
2022-12-04T00:39:48.995Z,-3.70
2022-12-04T00:42:16.027Z,-3.70
2022-12-04T00:44:43.019Z,-3.70
2022-12-04T00:47:09.997Z,-3.80
2022-12-04T00:49:37.155Z,-3.80
2022-12-04T00:52:04.420Z,-3.80
2022-12-04T00:54:31.880Z,-3.80
2022-12-04T00:56:58.940Z,-3.80
2022-12-04T00:59:25.906Z,-3.80
2022-12-04T01:01:52.871Z,-3.80
2022-12-04T01:04:19.815Z,-3.80
2022-12-04T01:06:47.516Z,-3.90
2022-12-04T01:09:14.534Z,-3.90
2022-12-04T01:11:41.547Z,-3.90
2022-12-04T01:14:08.724Z,-3.80
2022-12-04T01:16:38.769Z,-3.80
2022-12-04T01:19:11.306Z,-3.80
2022-12-04T01:21:39.246Z,-3.80
2022-12-04T01:24:07.006Z,-3.70
2022-12-04T01:26:34.092Z,-3.80
2022-12-04T01:29:01.470Z,-3.80
2022-12-04T01:31:28.601Z,-3.90
2022-12-04T01:33:55.925Z,-3.90
2022-12-04T01:36:25.836Z,-3.90
2022-12-04T01:38:52.814Z,-3.90
2022-12-04T01:41:24.318Z,-3.90
2022-12-04T01:44:13.841Z,-3.90
2022-12-04T01:46:42.095Z,-4.00
2022-12-04T01:49:17.205Z,-3.90
2022-12-04T01:51:55.938Z,-3.90
2022-12-04T01:54:35.800Z,-3.90
2022-12-04T01:57:12.894Z,-3.90
2022-12-04T01:59:50.569Z,-3.90
2022-12-04T02:02:23.924Z,-3.90
2022-12-04T02:04:51.294Z,-3.90
2022-12-04T02:07:18.239Z,-3.90
2022-12-04T02:09:45.625Z,-4.00
2022-12-04T02:12:39.236Z,-4.00
2022-12-04T02:15:27.314Z,-4.00
2022-12-04T02:18:03.962Z,-4.00
2022-12-04T02:20:40.518Z,-3.90
2022-12-04T02:23:40.984Z,-3.90
2022-12-04T02:26:20.080Z,-3.80
2022-12-04T02:29:25.108Z,-3.90
2022-12-04T02:31:55.273Z,-3.90
2022-12-04T02:34:51.638Z,-3.90
2022-12-04T02:37:23.983Z,-3.90
2022-12-04T02:40:27.037Z,-3.90
2022-12-04T02:43:08.899Z,-3.90
2022-12-04T02:45:41.811Z,-3.90
2022-12-04T02:48:09.226Z,-4.00
2022-12-04T02:50:40.383Z,-4.00
2022-12-04T02:53:38.660Z,-4.00
2022-12-04T02:56:19.735Z,-4.10
2022-12-04T02:59:00.833Z,-4.10
2022-12-04T03:01:34.303Z,-4.20
2022-12-04T03:04:18.406Z,-4.10
2022-12-04T03:06:49.691Z,-4.10
2022-12-04T03:09:32.926Z,-4.10
2022-12-04T03:12:32.972Z,-4.10
2022-12-04T03:15:12.449Z,-4.00
2022-12-04T03:17:52.004Z,-4.20
2022-12-04T03:20:21.104Z,-4.10
2022-12-04T03:22:53.530Z,-4.10
2022-12-04T03:25:24.331Z,-4.20
2022-12-04T03:27:57.434Z,-4.20
2022-12-04T03:30:24.829Z,-4.20
2022-12-04T03:33:01.727Z,-4.20
2022-12-04T03:35:52.366Z,-4.10
2022-12-04T03:38:41.695Z,-4.00
2022-12-04T03:41:52.279Z,-4.10
2022-12-04T03:44:27.425Z,-4.20
2022-12-04T03:46:56.303Z,-4.20
2022-12-04T03:50:03.473Z,-4.10
2022-12-04T03:52:43.075Z,-4.10
2022-12-04T03:55:25.857Z,-4.20
2022-12-04T03:57:56.670Z,-4.30
2022-12-04T04:00:23.942Z,-4.30
2022-12-04T04:02:53.676Z,-4.30
2022-12-04T04:05:22.669Z,-4.30
2022-12-04T04:07:55.853Z,-4.30
2022-12-04T04:10:26.691Z,-4.30
2022-12-04T04:13:19.618Z,-4.30
2022-12-04T04:16:10.329Z,-4.30
2022-12-04T04:18:58.730Z,-4.40
2022-12-04T04:21:49.312Z,-4.30
2022-12-04T04:24:45.298Z,-4.30
2022-12-04T04:27:12.815Z,-4.30
2022-12-04T04:29:46.690Z,-4.30
2022-12-04T04:32:41.977Z,-4.30
2022-12-04T04:35:17.587Z,-4.30
2022-12-04T04:38:01.758Z,-4.30
2022-12-04T04:40:36.768Z,-4.40
2022-12-04T04:43:13.200Z,-4.40
2022-12-04T04:46:05.832Z,-4.40
2022-12-04T04:48:42.994Z,-4.50
2022-12-04T04:51:10.675Z,-4.50
2022-12-04T04:53:43.647Z,-4.50
2022-12-04T04:56:11.203Z,-4.40
2022-12-04T04:58:38.230Z,-4.40
2022-12-04T05:01:12.136Z,-4.50
2022-12-04T05:03:39.832Z,-4.50
2022-12-04T05:06:07.163Z,-4.40
2022-12-04T05:08:34.912Z,-4.40
2022-12-04T05:11:02.087Z,-4.40
2022-12-04T05:13:31.308Z,-4.40
2022-12-04T05:16:06.354Z,-4.30
2022-12-04T05:18:34.668Z,-4.40
2022-12-04T05:21:16.537Z,-4.30
2022-12-04T05:23:43.831Z,-4.30
2022-12-04T05:26:11.343Z,-4.30
2022-12-04T05:28:39.635Z,-4.40
2022-12-04T05:31:06.836Z,-4.40
2022-12-04T05:33:33.870Z,-4.40
2022-12-04T05:36:06.129Z,-4.50
2022-12-04T05:38:33.327Z,-4.60
2022-12-04T05:41:02.625Z,-4.60
2022-12-04T05:43:29.645Z,-4.70
2022-12-04T05:46:01.935Z,-4.70
2022-12-04T05:48:28.946Z,-4.70
2022-12-04T05:50:56.078Z,-4.80
2022-12-04T05:53:23.455Z,-4.70
2022-12-04T05:56:01.737Z,-4.70
2022-12-04T05:58:29.072Z,-4.70
2022-12-04T06:00:56.498Z,-4.60
2022-12-04T06:03:23.791Z,-4.60
2022-12-04T06:05:50.862Z,-4.50
2022-12-04T06:08:18.017Z,-4.50
2022-12-04T06:10:45.124Z,-4.60
2022-12-04T06:13:12.183Z,-4.50
2022-12-04T06:15:40.432Z,-4.40
2022-12-04T06:18:07.983Z,-4.40
2022-12-04T06:20:35.482Z,-4.30
2022-12-04T06:23:02.699Z,-4.30
2022-12-04T06:25:29.842Z,-4.30
2022-12-04T06:27:56.832Z,-4.30
2022-12-04T06:30:23.899Z,-4.20
2022-12-04T06:32:50.869Z,-4.30
2022-12-04T06:35:18.043Z,-4.30
2022-12-04T06:37:45.035Z,-4.30
2022-12-04T06:40:12.314Z,-4.30
2022-12-04T06:42:39.558Z,-4.30
2022-12-04T06:45:07.260Z,-4.20
2022-12-04T06:47:36.229Z,-4.20
2022-12-04T06:50:04.822Z,-4.20
2022-12-04T06:52:33.974Z,-4.20
2022-12-04T06:55:01.021Z,-4.10
2022-12-04T06:57:28.201Z,-4.10
2022-12-04T06:59:55.553Z,-4.10
2022-12-04T07:02:22.994Z,-4.10
2022-12-04T07:04:54.106Z,-4.00
2022-12-04T07:07:21.096Z,-4.10
2022-12-04T07:09:48.112Z,-4.00
2022-12-04T07:12:15.449Z,-4.00
2022-12-04T07:14:42.530Z,-3.90
2022-12-04T07:17:09.571Z,-3.80
2022-12-04T07:19:37.378Z,-3.90
2022-12-04T07:22:04.502Z,-3.90
2022-12-04T07:24:31.522Z,-3.80
2022-12-04T07:26:58.479Z,-3.80
2022-12-04T07:29:25.475Z,-3.80
2022-12-04T07:31:52.548Z,-3.70
2022-12-04T07:34:19.542Z,-3.70
2022-12-04T07:36:46.649Z,-3.70
2022-12-04T07:39:13.627Z,-3.70
2022-12-04T07:41:40.829Z,-3.70
2022-12-04T07:44:07.774Z,-3.70
2022-12-04T07:46:34.805Z,-3.70
2022-12-04T07:49:02.010Z,-3.70
2022-12-04T07:51:29.660Z,-3.60
2022-12-04T07:54:03.655Z,-3.60
2022-12-04T07:56:32.138Z,-3.60
2022-12-04T07:59:00.342Z,-3.60
2022-12-04T08:01:27.585Z,-3.60
2022-12-04T08:03:57.607Z,-3.60
2022-12-04T08:06:26.868Z,-3.60
2022-12-04T08:08:53.864Z,-3.60
2022-12-04T08:11:23.633Z,-3.60
2022-12-04T08:14:02.274Z,-3.50
2022-12-04T08:16:31.814Z,-3.50
2022-12-04T08:18:59.801Z,-3.40
2022-12-04T08:21:29.240Z,-3.40
2022-12-04T08:23:58.773Z,-3.40
2022-12-04T08:26:28.672Z,-3.40
2022-12-04T08:28:57.195Z,-3.40
2022-12-04T08:31:26.738Z,-3.50
2022-12-04T08:33:56.984Z,-3.50
2022-12-04T08:36:24.857Z,-3.60
2022-12-04T08:38:52.422Z,-3.50
2022-12-04T08:41:23.912Z,-3.50
2022-12-04T08:43:54.743Z,-3.40
2022-12-04T08:46:23.680Z,-3.40
2022-12-04T08:48:50.919Z,-3.30
2022-12-04T08:51:26.658Z,-3.30
2022-12-04T08:53:55.667Z,-3.30
2022-12-04T08:56:23.005Z,-3.30
2022-12-04T08:58:50.080Z,-3.30
2022-12-04T09:01:17.545Z,-3.30
2022-12-04T09:03:44.956Z,-3.30
2022-12-04T09:06:14.044Z,-3.30
2022-12-04T09:08:41.914Z,-3.20
2022-12-04T09:11:20.437Z,-3.30
2022-12-04T09:13:47.850Z,-3.20
2022-12-04T09:16:18.210Z,-3.10
2022-12-04T09:18:45.676Z,-3.00
2022-12-04T09:21:14.771Z,-2.90
2022-12-04T09:23:42.511Z,-3.00
2022-12-04T09:26:24.866Z,-3.00
2022-12-04T09:28:52.685Z,-2.90
2022-12-04T09:31:20.509Z,-2.80
2022-12-04T09:33:48.056Z,-1.80
2022-12-04T09:36:18.711Z,-0.50
2022-12-04T09:38:51.196Z,0.40
2022-12-04T09:41:36.229Z,1.10
2022-12-04T09:44:27.901Z,1.90
2022-12-04T09:47:18.450Z,2.50
2022-12-04T09:49:55.798Z,2.60
2022-12-04T09:52:58.177Z,1.80
2022-12-04T09:55:27.752Z,0.70
2022-12-04T09:58:02.534Z,-0.50
2022-12-04T10:00:31.715Z,-1.30
2022-12-04T10:03:05.817Z,-1.90
2022-12-04T10:05:35.723Z,-2.20
2022-12-04T10:08:23.583Z,-2.50
2022-12-04T10:11:10.429Z,-2.50
2022-12-04T10:13:56.778Z,-2.70
2022-12-04T10:16:51.270Z,-2.80
2022-12-04T10:19:38.645Z,-2.90
2022-12-04T10:22:17.608Z,-3.00
2022-12-04T10:24:52.554Z,-3.20
2022-12-04T10:27:21.746Z,-3.20
2022-12-04T10:29:53.662Z,-3.30
2022-12-04T10:32:25.778Z,-3.30
2022-12-04T10:34:57.428Z,-3.30
2022-12-04T10:37:27.832Z,-3.30
2022-12-04T10:40:09.904Z,-3.20
2022-12-04T10:42:42.487Z,-3.20
2022-12-04T10:45:12.298Z,-3.00
2022-12-04T10:47:44.767Z,-2.80
2022-12-04T10:50:20.842Z,-2.90
2022-12-04T10:52:48.097Z,-3.00
2022-12-04T10:55:15.420Z,-3.00
2022-12-04T10:57:45.286Z,-2.90
2022-12-04T11:00:31.797Z,-2.80
2022-12-04T11:03:08.516Z,-2.80
2022-12-04T11:05:40.319Z,-2.80
2022-12-04T11:08:08.339Z,-2.80
2022-12-04T11:10:37.887Z,-2.90
2022-12-04T11:13:18.709Z,-3.00
2022-12-04T11:15:53.940Z,-3.00
2022-12-04T11:18:25.462Z,-3.00
2022-12-04T11:21:12.733Z,-3.10
2022-12-04T11:23:46.436Z,-3.20
2022-12-04T11:26:14.348Z,-3.30
2022-12-04T11:28:52.410Z,-3.30
2022-12-04T11:31:22.777Z,-3.30
2022-12-04T11:33:57.777Z,-3.30
2022-12-04T11:36:30.076Z,-3.30
2022-12-04T11:39:40.346Z,-3.30
2022-12-04T11:42:13.201Z,-3.30
2022-12-04T11:44:49.686Z,-3.20
2022-12-04T11:47:19.384Z,-3.20
2022-12-04T11:50:01.508Z,-3.10
2022-12-04T11:52:41.819Z,-3.10
2022-12-04T11:55:26.989Z,-3.20
2022-12-04T11:58:20.417Z,-3.20
2022-12-04T12:01:19.072Z,-3.20
2022-12-04T12:04:17.981Z,-3.20
2022-12-04T12:07:02.789Z,-3.20
2022-12-04T12:09:39.416Z,-3.10
2022-12-04T12:12:10.150Z,-3.10
2022-12-04T12:14:56.577Z,-3.10
2022-12-04T12:17:42.486Z,-3.20
2022-12-04T12:20:13.174Z,-3.20
2022-12-04T12:22:52.554Z,-3.20
2022-12-04T12:25:30.593Z,-3.20
2022-12-04T12:28:25.553Z,-3.20
2022-12-04T12:31:11.162Z,-3.20
2022-12-04T12:33:54.654Z,-3.10
2022-12-04T12:36:24.535Z,-3.20
2022-12-04T12:39:01.776Z,-3.20
2022-12-04T12:41:34.759Z,-3.20
2022-12-04T12:44:07.311Z,-3.20
2022-12-04T12:46:52.504Z,-3.30
2022-12-04T12:49:29.972Z,-3.40
2022-12-04T12:52:07.178Z,-3.40
2022-12-04T12:54:40.255Z,-3.40
2022-12-04T12:57:17.105Z,-3.40
2022-12-04T12:59:52.220Z,-3.50
2022-12-04T13:02:38.359Z,-3.50
2022-12-04T13:05:11.308Z,-3.50
2022-12-04T13:07:56.958Z,-3.50
2022-12-04T13:10:32.041Z,-3.50
2022-12-04T13:13:16.192Z,-3.50
2022-12-04T13:15:52.152Z,-3.60
2022-12-04T13:18:30.077Z,-3.50
2022-12-04T13:21:01.572Z,-3.50
2022-12-04T13:23:49.493Z,-3.50
2022-12-04T13:26:49.197Z,-3.50
2022-12-04T13:29:45.930Z,-3.50
2022-12-04T13:32:23.885Z,-3.50
2022-12-04T13:35:23.717Z,-3.50
2022-12-04T13:38:22.523Z,-3.60
2022-12-04T13:40:56.967Z,-3.60
2022-12-04T13:43:36.678Z,-3.60
2022-12-04T13:46:07.727Z,-3.60
2022-12-04T13:48:37.224Z,-3.60
2022-12-04T13:51:16.408Z,-3.60
2022-12-04T13:53:44.017Z,-3.60
2022-12-04T13:56:29.290Z,-3.70
2022-12-04T13:59:22.149Z,-3.80
2022-12-04T14:01:54.908Z,-3.90
2022-12-04T14:04:28.154Z,-3.80
2022-12-04T14:06:59.349Z,-3.90
2022-12-04T14:09:50.291Z,-4.10
2022-12-04T14:12:18.052Z,-4.10
2022-12-04T14:14:55.524Z,-4.10
2022-12-04T14:17:38.215Z,-4.00
2022-12-04T14:20:27.147Z,-4.10
2022-12-04T14:22:54.171Z,-4.10
2022-12-04T14:25:34.670Z,-4.10
2022-12-04T14:28:30.832Z,-4.20
2022-12-04T14:31:22.864Z,-4.20
2022-12-04T14:33:58.107Z,-4.30
2022-12-04T14:36:28.454Z,-4.50
2022-12-04T14:39:14.038Z,-4.40
2022-12-04T14:41:41.943Z,-4.40
2022-12-04T14:44:28.914Z,-4.50
2022-12-04T14:47:01.297Z,-4.50
2022-12-04T14:49:34.448Z,-4.50
2022-12-04T14:52:07.813Z,-4.50
2022-12-04T14:54:46.763Z,-4.40
2022-12-04T14:57:38.285Z,-4.50
2022-12-04T15:00:14.879Z,-4.50
2022-12-04T15:02:44.319Z,-4.60
2022-12-04T15:05:18.708Z,-4.60
2022-12-04T15:07:50.006Z,-4.70
2022-12-04T15:10:45.214Z,-4.70
2022-12-04T15:13:15.971Z,-4.80
2022-12-04T15:15:46.998Z,-4.80
2022-12-04T15:18:17.952Z,-4.80
2022-12-04T15:20:53.820Z,-4.90
2022-12-04T15:23:36.585Z,-4.90
2022-12-04T15:26:11.837Z,-4.90
2022-12-04T15:28:44.112Z,-5.00
2022-12-04T15:31:23.858Z,-5.00
2022-12-04T15:33:54.815Z,-5.10
2022-12-04T15:37:03.148Z,-5.10
2022-12-04T15:39:33.438Z,-5.10
2022-12-04T15:42:15.387Z,-5.10
2022-12-04T15:44:54.334Z,-5.20
2022-12-04T15:47:24.782Z,-5.20
2022-12-04T15:49:52.106Z,-5.30
2022-12-04T15:52:24.796Z,-5.30
2022-12-04T15:54:59.264Z,-5.30
2022-12-04T15:57:29.074Z,-5.30
2022-12-04T16:00:01.375Z,-5.40
2022-12-04T16:02:32.108Z,-5.50
2022-12-04T16:05:10.433Z,-5.60
2022-12-04T16:07:58.482Z,-5.60
2022-12-04T16:10:26.896Z,-5.70
2022-12-04T16:12:56.642Z,-5.70
2022-12-04T16:15:25.977Z,-5.70
2022-12-04T16:17:53.287Z,-5.80
2022-12-04T16:20:20.752Z,-5.70
2022-12-04T16:22:51.360Z,-5.80
2022-12-04T16:25:18.409Z,-5.90
2022-12-04T16:27:45.377Z,-6.00
2022-12-04T16:30:14.464Z,-6.00
2022-12-04T16:32:41.517Z,-6.00
2022-12-04T16:35:15.423Z,-6.10
2022-12-04T16:37:42.824Z,-6.20
2022-12-04T16:40:12.068Z,-6.10
2022-12-04T16:42:39.591Z,-6.20
2022-12-04T16:45:46.876Z,-6.20
2022-12-04T16:48:14.653Z,-6.30
2022-12-04T16:50:42.371Z,-6.30
2022-12-04T16:53:15.350Z,-6.40
2022-12-04T16:55:45.445Z,-6.40
2022-12-04T16:58:12.798Z,-6.40
2022-12-04T17:00:43.498Z,-6.40
2022-12-04T17:03:36.972Z,-6.40
2022-12-04T17:06:04.238Z,-6.50
2022-12-04T17:08:31.997Z,-6.40
2022-12-04T17:10:58.973Z,-6.40
2022-12-04T17:13:26.295Z,-6.50
2022-12-04T17:15:53.297Z,-6.50
2022-12-04T17:18:21.522Z,-6.50
2022-12-04T17:20:49.166Z,-6.60
2022-12-04T17:23:16.506Z,-6.60
2022-12-04T17:25:43.654Z,-6.60
2022-12-04T17:28:10.598Z,-6.60
2022-12-04T17:30:37.711Z,-6.70
2022-12-04T17:33:05.526Z,-6.60
2022-12-04T17:35:32.574Z,-6.60
2022-12-04T17:38:05.665Z,-6.70
2022-12-04T17:40:33.319Z,-6.70
2022-12-04T17:43:00.345Z,-6.70
2022-12-04T17:45:28.545Z,-6.70
2022-12-04T17:47:55.914Z,-6.80
2022-12-04T17:50:22.917Z,-6.80
2022-12-04T17:52:49.990Z,-6.80
2022-12-04T17:55:17.080Z,-6.90
2022-12-04T17:57:44.258Z,-6.90
2022-12-04T18:00:11.870Z,-6.90
2022-12-04T18:02:41.543Z,-6.90
2022-12-04T18:05:10.048Z,-7.00
2022-12-04T18:07:37.167Z,-7.00
2022-12-04T18:10:04.645Z,-7.00
2022-12-04T18:12:31.790Z,-7.00
2022-12-04T18:14:59.864Z,-6.90
2022-12-04T18:17:27.017Z,-7.00
2022-12-04T18:19:54.135Z,-7.10
2022-12-04T18:22:21.154Z,-7.10
2022-12-04T18:24:48.424Z,-7.00
2022-12-04T18:27:15.399Z,-7.10
2022-12-04T18:29:42.471Z,-7.10
2022-12-04T18:32:09.597Z,-7.20
2022-12-04T18:34:36.585Z,-7.20
2022-12-04T18:37:04.272Z,-7.20
2022-12-04T18:39:31.302Z,-7.10
2022-12-04T18:41:58.534Z,-7.20
2022-12-04T18:44:26.092Z,-7.20
2022-12-04T18:46:53.672Z,-7.30
2022-12-04T18:49:20.838Z,-7.30
2022-12-04T18:51:49.888Z,-7.30
2022-12-04T18:54:20.751Z,-7.40
2022-12-04T18:56:48.628Z,-7.30
2022-12-04T18:59:26.805Z,-7.30
2022-12-04T19:01:54.769Z,-7.40
2022-12-04T19:04:23.983Z,-7.30
2022-12-04T19:06:55.948Z,-7.20
2022-12-04T19:09:47.159Z,-7.20
2022-12-04T19:12:12.974Z,-7.20
2022-12-04T19:14:40.117Z,-7.20
2022-12-04T19:17:07.646Z,-7.10
2022-12-04T19:19:34.682Z,-7.10
2022-12-04T19:22:02.253Z,-7.00
2022-12-04T19:24:29.383Z,-7.00
2022-12-04T19:26:56.578Z,-7.00
2022-12-04T19:29:23.819Z,-7.00
2022-12-04T19:31:56.010Z,-7.00
2022-12-04T19:34:25.932Z,-7.00
2022-12-04T19:36:54.870Z,-7.10
2022-12-04T19:39:21.798Z,-7.00
2022-12-04T19:41:48.976Z,-7.00
2022-12-04T19:44:47.507Z,-7.10
2022-12-04T19:47:03.573Z,-7.10
2022-12-04T19:49:30.875Z,-7.20
2022-12-04T19:51:57.924Z,-7.30
2022-12-04T19:54:25.691Z,-7.30
2022-12-04T19:56:52.869Z,-7.40
2022-12-04T19:59:20.856Z,-7.40
2022-12-04T20:01:48.215Z,-7.50
2022-12-04T20:04:15.666Z,-7.50
2022-12-04T20:06:44.862Z,-7.60
2022-12-04T20:09:14.852Z,-7.60
2022-12-04T20:11:42.415Z,-7.60
2022-12-04T20:14:10.334Z,-7.60
2022-12-04T20:16:38.360Z,-7.60
2022-12-04T20:19:07.359Z,-7.60
2022-12-04T20:21:34.695Z,-7.50
2022-12-04T20:24:04.126Z,-7.50
2022-12-04T20:26:34.249Z,-7.50
2022-12-04T20:29:01.820Z,-7.40
2022-12-04T20:31:38.010Z,-7.40
2022-12-04T20:34:07.665Z,-7.40
2022-12-04T20:36:40.432Z,-7.50
2022-12-04T20:39:08.567Z,-7.60
2022-12-04T20:41:36.554Z,-7.60
2022-12-04T20:44:06.097Z,-7.60
2022-12-04T20:46:38.357Z,-7.60
2022-12-04T20:49:08.675Z,-7.50
2022-12-04T20:51:41.267Z,-7.50
2022-12-04T20:54:10.935Z,-7.50
2022-12-04T20:56:38.490Z,-7.40
2022-12-04T20:59:12.024Z,-7.40
2022-12-04T21:01:39.782Z,-7.40
2022-12-04T21:04:07.600Z,-7.50
2022-12-04T21:06:37.885Z,-7.40
2022-12-04T21:09:08.051Z,-7.50
2022-12-04T21:11:40.844Z,-7.60
2022-12-04T21:14:35.246Z,-7.60
2022-12-04T21:17:02.714Z,-7.60
2022-12-04T21:19:29.851Z,-7.50
2022-12-04T21:21:56.830Z,-7.60
2022-12-04T21:24:26.702Z,-7.60
2022-12-04T21:26:54.693Z,-7.70
2022-12-04T21:29:22.350Z,-7.70
2022-12-04T21:31:49.377Z,-7.70
2022-12-04T21:34:18.156Z,-7.70
2022-12-04T21:36:46.544Z,-7.70
2022-12-04T21:39:15.197Z,-7.70
2022-12-04T21:42:00.849Z,-7.70
2022-12-04T21:44:28.186Z,-7.70
2022-12-04T21:46:55.308Z,-7.60
2022-12-04T21:49:22.473Z,-7.70
2022-12-04T21:51:58.491Z,-7.70
2022-12-04T21:54:27.891Z,-7.70
2022-12-04T21:56:55.997Z,-7.80
2022-12-04T21:59:23.883Z,-7.70
2022-12-04T22:01:51.361Z,-7.70
2022-12-04T22:04:18.652Z,-7.70
2022-12-04T22:06:45.912Z,-7.80
2022-12-04T22:09:13.415Z,-7.70
2022-12-04T22:11:41.776Z,-7.70
2022-12-04T22:14:10.159Z,-7.80
2022-12-04T22:16:41.919Z,-7.80
2022-12-04T22:19:10.715Z,-7.70
2022-12-04T22:21:38.154Z,-7.70
2022-12-04T22:24:05.877Z,-7.70
2022-12-04T22:26:33.338Z,-7.70
2022-12-04T22:29:00.619Z,-7.70
2022-12-04T22:31:29.530Z,-7.70
2022-12-04T22:33:59.056Z,-7.70
2022-12-04T22:36:28.769Z,-7.70
2022-12-04T22:39:09.358Z,-7.80
2022-12-04T22:41:37.168Z,-7.80
2022-12-04T22:44:04.665Z,-7.80
2022-12-04T22:46:32.203Z,-7.80
2022-12-04T22:48:59.992Z,-7.80
2022-12-04T22:51:28.096Z,-7.90
2022-12-04T22:53:58.237Z,-7.80
2022-12-04T22:56:32.076Z,-7.80
2022-12-04T22:59:00.139Z,-7.80
2022-12-04T23:01:29.917Z,-7.80
2022-12-04T23:03:57.831Z,-7.70
2022-12-04T23:06:27.441Z,-7.80
2022-12-04T23:08:55.766Z,-7.80
2022-12-04T23:11:23.734Z,-7.90
2022-12-04T23:13:52.512Z,-7.90
2022-12-04T23:16:21.201Z,-7.90
2022-12-04T23:18:49.028Z,-8.00
2022-12-04T23:21:17.266Z,-8.00
2022-12-04T23:23:46.878Z,-8.00
2022-12-04T23:26:16.986Z,-8.10
2022-12-04T23:28:44.433Z,-8.10
2022-12-04T23:31:12.267Z,-8.10
2022-12-04T23:33:40.802Z,-8.10
2022-12-04T23:36:09.733Z,-8.10
2022-12-04T23:38:38.084Z,-8.10
2022-12-04T23:41:07.633Z,-8.10
2022-12-04T23:43:35.168Z,-8.10
2022-12-04T23:46:07.299Z,-8.10
2022-12-04T23:48:38.287Z,-8.10
2022-12-04T23:51:05.336Z,-8.20
2022-12-04T23:53:32.429Z,-8.30
2022-12-04T23:56:06.356Z,-8.30
2022-12-04T23:58:34.723Z,-8.40
