createdAt,value
2018-09-27T00:01:13.111Z,2.63
2018-09-27T00:03:43.443Z,2.90
2018-09-27T00:06:12.634Z,3.60
2018-09-27T00:08:41.623Z,3.87
2018-09-27T00:11:10.798Z,2.90
2018-09-27T00:13:39.852Z,3.60
2018-09-27T00:19:05.335Z,3.40
2018-09-27T00:21:35.832Z,4.13
2018-09-27T00:24:05.071Z,3.07
2018-09-27T00:26:34.104Z,3.40
2018-09-27T00:29:07.215Z,3.40
2018-09-27T00:31:36.313Z,4.30
2018-09-27T00:34:05.430Z,3.47
2018-09-27T00:36:34.538Z,3.30
2018-09-27T00:39:03.627Z,3.60
2018-09-27T00:41:32.741Z,3.27
2018-09-27T00:44:02.039Z,4.10
2018-09-27T00:46:31.166Z,3.77
2018-09-27T00:49:00.305Z,3.27
2018-09-27T00:51:29.650Z,4.00
2018-09-27T00:53:58.989Z,2.80
2018-09-27T00:56:28.078Z,3.20
2018-09-27T00:58:57.406Z,3.40
2018-09-27T01:01:26.673Z,3.20
2018-09-27T01:03:56.759Z,3.60
2018-09-27T01:06:26.228Z,3.50
2018-09-27T01:08:55.944Z,3.60
2018-09-27T01:11:25.119Z,3.27
2018-09-27T01:13:54.242Z,3.23
2018-09-27T01:16:23.353Z,3.37
2018-09-27T01:18:52.570Z,2.90
2018-09-27T01:21:21.757Z,3.40
2018-09-27T01:23:53.478Z,3.23
2018-09-27T01:26:22.557Z,3.37
2018-09-27T01:28:52.016Z,3.53
2018-09-27T01:31:21.140Z,3.30
2018-09-27T01:33:50.429Z,3.70
2018-09-27T01:36:19.474Z,3.27
2018-09-27T01:38:48.718Z,3.90
2018-09-27T01:41:19.345Z,4.50
2018-09-27T01:43:48.667Z,3.13
2018-09-27T01:46:18.347Z,3.50
2018-09-27T01:48:48.481Z,3.37
2018-09-27T01:51:17.599Z,3.53
2018-09-27T01:53:46.695Z,3.40
2018-09-27T01:56:15.791Z,4.13
2018-09-27T01:58:44.806Z,3.30
2018-09-27T02:01:13.952Z,3.33
2018-09-27T02:03:43.281Z,3.17
2018-09-27T02:06:12.334Z,3.20
2018-09-27T02:08:41.483Z,3.73
2018-09-27T02:11:12.709Z,3.50
2018-09-27T02:13:41.919Z,3.70
2018-09-27T02:16:24.792Z,4.07
2018-09-27T02:18:54.745Z,3.63
2018-09-27T02:21:23.862Z,4.30
2018-09-27T02:23:54.223Z,4.33
2018-09-27T02:26:24.597Z,4.87
2018-09-27T02:28:53.840Z,4.70
2018-09-27T02:31:22.982Z,3.80
2018-09-27T02:33:52.021Z,3.83
2018-09-27T02:36:21.125Z,4.47
2018-09-27T02:38:52.017Z,3.80
2018-09-27T02:41:22.207Z,4.40
2018-09-27T02:43:51.312Z,3.87
2018-09-27T02:46:20.479Z,3.97
2018-09-27T02:48:49.561Z,3.93
2018-09-27T02:51:19.162Z,4.90
2018-09-27T02:53:48.752Z,4.63
2018-09-27T02:56:17.848Z,3.73
2018-09-27T02:58:47.261Z,5.20
2018-09-27T03:01:16.615Z,4.50
2018-09-27T03:03:45.854Z,4.23
2018-09-27T03:06:16.016Z,4.40
2018-09-27T03:08:45.477Z,4.80
2018-09-27T03:11:15.230Z,4.27
2018-09-27T03:13:45.634Z,5.30
2018-09-27T03:16:16.188Z,4.30
2018-09-27T03:18:45.294Z,4.33
2018-09-27T03:21:14.397Z,4.20
2018-09-27T03:23:44.878Z,4.60
2018-09-27T03:26:18.795Z,5.00
2018-09-27T03:28:47.864Z,5.50
2018-09-27T03:31:16.978Z,5.43
2018-09-27T03:33:46.158Z,4.50
2018-09-27T03:36:15.443Z,4.90
2018-09-27T03:38:44.678Z,4.90
2018-09-27T03:41:13.749Z,4.40
2018-09-27T03:43:43.009Z,5.77
2018-09-27T03:46:12.218Z,5.20
2018-09-27T03:48:43.488Z,5.00
2018-09-27T03:51:12.509Z,5.60
2018-09-27T03:53:41.488Z,5.37
2018-09-27T03:56:10.795Z,5.27
2018-09-27T03:58:41.159Z,5.70
2018-09-27T04:01:10.535Z,5.80
2018-09-27T04:03:39.557Z,5.70
2018-09-27T04:06:09.775Z,4.50
2018-09-27T04:08:38.854Z,5.47
2018-09-27T04:11:08.062Z,6.03
2018-09-27T04:13:37.251Z,6.83
2018-09-27T04:16:08.280Z,6.97
2018-09-27T04:18:39.958Z,6.30
2018-09-27T04:21:28.761Z,5.80
2018-09-27T04:23:59.141Z,6.63
2018-09-27T04:26:28.203Z,6.60
2018-09-27T04:28:57.251Z,5.97
2018-09-27T04:31:26.417Z,6.77
2018-09-27T04:33:59.650Z,5.90
2018-09-27T04:36:33.341Z,6.30
2018-09-27T04:39:03.020Z,8.00
2018-09-27T04:41:32.200Z,6.67
2018-09-27T04:44:01.282Z,7.23
2018-09-27T04:46:31.657Z,7.17
2018-09-27T04:49:01.102Z,6.70
2018-09-27T04:51:30.335Z,6.83
2018-09-27T04:53:59.529Z,8.00
2018-09-27T04:56:28.683Z,7.97
2018-09-27T04:58:57.771Z,8.30
2018-09-27T05:01:26.975Z,8.40
2018-09-27T05:03:56.432Z,8.10
2018-09-27T05:06:26.055Z,9.43
2018-09-27T05:08:58.431Z,8.93
2018-09-27T05:11:27.511Z,9.03
2018-09-27T05:13:56.479Z,7.63
2018-09-27T05:16:25.553Z,8.63
2018-09-27T05:18:55.830Z,8.30
2018-09-27T05:21:26.269Z,8.70
2018-09-27T05:23:55.401Z,8.93
2018-09-27T05:26:24.516Z,9.30
2018-09-27T05:28:53.702Z,10.07
2018-09-27T05:31:22.917Z,9.80
2018-09-27T05:33:54.938Z,9.30
2018-09-27T05:36:23.978Z,10.07
2018-09-27T05:38:53.148Z,8.67
2018-09-27T05:41:22.281Z,8.80
2018-09-27T05:43:51.249Z,9.67
2018-09-27T05:46:20.344Z,9.93
2018-09-27T05:48:51.784Z,9.20
2018-09-27T05:51:22.041Z,9.17
2018-09-27T05:53:52.079Z,10.10
2018-09-27T05:56:21.288Z,9.83
2018-09-27T05:58:50.436Z,10.20
2018-09-27T06:01:20.569Z,11.13
2018-09-27T06:03:49.649Z,10.70
2018-09-27T06:06:18.707Z,10.60
2018-09-27T06:08:47.912Z,11.83
2018-09-27T06:11:18.029Z,10.37
2018-09-27T06:13:47.377Z,10.50
2018-09-27T06:16:16.531Z,11.00
2018-09-27T06:18:46.159Z,10.70
2018-09-27T06:21:16.280Z,10.73
2018-09-27T06:23:45.539Z,11.90
2018-09-27T06:26:14.879Z,12.20
2018-09-27T06:28:44.063Z,13.20
2018-09-27T06:31:14.580Z,12.80
2018-09-27T06:33:43.754Z,11.77
2018-09-27T06:36:12.904Z,12.07
2018-09-27T06:38:42.414Z,12.43
2018-09-27T06:41:11.431Z,12.30
2018-09-27T06:43:40.617Z,12.83
2018-09-27T06:46:09.836Z,14.07
2018-09-27T06:48:39.079Z,12.67
2018-09-27T06:51:08.930Z,13.20
2018-09-27T06:53:37.955Z,13.13
2018-09-27T06:56:07.376Z,13.90
2018-09-27T06:58:36.462Z,13.37
2018-09-27T07:01:05.857Z,13.50
2018-09-27T07:03:35.699Z,12.63
2018-09-27T07:06:04.965Z,14.30
2018-09-27T07:08:34.075Z,14.20
2018-09-27T07:11:05.074Z,15.90
2018-09-27T07:13:34.202Z,14.83
2018-09-27T07:16:03.472Z,14.40
2018-09-27T07:18:32.987Z,16.10
2018-09-27T07:21:02.353Z,15.17
2018-09-27T07:23:31.715Z,14.00
2018-09-27T07:26:00.738Z,15.50
2018-09-27T07:28:30.300Z,14.70
2018-09-27T07:30:59.444Z,15.70
2018-09-27T07:33:28.532Z,15.03
2018-09-27T07:35:58.236Z,13.70
2018-09-27T07:38:28.133Z,14.37
2018-09-27T07:40:57.233Z,16.47
2018-09-27T07:43:26.372Z,16.20
2018-09-27T07:45:55.801Z,14.70
2018-09-27T07:48:25.376Z,16.07
2018-09-27T07:50:54.517Z,14.60
2018-09-27T07:53:23.673Z,15.63
2018-09-27T07:55:53.217Z,14.67
2018-09-27T07:58:22.545Z,15.50
2018-09-27T08:00:51.923Z,15.87
2018-09-27T08:03:21.082Z,16.20
2018-09-27T08:05:50.247Z,16.73
2018-09-27T08:08:19.634Z,16.10
2018-09-27T08:10:48.882Z,16.30
2018-09-27T08:13:18.124Z,15.83
2018-09-27T08:15:47.377Z,16.13
2018-09-27T08:18:16.599Z,16.80
2018-09-27T08:20:45.767Z,16.37
2018-09-27T08:23:14.913Z,15.17
2018-09-27T08:25:44.808Z,16.07
2018-09-27T08:28:13.829Z,16.57
2018-09-27T08:30:43.117Z,15.10
2018-09-27T08:33:12.277Z,15.63
2018-09-27T08:35:42.171Z,16.50
2018-09-27T08:38:11.338Z,15.53
2018-09-27T08:40:41.027Z,15.70
2018-09-27T08:43:11.496Z,16.30
2018-09-27T08:45:41.052Z,14.80
2018-09-27T08:48:10.159Z,16.73
2018-09-27T08:50:40.012Z,13.77
2018-09-27T08:53:12.404Z,16.00
2018-09-27T08:55:42.859Z,13.80
2018-09-27T08:58:12.110Z,14.43
2018-09-27T09:00:41.366Z,14.80
2018-09-27T09:03:10.448Z,14.20
2018-09-27T09:05:47.659Z,13.13
2018-09-27T09:08:20.729Z,14.37
2018-09-27T09:10:50.101Z,13.07
2018-09-27T09:13:19.381Z,13.50
2018-09-27T09:15:48.506Z,12.80
2018-09-27T09:18:21.079Z,12.37
2018-09-27T09:20:50.218Z,11.60
2018-09-27T09:23:19.403Z,11.60
2018-09-27T09:25:48.702Z,10.90
2018-09-27T09:28:17.722Z,11.00
2018-09-27T09:30:47.085Z,10.53
2018-09-27T09:33:16.528Z,11.10
2018-09-27T09:35:45.656Z,10.40
2018-09-27T09:38:14.748Z,10.23
2018-09-27T09:40:43.878Z,10.37
2018-09-27T09:43:13.173Z,9.87
2018-09-27T09:45:42.406Z,9.97
2018-09-27T09:48:11.609Z,9.20
2018-09-27T09:50:40.781Z,9.33
2018-09-27T09:53:10.071Z,9.50
2018-09-27T09:55:39.391Z,8.17
2018-09-27T09:58:09.046Z,8.20
2018-09-27T10:00:43.788Z,8.57
2018-09-27T10:03:12.883Z,7.53
2018-09-27T10:05:42.316Z,8.60
2018-09-27T10:08:11.507Z,8.40
2018-09-27T10:10:41.006Z,8.47
2018-09-27T10:13:10.435Z,8.73
2018-09-27T10:15:40.825Z,8.30
2018-09-27T10:18:10.235Z,8.70
2018-09-27T10:20:39.459Z,7.57
2018-09-27T10:23:09.284Z,8.90
2018-09-27T10:25:38.629Z,8.37
2018-09-27T10:28:07.996Z,9.67
2018-09-27T10:30:37.305Z,8.17
2018-09-27T10:33:06.758Z,9.00
2018-09-27T10:35:35.956Z,8.10
2018-09-27T10:38:05.419Z,10.10
2018-09-27T10:40:34.596Z,8.63
2018-09-27T10:43:03.683Z,10.70
2018-09-27T10:45:32.999Z,10.03
2018-09-27T10:48:02.171Z,9.03
2018-09-27T10:50:31.301Z,9.17
2018-09-27T10:53:01.282Z,10.30
2018-09-27T10:55:30.523Z,10.47
2018-09-27T10:58:00.477Z,9.73
2018-09-27T11:00:29.671Z,10.90
2018-09-27T11:02:58.897Z,9.60
2018-09-27T11:05:30.496Z,11.30
2018-09-27T11:07:59.639Z,11.60
2018-09-27T11:10:28.678Z,11.60
2018-09-27T11:12:57.856Z,10.30
2018-09-27T11:15:26.895Z,11.63
2018-09-27T11:17:56.111Z,10.83
2018-09-27T11:20:25.315Z,11.07
2018-09-27T11:22:54.295Z,13.47
2018-09-27T11:25:23.416Z,11.30
2018-09-27T11:27:52.827Z,11.17
2018-09-27T11:30:27.300Z,10.77
2018-09-27T11:32:56.471Z,11.77
2018-09-27T11:35:26.989Z,12.53
2018-09-27T11:37:55.975Z,12.00
2018-09-27T11:40:25.141Z,10.87
2018-09-27T11:42:54.299Z,11.00
2018-09-27T11:45:24.129Z,12.00
2018-09-27T11:47:53.710Z,11.43
2018-09-27T11:50:23.125Z,12.00
2018-09-27T11:52:52.252Z,12.43
2018-09-27T11:55:21.395Z,11.40
2018-09-27T11:57:50.733Z,12.20
2018-09-27T12:00:19.798Z,10.73
2018-09-27T12:02:48.960Z,11.53
2018-09-27T12:05:18.282Z,11.30
2018-09-27T12:07:47.564Z,11.20
2018-09-27T12:10:16.621Z,10.97
2018-09-27T12:12:46.381Z,11.33
2018-09-27T12:15:15.665Z,11.13
2018-09-27T12:17:46.030Z,10.83
2018-09-27T12:20:15.376Z,11.30
2018-09-27T12:22:46.367Z,10.83
2018-09-27T12:25:15.504Z,11.23
2018-09-27T12:27:44.663Z,11.17
2018-09-27T12:30:14.105Z,11.20
2018-09-27T12:32:43.515Z,10.13
2018-09-27T12:35:13.047Z,10.77
2018-09-27T12:37:42.174Z,10.07
2018-09-27T12:40:11.270Z,10.87
2018-09-27T12:42:40.362Z,10.70
2018-09-27T12:45:09.685Z,10.50
2018-09-27T12:47:38.870Z,10.20
2018-09-27T12:50:09.030Z,9.43
2018-09-27T12:55:10.216Z,9.77
2018-09-27T12:57:39.312Z,10.67
2018-09-27T13:00:08.404Z,9.83
2018-09-27T13:02:37.670Z,9.03
2018-09-27T13:05:06.937Z,9.30
2018-09-27T13:07:36.173Z,9.10
2018-09-27T13:10:05.512Z,9.40
2018-09-27T13:12:34.570Z,9.00
2018-09-27T13:15:03.771Z,9.33
2018-09-27T13:17:39.661Z,9.50
2018-09-27T13:20:09.446Z,9.70
2018-09-27T13:22:38.571Z,9.47
2018-09-27T13:25:07.813Z,9.67
2018-09-27T13:27:37.133Z,9.33
2018-09-27T13:30:06.413Z,10.07
2018-09-27T13:32:35.711Z,9.43
2018-09-27T13:35:05.101Z,9.73
2018-09-27T13:37:34.239Z,9.03
2018-09-27T13:40:03.429Z,8.77
2018-09-27T13:42:33.433Z,9.87
2018-09-27T13:45:02.517Z,8.80
2018-09-27T13:47:31.750Z,9.30
2018-09-27T13:50:00.738Z,8.90
2018-09-27T13:52:29.722Z,9.03
2018-09-27T13:54:58.892Z,8.60
2018-09-27T13:57:28.081Z,8.30
2018-09-27T13:59:57.317Z,9.07
2018-09-27T14:02:26.325Z,8.90
2018-09-27T14:04:55.367Z,8.30
2018-09-27T14:07:24.518Z,8.07
2018-09-27T14:09:53.912Z,8.10
2018-09-27T14:12:23.166Z,7.97
2018-09-27T14:14:52.329Z,7.87
2018-09-27T14:17:21.353Z,8.37
2018-09-27T14:19:50.655Z,7.70
2018-09-27T14:22:19.753Z,8.73
2018-09-27T14:24:48.884Z,7.47
2018-09-27T14:27:18.019Z,8.20
2018-09-27T14:29:46.902Z,7.00
2018-09-27T14:32:15.994Z,7.10
2018-09-27T14:34:45.034Z,6.60
2018-09-27T14:37:14.281Z,7.80
2018-09-27T14:39:43.520Z,7.03
2018-09-27T14:42:12.489Z,6.50
2018-09-27T14:44:42.356Z,8.00
2018-09-27T14:47:11.595Z,6.87
2018-09-27T14:49:40.595Z,6.97
2018-09-27T14:52:09.650Z,8.30
2018-09-27T14:54:38.756Z,7.40
2018-09-27T14:57:14.012Z,6.50
2018-09-27T14:59:43.253Z,6.70
2018-09-27T15:02:12.346Z,6.90
2018-09-27T15:04:42.386Z,7.23
2018-09-27T15:07:11.552Z,6.57
2018-09-27T15:09:40.721Z,7.20
2018-09-27T15:12:09.828Z,7.73
2018-09-27T15:14:39.108Z,7.07
2018-09-27T15:17:08.237Z,6.83
2018-09-27T15:19:37.320Z,6.93
2018-09-27T15:22:06.632Z,7.40
2018-09-27T15:24:35.870Z,8.40
2018-09-27T15:27:05.148Z,8.00
2018-09-27T15:29:34.497Z,7.30
2018-09-27T15:32:03.682Z,6.97
2018-09-27T15:34:32.897Z,7.00
2018-09-27T15:37:02.012Z,8.07
2018-09-27T15:39:31.057Z,6.97
2018-09-27T15:42:00.368Z,7.50
2018-09-27T15:44:30.954Z,6.50
2018-09-27T15:47:00.103Z,7.30
2018-09-27T15:49:29.419Z,7.60
2018-09-27T15:51:58.455Z,7.60
2018-09-27T15:54:27.907Z,7.80
2018-09-27T15:56:57.072Z,7.27
2018-09-27T15:59:26.266Z,7.30
2018-09-27T16:01:55.461Z,7.30
2018-09-27T16:04:25.262Z,7.07
2018-09-27T16:06:55.791Z,6.90
2018-09-27T16:09:24.865Z,7.43
2018-09-27T16:11:55.762Z,6.50
2018-09-27T16:14:26.817Z,6.77
2018-09-27T16:16:56.044Z,7.03
2018-09-27T16:19:25.279Z,7.17
2018-09-27T16:22:02.514Z,7.40
2018-09-27T16:24:32.020Z,7.47
2018-09-27T16:27:02.199Z,7.67
2018-09-27T16:29:31.656Z,6.80
2018-09-27T16:32:00.685Z,7.10
2018-09-27T16:34:29.846Z,7.30
2018-09-27T16:37:00.308Z,8.00
2018-09-27T16:39:29.518Z,6.70
2018-09-27T16:41:58.797Z,7.63
2018-09-27T16:44:27.940Z,7.40
2018-09-27T16:46:59.499Z,7.70
2018-09-27T16:49:28.885Z,7.20
2018-09-27T16:52:04.627Z,6.90
2018-09-27T16:54:33.646Z,6.97
2018-09-27T16:57:02.821Z,7.40
2018-09-27T16:59:32.610Z,7.30
2018-09-27T17:02:01.786Z,6.63
2018-09-27T17:04:30.874Z,6.27
2018-09-27T17:07:00.130Z,7.13
2018-09-27T17:09:29.300Z,7.30
2018-09-27T17:11:58.847Z,6.57
2018-09-27T17:14:27.928Z,7.00
2018-09-27T17:16:56.977Z,6.70
2018-09-27T17:19:26.268Z,6.97
2018-09-27T17:21:55.395Z,7.00
2018-09-27T17:24:24.540Z,6.80
2018-09-27T17:26:56.044Z,7.40
2018-09-27T17:29:28.198Z,7.20
2018-09-27T17:31:57.244Z,6.30
2018-09-27T17:34:26.856Z,6.83
2018-09-27T17:36:55.860Z,7.37
2018-09-27T17:39:27.932Z,7.07
2018-09-27T17:41:57.124Z,7.83
2018-09-27T17:44:26.214Z,7.00
2018-09-27T17:46:55.354Z,8.33
2018-09-27T17:49:26.250Z,7.60
2018-09-27T17:51:58.270Z,7.50
2018-09-27T17:54:28.477Z,7.40
2018-09-27T17:56:57.609Z,8.17
2018-09-27T17:59:26.841Z,8.13
2018-09-27T18:01:56.073Z,8.40
2018-09-27T18:04:26.093Z,7.57
2018-09-27T18:06:55.035Z,8.63
2018-09-27T18:09:24.204Z,9.37
2018-09-27T18:11:53.560Z,9.53
2018-09-27T18:14:29.420Z,9.60
2018-09-27T18:16:59.004Z,11.00
2018-09-27T18:19:28.362Z,10.00
2018-09-27T18:21:58.504Z,11.40
2018-09-27T18:24:27.519Z,12.47
2018-09-27T18:26:56.689Z,12.80
2018-09-27T18:29:26.020Z,11.23
2018-09-27T18:31:55.298Z,10.90
2018-09-27T18:34:24.629Z,11.20
2018-09-27T18:36:53.894Z,11.47
2018-09-27T18:39:23.069Z,12.10
2018-09-27T18:41:52.619Z,12.13
2018-09-27T18:44:22.495Z,11.20
2018-09-27T18:46:51.545Z,12.27
2018-09-27T18:49:20.659Z,13.00
2018-09-27T18:51:49.715Z,11.70
2018-09-27T18:54:18.674Z,12.87
2018-09-27T18:56:49.283Z,12.23
2018-09-27T18:59:18.392Z,12.10
2018-09-27T19:01:47.425Z,12.60
2018-09-27T19:04:16.554Z,12.10
2018-09-27T19:06:46.498Z,12.87
2018-09-27T19:09:16.586Z,11.87
2018-09-27T19:11:46.046Z,12.30
2018-09-27T19:14:15.090Z,12.40
2018-09-27T19:16:44.321Z,12.17
2018-09-27T19:19:13.296Z,11.30
2018-09-27T19:21:43.124Z,11.87
2018-09-27T19:24:12.992Z,12.47
2018-09-27T19:26:49.754Z,11.87
2018-09-27T19:29:18.799Z,13.00
2018-09-27T19:31:48.017Z,13.27
2018-09-27T19:34:18.262Z,11.80
2018-09-27T19:36:47.442Z,12.90
2018-09-27T19:39:16.937Z,12.13
2018-09-27T19:41:46.047Z,13.20
2018-09-27T19:44:15.052Z,11.80
2018-09-27T19:46:44.301Z,10.60
2018-09-27T19:49:13.983Z,10.23
2018-09-27T19:51:43.482Z,10.53
2018-09-27T19:54:12.596Z,10.00
2018-09-27T19:56:42.280Z,10.00
2018-09-27T19:59:11.356Z,12.40
2018-09-27T20:01:40.993Z,7.67
2018-09-27T20:04:11.207Z,8.83
2018-09-27T20:06:40.288Z,7.77
2018-09-27T20:09:11.623Z,7.43
2018-09-27T20:11:40.484Z,6.57
2018-09-27T20:14:09.753Z,6.17
2018-09-27T20:16:38.981Z,5.57
2018-09-27T20:19:08.736Z,5.63
2018-09-27T20:21:38.219Z,5.67
2018-09-27T20:24:07.828Z,6.60
2018-09-27T20:26:37.014Z,6.27
2018-09-27T20:29:06.422Z,7.10
2018-09-27T20:31:35.735Z,6.00
2018-09-27T20:34:04.871Z,5.97
2018-09-27T20:36:33.886Z,6.20
2018-09-27T20:39:03.041Z,6.37
2018-09-27T20:41:32.635Z,7.50
2018-09-27T20:44:01.630Z,7.47
2018-09-27T20:46:30.692Z,7.10
2018-09-27T20:48:59.951Z,7.90
2018-09-27T20:51:28.948Z,8.40
2018-09-27T20:53:58.028Z,8.30
2018-09-27T20:56:27.050Z,7.30
2018-09-27T20:58:56.785Z,8.10
2018-09-27T21:01:26.003Z,8.50
2018-09-27T21:03:56.160Z,8.80
2018-09-27T21:06:26.794Z,8.30
2018-09-27T21:08:56.334Z,8.73
2018-09-27T21:11:25.405Z,8.17
2018-09-27T21:13:56.059Z,9.10
2018-09-27T21:16:31.466Z,8.60
2018-09-27T21:19:01.415Z,8.53
2018-09-27T21:21:30.578Z,9.80
2018-09-27T21:23:59.764Z,8.80
2018-09-27T21:26:28.918Z,10.30
2018-09-27T21:28:59.225Z,8.30
2018-09-27T21:31:28.257Z,9.00
2018-09-27T21:33:57.210Z,10.17
2018-09-27T21:36:27.394Z,10.17
2018-09-27T21:38:56.664Z,9.23
2018-09-27T21:41:37.854Z,10.33
2018-09-27T21:44:07.642Z,10.70
2018-09-27T21:46:37.862Z,11.70
2018-09-27T21:49:18.187Z,11.30
2018-09-27T21:51:53.124Z,10.97
2018-09-27T21:54:26.638Z,11.77
2018-09-27T21:56:57.078Z,12.30
2018-09-27T21:59:27.041Z,11.27
2018-09-27T22:01:57.022Z,12.00
2018-09-27T22:04:26.589Z,11.40
2018-09-27T22:06:56.414Z,11.13
2018-09-27T22:09:25.843Z,10.90
2018-09-27T22:11:55.096Z,11.17
2018-09-27T22:14:24.025Z,9.87
2018-09-27T22:16:53.023Z,10.27
2018-09-27T22:19:22.096Z,10.07
2018-09-27T22:21:51.179Z,11.60
2018-09-27T22:24:20.130Z,11.90
2018-09-27T22:26:49.088Z,11.10
2018-09-27T22:29:18.117Z,11.33
2018-09-27T22:31:47.246Z,12.50
2018-09-27T22:34:16.140Z,13.10
2018-09-27T22:36:45.006Z,13.70
2018-09-27T22:39:13.929Z,14.70
2018-09-27T22:41:43.020Z,14.53
2018-09-27T22:44:12.035Z,14.77
2018-09-27T22:46:40.916Z,15.67
2018-09-27T22:49:09.955Z,16.57
2018-09-27T22:51:39.622Z,17.67
2018-09-27T22:54:08.672Z,17.40
2018-09-27T22:56:37.599Z,17.13
2018-09-27T22:59:06.556Z,18.03
2018-09-27T23:01:35.570Z,18.00
2018-09-27T23:04:04.721Z,21.20
2018-09-27T23:06:33.820Z,20.63
2018-09-27T23:09:03.360Z,22.27
2018-09-27T23:11:33.087Z,22.50
2018-09-27T23:14:03.476Z,22.50
2018-09-27T23:16:32.532Z,25.53
2018-09-27T23:19:01.880Z,26.73
2018-09-27T23:21:33.160Z,27.60
2018-09-27T23:24:02.355Z,28.50
2018-09-27T23:26:31.393Z,27.47
2018-09-27T23:29:00.452Z,26.07
2018-09-27T23:31:29.467Z,27.20
2018-09-27T23:33:58.590Z,26.20
2018-09-27T23:36:27.761Z,27.27
2018-09-27T23:38:56.908Z,25.43
2018-09-27T23:41:26.137Z,26.57
2018-09-27T23:43:55.259Z,24.10
2018-09-27T23:46:24.344Z,23.10
2018-09-27T23:48:53.428Z,17.13
2018-09-27T23:51:22.624Z,16.60
2018-09-27T23:53:52.992Z,15.23
2018-09-27T23:56:22.663Z,10.77
2018-09-27T23:58:51.759Z,10.33
