createdAt,value
2023-07-21T00:00:25.588Z,3.90
2023-07-21T00:01:29.365Z,4.00
2023-07-21T00:02:32.172Z,3.50
2023-07-21T00:03:36.288Z,3.40
2023-07-21T00:04:38.762Z,3.60
2023-07-21T00:05:42.416Z,3.75
2023-07-21T00:06:45.133Z,3.80
2023-07-21T00:07:49.530Z,3.80
2023-07-21T00:08:55.272Z,3.90
2023-07-21T00:10:00.585Z,3.88
2023-07-21T00:11:04.244Z,3.30
2023-07-21T00:12:08.425Z,3.70
2023-07-21T00:13:10.993Z,3.45
2023-07-21T00:14:14.880Z,3.10
2023-07-21T00:15:19.497Z,3.42
2023-07-21T00:16:23.625Z,3.75
2023-07-21T00:17:26.553Z,3.47
2023-07-21T00:18:31.431Z,3.40
2023-07-21T00:19:33.803Z,3.45
2023-07-21T00:20:37.210Z,3.85
2023-07-21T00:21:39.700Z,3.38
2023-07-21T00:22:43.686Z,3.63
2023-07-21T00:23:47.854Z,3.33
2023-07-21T00:24:53.249Z,3.15
2023-07-21T00:25:56.523Z,3.40
2023-07-21T00:27:03.326Z,3.92
2023-07-21T00:28:06.601Z,3.40
2023-07-21T00:29:12.163Z,3.40
2023-07-21T00:30:15.401Z,3.53
2023-07-21T00:31:19.475Z,3.67
2023-07-21T00:32:24.147Z,3.60
2023-07-21T00:33:27.696Z,3.60
2023-07-21T00:34:30.617Z,3.13
2023-07-21T00:35:35.808Z,3.67
2023-07-21T00:36:38.485Z,3.40
2023-07-21T00:37:43.153Z,3.42
2023-07-21T00:38:49.107Z,3.27
2023-07-21T00:39:54.372Z,3.10
2023-07-21T00:40:57.633Z,3.40
2023-07-21T00:42:01.043Z,3.47
2023-07-21T00:43:04.784Z,3.25
2023-07-21T00:44:09.818Z,3.67
2023-07-21T00:45:15.624Z,3.55
2023-07-21T00:46:20.075Z,3.38
2023-07-21T00:47:23.162Z,3.38
2023-07-21T00:48:27.438Z,3.10
2023-07-21T00:49:30.214Z,3.30
2023-07-21T00:50:33.731Z,3.20
2023-07-21T00:51:37.045Z,3.50
2023-07-21T00:52:40.634Z,3.17
2023-07-21T00:53:43.196Z,3.30
2023-07-21T00:54:45.676Z,3.60
2023-07-21T00:55:52.027Z,3.05
2023-07-21T00:56:55.229Z,3.35
2023-07-21T00:57:58.570Z,3.10
2023-07-21T00:59:01.616Z,3.30
2023-07-21T01:00:09.344Z,3.30
2023-07-21T01:01:12.857Z,3.40
2023-07-21T01:02:17.751Z,3.50
2023-07-21T01:03:20.831Z,3.33
2023-07-21T01:04:25.029Z,3.50
2023-07-21T01:05:27.859Z,3.58
2023-07-21T01:06:32.886Z,3.55
2023-07-21T01:07:37.977Z,3.70
2023-07-21T01:08:41.798Z,3.15
2023-07-21T01:09:45.137Z,3.30
2023-07-21T01:10:51.478Z,3.57
2023-07-21T01:11:53.922Z,3.60
2023-07-21T01:12:58.658Z,3.45
2023-07-21T01:14:04.150Z,3.50
2023-07-21T01:15:08.998Z,3.70
2023-07-21T01:16:13.895Z,3.65
2023-07-21T01:17:18.053Z,3.28
2023-07-21T01:18:21.860Z,3.78
2023-07-21T01:19:28.729Z,3.28
2023-07-21T01:20:32.294Z,3.40
2023-07-21T01:21:42.666Z,3.60
2023-07-21T01:22:52.096Z,3.37
2023-07-21T01:24:01.245Z,3.42
2023-07-21T01:25:14.148Z,3.40
2023-07-21T01:26:19.106Z,3.38
2023-07-21T01:27:24.843Z,3.42
2023-07-21T01:28:30.515Z,3.38
2023-07-21T01:29:35.874Z,3.38
2023-07-21T01:30:42.046Z,3.67
2023-07-21T01:31:47.065Z,3.55
2023-07-21T01:32:53.058Z,3.40
2023-07-21T01:33:56.651Z,3.30
2023-07-21T01:35:00.648Z,3.80
2023-07-21T01:36:04.995Z,3.35
2023-07-21T01:37:10.153Z,3.30
2023-07-21T01:38:14.739Z,3.20
2023-07-21T01:39:18.575Z,3.30
2023-07-21T01:40:24.312Z,3.33
2023-07-21T01:41:29.038Z,3.20
2023-07-21T01:42:32.005Z,3.30
2023-07-21T01:43:36.103Z,3.08
2023-07-21T01:44:39.269Z,3.20
2023-07-21T01:45:42.819Z,3.40
2023-07-21T01:46:47.524Z,3.55
2023-07-21T01:47:49.979Z,3.63
2023-07-21T01:48:53.352Z,3.58
2023-07-21T01:49:55.663Z,3.50
2023-07-21T01:51:00.324Z,3.60
2023-07-21T01:52:03.250Z,3.25
2023-07-21T01:53:10.513Z,3.40
2023-07-21T01:54:19.684Z,3.10
2023-07-21T01:55:28.663Z,3.07
2023-07-21T01:56:37.931Z,3.70
2023-07-21T01:57:46.602Z,3.30
2023-07-21T01:58:49.806Z,3.55
2023-07-21T01:59:56.278Z,3.45
2023-07-21T02:01:00.062Z,3.40
2023-07-21T02:02:04.207Z,3.30
2023-07-21T02:03:08.944Z,3.60
2023-07-21T02:04:12.706Z,3.47
2023-07-21T02:05:22.002Z,3.40
2023-07-21T02:06:25.705Z,3.57
2023-07-21T02:07:28.669Z,3.30
2023-07-21T02:08:32.582Z,3.42
2023-07-21T02:09:35.039Z,3.30
2023-07-21T02:10:40.157Z,3.30
2023-07-21T02:11:42.764Z,3.30
2023-07-21T02:12:46.527Z,3.70
2023-07-21T02:13:49.723Z,3.28
2023-07-21T02:14:53.814Z,3.58
2023-07-21T02:15:57.311Z,3.57
2023-07-21T02:17:00.648Z,3.27
2023-07-21T02:18:03.077Z,3.33
2023-07-21T02:19:07.157Z,2.92
2023-07-21T02:20:11.253Z,3.40
2023-07-21T02:21:13.521Z,3.47
2023-07-21T02:22:16.951Z,3.50
2023-07-21T02:23:19.442Z,3.40
2023-07-21T02:24:23.041Z,3.42
2023-07-21T02:25:25.995Z,3.75
2023-07-21T02:26:30.942Z,3.70
2023-07-21T02:27:34.344Z,3.80
2023-07-21T02:28:37.817Z,3.40
2023-07-21T02:29:40.315Z,3.13
2023-07-21T02:30:43.879Z,3.80
2023-07-21T02:31:47.247Z,3.28
2023-07-21T02:32:50.829Z,3.38
2023-07-21T02:33:53.541Z,3.50
2023-07-21T02:34:57.992Z,3.60
2023-07-21T02:36:01.770Z,3.20
2023-07-21T02:37:06.080Z,3.57
2023-07-21T02:38:08.566Z,3.53
2023-07-21T02:39:12.490Z,3.28
2023-07-21T02:40:15.961Z,3.58
2023-07-21T02:41:19.445Z,3.63
2023-07-21T02:42:23.348Z,3.65
2023-07-21T02:43:25.814Z,3.38
2023-07-21T02:44:30.965Z,3.88
2023-07-21T02:45:33.576Z,3.45
2023-07-21T02:46:37.708Z,3.83
2023-07-21T02:47:41.040Z,3.40
2023-07-21T02:48:44.936Z,3.40
2023-07-21T02:49:47.402Z,3.63
2023-07-21T02:50:51.732Z,3.65
2023-07-21T02:51:54.535Z,3.25
2023-07-21T02:52:58.203Z,3.65
2023-07-21T02:54:00.731Z,3.20
2023-07-21T02:55:05.184Z,3.90
2023-07-21T02:56:07.780Z,3.47
2023-07-21T02:57:11.349Z,3.53
2023-07-21T02:58:16.876Z,3.40
2023-07-21T02:59:22.144Z,3.80
2023-07-21T03:00:24.591Z,3.50
2023-07-21T03:01:28.097Z,3.33
2023-07-21T03:02:31.641Z,3.28
2023-07-21T03:03:36.614Z,3.63
2023-07-21T03:04:43.795Z,3.30
2023-07-21T03:05:47.572Z,3.50
2023-07-21T03:06:50.072Z,3.40
2023-07-21T03:07:53.954Z,3.25
2023-07-21T03:08:56.717Z,3.90
2023-07-21T03:10:00.492Z,3.60
2023-07-21T03:11:03.084Z,3.90
2023-07-21T03:12:07.158Z,3.67
2023-07-21T03:13:09.599Z,3.67
2023-07-21T03:14:13.895Z,3.58
2023-07-21T03:15:17.670Z,3.67
2023-07-21T03:16:20.221Z,3.42
2023-07-21T03:17:23.837Z,3.70
2023-07-21T03:18:26.657Z,3.50
2023-07-21T03:19:32.047Z,3.70
2023-07-21T03:20:34.585Z,3.63
2023-07-21T03:21:38.132Z,3.60
2023-07-21T03:22:40.658Z,3.38
2023-07-21T03:23:46.932Z,3.95
2023-07-21T03:24:49.466Z,3.42
2023-07-21T03:25:53.700Z,4.18
2023-07-21T03:26:56.488Z,3.53
2023-07-21T03:28:00.539Z,3.70
2023-07-21T03:29:03.153Z,3.78
2023-07-21T03:30:09.980Z,3.37
2023-07-21T03:31:13.632Z,3.83
2023-07-21T03:32:17.262Z,3.70
2023-07-21T03:33:19.718Z,4.15
2023-07-21T03:34:23.680Z,3.97
2023-07-21T03:35:26.348Z,3.92
2023-07-21T03:36:30.360Z,3.78
2023-07-21T03:37:35.946Z,3.53
2023-07-21T03:38:40.262Z,3.80
2023-07-21T03:39:45.434Z,3.53
2023-07-21T03:40:48.855Z,3.73
2023-07-21T03:41:51.213Z,3.53
2023-07-21T03:42:55.006Z,4.15
2023-07-21T03:43:57.612Z,3.80
2023-07-21T03:45:02.708Z,4.07
2023-07-21T03:46:07.957Z,3.20
2023-07-21T03:47:11.648Z,3.58
2023-07-21T03:48:14.984Z,3.63
2023-07-21T03:49:18.287Z,4.00
2023-07-21T03:50:20.694Z,4.05
2023-07-21T03:51:24.154Z,3.70
2023-07-21T03:52:27.667Z,3.80
2023-07-21T03:53:37.034Z,3.13
2023-07-21T03:54:40.260Z,3.63
2023-07-21T03:55:44.812Z,3.60
2023-07-21T03:56:48.008Z,3.40
2023-07-21T03:57:51.416Z,4.75
2023-07-21T03:58:55.010Z,4.05
2023-07-21T03:59:59.274Z,3.67
2023-07-21T04:01:01.966Z,3.50
2023-07-21T04:02:07.624Z,3.20
2023-07-21T04:03:10.097Z,3.77
2023-07-21T04:04:13.726Z,3.50
2023-07-21T04:05:16.918Z,4.00
2023-07-21T04:06:21.915Z,3.60
2023-07-21T04:07:24.478Z,3.88
2023-07-21T04:08:27.998Z,3.80
2023-07-21T04:09:30.479Z,3.53
2023-07-21T04:10:34.407Z,3.63
2023-07-21T04:11:36.790Z,3.50
2023-07-21T04:12:40.281Z,3.60
2023-07-21T04:13:42.670Z,3.43
2023-07-21T04:14:46.269Z,3.90
2023-07-21T04:15:52.277Z,3.90
2023-07-21T04:16:56.973Z,4.60
2023-07-21T04:18:00.836Z,4.05
2023-07-21T04:19:04.931Z,3.83
2023-07-21T04:20:11.329Z,3.63
2023-07-21T04:21:14.848Z,3.70
2023-07-21T04:22:17.949Z,3.72
2023-07-21T04:23:21.325Z,4.27
2023-07-21T04:24:23.800Z,3.53
2023-07-21T04:25:26.390Z,3.78
2023-07-21T04:26:30.045Z,3.85
2023-07-21T04:27:32.569Z,3.60
2023-07-21T04:28:36.092Z,3.72
2023-07-21T04:29:39.225Z,3.63
2023-07-21T04:30:43.791Z,3.90
2023-07-21T04:31:46.211Z,3.45
2023-07-21T04:32:49.902Z,4.15
2023-07-21T04:33:53.860Z,4.17
2023-07-21T04:34:57.827Z,4.03
2023-07-21T04:36:01.343Z,3.42
2023-07-21T04:37:05.452Z,3.90
2023-07-21T04:38:08.197Z,3.72
2023-07-21T04:39:11.863Z,3.70
2023-07-21T04:40:14.141Z,3.97
2023-07-21T04:41:17.862Z,3.92
2023-07-21T04:42:20.192Z,3.65
2023-07-21T04:43:23.999Z,4.00
2023-07-21T04:44:26.504Z,3.90
2023-07-21T04:45:30.180Z,4.00
2023-07-21T04:46:33.312Z,3.58
2023-07-21T04:47:36.845Z,4.07
2023-07-21T04:48:39.336Z,4.25
2023-07-21T04:49:44.200Z,4.35
2023-07-21T04:50:52.695Z,3.80
2023-07-21T04:51:56.091Z,4.20
2023-07-21T04:52:58.783Z,4.35
2023-07-21T04:54:02.082Z,4.30
2023-07-21T04:55:07.043Z,3.78
2023-07-21T04:56:10.966Z,3.90
2023-07-21T04:57:13.349Z,3.75
2023-07-21T04:58:16.804Z,4.00
2023-07-21T04:59:20.278Z,3.63
2023-07-21T05:00:24.022Z,3.90
2023-07-21T05:01:26.517Z,3.83
2023-07-21T05:03:14.364Z,4.03
2023-07-21T05:04:18.076Z,4.20
2023-07-21T05:05:22.958Z,3.97
2023-07-21T05:06:25.837Z,4.15
2023-07-21T05:07:29.407Z,3.50
2023-07-21T05:08:31.817Z,4.03
2023-07-21T05:09:35.447Z,4.35
2023-07-21T05:10:38.203Z,4.30
2023-07-21T05:11:41.693Z,3.78
2023-07-21T05:12:44.421Z,3.70
2023-07-21T05:13:49.880Z,4.00
2023-07-21T05:14:52.575Z,4.15
2023-07-21T05:15:55.988Z,3.83
2023-07-21T05:16:58.451Z,3.78
2023-07-21T05:18:01.901Z,4.20
2023-07-21T05:19:04.541Z,3.92
2023-07-21T05:20:11.039Z,3.85
2023-07-21T05:21:15.243Z,4.30
2023-07-21T05:22:21.135Z,4.03
2023-07-21T05:23:23.690Z,3.92
2023-07-21T05:24:27.200Z,3.60
2023-07-21T05:25:29.540Z,4.20
2023-07-21T05:26:37.192Z,3.92
2023-07-21T05:27:39.870Z,4.03
2023-07-21T05:28:43.902Z,3.93
2023-07-21T05:29:46.303Z,4.28
2023-07-21T05:30:50.198Z,3.72
2023-07-21T05:31:53.504Z,3.88
2023-07-21T05:32:58.000Z,3.88
2023-07-21T05:34:00.595Z,3.67
2023-07-21T05:35:10.686Z,3.70
2023-07-21T05:36:14.812Z,4.05
2023-07-21T05:37:18.332Z,3.88
2023-07-21T05:38:20.759Z,3.95
2023-07-21T05:39:24.259Z,4.33
2023-07-21T05:40:26.698Z,4.50
2023-07-21T05:41:30.110Z,3.90
2023-07-21T05:42:33.184Z,3.83
2023-07-21T05:43:38.040Z,3.85
2023-07-21T05:44:41.953Z,3.60
2023-07-21T05:45:44.388Z,3.95
2023-07-21T05:46:47.898Z,3.60
2023-07-21T05:47:50.401Z,3.80
2023-07-21T05:48:53.957Z,3.67
2023-07-21T05:50:02.074Z,4.03
2023-07-21T05:51:05.756Z,4.07
2023-07-21T05:52:10.316Z,3.90
2023-07-21T05:53:13.821Z,3.90
2023-07-21T05:54:16.353Z,4.05
2023-07-21T05:55:19.899Z,3.60
2023-07-21T05:56:22.409Z,3.28
2023-07-21T05:57:24.955Z,3.38
2023-07-21T05:58:29.169Z,4.28
2023-07-21T05:59:33.426Z,3.70
2023-07-21T06:00:40.418Z,3.90
2023-07-21T06:01:43.320Z,3.72
2023-07-21T06:02:46.922Z,4.00
2023-07-21T06:03:49.509Z,3.75
2023-07-21T06:04:57.879Z,3.70
2023-07-21T06:06:00.569Z,3.80
2023-07-21T06:07:04.486Z,3.78
2023-07-21T06:08:10.997Z,3.35
2023-07-21T06:09:14.821Z,4.05
2023-07-21T06:10:17.803Z,4.10
2023-07-21T06:11:21.257Z,3.57
2023-07-21T06:12:24.678Z,3.70
2023-07-21T06:13:29.798Z,4.22
2023-07-21T06:14:32.466Z,3.70
2023-07-21T06:15:38.016Z,3.70
2023-07-21T06:16:40.444Z,4.18
2023-07-21T06:17:44.040Z,4.00
2023-07-21T06:18:47.156Z,3.92
2023-07-21T06:19:51.427Z,4.13
2023-07-21T06:20:54.372Z,4.27
2023-07-21T06:21:57.787Z,3.73
2023-07-21T06:23:02.301Z,3.83
2023-07-21T06:24:07.899Z,3.80
2023-07-21T06:25:12.867Z,3.90
2023-07-21T06:26:17.360Z,4.03
2023-07-21T06:27:20.487Z,3.90
2023-07-21T06:28:24.418Z,3.97
2023-07-21T06:29:27.112Z,4.38
2023-07-21T06:30:31.102Z,4.30
2023-07-21T06:31:33.619Z,4.03
2023-07-21T06:32:37.230Z,3.90
2023-07-21T06:33:40.032Z,3.83
2023-07-21T06:34:43.577Z,3.88
2023-07-21T06:35:46.187Z,3.60
2023-07-21T06:36:49.645Z,3.60
2023-07-21T06:37:52.073Z,3.80
2023-07-21T06:38:55.555Z,3.97
2023-07-21T06:39:59.265Z,3.63
2023-07-21T06:41:01.854Z,3.90
2023-07-21T06:42:06.775Z,3.60
2023-07-21T06:43:09.216Z,4.63
2023-07-21T06:44:13.788Z,3.60
2023-07-21T06:45:16.658Z,3.90
2023-07-21T06:46:20.629Z,4.20
2023-07-21T06:47:23.126Z,4.68
2023-07-21T06:48:27.242Z,4.10
2023-07-21T06:49:29.558Z,3.72
2023-07-21T06:50:33.484Z,4.03
2023-07-21T06:51:36.788Z,4.10
2023-07-21T06:52:40.803Z,4.18
2023-07-21T06:53:43.403Z,4.33
2023-07-21T06:54:47.065Z,4.45
2023-07-21T06:55:53.276Z,3.78
2023-07-21T06:56:55.648Z,3.90
2023-07-21T06:57:59.188Z,3.90
2023-07-21T07:00:08.330Z,4.22
2023-07-21T07:01:10.720Z,4.00
2023-07-21T07:02:14.735Z,3.83
2023-07-21T07:03:17.701Z,3.50
2023-07-21T07:04:23.097Z,4.17
2023-07-21T07:05:25.638Z,4.03
2023-07-21T07:06:29.969Z,4.07
2023-07-21T07:07:32.332Z,3.90
2023-07-21T07:08:36.276Z,4.20
2023-07-21T07:09:39.023Z,4.10
2023-07-21T07:10:42.786Z,4.15
2023-07-21T07:11:46.767Z,4.20
2023-07-21T07:12:51.564Z,4.05
2023-07-21T07:13:55.735Z,3.63
2023-07-21T07:14:59.790Z,3.67
2023-07-21T07:16:02.565Z,3.60
2023-07-21T07:17:06.087Z,4.07
2023-07-21T07:18:10.468Z,4.15
2023-07-21T07:19:14.142Z,4.15
2023-07-21T07:20:16.710Z,4.03
2023-07-21T07:21:22.168Z,3.60
2023-07-21T07:22:24.545Z,3.80
2023-07-21T07:23:28.422Z,3.92
2023-07-21T07:24:30.855Z,3.97
2023-07-21T07:25:34.398Z,4.23
2023-07-21T07:26:36.854Z,3.60
2023-07-21T07:27:41.788Z,4.50
2023-07-21T07:28:44.172Z,3.58
2023-07-21T07:29:48.315Z,3.80
2023-07-21T07:30:51.289Z,3.67
2023-07-21T07:31:55.144Z,4.05
2023-07-21T07:32:57.724Z,4.25
2023-07-21T07:34:01.558Z,4.82
2023-07-21T07:35:04.506Z,3.97
2023-07-21T07:36:07.994Z,4.17
2023-07-21T07:37:10.419Z,4.18
2023-07-21T07:38:13.980Z,4.25
2023-07-21T07:39:16.661Z,4.07
2023-07-21T07:40:20.431Z,3.92
2023-07-21T07:41:22.946Z,3.97
2023-07-21T07:42:26.799Z,3.75
2023-07-21T07:43:30.872Z,3.75
2023-07-21T07:44:34.464Z,3.90
2023-07-21T07:45:37.882Z,4.07
2023-07-21T07:46:42.135Z,4.50
2023-07-21T07:47:45.550Z,4.28
2023-07-21T07:48:50.528Z,4.43
2023-07-21T07:49:52.962Z,4.10
2023-07-21T07:50:56.567Z,4.57
2023-07-21T07:51:59.164Z,4.28
2023-07-21T07:53:02.629Z,4.30
2023-07-21T07:54:06.707Z,4.25
2023-07-21T07:55:10.691Z,3.65
2023-07-21T07:56:15.540Z,5.00
2023-07-21T07:57:19.523Z,4.30
2023-07-21T07:58:22.302Z,4.43
2023-07-21T07:59:27.943Z,4.25
2023-07-21T08:00:30.394Z,3.78
2023-07-21T08:01:33.841Z,4.30
2023-07-21T08:02:36.192Z,4.63
2023-07-21T08:03:39.718Z,4.43
2023-07-21T08:04:42.419Z,4.00
2023-07-21T08:05:46.205Z,4.28
2023-07-21T08:06:48.551Z,4.30
2023-07-21T08:07:51.965Z,4.07
2023-07-21T08:08:54.423Z,3.83
2023-07-21T08:09:58.127Z,4.10
2023-07-21T08:11:03.002Z,4.05
2023-07-21T08:12:07.106Z,3.97
2023-07-21T08:13:09.918Z,4.13
2023-07-21T08:14:13.472Z,3.80
2023-07-21T08:15:17.497Z,4.22
2023-07-21T08:16:21.276Z,4.35
2023-07-21T08:17:25.301Z,3.80
2023-07-21T08:18:28.847Z,4.37
2023-07-21T08:19:32.353Z,5.10
2023-07-21T08:20:38.771Z,3.83
2023-07-21T08:21:41.706Z,4.00
2023-07-21T08:22:45.524Z,3.97
2023-07-21T08:23:48.000Z,4.10
2023-07-21T08:24:51.557Z,4.65
2023-07-21T08:25:55.331Z,4.47
2023-07-21T08:27:00.514Z,4.13
2023-07-21T08:28:04.906Z,4.20
2023-07-21T08:29:10.522Z,4.60
2023-07-21T08:30:16.102Z,4.18
2023-07-21T08:31:23.487Z,3.97
2023-07-21T08:32:26.846Z,4.28
2023-07-21T08:33:31.255Z,4.20
2023-07-21T08:34:33.952Z,4.00
2023-07-21T08:35:37.617Z,4.45
2023-07-21T08:36:48.408Z,4.40
2023-07-21T08:37:57.401Z,4.32
2023-07-21T08:39:00.771Z,4.07
2023-07-21T08:40:04.536Z,4.20
2023-07-21T08:41:09.846Z,3.83
2023-07-21T08:42:14.514Z,4.07
2023-07-21T08:43:19.052Z,4.40
2023-07-21T08:44:23.710Z,4.45
2023-07-21T08:45:32.833Z,4.50
2023-07-21T08:46:36.654Z,4.60
2023-07-21T08:47:40.236Z,4.25
2023-07-21T08:48:43.294Z,4.22
2023-07-21T08:49:46.975Z,3.83
2023-07-21T08:50:50.274Z,4.37
2023-07-21T08:51:53.799Z,4.45
2023-07-21T08:52:56.745Z,3.80
2023-07-21T08:54:00.673Z,4.03
2023-07-21T08:55:03.280Z,4.57
2023-07-21T08:56:07.610Z,4.63
2023-07-21T08:57:12.015Z,4.20
2023-07-21T08:58:16.798Z,4.28
2023-07-21T08:59:19.495Z,4.10
2023-07-21T09:00:26.147Z,3.90
2023-07-21T09:01:28.782Z,4.07
2023-07-21T09:02:48.997Z,4.10
2023-07-21T09:03:51.713Z,4.10
2023-07-21T09:04:55.773Z,3.92
2023-07-21T09:06:01.325Z,3.95
2023-07-21T09:07:06.301Z,4.22
2023-07-21T09:08:20.220Z,4.13
2023-07-21T09:09:24.554Z,3.90
2023-07-21T09:10:34.737Z,4.57
2023-07-21T09:11:38.505Z,3.90
2023-07-21T09:12:40.855Z,4.27
2023-07-21T09:13:53.294Z,3.80
2023-07-21T09:14:55.686Z,4.32
2023-07-21T09:16:01.716Z,4.32
2023-07-21T09:17:06.324Z,4.00
2023-07-21T09:18:11.585Z,4.30
2023-07-21T09:19:14.063Z,4.05
2023-07-21T09:20:19.227Z,4.53
2023-07-21T09:21:22.736Z,4.57
2023-07-21T09:22:26.728Z,4.10
2023-07-21T09:23:31.362Z,3.90
2023-07-21T09:24:35.388Z,3.90
2023-07-21T09:25:38.240Z,4.45
2023-07-21T09:26:41.637Z,4.63
2023-07-21T09:27:54.240Z,4.85
2023-07-21T09:28:57.721Z,4.07
2023-07-21T09:30:01.619Z,5.07
2023-07-21T09:31:04.307Z,4.07
2023-07-21T09:32:13.521Z,3.88
2023-07-21T09:33:21.747Z,4.27
2023-07-21T09:34:25.680Z,3.80
2023-07-21T09:35:30.091Z,3.92
2023-07-21T09:36:33.841Z,3.97
2023-07-21T09:37:36.682Z,4.53
2023-07-21T09:38:41.782Z,3.80
2023-07-21T09:39:45.049Z,3.83
2023-07-21T09:40:48.377Z,5.20
2023-07-21T09:41:52.742Z,4.15
2023-07-21T09:42:57.015Z,4.38
2023-07-21T09:44:00.272Z,4.40
2023-07-21T09:45:05.225Z,4.27
2023-07-21T09:46:17.710Z,4.00
2023-07-21T09:47:24.034Z,4.35
2023-07-21T09:48:30.240Z,4.07
2023-07-21T09:49:36.620Z,4.32
2023-07-21T09:50:42.192Z,4.35
2023-07-21T09:51:51.174Z,4.70
2023-07-21T09:52:56.529Z,4.38
2023-07-21T09:54:05.071Z,4.70
2023-07-21T09:55:11.741Z,3.70
2023-07-21T09:56:16.629Z,3.80
2023-07-21T09:57:24.597Z,4.30
2023-07-21T09:58:29.921Z,4.30
2023-07-21T09:59:37.785Z,4.43
2023-07-21T10:00:42.197Z,4.40
2023-07-21T10:01:50.184Z,3.80
2023-07-21T10:02:53.128Z,4.03
2023-07-21T10:04:00.201Z,4.35
2023-07-21T10:05:06.077Z,4.32
2023-07-21T10:06:10.413Z,4.57
2023-07-21T10:07:14.730Z,4.50
2023-07-21T10:08:19.234Z,4.10
2023-07-21T10:09:22.090Z,4.32
2023-07-21T10:10:25.934Z,4.55
2023-07-21T10:11:29.190Z,4.20
2023-07-21T10:12:44.156Z,4.50
2023-07-21T10:13:49.793Z,4.07
2023-07-21T10:14:53.395Z,5.10
2023-07-21T10:16:03.188Z,4.00
2023-07-21T10:17:05.948Z,4.10
2023-07-21T10:18:12.290Z,3.97
2023-07-21T10:19:16.349Z,4.40
2023-07-21T10:20:20.705Z,4.20
2023-07-21T10:21:24.814Z,4.38
2023-07-21T10:22:28.036Z,4.22
2023-07-21T10:23:35.717Z,4.03
2023-07-21T10:24:46.091Z,4.05
2023-07-21T10:25:56.359Z,3.92
2023-07-21T10:27:04.651Z,3.78
2023-07-21T10:28:07.666Z,4.07
2023-07-21T10:29:20.492Z,4.43
2023-07-21T10:30:23.542Z,3.88
2023-07-21T10:31:39.975Z,4.05
2023-07-21T10:32:44.727Z,4.70
2023-07-21T10:34:03.341Z,4.25
2023-07-21T10:35:09.849Z,3.90
2023-07-21T10:36:15.636Z,3.75
2023-07-21T10:37:19.454Z,4.25
2023-07-21T10:38:25.974Z,4.22
2023-07-21T10:39:31.241Z,4.43
2023-07-21T10:40:35.131Z,4.07
2023-07-21T10:41:37.719Z,4.15
2023-07-21T10:42:42.023Z,4.43
2023-07-21T10:43:44.908Z,4.55
2023-07-21T10:44:50.058Z,4.28
2023-07-21T10:45:55.183Z,4.40
2023-07-21T10:46:58.890Z,5.03
2023-07-21T10:48:12.718Z,4.25
2023-07-21T10:49:17.923Z,4.00
2023-07-21T10:50:23.374Z,4.57
2023-07-21T10:51:26.960Z,4.27
2023-07-21T10:52:29.840Z,4.20
2023-07-21T10:53:34.284Z,4.25
2023-07-21T10:54:37.459Z,4.40
2023-07-21T10:55:45.309Z,3.75
2023-07-21T10:56:51.593Z,4.45
2023-07-21T10:57:56.041Z,4.82
2023-07-21T10:58:58.496Z,4.45
2023-07-21T11:00:02.290Z,3.97
2023-07-21T11:01:04.701Z,4.10
2023-07-21T11:02:09.930Z,4.27
2023-07-21T11:03:12.741Z,4.00
2023-07-21T11:04:18.310Z,4.20
2023-07-21T11:05:23.967Z,4.32
2023-07-21T11:06:27.477Z,4.22
2023-07-21T11:07:29.826Z,4.03
2023-07-21T11:08:33.465Z,4.25
2023-07-21T11:09:43.980Z,4.47
2023-07-21T11:10:47.350Z,3.80
2023-07-21T11:11:51.846Z,3.80
2023-07-21T11:12:55.487Z,4.47
2023-07-21T11:13:58.268Z,4.03
2023-07-21T11:15:01.820Z,3.72
2023-07-21T11:16:04.399Z,4.28
2023-07-21T11:17:08.458Z,4.35
2023-07-21T11:18:11.754Z,4.00
2023-07-21T11:19:17.891Z,3.97
2023-07-21T11:20:21.853Z,4.15
2023-07-21T11:21:26.187Z,4.28
2023-07-21T11:22:32.548Z,4.43
2023-07-21T11:23:36.661Z,4.00
2023-07-21T11:24:39.343Z,4.43
2023-07-21T11:25:42.843Z,4.03
2023-07-21T11:26:47.034Z,4.30
2023-07-21T11:27:50.672Z,3.67
2023-07-21T11:28:53.211Z,4.40
2023-07-21T11:29:57.344Z,4.30
2023-07-21T11:31:01.916Z,4.00
2023-07-21T11:32:18.407Z,4.45
2023-07-21T11:33:21.124Z,4.43
2023-07-21T11:34:25.966Z,4.43
2023-07-21T11:35:34.404Z,3.90
2023-07-21T11:36:38.122Z,4.30
2023-07-21T11:37:42.894Z,4.45
2023-07-21T11:38:59.836Z,4.32
2023-07-21T11:40:06.820Z,4.30
2023-07-21T11:41:10.402Z,4.85
2023-07-21T11:42:12.921Z,4.35
2023-07-21T11:43:16.718Z,4.15
2023-07-21T11:44:24.087Z,4.30
2023-07-21T11:45:37.632Z,4.57
2023-07-21T11:46:41.068Z,4.88
2023-07-21T11:47:45.003Z,4.32
2023-07-21T11:48:49.944Z,4.60
2023-07-21T11:49:57.186Z,4.53
2023-07-21T11:51:05.626Z,4.40
2023-07-21T11:52:11.072Z,4.53
2023-07-21T11:53:14.311Z,4.22
2023-07-21T11:54:22.296Z,4.25
2023-07-21T11:55:24.714Z,4.30
2023-07-21T11:56:29.165Z,4.30
2023-07-21T11:57:31.498Z,4.10
2023-07-21T11:58:34.927Z,3.80
2023-07-21T11:59:37.615Z,4.53
2023-07-21T12:00:43.408Z,4.22
2023-07-21T12:01:46.695Z,4.10
2023-07-21T12:02:50.188Z,4.30
2023-07-21T12:03:52.813Z,4.28
2023-07-21T12:04:55.330Z,4.10
2023-07-21T12:05:59.052Z,4.30
2023-07-21T12:07:03.999Z,4.30
2023-07-21T12:08:08.049Z,4.00
2023-07-21T12:09:10.993Z,4.60
2023-07-21T12:10:14.514Z,3.92
2023-07-21T12:11:17.686Z,3.95
2023-07-21T12:12:21.279Z,4.30
2023-07-21T12:13:23.699Z,3.95
2023-07-21T12:14:27.511Z,4.40
2023-07-21T12:15:31.080Z,4.50
2023-07-21T12:16:35.544Z,3.97
2023-07-21T12:17:38.477Z,4.27
2023-07-21T12:18:43.925Z,4.25
2023-07-21T12:19:46.409Z,4.00
2023-07-21T12:20:49.938Z,4.30
2023-07-21T12:21:53.072Z,4.00
2023-07-21T12:22:59.709Z,4.30
2023-07-21T12:24:02.683Z,3.95
2023-07-21T12:25:06.671Z,4.10
2023-07-21T12:26:09.623Z,4.15
2023-07-21T12:27:14.218Z,3.90
2023-07-21T12:28:18.366Z,4.27
2023-07-21T12:29:42.449Z,4.13
2023-07-21T12:30:44.538Z,4.20
2023-07-21T12:31:48.613Z,4.13
2023-07-21T12:32:51.654Z,4.53
2023-07-21T12:33:55.371Z,4.13
2023-07-21T12:34:58.103Z,4.32
2023-07-21T12:36:01.666Z,4.30
2023-07-21T12:37:05.174Z,4.60
2023-07-21T12:38:10.085Z,4.30
2023-07-21T12:39:14.012Z,3.83
2023-07-21T12:40:17.864Z,3.85
2023-07-21T12:41:20.443Z,4.20
2023-07-21T12:42:24.066Z,4.82
2023-07-21T12:43:26.480Z,4.40
2023-07-21T12:44:29.901Z,4.57
2023-07-21T12:45:32.413Z,4.32
2023-07-21T12:46:35.985Z,4.20
2023-07-21T12:47:40.272Z,3.95
2023-07-21T12:48:43.074Z,4.50
2023-07-21T12:49:46.762Z,4.20
2023-07-21T12:50:49.410Z,4.35
2023-07-21T12:51:52.964Z,4.35
2023-07-21T12:52:55.386Z,4.20
2023-07-21T12:54:00.580Z,4.07
2023-07-21T12:55:03.305Z,3.75
2023-07-21T12:56:07.861Z,3.95
2023-07-21T12:57:10.333Z,4.05
2023-07-21T12:58:13.861Z,4.32
2023-07-21T12:59:16.475Z,4.00
2023-07-21T13:00:20.229Z,4.37
2023-07-21T13:01:23.042Z,5.03
2023-07-21T13:02:27.255Z,4.35
2023-07-21T13:03:29.905Z,5.18
2023-07-21T13:04:34.686Z,4.50
2023-07-21T13:05:54.044Z,3.83
2023-07-21T13:06:59.690Z,4.30
2023-07-21T13:08:02.752Z,4.13
2023-07-21T13:09:07.684Z,4.80
2023-07-21T13:10:11.212Z,4.07
2023-07-21T13:11:14.585Z,4.20
2023-07-21T13:12:16.974Z,4.05
2023-07-21T13:13:20.434Z,4.82
2023-07-21T13:14:22.885Z,4.05
2023-07-21T13:15:26.382Z,4.75
2023-07-21T13:16:29.374Z,4.10
2023-07-21T13:17:33.595Z,4.20
2023-07-21T13:18:36.828Z,4.10
2023-07-21T13:19:40.206Z,4.20
2023-07-21T13:20:43.052Z,4.03
2023-07-21T13:21:46.582Z,4.20
2023-07-21T13:22:49.584Z,4.20
2023-07-21T13:23:53.056Z,4.00
2023-07-21T13:24:57.472Z,3.90
2023-07-21T13:26:02.335Z,3.97
2023-07-21T13:27:05.543Z,3.80
2023-07-21T13:28:08.069Z,4.07
2023-07-21T13:29:13.150Z,4.20
2023-07-21T13:30:15.927Z,4.45
2023-07-21T13:31:20.588Z,3.97
2023-07-21T13:32:24.100Z,3.80
2023-07-21T13:33:28.539Z,4.03
2023-07-21T13:34:31.320Z,3.97
2023-07-21T13:35:36.656Z,3.72
2023-07-21T13:36:39.464Z,3.90
2023-07-21T13:37:43.096Z,3.72
2023-07-21T13:38:46.412Z,3.90
2023-07-21T13:39:50.205Z,3.55
2023-07-21T13:40:54.291Z,3.90
2023-07-21T13:41:57.976Z,3.87
2023-07-21T13:43:00.386Z,3.73
2023-07-21T13:44:03.985Z,3.72
2023-07-21T13:45:08.248Z,3.60
2023-07-21T13:46:12.280Z,3.40
2023-07-21T13:47:16.157Z,3.70
2023-07-21T13:48:20.377Z,3.30
2023-07-21T13:49:25.122Z,4.00
2023-07-21T13:50:29.531Z,3.35
2023-07-21T13:51:32.195Z,3.50
2023-07-21T13:52:36.306Z,3.93
2023-07-21T13:53:40.503Z,3.97
2023-07-21T13:54:45.703Z,3.40
2023-07-21T13:55:48.669Z,3.90
2023-07-21T13:56:54.182Z,3.75
2023-07-21T13:57:56.795Z,3.60
2023-07-21T13:59:00.780Z,3.55
2023-07-21T14:00:03.656Z,3.28
2023-07-21T14:01:07.711Z,3.38
2023-07-21T14:02:10.588Z,3.53
2023-07-21T14:03:14.315Z,2.93
2023-07-21T14:04:17.506Z,3.57
2023-07-21T14:05:21.059Z,3.40
2023-07-21T14:06:24.055Z,3.60
2023-07-21T14:07:27.920Z,4.00
2023-07-21T14:08:31.362Z,3.72
2023-07-21T14:09:35.058Z,3.60
2023-07-21T14:10:37.620Z,3.13
2023-07-21T14:11:42.144Z,3.58
2023-07-21T14:12:48.190Z,3.70
2023-07-21T14:13:54.000Z,3.53
2023-07-21T14:14:56.893Z,3.60
2023-07-21T14:16:00.989Z,3.53
2023-07-21T14:17:03.676Z,3.28