createdAt,value
2018-12-23T00:00:18.112Z,22.46
2018-12-23T00:01:18.130Z,22.47
2018-12-23T00:02:18.250Z,22.43
2018-12-23T00:03:18.144Z,22.41
2018-12-23T00:04:18.169Z,22.41
2018-12-23T00:05:18.185Z,22.43
2018-12-23T00:06:18.218Z,22.37
2018-12-23T00:07:18.387Z,22.44
2018-12-23T00:08:18.253Z,22.43
2018-12-23T00:09:18.254Z,22.36
2018-12-23T00:10:18.256Z,22.44
2018-12-23T00:11:18.281Z,22.47
2018-12-23T00:12:18.455Z,22.44
2018-12-23T00:13:18.321Z,22.41
2018-12-23T00:14:18.350Z,22.37
2018-12-23T00:15:18.472Z,22.38
2018-12-23T00:16:18.377Z,22.36
2018-12-23T00:17:18.573Z,22.33
2018-12-23T00:18:18.445Z,22.28
2018-12-23T00:19:18.427Z,22.25
2018-12-23T00:20:18.468Z,22.22
2018-12-23T00:21:18.492Z,22.16
2018-12-23T00:22:18.565Z,22.07
2018-12-23T00:23:18.475Z,22.10
2018-12-23T00:24:18.490Z,22.16
2018-12-23T00:25:18.508Z,22.00
2018-12-23T00:26:18.537Z,21.97
2018-12-23T00:27:18.641Z,21.84
2018-12-23T00:28:18.546Z,21.89
2018-12-23T00:29:18.571Z,21.80
2018-12-23T00:30:18.579Z,21.84
2018-12-23T00:31:18.605Z,21.88
2018-12-23T00:32:18.670Z,21.85
2018-12-23T00:33:18.657Z,21.96
2018-12-23T00:34:18.754Z,21.81
2018-12-23T00:35:20.596Z,21.78
2018-12-23T00:36:18.680Z,21.81
2018-12-23T00:37:18.739Z,21.89
2018-12-23T00:38:18.712Z,21.84
2018-12-23T00:39:18.840Z,21.84
2018-12-23T00:40:18.794Z,21.89
2018-12-23T00:41:18.754Z,21.81
2018-12-23T00:42:18.772Z,21.84
2018-12-23T00:43:18.797Z,21.80
2018-12-23T00:44:18.910Z,21.80
2018-12-23T00:45:18.956Z,21.96
2018-12-23T00:46:18.968Z,22.15
2018-12-23T00:47:18.859Z,22.15
2018-12-23T00:48:18.882Z,22.22
2018-12-23T00:49:18.985Z,22.19
2018-12-23T00:50:18.914Z,22.21
2018-12-23T00:51:18.918Z,22.19
2018-12-23T00:52:18.950Z,22.18
2018-12-23T00:53:18.964Z,22.15
2018-12-23T00:54:19.070Z,22.08
2018-12-23T00:55:18.982Z,22.21
2018-12-23T00:56:19.003Z,22.19
2018-12-23T00:57:19.391Z,22.18
2018-12-23T00:58:19.042Z,22.18
2018-12-23T00:59:19.162Z,22.19
2018-12-23T01:00:19.065Z,22.21
2018-12-23T01:01:19.098Z,22.22
2018-12-23T01:02:19.160Z,22.23
2018-12-23T01:03:19.111Z,22.22
2018-12-23T01:04:19.177Z,22.22
2018-12-23T01:05:19.155Z,22.23
2018-12-23T01:06:19.156Z,22.22
2018-12-23T01:07:19.403Z,22.22
2018-12-23T01:08:19.219Z,22.23
2018-12-23T01:09:19.339Z,22.26
2018-12-23T01:10:19.228Z,22.18
2018-12-23T01:11:19.249Z,22.22
2018-12-23T01:12:19.480Z,22.16
2018-12-23T01:13:19.267Z,22.25
2018-12-23T01:14:19.288Z,22.23
2018-12-23T01:15:19.317Z,22.25
2018-12-23T01:16:19.327Z,22.23
2018-12-23T01:17:19.497Z,22.23
2018-12-23T01:18:19.370Z,22.23
2018-12-23T01:19:19.553Z,22.26
2018-12-23T01:20:19.395Z,22.19
2018-12-23T01:21:19.411Z,22.21
2018-12-23T01:22:19.533Z,22.22
2018-12-23T01:23:19.441Z,22.25
2018-12-23T01:24:19.461Z,22.31
2018-12-23T01:25:19.483Z,22.18
2018-12-23T01:26:19.495Z,22.23
2018-12-23T01:27:19.598Z,22.16
2018-12-23T01:28:19.522Z,22.21
2018-12-23T01:29:19.537Z,22.21
2018-12-23T01:30:19.547Z,22.21
2018-12-23T01:31:19.564Z,22.21
2018-12-23T01:32:19.758Z,22.22
2018-12-23T01:33:19.598Z,22.22
2018-12-23T01:34:19.604Z,22.19
2018-12-23T01:35:19.755Z,22.19
2018-12-23T01:36:19.969Z,22.19
2018-12-23T01:37:19.667Z,22.18
2018-12-23T01:38:19.737Z,22.26
2018-12-23T01:39:19.687Z,22.22
2018-12-23T01:40:19.769Z,22.19
2018-12-23T01:41:19.832Z,22.19
2018-12-23T01:42:19.735Z,22.22
2018-12-23T01:43:19.771Z,22.21
2018-12-23T01:44:19.783Z,22.22
2018-12-23T01:45:19.810Z,22.18
2018-12-23T01:46:19.897Z,22.18
2018-12-23T01:47:19.836Z,22.18
2018-12-23T01:48:19.960Z,22.21
2018-12-23T01:49:19.862Z,22.19
2018-12-23T01:50:19.884Z,22.19
2018-12-23T01:51:20.029Z,22.19
2018-12-23T01:52:19.893Z,22.21
2018-12-23T01:53:19.907Z,22.22
2018-12-23T01:54:19.994Z,22.18
2018-12-23T01:55:19.955Z,22.21
2018-12-23T01:56:20.084Z,22.21
2018-12-23T01:57:19.995Z,22.16
2018-12-23T01:58:20.046Z,22.19
2018-12-23T01:59:20.016Z,22.15
2018-12-23T02:00:20.072Z,22.22
2018-12-23T02:01:20.209Z,22.21
2018-12-23T02:02:20.056Z,22.19
2018-12-23T02:03:20.074Z,22.16
2018-12-23T02:04:20.107Z,22.14
2018-12-23T02:05:20.124Z,22.15
2018-12-23T02:06:20.236Z,22.07
2018-12-23T02:07:20.271Z,22.10
2018-12-23T02:08:20.156Z,22.15
2018-12-23T02:09:20.171Z,22.12
2018-12-23T02:10:20.182Z,22.18
2018-12-23T02:11:20.368Z,22.16
2018-12-23T02:12:20.346Z,22.16
2018-12-23T02:13:20.248Z,22.10
2018-12-23T02:14:20.251Z,22.14
2018-12-23T02:15:20.284Z,22.04
2018-12-23T02:16:20.384Z,22.12
2018-12-23T02:17:20.314Z,22.03
2018-12-23T02:18:20.441Z,22.19
2018-12-23T02:19:20.350Z,22.10
2018-12-23T02:20:20.472Z,22.14
2018-12-23T02:21:20.529Z,22.12
2018-12-23T02:22:20.383Z,22.18
2018-12-23T02:23:20.407Z,22.22
2018-12-23T02:24:20.426Z,22.18
2018-12-23T02:25:20.447Z,22.16
2018-12-23T02:26:20.725Z,22.16
2018-12-23T02:27:20.464Z,22.21
2018-12-23T02:28:20.482Z,22.18
2018-12-23T02:29:20.487Z,22.23
2018-12-23T02:30:20.542Z,22.16
2018-12-23T02:31:20.636Z,22.21
2018-12-23T02:32:20.544Z,22.23
2018-12-23T02:33:20.561Z,22.18
2018-12-23T02:34:20.566Z,22.19
2018-12-23T02:35:20.615Z,22.25
2018-12-23T02:36:20.747Z,22.18
2018-12-23T02:37:20.626Z,22.08
2018-12-23T02:38:20.651Z,22.18
2018-12-23T02:39:20.649Z,22.19
2018-12-23T02:40:20.696Z,22.14
2018-12-23T02:41:20.790Z,22.06
2018-12-23T02:42:20.704Z,22.08
2018-12-23T02:43:20.724Z,22.06
2018-12-23T02:44:20.750Z,22.15
2018-12-23T02:45:20.759Z,22.21
2018-12-23T02:46:20.873Z,22.15
2018-12-23T02:47:20.794Z,22.18
2018-12-23T02:48:20.840Z,22.21
2018-12-23T02:49:20.867Z,22.19
2018-12-23T02:50:20.832Z,22.22
2018-12-23T02:51:20.849Z,22.19
2018-12-23T02:52:21.027Z,22.23
2018-12-23T02:53:20.875Z,22.19
2018-12-23T02:54:20.920Z,22.22
2018-12-23T02:55:20.907Z,22.22
2018-12-23T02:56:20.930Z,22.33
2018-12-23T02:57:21.088Z,22.31
2018-12-23T02:58:21.001Z,22.30
2018-12-23T02:59:20.988Z,22.31
2018-12-23T03:00:21.009Z,22.30
2018-12-23T03:01:21.020Z,22.30
2018-12-23T03:02:21.055Z,22.31
2018-12-23T03:03:21.268Z,22.34
2018-12-23T03:04:21.078Z,22.30
2018-12-23T03:05:21.104Z,22.36
2018-12-23T03:06:21.213Z,22.34
2018-12-23T03:07:21.118Z,22.38
2018-12-23T03:08:21.235Z,22.40
2018-12-23T03:09:21.143Z,22.34
2018-12-23T03:10:21.150Z,22.34
2018-12-23T03:11:21.164Z,22.33
2018-12-23T03:12:21.309Z,22.41
2018-12-23T03:13:21.296Z,22.30
2018-12-23T03:14:21.216Z,22.37
2018-12-23T03:15:21.282Z,22.30
2018-12-23T03:16:21.269Z,22.33
2018-12-23T03:17:21.285Z,22.37
2018-12-23T03:18:21.434Z,22.36
2018-12-23T03:19:21.315Z,22.37
2018-12-23T03:20:21.321Z,22.31
2018-12-23T03:21:21.343Z,22.38
2018-12-23T03:22:21.348Z,22.34
2018-12-23T03:23:21.424Z,22.38
2018-12-23T03:24:21.378Z,22.46
2018-12-23T03:25:21.405Z,22.30
2018-12-23T03:26:21.411Z,22.43
2018-12-23T03:27:21.440Z,22.34
2018-12-23T03:28:21.585Z,22.36
2018-12-23T03:29:21.468Z,22.28
2018-12-23T03:30:21.506Z,22.30
2018-12-23T03:31:21.511Z,22.33
2018-12-23T03:32:21.526Z,22.26
2018-12-23T03:33:21.596Z,22.19
2018-12-23T03:34:21.536Z,22.15
2018-12-23T03:35:21.576Z,22.03
2018-12-23T03:36:21.577Z,21.96
2018-12-23T03:37:21.598Z,21.88
2018-12-23T03:38:21.667Z,21.89
2018-12-23T03:39:21.672Z,21.80
2018-12-23T03:40:21.665Z,21.77
2018-12-23T03:41:21.652Z,21.74
2018-12-23T03:42:21.717Z,21.74
2018-12-23T03:43:21.800Z,21.68
2018-12-23T03:44:21.697Z,21.65
2018-12-23T03:45:21.727Z,21.65
2018-12-23T03:46:21.729Z,21.62
2018-12-23T03:47:21.742Z,21.69
2018-12-23T03:48:21.864Z,21.65
2018-12-23T03:49:21.785Z,21.68
2018-12-23T03:50:21.807Z,21.65
2018-12-23T03:51:21.813Z,21.69
2018-12-23T03:52:21.837Z,21.59
2018-12-23T03:53:21.948Z,21.60
2018-12-23T03:54:21.872Z,21.58
2018-12-23T03:55:21.872Z,21.56
2018-12-23T03:56:21.897Z,21.48
2018-12-23T03:57:21.936Z,21.51
2018-12-23T03:58:22.023Z,21.44
2018-12-23T03:59:21.970Z,21.40
2018-12-23T04:00:21.958Z,21.43
2018-12-23T04:01:21.982Z,21.32
2018-12-23T04:02:21.990Z,21.26
2018-12-23T04:03:22.104Z,21.17
2018-12-23T04:04:22.033Z,21.15
2018-12-23T04:05:22.261Z,21.07
2018-12-23T04:06:24.779Z,21.10
2018-12-23T04:07:22.069Z,20.96
2018-12-23T04:08:22.253Z,20.93
2018-12-23T04:09:22.112Z,20.89
2018-12-23T04:10:22.171Z,20.82
2018-12-23T04:11:22.126Z,20.82
2018-12-23T04:12:22.160Z,20.71
2018-12-23T04:13:22.279Z,20.80
2018-12-23T04:14:22.208Z,20.74
2018-12-23T04:15:22.317Z,20.71
2018-12-23T04:16:22.213Z,20.74
2018-12-23T04:17:22.350Z,20.70
2018-12-23T04:18:22.396Z,20.64
2018-12-23T04:19:22.382Z,20.73
2018-12-23T04:20:22.287Z,20.63
2018-12-23T04:21:22.291Z,20.67
2018-12-23T04:22:22.310Z,20.63
2018-12-23T04:23:22.422Z,20.64
2018-12-23T04:24:22.332Z,20.60
2018-12-23T04:25:22.356Z,20.63
2018-12-23T04:26:22.356Z,20.70
2018-12-23T04:27:22.396Z,20.63
2018-12-23T04:28:22.565Z,20.64
2018-12-23T04:29:22.411Z,20.67
2018-12-23T04:30:22.430Z,20.60
2018-12-23T04:31:22.563Z,20.64
2018-12-23T04:32:22.448Z,20.63
2018-12-23T04:33:22.643Z,20.60
2018-12-23T04:34:22.497Z,20.58
2018-12-23T04:35:22.524Z,20.60
2018-12-23T04:36:22.510Z,20.58
2018-12-23T04:37:22.537Z,20.58
2018-12-23T04:38:22.640Z,20.64
2018-12-23T04:39:22.550Z,20.56
2018-12-23T04:40:22.569Z,20.66
2018-12-23T04:41:22.588Z,20.60
2018-12-23T04:42:22.730Z,20.67
2018-12-23T04:43:22.716Z,20.75
2018-12-23T04:44:22.641Z,20.71
2018-12-23T04:45:22.654Z,20.71
2018-12-23T04:46:22.666Z,20.70
2018-12-23T04:47:22.803Z,20.74
2018-12-23T04:48:22.746Z,20.73
2018-12-23T04:49:22.715Z,20.56
2018-12-23T04:50:22.717Z,20.63
2018-12-23T04:51:22.859Z,20.58
2018-12-23T04:52:22.763Z,20.64
2018-12-23T04:53:22.927Z,20.55
2018-12-23T04:54:22.904Z,20.60
2018-12-23T04:55:25.207Z,20.59
2018-12-23T04:56:22.857Z,20.44
2018-12-23T04:57:22.831Z,20.56
2018-12-23T04:58:23.067Z,20.60
2018-12-23T04:59:22.986Z,20.49
2018-12-23T05:00:22.880Z,20.66
2018-12-23T05:01:23.013Z,20.58
2018-12-23T05:02:22.917Z,20.63
2018-12-23T05:03:23.078Z,20.60
2018-12-23T05:04:22.960Z,20.63
2018-12-23T05:05:22.961Z,20.59
2018-12-23T05:06:22.958Z,20.64
2018-12-23T05:07:22.987Z,20.68
2018-12-23T05:08:23.042Z,20.63
2018-12-23T05:09:23.006Z,20.71
2018-12-23T05:10:23.143Z,20.67
2018-12-23T05:11:23.162Z,20.60
2018-12-23T05:12:23.066Z,20.66
2018-12-23T05:13:23.079Z,20.60
2018-12-23T05:14:23.132Z,20.64
2018-12-23T05:15:23.117Z,20.60
2018-12-23T05:16:23.142Z,20.73
2018-12-23T05:17:23.125Z,20.73
2018-12-23T05:18:23.149Z,20.66
2018-12-23T05:19:23.217Z,20.70
2018-12-23T05:20:23.196Z,20.66
2018-12-23T05:21:23.199Z,20.64
2018-12-23T05:22:23.220Z,20.64
2018-12-23T05:23:23.339Z,20.63
2018-12-23T05:24:23.281Z,20.59
2018-12-23T05:25:23.247Z,20.70
2018-12-23T05:26:23.360Z,20.74
2018-12-23T05:27:23.290Z,20.75
2018-12-23T05:28:23.343Z,20.59
2018-12-23T05:29:23.327Z,20.67
2018-12-23T05:30:23.343Z,20.63
2018-12-23T05:31:23.451Z,20.64
2018-12-23T05:32:23.350Z,20.52
2018-12-23T05:33:23.366Z,20.53
2018-12-23T05:34:23.374Z,20.58
2018-12-23T05:35:23.387Z,20.52
2018-12-23T05:36:23.467Z,20.59
2018-12-23T05:37:23.447Z,20.49
2018-12-23T05:38:23.435Z,20.63
2018-12-23T05:39:23.450Z,20.60
2018-12-23T05:40:23.494Z,20.56
2018-12-23T05:41:23.558Z,20.58
2018-12-23T05:42:23.512Z,20.59
2018-12-23T05:43:23.510Z,20.55
2018-12-23T05:44:23.557Z,20.63
2018-12-23T05:45:23.569Z,20.58
2018-12-23T05:46:23.712Z,20.58
2018-12-23T05:47:23.702Z,20.58
2018-12-23T05:48:23.601Z,20.50
2018-12-23T05:49:23.620Z,20.44
2018-12-23T05:50:23.629Z,20.50
2018-12-23T05:51:23.830Z,20.46
2018-12-23T05:52:23.891Z,20.42
2018-12-23T05:53:23.669Z,20.36
2018-12-23T05:54:23.698Z,20.40
2018-12-23T05:55:23.694Z,20.48
2018-12-23T05:56:23.804Z,20.40
2018-12-23T05:57:23.733Z,20.34
2018-12-23T05:58:23.758Z,20.48
2018-12-23T05:59:23.881Z,20.39
2018-12-23T06:00:23.891Z,20.44
2018-12-23T06:01:23.959Z,20.49
2018-12-23T06:02:23.922Z,20.44
2018-12-23T06:03:23.807Z,20.37
2018-12-23T06:04:23.821Z,20.36
2018-12-23T06:05:23.858Z,20.37
2018-12-23T06:06:23.985Z,20.37
2018-12-23T06:07:24.148Z,20.42
2018-12-23T06:08:23.881Z,20.44
2018-12-23T06:09:23.892Z,20.42
2018-12-23T06:10:23.920Z,20.46
2018-12-23T06:11:23.941Z,20.56
2018-12-23T06:12:24.050Z,20.53
2018-12-23T06:13:23.964Z,20.44
2018-12-23T06:14:24.006Z,20.59
2018-12-23T06:15:24.009Z,20.58
2018-12-23T06:16:24.017Z,20.64
2018-12-23T06:17:24.246Z,20.60
2018-12-23T06:18:24.038Z,20.58
2018-12-23T06:19:24.073Z,20.66
2018-12-23T06:20:24.061Z,20.73
2018-12-23T06:21:24.080Z,20.59
2018-12-23T06:22:24.266Z,20.67
2018-12-23T06:23:24.114Z,20.63
2018-12-23T06:24:24.133Z,20.59
2018-12-23T06:25:24.149Z,20.59
2018-12-23T06:26:24.167Z,20.60
2018-12-23T06:27:24.274Z,20.59
2018-12-23T06:28:24.177Z,20.60
2018-12-23T06:29:24.214Z,20.60
2018-12-23T06:30:24.219Z,20.64
2018-12-23T06:31:24.240Z,20.55
2018-12-23T06:32:24.257Z,20.63
2018-12-23T06:33:24.425Z,20.63
2018-12-23T06:34:24.311Z,20.67
2018-12-23T06:35:24.355Z,20.60
2018-12-23T06:36:24.431Z,20.60
2018-12-23T06:37:24.317Z,20.66
2018-12-23T06:38:24.484Z,20.63
2018-12-23T06:39:24.369Z,20.60
2018-12-23T06:40:24.414Z,20.59
2018-12-23T06:41:24.404Z,20.70
2018-12-23T06:42:24.406Z,20.63
2018-12-23T06:43:24.565Z,20.64
2018-12-23T06:44:24.435Z,20.63
2018-12-23T06:45:24.473Z,20.71
2018-12-23T06:46:24.451Z,20.59
2018-12-23T06:47:24.512Z,20.58
2018-12-23T06:48:24.651Z,20.68
2018-12-23T06:49:24.507Z,20.74
2018-12-23T06:50:24.644Z,20.73
2018-12-23T06:51:24.532Z,20.66
2018-12-23T06:52:24.554Z,20.63
2018-12-23T06:53:24.787Z,20.60
2018-12-23T06:54:24.594Z,20.63
2018-12-23T06:55:24.590Z,20.59
2018-12-23T06:56:24.684Z,20.58
2018-12-23T06:57:24.627Z,20.58
2018-12-23T06:58:24.815Z,20.46
2018-12-23T06:59:24.667Z,20.42
2018-12-23T07:00:24.677Z,20.46
2018-12-23T07:01:24.796Z,20.42
2018-12-23T07:02:24.760Z,20.48
2018-12-23T07:03:24.711Z,20.44
2018-12-23T07:04:24.787Z,20.49
2018-12-23T07:05:24.754Z,20.46
2018-12-23T07:06:24.854Z,20.42
2018-12-23T07:07:24.776Z,20.36
2018-12-23T07:08:24.790Z,20.40
2018-12-23T07:09:24.823Z,20.42
2018-12-23T07:10:24.828Z,20.44
2018-12-23T07:11:25.059Z,20.46
2018-12-23T07:12:24.850Z,20.46
2018-12-23T07:13:24.883Z,20.52
2018-12-23T07:14:25.106Z,20.58
2018-12-23T07:15:24.888Z,20.60
2018-12-23T07:16:25.026Z,20.66
2018-12-23T07:17:24.917Z,20.60
2018-12-23T07:18:24.955Z,20.66
2018-12-23T07:19:24.971Z,20.60
2018-12-23T07:20:24.977Z,20.66
2018-12-23T07:21:25.031Z,20.60
2018-12-23T07:22:25.007Z,20.59
2018-12-23T07:23:25.010Z,20.58
2018-12-23T07:24:25.186Z,20.59
2018-12-23T07:25:25.066Z,20.64
2018-12-23T07:26:25.164Z,20.67
2018-12-23T07:27:25.094Z,20.64
2018-12-23T07:28:25.084Z,20.60
2018-12-23T07:29:25.104Z,20.63
2018-12-23T07:30:25.123Z,20.55
2018-12-23T07:31:25.256Z,20.52
2018-12-23T07:32:25.277Z,20.50
2018-12-23T07:33:25.168Z,20.53
2018-12-23T07:34:25.308Z,20.44
2018-12-23T07:35:25.197Z,20.49
2018-12-23T07:36:25.326Z,20.48
2018-12-23T07:37:27.728Z,20.46
2018-12-23T07:38:25.265Z,20.52
2018-12-23T07:39:25.270Z,20.53
2018-12-23T07:40:25.271Z,20.46
2018-12-23T07:41:25.453Z,20.55
2018-12-23T07:42:25.303Z,20.50
2018-12-23T07:43:25.321Z,20.56
2018-12-23T07:44:25.350Z,20.60
2018-12-23T07:45:25.474Z,20.56
2018-12-23T07:46:25.406Z,20.59
2018-12-23T07:47:25.380Z,20.58
2018-12-23T07:48:25.399Z,20.59
2018-12-23T07:49:25.407Z,20.59
2018-12-23T07:50:25.526Z,20.60
2018-12-23T07:51:25.563Z,20.63
2018-12-23T07:52:25.580Z,20.52
2018-12-23T07:53:25.468Z,20.64
2018-12-23T07:54:25.541Z,20.64
2018-12-23T07:55:25.604Z,20.58
2018-12-23T07:56:25.515Z,20.60
2018-12-23T07:57:25.529Z,20.67
2018-12-23T07:58:25.591Z,20.64
2018-12-23T07:59:25.569Z,20.60
2018-12-23T08:00:25.800Z,20.71
2018-12-23T08:01:25.610Z,20.71
2018-12-23T08:02:25.611Z,20.66
2018-12-23T08:03:25.743Z,20.71
2018-12-23T08:04:25.657Z,20.73
2018-12-23T08:05:25.874Z,20.63
2018-12-23T08:06:25.674Z,20.59
2018-12-23T08:07:25.692Z,20.82
2018-12-23T08:08:25.753Z,20.71
2018-12-23T08:09:25.838Z,20.60
2018-12-23T08:10:25.769Z,20.73
2018-12-23T08:11:25.750Z,20.71
2018-12-23T08:12:25.778Z,20.71
2018-12-23T08:13:25.773Z,20.75
2018-12-23T08:14:25.795Z,20.73
2018-12-23T08:15:25.847Z,20.75
2018-12-23T08:16:25.819Z,20.75
2018-12-23T08:17:25.859Z,20.58
2018-12-23T08:18:25.857Z,20.60
2018-12-23T08:19:25.880Z,20.70
2018-12-23T08:20:25.987Z,20.77
2018-12-23T08:21:25.903Z,20.67
2018-12-23T08:22:25.907Z,20.71
2018-12-23T08:23:25.920Z,20.60
2018-12-23T08:24:26.062Z,20.74
2018-12-23T08:25:26.058Z,20.68
2018-12-23T08:26:26.093Z,20.71
2018-12-23T08:27:26.109Z,20.71
2018-12-23T08:28:25.998Z,20.67
2018-12-23T08:29:26.006Z,20.70
2018-12-23T08:30:26.186Z,20.68
2018-12-23T08:31:26.051Z,20.73
2018-12-23T08:32:26.076Z,20.68
2018-12-23T08:33:26.197Z,20.73
2018-12-23T08:34:26.116Z,20.71
2018-12-23T08:35:26.213Z,20.63
2018-12-23T08:36:26.118Z,20.63
2018-12-23T08:37:26.144Z,20.78
2018-12-23T08:38:26.159Z,20.67
2018-12-23T08:39:26.167Z,20.74
2018-12-23T08:40:26.289Z,20.75
2018-12-23T08:41:26.213Z,20.74
2018-12-23T08:42:26.217Z,20.82
2018-12-23T08:43:26.225Z,20.86
2018-12-23T08:44:26.280Z,20.90
2018-12-23T08:45:26.376Z,20.83
2018-12-23T08:46:26.285Z,20.90
2018-12-23T08:47:26.333Z,20.96
2018-12-23T08:48:26.430Z,21.01
2018-12-23T08:49:26.318Z,20.90
2018-12-23T08:50:26.389Z,20.98
2018-12-23T08:51:26.350Z,20.95
2018-12-23T08:52:26.364Z,20.98
2018-12-23T08:53:26.381Z,21.14
2018-12-23T08:54:26.402Z,21.11
2018-12-23T08:55:26.587Z,21.19
2018-12-23T08:56:26.430Z,21.22
2018-12-23T08:57:26.440Z,21.20
2018-12-23T08:58:26.461Z,21.20
2018-12-23T08:59:26.527Z,21.35
2018-12-23T09:00:26.690Z,21.37
2018-12-23T09:01:26.507Z,21.43
2018-12-23T09:02:26.519Z,21.41
2018-12-23T09:03:26.561Z,21.47
2018-12-23T09:04:26.566Z,21.53
2018-12-23T09:05:26.628Z,21.56
2018-12-23T09:06:26.712Z,21.63
2018-12-23T09:07:26.610Z,21.69
2018-12-23T09:08:26.629Z,21.75
2018-12-23T09:09:26.638Z,21.89
2018-12-23T09:10:26.710Z,22.18
2018-12-23T09:11:26.787Z,22.04
2018-12-23T09:12:26.676Z,22.12
2018-12-23T09:13:26.725Z,22.07
2018-12-23T09:14:26.706Z,22.16
2018-12-23T09:15:26.780Z,22.07
2018-12-23T09:16:26.748Z,22.28
2018-12-23T09:17:26.766Z,22.26
2018-12-23T09:18:26.773Z,22.38
2018-12-23T09:19:26.788Z,22.44
2018-12-23T09:20:26.823Z,22.40
2018-12-23T09:21:26.922Z,22.44
2018-12-23T09:22:26.847Z,22.37
2018-12-23T09:23:26.859Z,22.47
2018-12-23T09:24:26.887Z,22.37
2018-12-23T09:25:27.018Z,22.41
2018-12-23T09:26:27.019Z,22.38
2018-12-23T09:27:26.920Z,22.46
2018-12-23T09:28:26.999Z,22.40
2018-12-23T09:29:26.997Z,22.49
2018-12-23T09:30:26.973Z,22.40
2018-12-23T09:31:27.097Z,22.37
2018-12-23T09:32:27.138Z,22.30
2018-12-23T09:33:27.031Z,22.40
2018-12-23T09:34:27.055Z,22.46
2018-12-23T09:35:27.057Z,22.46
2018-12-23T09:36:27.137Z,22.43
2018-12-23T09:37:27.102Z,22.44
2018-12-23T09:38:27.103Z,22.59
2018-12-23T09:39:27.256Z,22.63
2018-12-23T09:41:27.213Z,22.81
2018-12-23T09:42:27.304Z,22.80
2018-12-23T09:43:27.193Z,22.81
2018-12-23T09:44:27.216Z,22.89
2018-12-23T09:45:27.453Z,22.88
2018-12-23T09:46:27.372Z,23.06
2018-12-23T09:47:27.389Z,23.04
2018-12-23T09:48:27.404Z,23.10
2018-12-23T09:49:27.306Z,23.21
2018-12-23T09:50:27.462Z,23.21
2018-12-23T09:51:27.342Z,23.25
2018-12-23T09:52:27.343Z,23.23
2018-12-23T09:53:27.372Z,23.20
2018-12-23T09:54:27.389Z,23.34
2018-12-23T09:55:27.500Z,23.55
2018-12-23T09:56:27.439Z,23.86
2018-12-23T09:57:27.428Z,24.14
2018-12-23T09:58:27.471Z,24.37
2018-12-23T09:59:27.595Z,24.65
2018-12-23T10:00:27.606Z,24.93
2018-12-23T10:01:27.524Z,25.24
2018-12-23T10:02:27.525Z,25.59
2018-12-23T10:03:27.544Z,25.91
2018-12-23T10:04:27.691Z,26.30
2018-12-23T10:05:27.856Z,26.85
2018-12-23T10:06:27.723Z,27.15
2018-12-23T10:07:27.743Z,27.30
2018-12-23T10:08:27.760Z,27.64
2018-12-23T10:09:27.786Z,27.61
2018-12-23T10:10:28.567Z,27.79
2018-12-23T10:11:27.707Z,28.23
2018-12-23T10:12:27.733Z,28.47
2018-12-23T10:13:27.731Z,28.46
2018-12-23T10:14:27.767Z,28.43
2018-12-23T10:15:27.883Z,28.10
2018-12-23T10:16:27.799Z,27.90
2018-12-23T10:17:27.825Z,27.63
2018-12-23T10:18:27.830Z,27.29
2018-12-23T10:19:27.860Z,27.05
2018-12-23T10:20:28.033Z,27.08
2018-12-23T10:21:27.911Z,27.10
2018-12-23T10:22:27.924Z,27.33
2018-12-23T10:23:27.979Z,27.29
2018-12-23T10:24:27.968Z,27.18
2018-12-23T10:25:28.077Z,27.13
2018-12-23T10:26:28.124Z,27.37
2018-12-23T10:27:28.150Z,27.37
2018-12-23T10:28:28.039Z,27.38
2018-12-23T10:29:28.538Z,27.33
2018-12-23T10:30:28.183Z,27.40
2018-12-23T10:31:28.224Z,27.47
2018-12-23T10:32:28.122Z,27.48
2018-12-23T10:33:28.133Z,27.67
2018-12-23T10:34:28.291Z,27.67
2018-12-23T10:35:28.294Z,27.64
2018-12-23T10:36:28.216Z,27.63
2018-12-23T10:37:28.226Z,27.66
2018-12-23T10:38:28.371Z,27.71
2018-12-23T10:39:28.391Z,27.66
2018-12-23T10:40:28.378Z,27.72
2018-12-23T10:41:28.424Z,27.68
2018-12-23T10:42:28.447Z,27.86
2018-12-23T10:43:28.342Z,27.90
2018-12-23T10:44:28.356Z,28.09
2018-12-23T10:45:28.524Z,28.03
2018-12-23T10:46:28.424Z,28.04
2018-12-23T10:47:28.545Z,28.20
2018-12-23T10:48:28.483Z,28.15
2018-12-23T10:49:28.474Z,28.15
2018-12-23T10:50:28.637Z,28.28
2018-12-23T10:51:28.511Z,28.22
2018-12-23T10:52:28.536Z,28.30
2018-12-23T10:53:28.551Z,28.19
2018-12-23T10:54:28.570Z,28.23
2018-12-23T10:55:28.764Z,28.41
2018-12-23T10:56:28.604Z,28.37
2018-12-23T10:57:28.756Z,28.35
2018-12-23T10:58:28.645Z,28.23
2018-12-23T10:59:28.703Z,28.30
2018-12-23T11:00:28.761Z,28.25
2018-12-23T11:01:28.723Z,28.27
2018-12-23T11:02:28.854Z,28.40
2018-12-23T11:03:28.750Z,28.59
2018-12-23T11:04:28.894Z,28.94
2018-12-23T11:05:28.967Z,29.24
2018-12-23T11:06:28.938Z,29.47
2018-12-23T11:07:28.950Z,29.62
2018-12-23T11:08:28.855Z,29.71
2018-12-23T11:09:28.876Z,29.81
2018-12-23T11:10:29.024Z,29.94
2018-12-23T11:11:29.043Z,30.11
2018-12-23T11:12:29.209Z,30.17
2018-12-23T11:13:29.088Z,30.23
2018-12-23T11:14:28.987Z,30.27
2018-12-23T11:15:29.113Z,30.26
2018-12-23T11:16:29.084Z,30.20
2018-12-23T11:17:29.050Z,30.20
2018-12-23T11:18:29.060Z,30.11
2018-12-23T11:19:29.088Z,29.92
2018-12-23T11:20:29.288Z,29.94
2018-12-23T11:21:29.255Z,30.03
2018-12-23T11:22:29.169Z,30.08
2018-12-23T11:23:29.298Z,30.23
2018-12-23T11:24:29.294Z,30.18
2018-12-23T11:25:29.337Z,30.38
2018-12-23T11:26:29.244Z,30.46
2018-12-23T11:27:29.266Z,30.69
2018-12-23T11:28:29.277Z,30.80
2018-12-23T11:29:29.459Z,30.96
2018-12-23T11:30:29.324Z,31.13
2018-12-23T11:31:29.468Z,31.35
2018-12-23T11:32:29.371Z,31.36
2018-12-23T11:33:29.512Z,31.64
2018-12-23T11:34:29.507Z,31.93
2018-12-23T11:35:29.566Z,32.15
2018-12-23T11:36:29.467Z,32.64
2018-12-23T11:37:29.605Z,33.01
2018-12-23T11:38:35.485Z,33.38
2018-12-23T11:39:29.750Z,33.75
2018-12-23T11:40:29.560Z,34.07
2018-12-23T11:41:29.581Z,34.41
2018-12-23T11:42:29.597Z,34.33
2018-12-23T11:43:29.622Z,34.28
2018-12-23T11:44:29.716Z,34.44
2018-12-23T11:45:29.787Z,34.59
2018-12-23T11:46:29.813Z,34.59
2018-12-23T11:47:29.702Z,34.58
2018-12-23T11:48:29.729Z,34.56
2018-12-23T11:49:29.985Z,34.59
2018-12-23T11:50:29.787Z,34.85
2018-12-23T11:51:29.805Z,34.86
2018-12-23T11:52:29.961Z,34.71
2018-12-23T11:53:29.978Z,34.66
2018-12-23T11:54:30.105Z,34.70
2018-12-23T11:55:29.899Z,34.60
2018-12-23T11:56:30.058Z,34.63
2018-12-23T11:57:30.075Z,34.65
2018-12-23T11:58:29.971Z,34.83
2018-12-23T11:59:30.281Z,34.66
2018-12-23T12:00:30.150Z,34.50
2018-12-23T12:01:30.177Z,34.38
2018-12-23T12:02:30.088Z,34.18
2018-12-23T12:03:30.120Z,34.21
2018-12-23T12:04:30.274Z,34.09
2018-12-23T12:05:30.168Z,34.13
2018-12-23T12:06:30.177Z,34.11
2018-12-23T12:07:30.327Z,34.10
2018-12-23T12:08:30.268Z,34.07
2018-12-23T12:09:30.473Z,33.85
2018-12-23T12:10:30.273Z,33.53
2018-12-23T12:11:30.289Z,33.33
2018-12-23T12:12:30.332Z,33.51
2018-12-23T12:13:30.467Z,33.60
2018-12-23T12:14:30.467Z,33.76
2018-12-23T12:15:30.516Z,33.84
2018-12-23T12:16:30.418Z,33.92
2018-12-23T12:17:30.433Z,34.00
2018-12-23T12:18:30.462Z,34.22
2018-12-23T12:19:30.588Z,34.33
2018-12-23T12:20:30.517Z,34.76
2018-12-23T12:21:30.543Z,34.86
2018-12-23T12:22:30.555Z,35.01
2018-12-23T12:23:30.577Z,34.86
2018-12-23T12:24:30.758Z,35.05
2018-12-23T12:25:30.629Z,35.37
2018-12-23T12:26:30.777Z,35.23
2018-12-23T12:27:30.687Z,35.49
2018-12-23T12:28:30.823Z,35.54
2018-12-23T12:29:30.821Z,35.87
2018-12-23T12:30:30.756Z,36.05
2018-12-23T12:31:30.898Z,36.14
2018-12-23T12:32:30.798Z,36.11
2018-12-23T12:33:30.950Z,36.33
2018-12-23T12:34:31.024Z,36.38
2018-12-23T12:35:30.891Z,36.72
2018-12-23T12:36:30.908Z,36.70
2018-12-23T12:37:30.970Z,36.60
2018-12-23T12:38:31.075Z,36.06
2018-12-23T12:39:31.130Z,35.37
2018-12-23T12:40:31.123Z,34.66
2018-12-23T12:41:31.032Z,34.69
2018-12-23T12:42:31.052Z,34.86
2018-12-23T12:43:31.078Z,34.97
2018-12-23T12:44:31.248Z,35.20
2018-12-23T12:45:31.130Z,35.47
2018-12-23T12:46:31.157Z,35.81
2018-12-23T12:47:31.301Z,36.11
2018-12-23T12:48:31.203Z,35.84
2018-12-23T12:49:31.354Z,35.76
2018-12-23T12:50:31.354Z,36.01
2018-12-23T12:51:31.291Z,35.87
2018-12-23T12:52:31.305Z,34.59
2018-12-23T12:53:31.324Z,33.50