createdAt,value
2023-05-11T00:00:13.544Z,12.65
2023-05-11T00:02:41.899Z,14.30
2023-05-11T00:05:11.108Z,14.63
2023-05-11T00:07:39.701Z,15.02
2023-05-11T00:10:10.846Z,14.80
2023-05-11T00:12:39.182Z,12.05
2023-05-11T00:15:09.337Z,15.65
2023-05-11T00:17:40.426Z,15.00
2023-05-11T00:20:10.606Z,18.13
2023-05-11T00:22:41.198Z,13.68
2023-05-11T00:25:11.246Z,18.65
2023-05-11T00:27:41.107Z,18.08
2023-05-11T00:30:11.880Z,13.95
2023-05-11T00:32:41.561Z,17.40
2023-05-11T00:35:11.107Z,18.10
2023-05-11T00:37:40.797Z,14.30
2023-05-11T00:40:10.344Z,14.13
2023-05-11T00:42:38.608Z,18.10
2023-05-11T00:45:08.828Z,19.58
2023-05-11T00:47:37.707Z,17.38
2023-05-11T00:50:09.721Z,18.13
2023-05-11T00:52:37.992Z,16.58
2023-05-11T00:55:09.179Z,17.80
2023-05-11T00:57:38.199Z,16.23
2023-05-11T01:00:12.678Z,16.00
2023-05-11T01:02:41.938Z,13.87
2023-05-11T01:05:12.446Z,17.13
2023-05-11T01:07:50.526Z,16.73
2023-05-11T01:10:29.438Z,16.38
2023-05-11T01:13:10.635Z,18.08
2023-05-11T01:15:47.612Z,16.85
2023-05-11T01:18:26.626Z,17.75
2023-05-11T01:21:01.770Z,14.85
2023-05-11T01:23:56.156Z,16.70
2023-05-11T01:26:46.596Z,19.73
2023-05-11T01:29:47.788Z,16.85
2023-05-11T01:32:26.690Z,20.58
2023-05-11T01:35:05.608Z,23.55
2023-05-11T01:37:35.879Z,18.75
2023-05-11T01:40:11.450Z,22.92
2023-05-11T01:42:49.776Z,23.55
2023-05-11T01:45:19.454Z,33.85
2023-05-11T01:47:52.292Z,21.15
2023-05-11T01:50:23.837Z,13.40
2023-05-11T01:52:54.359Z,14.73
2023-05-11T01:55:24.691Z,23.33
2023-05-11T01:57:55.573Z,18.90
2023-05-11T02:00:24.779Z,19.42
2023-05-11T02:02:56.280Z,19.60
2023-05-11T02:05:25.486Z,24.33
2023-05-11T02:07:56.623Z,31.35
2023-05-11T02:10:28.062Z,29.67
2023-05-11T02:12:57.698Z,25.23
2023-05-11T02:15:27.839Z,26.27
2023-05-11T02:17:58.898Z,30.27
2023-05-11T02:20:27.676Z,26.17
2023-05-11T02:22:57.686Z,29.17
2023-05-11T02:25:26.671Z,29.10
2023-05-11T02:27:55.385Z,31.40
2023-05-11T02:30:24.881Z,33.25
2023-05-11T02:32:56.462Z,33.00
2023-05-11T02:35:31.011Z,33.40
2023-05-11T02:38:04.370Z,32.13
2023-05-11T02:40:36.202Z,30.92
2023-05-11T02:43:13.359Z,34.30
2023-05-11T02:45:45.827Z,31.30
2023-05-11T02:48:21.042Z,32.38
2023-05-11T02:50:53.703Z,32.20
2023-05-11T02:53:27.082Z,34.40
2023-05-11T02:55:56.570Z,32.38
2023-05-11T02:58:24.834Z,37.22
2023-05-11T03:00:56.325Z,36.45
2023-05-11T03:03:24.658Z,31.90
2023-05-11T03:05:54.530Z,32.80
2023-05-11T03:08:23.175Z,34.33
2023-05-11T03:10:53.022Z,37.47
2023-05-11T03:13:23.420Z,34.70
2023-05-11T03:15:53.640Z,33.38
2023-05-11T03:18:23.473Z,37.33
2023-05-11T03:20:53.828Z,39.42
2023-05-11T03:23:23.989Z,45.53
2023-05-11T03:25:52.461Z,38.85
2023-05-11T03:28:23.997Z,40.88
2023-05-11T03:30:55.489Z,41.40
2023-05-11T03:33:24.155Z,43.58
2023-05-11T03:35:56.201Z,43.70
2023-05-11T03:38:29.626Z,43.22
2023-05-11T03:41:01.558Z,43.40
2023-05-11T03:43:33.078Z,42.88
2023-05-11T03:46:04.137Z,45.33
2023-05-11T03:48:33.433Z,45.83
2023-05-11T03:51:05.972Z,40.70
2023-05-11T03:53:34.587Z,46.25
2023-05-11T03:56:07.223Z,42.20
2023-05-11T03:58:40.775Z,46.58
2023-05-11T04:01:09.985Z,50.38
2023-05-11T04:03:51.637Z,51.30
2023-05-11T04:06:23.336Z,50.33
2023-05-11T04:08:52.715Z,50.22
2023-05-11T04:11:22.160Z,52.65
2023-05-11T04:13:50.635Z,48.58
2023-05-11T04:16:20.133Z,53.78
2023-05-11T04:18:49.795Z,50.67
2023-05-11T04:21:18.358Z,49.08
2023-05-11T04:23:48.309Z,52.65
2023-05-11T04:26:17.708Z,51.05
2023-05-11T04:28:46.145Z,51.33
2023-05-11T04:31:14.694Z,53.97
2023-05-11T04:33:42.981Z,51.28
2023-05-11T04:36:11.572Z,51.05
2023-05-11T04:38:40.008Z,50.80
2023-05-11T04:41:10.776Z,51.20
2023-05-11T04:43:39.226Z,55.10
2023-05-11T04:46:07.904Z,48.50
2023-05-11T04:48:36.697Z,48.40
2023-05-11T04:51:07.625Z,48.72
2023-05-11T04:53:38.037Z,48.35
2023-05-11T04:56:08.053Z,45.58
2023-05-11T04:58:38.018Z,47.80
2023-05-11T05:01:06.484Z,48.20
2023-05-11T05:03:35.013Z,50.42
2023-05-11T05:06:03.962Z,45.97
2023-05-11T05:08:35.407Z,50.88
2023-05-11T05:11:03.940Z,47.30
2023-05-11T05:13:32.865Z,46.28
2023-05-11T05:16:02.767Z,46.40
2023-05-11T05:18:31.315Z,46.20
2023-05-11T05:21:33.598Z,53.47
2023-05-11T05:24:06.986Z,46.38
2023-05-11T05:26:35.744Z,46.50
2023-05-11T05:29:06.261Z,44.58
2023-05-11T05:31:36.843Z,43.92
2023-05-11T05:34:06.847Z,45.72
2023-05-11T05:36:35.065Z,44.30
2023-05-11T05:39:03.945Z,46.92
2023-05-11T05:41:32.599Z,44.88
2023-05-11T05:44:00.850Z,42.08
2023-05-11T05:46:29.083Z,41.80
2023-05-11T05:48:58.665Z,45.67
2023-05-11T05:51:28.997Z,44.25
2023-05-11T05:53:57.155Z,41.95
2023-05-11T05:56:26.440Z,40.25
2023-05-11T05:58:54.660Z,38.80
2023-05-11T06:01:23.106Z,41.55
2023-05-11T06:03:52.277Z,44.22
2023-05-11T06:06:22.119Z,46.08
2023-05-11T06:08:51.708Z,35.30
2023-05-11T06:11:19.830Z,33.30
2023-05-11T06:13:48.013Z,33.80
2023-05-11T06:16:16.333Z,29.77
2023-05-11T06:18:45.009Z,31.88
2023-05-11T06:21:13.400Z,29.90
2023-05-11T06:23:43.136Z,27.70
2023-05-11T06:26:11.858Z,26.58
2023-05-11T06:28:40.379Z,24.30
2023-05-11T06:31:09.146Z,27.88
2023-05-11T06:33:37.759Z,26.25
2023-05-11T06:36:07.668Z,28.10
2023-05-11T06:38:38.221Z,25.58
2023-05-11T06:41:11.235Z,28.40
2023-05-11T06:43:39.676Z,23.98
2023-05-11T06:46:08.297Z,28.27
2023-05-11T06:48:36.595Z,26.48
2023-05-11T06:51:05.526Z,26.63
2023-05-11T06:53:33.840Z,27.20
2023-05-11T06:56:03.625Z,25.65
2023-05-11T06:58:33.338Z,25.42
2023-05-11T07:01:02.414Z,27.02
2023-05-11T07:03:30.793Z,28.15
2023-05-11T07:05:58.989Z,28.05
2023-05-11T07:08:27.445Z,27.00
2023-05-11T07:10:56.167Z,26.05
2023-05-11T07:13:26.072Z,29.08
2023-05-11T07:15:57.615Z,25.83
2023-05-11T07:18:26.483Z,26.10
2023-05-11T07:20:54.780Z,24.08
2023-05-11T07:23:23.055Z,24.85
2023-05-11T07:25:53.575Z,22.15
2023-05-11T07:28:22.006Z,23.33
2023-05-11T07:30:50.327Z,23.25
2023-05-11T07:33:20.103Z,23.55
2023-05-11T07:35:48.466Z,21.65
2023-05-11T07:38:18.270Z,23.35
2023-05-11T07:40:46.825Z,25.27
2023-05-11T07:43:15.255Z,22.83
2023-05-11T07:45:43.572Z,22.10
2023-05-11T07:48:12.202Z,24.63
2023-05-11T07:50:42.604Z,22.70
2023-05-11T07:53:11.242Z,23.75
2023-05-11T07:55:39.757Z,22.35
2023-05-11T07:58:08.365Z,24.70
2023-05-11T08:00:37.722Z,26.00
2023-05-11T08:03:06.538Z,24.42
2023-05-11T08:05:38.095Z,23.30
2023-05-11T08:08:08.328Z,23.92
2023-05-11T08:10:38.029Z,26.15
2023-05-11T08:13:06.807Z,23.08
2023-05-11T08:15:35.507Z,21.23
2023-05-11T08:18:04.057Z,20.85
2023-05-11T08:20:32.537Z,23.90
2023-05-11T08:23:01.909Z,28.05
2023-05-11T08:25:32.387Z,24.13
2023-05-11T08:28:01.012Z,25.00
2023-05-11T08:30:29.666Z,26.33
2023-05-11T08:32:59.233Z,24.95
2023-05-11T08:35:28.397Z,22.58
2023-05-11T08:37:56.732Z,24.80
2023-05-11T08:40:28.905Z,22.10
2023-05-11T08:43:01.874Z,22.05
2023-05-11T08:45:32.658Z,22.00
2023-05-11T08:48:01.051Z,24.65
2023-05-11T08:50:29.475Z,22.20
2023-05-11T08:52:57.779Z,22.73
2023-05-11T08:55:28.713Z,26.67
2023-05-11T08:57:59.960Z,23.23
2023-05-11T09:00:29.539Z,24.02
2023-05-11T09:02:58.905Z,22.92
2023-05-11T09:05:28.985Z,24.25
2023-05-11T09:08:02.175Z,25.17
2023-05-11T09:10:30.668Z,25.90
2023-05-11T09:13:00.779Z,25.98
2023-05-11T09:15:29.385Z,23.38
2023-05-11T09:17:58.116Z,27.48
2023-05-11T09:20:31.882Z,26.73
2023-05-11T09:23:02.186Z,30.63
2023-05-11T09:25:35.170Z,30.35
2023-05-11T09:28:05.435Z,38.53
2023-05-11T09:30:36.767Z,41.55
2023-05-11T09:33:07.714Z,55.97
2023-05-11T09:35:37.008Z,40.20
2023-05-11T09:38:08.384Z,36.72
2023-05-11T09:40:38.526Z,43.72
2023-05-11T09:43:21.578Z,37.33
2023-05-11T09:45:51.902Z,40.95
2023-05-11T09:48:31.815Z,40.67
2023-05-11T09:51:06.099Z,47.72
2023-05-11T09:53:40.929Z,45.92
2023-05-11T09:56:10.068Z,47.28
2023-05-11T09:58:53.977Z,45.65
2023-05-11T10:01:32.473Z,44.92
2023-05-11T10:04:21.004Z,43.58
2023-05-11T10:06:54.181Z,49.92
2023-05-11T10:09:26.031Z,47.35
2023-05-11T10:11:56.489Z,45.63
2023-05-11T10:14:29.440Z,42.88
2023-05-11T10:17:00.468Z,47.22
2023-05-11T10:19:29.273Z,47.25
2023-05-11T10:21:58.551Z,43.58
2023-05-11T10:24:28.347Z,68.30
2023-05-11T10:26:58.940Z,37.03
2023-05-11T10:29:30.842Z,45.80
2023-05-11T10:32:02.806Z,40.70
2023-05-11T10:34:32.096Z,44.55
2023-05-11T10:37:02.686Z,38.65
2023-05-11T10:39:31.791Z,38.50
2023-05-11T10:42:33.720Z,39.20
2023-05-11T10:45:17.695Z,41.75
2023-05-11T10:48:37.995Z,36.97
2023-05-11T10:52:13.635Z,34.40
2023-05-11T10:54:56.643Z,34.20
2023-05-11T10:57:47.875Z,32.50
2023-05-11T11:01:24.979Z,29.25
2023-05-11T11:04:02.983Z,28.67
2023-05-11T11:06:32.132Z,28.50
2023-05-11T11:09:02.475Z,30.45
2023-05-11T11:11:35.953Z,28.08
2023-05-11T11:14:06.635Z,26.58
2023-05-11T11:16:37.364Z,28.63
2023-05-11T11:19:39.677Z,27.77
2023-05-11T11:22:27.946Z,30.40
2023-05-11T11:24:56.304Z,30.80
2023-05-11T11:27:58.541Z,25.90
2023-05-11T11:30:30.726Z,28.48
2023-05-11T11:33:35.006Z,29.70
2023-05-11T11:36:03.449Z,33.28
2023-05-11T11:38:33.974Z,28.30
2023-05-11T11:41:03.538Z,32.53
2023-05-11T11:43:46.345Z,31.67
2023-05-11T11:46:29.081Z,27.85
2023-05-11T11:49:11.521Z,25.30
2023-05-11T11:51:40.643Z,25.30
2023-05-11T11:54:09.726Z,20.98
2023-05-11T11:56:46.729Z,19.25
2023-05-11T11:59:19.014Z,21.55
2023-05-11T12:01:52.395Z,19.10
2023-05-11T12:04:57.738Z,17.65
2023-05-11T12:07:27.688Z,17.88
2023-05-11T12:09:57.081Z,19.80
2023-05-11T12:12:26.228Z,21.65
2023-05-11T12:14:56.095Z,17.17
2023-05-11T12:17:30.960Z,19.30
2023-05-11T12:20:16.707Z,17.27
2023-05-11T12:22:47.161Z,17.23
2023-05-11T12:25:17.823Z,19.15
2023-05-11T12:27:52.285Z,15.45
2023-05-11T12:30:22.712Z,17.13
2023-05-11T12:32:56.512Z,16.73
2023-05-11T12:35:29.676Z,15.82
2023-05-11T12:38:00.430Z,19.25
2023-05-11T12:40:29.522Z,17.60
2023-05-11T12:43:00.570Z,16.40
2023-05-11T12:45:30.021Z,18.98
2023-05-11T12:47:59.063Z,16.33
2023-05-11T12:50:29.338Z,18.10
2023-05-11T12:53:15.189Z,17.30
2023-05-11T12:55:44.067Z,18.50
2023-05-11T12:58:16.858Z,18.10
2023-05-11T13:00:54.363Z,16.70
2023-05-11T13:03:24.114Z,14.93
2023-05-11T13:06:04.709Z,16.13
2023-05-11T13:08:33.229Z,16.42
2023-05-11T13:11:22.811Z,15.93
2023-05-11T13:13:51.923Z,16.77
2023-05-11T13:16:27.530Z,17.48
2023-05-11T13:19:00.717Z,16.48
2023-05-11T13:21:33.266Z,14.32
2023-05-11T13:24:03.890Z,14.38
2023-05-11T13:26:32.696Z,14.90
2023-05-11T13:31:32.505Z,14.55
2023-05-11T13:34:00.938Z,13.20
2023-05-11T13:36:31.520Z,14.45
2023-05-11T13:39:00.900Z,14.10
2023-05-11T13:41:30.265Z,12.00
2023-05-11T13:43:58.568Z,13.63
2023-05-11T13:46:27.119Z,13.18
2023-05-11T13:48:56.004Z,12.27
2023-05-11T13:51:24.728Z,12.68
2023-05-11T13:53:54.378Z,11.27
2023-05-11T13:56:22.939Z,9.98
2023-05-11T13:58:51.066Z,10.63
2023-05-11T14:01:19.364Z,13.25
2023-05-11T14:03:54.438Z,10.57
2023-05-11T14:06:25.462Z,9.75
2023-05-11T14:08:58.368Z,9.07
2023-05-11T14:11:26.893Z,11.50
2023-05-11T14:13:55.495Z,13.30
2023-05-11T14:16:24.268Z,13.43
2023-05-11T14:18:53.035Z,7.50
2023-05-11T14:21:21.394Z,6.18
2023-05-11T14:24:06.792Z,7.15
2023-05-11T14:26:39.310Z,6.95
2023-05-11T14:29:07.764Z,8.18
2023-05-11T14:31:37.358Z,7.22
2023-05-11T14:34:07.002Z,9.38
2023-05-11T14:36:35.425Z,9.23
2023-05-11T14:39:07.556Z,9.90
2023-05-11T14:41:36.112Z,9.80
2023-05-11T14:44:06.212Z,9.90
2023-05-11T14:46:34.743Z,9.15
2023-05-11T14:49:03.100Z,14.13
2023-05-11T14:51:31.905Z,14.25
2023-05-11T14:54:00.329Z,12.18
2023-05-11T14:56:29.498Z,13.55
2023-05-11T14:58:57.928Z,13.32
2023-05-11T15:01:27.781Z,12.32
2023-05-11T15:03:56.421Z,11.23
2023-05-11T15:06:25.155Z,9.77
2023-05-11T15:08:53.459Z,11.57
2023-05-11T15:11:21.704Z,10.65
2023-05-11T15:13:49.952Z,10.50
2023-05-11T15:16:18.246Z,11.40
2023-05-11T15:18:48.551Z,7.93
2023-05-11T15:21:17.540Z,9.25
2023-05-11T15:23:45.930Z,7.68
2023-05-11T15:26:14.672Z,9.30
2023-05-11T15:28:42.928Z,8.70
2023-05-11T15:31:11.428Z,8.60
2023-05-11T15:33:40.071Z,8.23
2023-05-11T15:36:16.647Z,10.88
2023-05-11T15:38:48.011Z,6.78
2023-05-11T15:41:16.499Z,6.95
2023-05-11T15:43:45.882Z,8.60
2023-05-11T15:46:14.519Z,8.90
2023-05-11T15:48:46.164Z,9.73
2023-05-11T15:51:15.913Z,8.30
2023-05-11T15:53:44.200Z,9.23
2023-05-11T15:56:12.607Z,9.80
2023-05-11T15:58:40.990Z,11.27
2023-05-11T16:01:09.678Z,8.70
2023-05-11T16:03:37.882Z,10.10
2023-05-11T16:06:07.496Z,11.43
2023-05-11T16:08:37.587Z,9.02
2023-05-11T16:11:05.841Z,9.52
2023-05-11T16:13:34.062Z,8.95
2023-05-11T16:16:02.580Z,8.52
2023-05-11T16:18:31.027Z,10.43
2023-05-11T16:20:59.790Z,8.50
2023-05-11T16:23:28.358Z,8.07
2023-05-11T16:25:59.576Z,7.25
2023-05-11T16:28:28.665Z,11.98
2023-05-11T16:33:59.030Z,11.25
2023-05-11T16:36:31.383Z,8.80
2023-05-11T16:39:00.526Z,9.75
2023-05-11T16:41:32.084Z,11.75
2023-05-11T16:44:00.658Z,12.88
2023-05-11T16:46:29.780Z,14.32
2023-05-11T16:48:58.799Z,13.27
2023-05-11T16:51:35.179Z,14.48
2023-05-11T16:54:03.726Z,15.20
2023-05-11T16:56:33.643Z,15.18
2023-05-11T16:59:03.395Z,17.63
2023-05-11T17:01:32.019Z,14.77
2023-05-11T17:04:00.595Z,19.73
2023-05-11T17:06:29.355Z,24.73
2023-05-11T17:08:57.649Z,22.35
2023-05-11T17:11:28.626Z,22.48
2023-05-11T17:13:58.395Z,24.13
2023-05-11T17:16:29.793Z,26.65
2023-05-11T17:18:59.255Z,23.90
2023-05-11T17:21:28.628Z,24.80
2023-05-11T17:23:59.255Z,26.25
2023-05-11T17:26:35.792Z,24.95
2023-05-11T17:29:11.935Z,26.73
2023-05-11T17:31:40.331Z,21.15
2023-05-11T17:34:10.252Z,23.27
2023-05-11T17:36:38.962Z,23.58
2023-05-11T17:39:08.136Z,23.13
2023-05-11T17:41:36.583Z,23.92
2023-05-11T17:44:05.789Z,21.27
2023-05-11T17:46:35.939Z,24.67
2023-05-11T17:49:04.227Z,26.77
2023-05-11T17:51:32.904Z,24.90
2023-05-11T17:54:01.124Z,23.65
2023-05-11T17:56:29.397Z,24.55
2023-05-11T17:58:59.776Z,29.17
2023-05-11T18:01:28.465Z,30.75
2023-05-11T18:03:59.187Z,25.95
2023-05-11T18:06:30.623Z,27.00
2023-05-11T18:09:00.317Z,24.58
2023-05-11T18:11:29.504Z,27.33
2023-05-11T18:13:58.011Z,24.48
2023-05-11T18:16:28.269Z,25.80
2023-05-11T18:19:00.717Z,29.15
2023-05-11T18:21:32.125Z,27.27
2023-05-11T18:24:00.761Z,29.05
2023-05-11T18:26:30.735Z,32.65
2023-05-11T18:29:02.223Z,28.45
2023-05-11T18:31:32.476Z,29.40
2023-05-11T18:34:05.060Z,31.77
2023-05-11T18:36:34.715Z,27.05
2023-05-11T18:39:09.272Z,26.05
2023-05-11T18:41:43.146Z,21.73
2023-05-11T18:44:17.155Z,18.80
2023-05-11T18:46:47.483Z,19.38
2023-05-11T18:49:18.311Z,17.63
2023-05-11T18:51:50.039Z,17.67
2023-05-11T18:54:19.599Z,12.55
2023-05-11T18:56:48.670Z,15.27
2023-05-11T18:59:19.914Z,15.00
2023-05-11T19:01:50.997Z,11.68
2023-05-11T19:04:22.019Z,12.82
2023-05-11T19:06:50.464Z,14.10
2023-05-11T19:09:22.280Z,15.77
2023-05-11T19:11:51.060Z,14.45
2023-05-11T19:14:19.313Z,18.45
2023-05-11T19:16:47.757Z,17.40
2023-05-11T19:19:16.388Z,22.80
2023-05-11T19:21:46.336Z,18.75
2023-05-11T19:24:16.751Z,17.10
2023-05-11T19:26:49.625Z,19.50
2023-05-11T19:29:28.028Z,27.75
2023-05-11T19:31:57.180Z,22.70
2023-05-11T19:34:26.009Z,22.70
2023-05-11T19:36:56.222Z,19.80
2023-05-11T19:39:25.801Z,21.15
2023-05-11T19:41:54.571Z,22.88
2023-05-11T19:44:23.017Z,24.02
2023-05-11T19:46:51.476Z,22.02
2023-05-11T19:49:21.377Z,23.75
2023-05-11T19:51:50.204Z,20.50
2023-05-11T19:54:20.854Z,20.90
2023-05-11T19:56:49.500Z,20.30
2023-05-11T19:59:18.574Z,19.98
2023-05-11T20:01:48.201Z,18.95
2023-05-11T20:04:17.635Z,21.45
2023-05-11T20:06:46.319Z,24.10
2023-05-11T20:09:15.188Z,26.45
2023-05-11T20:11:45.733Z,25.92
2023-05-11T20:14:15.348Z,23.20
2023-05-11T20:16:44.064Z,22.55
2023-05-11T20:19:13.045Z,24.33
2023-05-11T20:21:43.435Z,21.70
2023-05-11T20:24:11.908Z,22.58
2023-05-11T20:26:40.478Z,24.63
2023-05-11T20:29:10.403Z,22.77
2023-05-11T20:31:39.004Z,24.88
2023-05-11T20:34:07.876Z,23.02
2023-05-11T20:36:36.760Z,23.38
2023-05-11T20:39:05.781Z,23.42
2023-05-11T20:41:35.075Z,26.95
2023-05-11T20:44:13.731Z,24.20
2023-05-11T20:46:44.446Z,24.60
2023-05-11T20:49:22.276Z,23.05
2023-05-11T20:51:56.123Z,26.77
2023-05-11T20:54:25.477Z,25.42
2023-05-11T20:56:54.136Z,23.23
2023-05-11T21:01:59.146Z,28.02
2023-05-11T21:04:31.774Z,26.20
2023-05-11T21:07:00.654Z,30.30
2023-05-11T21:09:30.781Z,29.75
2023-05-11T21:11:59.874Z,26.67
2023-05-11T21:14:28.973Z,25.58
2023-05-11T21:16:59.325Z,24.08
2023-05-11T21:19:27.759Z,24.90
2023-05-11T21:21:57.490Z,20.73
2023-05-11T21:24:26.204Z,17.70
2023-05-11T21:26:54.732Z,16.90
2023-05-11T21:29:23.297Z,13.38
2023-05-11T21:31:51.920Z,15.02
2023-05-11T21:34:22.445Z,12.85
2023-05-11T21:36:53.456Z,12.65
2023-05-11T21:39:21.954Z,11.00
2023-05-11T21:41:50.493Z,12.23
2023-05-11T21:44:18.932Z,13.13
2023-05-11T21:46:47.752Z,15.80
2023-05-11T21:49:16.051Z,14.45
2023-05-11T21:51:46.075Z,12.93
2023-05-11T21:54:14.512Z,12.32
2023-05-11T21:56:43.196Z,13.07
2023-05-11T21:59:12.616Z,11.38
2023-05-11T22:01:41.547Z,13.93
2023-05-11T22:04:09.971Z,12.82
2023-05-11T22:06:38.633Z,10.32
2023-05-11T22:09:08.683Z,12.77
2023-05-11T22:11:40.484Z,12.10
2023-05-11T22:14:08.717Z,11.70
2023-05-11T22:16:37.122Z,10.80
2023-05-11T22:19:08.253Z,11.02
2023-05-11T22:21:36.782Z,12.35
2023-05-11T22:24:05.675Z,10.38
2023-05-11T22:26:35.390Z,11.02
2023-05-11T22:29:04.209Z,14.27
2023-05-11T22:31:32.609Z,16.50
2023-05-11T22:34:01.297Z,13.30
2023-05-11T22:36:29.748Z,11.75
2023-05-11T22:38:58.213Z,13.20
2023-05-11T22:41:26.644Z,13.95
2023-05-11T22:43:56.509Z,16.60
2023-05-11T22:46:25.405Z,18.42
2023-05-11T22:48:54.132Z,11.52
2023-05-11T22:51:23.002Z,16.77
2023-05-11T22:53:51.497Z,14.40
2023-05-11T22:56:19.933Z,10.98
2023-05-11T22:58:48.494Z,10.48
2023-05-11T23:01:18.277Z,11.70
2023-05-11T23:03:46.741Z,13.18
2023-05-11T23:06:15.675Z,12.90
2023-05-11T23:08:44.178Z,14.82
2023-05-11T23:11:13.010Z,11.90
2023-05-11T23:13:43.019Z,9.68
2023-05-11T23:16:11.967Z,9.93
2023-05-11T23:18:42.097Z,15.23
2023-05-11T23:21:11.261Z,12.52
2023-05-11T23:23:42.616Z,10.77
2023-05-11T23:26:11.227Z,10.55
2023-05-11T23:28:39.906Z,12.50
2023-05-11T23:31:08.750Z,14.80
2023-05-11T23:33:37.134Z,10.88
2023-05-11T23:36:08.131Z,11.52
2023-05-11T23:38:37.267Z,13.00
2023-05-11T23:41:06.307Z,13.13
2023-05-11T23:43:34.648Z,13.25
2023-05-11T23:46:03.216Z,14.15
2023-05-11T23:48:31.642Z,14.20
2023-05-11T23:51:00.427Z,19.20
2023-05-11T23:53:30.983Z,14.23
2023-05-11T23:55:59.578Z,16.05
2023-05-11T23:58:28.132Z,11.82
