createdAt,value
2018-04-23T00:00:45.407Z,21.00
2018-04-23T00:03:14.504Z,21.00
2018-04-23T00:05:44.217Z,20.90
2018-04-23T00:08:15.536Z,20.90
2018-04-23T00:10:45.504Z,20.90
2018-04-23T00:13:13.705Z,20.90
2018-04-23T00:15:42.724Z,20.90
2018-04-23T00:18:11.535Z,20.90
2018-04-23T00:20:40.397Z,20.90
2018-04-23T00:23:09.531Z,20.90
2018-04-23T00:25:37.749Z,20.80
2018-04-23T00:28:05.947Z,20.80
2018-04-23T00:30:34.969Z,20.80
2018-04-23T00:33:04.388Z,20.80
2018-04-23T00:35:32.584Z,20.80
2018-04-23T00:38:01.265Z,20.90
2018-04-23T00:40:29.703Z,20.90
2018-04-23T00:42:58.677Z,20.80
2018-04-23T00:45:26.872Z,20.80
2018-04-23T00:47:56.184Z,20.80
2018-04-23T00:50:31.884Z,20.80
2018-04-23T00:53:12.152Z,20.80
2018-04-23T00:55:40.403Z,20.80
2018-04-23T00:58:08.688Z,20.80
2018-04-23T01:00:40.296Z,20.70
2018-04-23T01:03:09.268Z,20.70
2018-04-23T01:05:39.078Z,20.60
2018-04-23T01:08:07.767Z,20.60
2018-04-23T01:13:10.296Z,20.60
2018-04-23T01:15:38.496Z,20.60
2018-04-23T01:18:07.387Z,20.60
2018-04-23T01:20:35.595Z,20.50
2018-04-23T01:23:03.796Z,20.50
2018-04-23T01:25:32.790Z,20.50
2018-04-23T01:28:00.994Z,20.50
2018-04-23T01:30:29.643Z,20.50
2018-04-23T01:32:57.851Z,20.50
2018-04-23T01:35:26.040Z,20.40
2018-04-23T01:37:55.799Z,20.40
2018-04-23T01:40:25.232Z,20.40
2018-04-23T01:42:54.217Z,20.30
2018-04-23T01:45:22.717Z,20.30
2018-04-23T01:47:51.292Z,20.30
2018-04-23T01:50:20.575Z,20.20
2018-04-23T01:52:49.699Z,20.20
2018-04-23T01:55:17.974Z,20.20
2018-04-23T01:57:46.676Z,20.20
2018-04-23T02:00:14.892Z,20.20
2018-04-23T02:02:43.144Z,20.20
2018-04-23T02:05:11.812Z,20.10
2018-04-23T02:07:40.372Z,20.10
2018-04-23T02:10:10.000Z,20.00
2018-04-23T02:12:38.204Z,20.00
2018-04-23T02:15:06.400Z,20.00
2018-04-23T02:17:34.928Z,19.90
2018-04-23T02:20:03.124Z,19.90
2018-04-23T02:22:31.353Z,19.90
2018-04-23T02:25:01.149Z,19.70
2018-04-23T02:27:29.857Z,19.70
2018-04-23T02:29:59.573Z,19.70
2018-04-23T02:32:28.550Z,19.70
2018-04-23T02:34:56.743Z,19.60
2018-04-23T02:37:26.048Z,19.60
2018-04-23T02:39:55.125Z,19.60
2018-04-23T02:42:23.423Z,19.60
2018-04-23T02:44:52.722Z,19.50
2018-04-23T02:47:22.630Z,19.40
2018-04-23T02:49:51.977Z,19.40
2018-04-23T02:52:20.620Z,19.40
2018-04-23T02:54:49.675Z,19.40
2018-04-23T02:57:17.889Z,19.30
2018-04-23T02:59:46.084Z,19.30
2018-04-23T03:02:15.569Z,19.30
2018-04-23T03:04:43.762Z,19.30
2018-04-23T03:07:12.322Z,19.30
2018-04-23T03:09:41.128Z,19.20
2018-04-23T03:12:10.237Z,19.30
2018-04-23T03:14:39.503Z,19.20
2018-04-23T03:17:08.258Z,19.20
2018-04-23T03:19:36.505Z,19.20
2018-04-23T03:22:04.828Z,19.10
2018-04-23T03:24:33.875Z,19.10
2018-04-23T03:27:02.761Z,19.00
2018-04-23T03:29:32.252Z,19.00
2018-04-23T03:32:02.094Z,18.90
2018-04-23T03:34:30.716Z,18.90
2018-04-23T03:36:58.936Z,18.90
2018-04-23T03:39:28.247Z,18.90
2018-04-23T03:41:56.427Z,18.90
2018-04-23T03:44:24.653Z,18.90
2018-04-23T03:46:53.791Z,18.90
2018-04-23T03:49:22.000Z,18.90
2018-04-23T03:51:50.540Z,18.80
2018-04-23T03:54:19.335Z,18.80
2018-04-23T03:56:48.310Z,18.80
2018-04-23T03:59:16.880Z,18.70
2018-04-23T04:01:45.085Z,18.70
2018-04-23T04:04:13.960Z,18.70
2018-04-23T04:06:49.609Z,18.60
2018-04-23T04:09:18.215Z,18.60
2018-04-23T04:11:46.383Z,18.60
2018-04-23T04:14:27.228Z,18.50
2018-04-23T04:16:57.862Z,18.50
2018-04-23T04:19:26.508Z,18.50
2018-04-23T04:21:54.727Z,18.50
2018-04-23T04:24:23.264Z,18.50
2018-04-23T04:26:51.823Z,18.50
2018-04-23T04:29:20.584Z,18.50
2018-04-23T04:31:49.080Z,18.50
2018-04-23T04:34:18.232Z,18.50
2018-04-23T04:36:46.424Z,18.40
2018-04-23T04:39:14.752Z,18.40
2018-04-23T04:41:43.724Z,18.40
2018-04-23T04:44:11.925Z,18.40
2018-04-23T04:46:40.807Z,18.40
2018-04-23T04:49:09.769Z,18.40
2018-04-23T04:51:41.896Z,18.40
2018-04-23T04:54:11.788Z,18.30
2018-04-23T04:56:40.700Z,18.30
2018-04-23T04:59:08.903Z,18.30
2018-04-23T05:01:37.116Z,18.40
2018-04-23T05:04:05.344Z,18.40
2018-04-23T05:06:33.544Z,18.40
2018-04-23T05:09:02.463Z,18.40
2018-04-23T05:11:31.448Z,18.40
2018-04-23T05:13:59.635Z,18.40
2018-04-23T05:16:28.696Z,18.50
2018-04-23T05:18:57.080Z,18.50
2018-04-23T05:21:25.251Z,18.50
2018-04-23T05:23:53.554Z,18.50
2018-04-23T05:26:23.101Z,18.50
2018-04-23T05:28:51.758Z,18.50
2018-04-23T05:31:20.836Z,18.50
2018-04-23T05:33:49.043Z,18.40
2018-04-23T05:36:17.248Z,18.40
2018-04-23T05:38:52.328Z,18.40
2018-04-23T05:41:20.539Z,18.40
2018-04-23T05:43:48.739Z,18.50
2018-04-23T05:46:17.293Z,18.50
2018-04-23T05:48:45.972Z,18.50
2018-04-23T05:51:15.472Z,18.50
2018-04-23T05:53:44.553Z,18.60
2018-04-23T05:56:13.030Z,18.60
2018-04-23T05:58:42.072Z,18.60
2018-04-23T06:01:10.624Z,18.60
2018-04-23T06:03:39.610Z,18.50
2018-04-23T06:06:09.432Z,18.60
2018-04-23T06:08:38.763Z,18.60
2018-04-23T06:11:06.915Z,18.60
2018-04-23T06:13:35.513Z,18.70
2018-04-23T06:16:04.529Z,18.70
2018-04-23T06:18:33.769Z,18.70
2018-04-23T06:21:02.336Z,18.70
2018-04-23T06:23:30.589Z,18.80
2018-04-23T06:25:59.356Z,18.80
2018-04-23T06:28:28.527Z,18.80
2018-04-23T06:30:57.127Z,18.90
2018-04-23T06:33:25.332Z,18.90
2018-04-23T06:35:54.857Z,19.00
2018-04-23T06:38:23.181Z,19.00
2018-04-23T06:40:52.677Z,19.20
2018-04-23T06:43:21.886Z,19.20
2018-04-23T06:45:50.868Z,19.20
2018-04-23T06:48:19.672Z,19.30
2018-04-23T06:50:49.552Z,19.50
2018-04-23T06:53:18.119Z,19.50
2018-04-23T06:55:46.543Z,19.60
2018-04-23T06:58:15.656Z,19.80
2018-04-23T07:00:54.771Z,19.80
2018-04-23T07:03:24.468Z,20.00
2018-04-23T07:05:53.104Z,20.00
2018-04-23T07:08:21.864Z,20.10
2018-04-23T07:10:50.440Z,20.30
2018-04-23T07:13:19.863Z,20.20
2018-04-23T07:15:48.852Z,20.40
2018-04-23T07:18:17.061Z,20.40
2018-04-23T07:20:46.019Z,20.50
2018-04-23T07:23:15.151Z,20.70
2018-04-23T07:25:44.208Z,20.70
2018-04-23T07:28:14.942Z,20.90
2018-04-23T07:30:44.176Z,21.00
2018-04-23T07:33:12.379Z,21.00
2018-04-23T07:35:40.595Z,21.10
2018-04-23T07:38:09.577Z,21.40
2018-04-23T07:40:39.468Z,21.50
2018-04-23T07:43:08.446Z,21.40
2018-04-23T07:45:36.998Z,21.60
2018-04-23T07:48:05.663Z,21.80
2018-04-23T07:50:36.276Z,22.00
2018-04-23T07:53:04.563Z,22.00
2018-04-23T07:55:33.052Z,22.10
2018-04-23T07:58:01.516Z,22.20
2018-04-23T08:00:29.724Z,22.20
2018-04-23T08:02:58.719Z,22.30
2018-04-23T08:05:28.286Z,22.50
2018-04-23T08:07:57.088Z,22.50
2018-04-23T08:10:25.584Z,22.60
2018-04-23T08:12:54.659Z,22.70
2018-04-23T08:15:22.868Z,22.70
2018-04-23T08:17:51.831Z,22.90
2018-04-23T08:20:20.047Z,22.90
2018-04-23T08:22:51.423Z,22.90
2018-04-23T08:25:22.418Z,23.00
2018-04-23T08:27:52.471Z,22.90
2018-04-23T08:30:21.024Z,22.80
2018-04-23T08:32:50.052Z,22.90
2018-04-23T08:35:18.263Z,22.90
2018-04-23T08:37:46.484Z,22.90
2018-04-23T08:40:14.748Z,22.90
2018-04-23T08:42:44.020Z,23.10
2018-04-23T08:45:12.228Z,23.10
2018-04-23T08:47:40.775Z,23.00
2018-04-23T08:50:09.224Z,22.90
2018-04-23T08:52:38.049Z,23.00
2018-04-23T08:55:06.596Z,23.00
2018-04-23T08:57:34.807Z,23.00
2018-04-23T09:00:03.057Z,23.00
2018-04-23T09:02:32.440Z,23.00
2018-04-23T09:05:00.631Z,22.90
2018-04-23T09:07:28.961Z,23.10
2018-04-23T09:09:58.064Z,23.30
2018-04-23T09:12:27.037Z,23.70
2018-04-23T09:14:55.240Z,23.70
2018-04-23T09:17:24.307Z,23.80
2018-04-23T09:19:52.503Z,23.80
2018-04-23T09:22:21.475Z,24.30
2018-04-23T09:24:49.702Z,24.20
2018-04-23T09:27:18.644Z,24.20
2018-04-23T09:29:46.896Z,24.20
2018-04-23T09:32:15.868Z,23.90
2018-04-23T09:34:44.066Z,23.90
2018-04-23T09:37:12.299Z,23.70
2018-04-23T09:39:41.944Z,23.30
2018-04-23T09:42:10.540Z,23.00
2018-04-23T09:44:39.188Z,22.90
2018-04-23T09:47:08.388Z,22.90
2018-04-23T09:49:36.595Z,22.90
2018-04-23T09:52:05.317Z,23.00
2018-04-23T09:54:33.648Z,23.00
2018-04-23T09:57:01.860Z,23.10
2018-04-23T09:59:30.084Z,23.20
2018-04-23T10:02:05.992Z,23.20
2018-04-23T10:04:34.208Z,22.90
2018-04-23T10:07:03.952Z,22.40
2018-04-23T10:09:32.889Z,22.40
2018-04-23T10:12:01.088Z,22.20
2018-04-23T10:14:29.287Z,21.80
2018-04-23T10:16:57.495Z,21.50
2018-04-23T10:19:25.712Z,21.30
2018-04-23T10:21:54.013Z,21.00
2018-04-23T10:24:22.501Z,20.80
2018-04-23T10:26:51.526Z,20.70
2018-04-23T10:29:20.507Z,20.50
2018-04-23T10:31:48.958Z,20.50
2018-04-23T10:34:17.236Z,20.60
2018-04-23T10:36:45.807Z,20.50
2018-04-23T10:39:14.476Z,20.40
2018-04-23T10:41:43.447Z,19.80
2018-04-23T10:44:11.660Z,19.70
2018-04-23T10:46:55.499Z,19.40
2018-04-23T10:49:30.701Z,19.40
2018-04-23T10:51:59.603Z,19.40
2018-04-23T10:54:28.176Z,19.40
2018-04-23T10:56:56.861Z,19.30
2018-04-23T10:59:25.048Z,19.20
2018-04-23T11:01:53.257Z,19.20
2018-04-23T11:04:22.159Z,19.20
2018-04-23T11:06:50.950Z,19.00
2018-04-23T11:09:20.320Z,19.00
2018-04-23T11:11:48.511Z,18.90
2018-04-23T11:14:16.710Z,19.00
2018-04-23T11:16:44.928Z,19.10
2018-04-23T11:19:13.132Z,19.00
2018-04-23T11:21:41.689Z,18.80
2018-04-23T11:24:09.896Z,18.60
2018-04-23T11:26:39.801Z,18.60
2018-04-23T11:29:08.484Z,18.60
2018-04-23T11:31:36.692Z,18.60
2018-04-23T11:34:05.284Z,18.60
2018-04-23T11:36:33.480Z,18.50
2018-04-23T11:39:02.461Z,18.50
2018-04-23T11:41:30.668Z,18.50
2018-04-23T11:43:58.863Z,18.50
2018-04-23T11:46:27.844Z,18.60
2018-04-23T11:48:56.748Z,18.50
2018-04-23T11:51:25.601Z,18.80
2018-04-23T11:53:54.116Z,18.70
2018-04-23T11:56:22.320Z,18.70
2018-04-23T11:58:50.781Z,18.70
2018-04-23T12:01:18.988Z,18.80
2018-04-23T12:03:47.745Z,18.80
2018-04-23T12:06:16.982Z,18.80
2018-04-23T12:08:45.510Z,18.80
2018-04-23T12:11:13.754Z,18.80
2018-04-23T12:13:41.956Z,18.80
2018-04-23T12:16:10.647Z,18.90
2018-04-23T12:18:39.651Z,18.90
2018-04-23T12:21:07.860Z,19.00
2018-04-23T12:23:36.828Z,18.90
2018-04-23T12:26:06.212Z,18.90
2018-04-23T12:28:35.131Z,18.90
2018-04-23T12:31:06.449Z,18.90
2018-04-23T12:33:36.404Z,19.00
2018-04-23T12:36:05.272Z,19.10
2018-04-23T12:38:34.187Z,19.20
2018-04-23T12:41:03.463Z,19.30
2018-04-23T12:43:31.661Z,19.30
2018-04-23T12:46:00.686Z,19.20
2018-04-23T12:48:29.822Z,19.20
2018-04-23T12:51:00.896Z,19.20
2018-04-23T12:53:29.380Z,19.40
2018-04-23T12:55:57.750Z,19.60
2018-04-23T12:58:26.310Z,19.70
2018-04-23T13:00:54.941Z,19.80
2018-04-23T13:03:24.203Z,20.20
2018-04-23T13:05:52.501Z,20.20
2018-04-23T13:08:22.057Z,20.30
2018-04-23T13:10:50.352Z,20.20
2018-04-23T13:13:18.518Z,20.40
2018-04-23T13:15:48.580Z,20.40
2018-04-23T13:18:17.560Z,20.40
2018-04-23T13:20:45.774Z,20.40
2018-04-23T13:23:13.995Z,20.40
2018-04-23T13:25:43.006Z,20.50
2018-04-23T13:28:12.672Z,20.70
2018-04-23T13:30:41.084Z,20.80
2018-04-23T13:33:09.895Z,21.00
2018-04-23T13:35:38.882Z,21.20
2018-04-23T13:38:07.104Z,21.20
2018-04-23T13:40:35.872Z,21.30
2018-04-23T13:43:05.456Z,21.10
2018-04-23T13:45:33.659Z,21.10
2018-04-23T13:48:02.360Z,21.00
2018-04-23T13:50:31.595Z,21.10
2018-04-23T13:53:00.315Z,21.00
2018-04-23T13:55:28.574Z,20.90
2018-04-23T13:57:57.059Z,20.90
2018-04-23T14:00:25.752Z,21.00
2018-04-23T14:02:54.336Z,21.00
2018-04-23T14:05:22.850Z,21.00
2018-04-23T14:07:51.721Z,20.90
2018-04-23T14:10:21.227Z,20.90
2018-04-23T14:12:49.692Z,20.90
2018-04-23T14:15:18.233Z,20.80
2018-04-23T14:17:46.512Z,20.80
2018-04-23T14:20:14.928Z,20.90
2018-04-23T14:22:43.612Z,21.00
2018-04-23T14:25:11.813Z,20.90
2018-04-23T14:27:42.875Z,20.90
2018-04-23T14:30:11.749Z,20.90
2018-04-23T14:32:40.715Z,20.90
2018-04-23T14:35:09.028Z,20.90
2018-04-23T14:37:38.023Z,20.90
2018-04-23T14:40:07.188Z,20.90
2018-04-23T14:42:35.405Z,20.90
2018-04-23T14:45:04.148Z,20.90
2018-04-23T14:47:33.100Z,20.80
2018-04-23T14:50:01.745Z,20.90
2018-04-23T14:52:30.788Z,20.90
2018-04-23T14:54:58.996Z,20.90
2018-04-23T14:57:27.200Z,20.80
2018-04-23T14:59:56.185Z,20.80
2018-04-23T15:02:24.752Z,20.80
2018-04-23T15:04:52.969Z,20.80
2018-04-23T15:07:21.527Z,20.80
2018-04-23T15:09:51.034Z,21.10
2018-04-23T15:12:20.330Z,21.20
2018-04-23T15:14:48.538Z,21.20
2018-04-23T15:17:16.748Z,21.30
2018-04-23T15:19:44.976Z,21.50
2018-04-23T15:22:13.944Z,21.80
2018-04-23T15:24:42.661Z,21.80
2018-04-23T15:27:12.040Z,21.90
2018-04-23T15:29:40.415Z,21.90
2018-04-23T15:32:09.040Z,21.90
2018-04-23T15:34:37.502Z,21.90
2018-04-23T15:37:05.745Z,22.00
2018-04-23T15:39:34.560Z,22.00
2018-04-23T15:42:03.568Z,22.00
2018-04-23T15:44:32.340Z,22.00
2018-04-23T15:47:10.537Z,21.80
2018-04-23T15:49:39.089Z,21.80
2018-04-23T15:52:07.733Z,21.70
2018-04-23T15:54:42.644Z,21.60
2018-04-23T15:57:10.848Z,21.50
2018-04-23T15:59:39.937Z,21.50
2018-04-23T16:02:08.325Z,21.40
2018-04-23T16:04:37.184Z,21.50
2018-04-23T16:07:06.280Z,21.40
2018-04-23T16:09:34.576Z,21.40
2018-04-23T16:12:03.539Z,21.60
2018-04-23T16:14:31.754Z,21.60
2018-04-23T16:17:00.757Z,21.70
2018-04-23T16:19:28.955Z,21.80
2018-04-23T16:21:58.476Z,21.80
2018-04-23T16:24:26.770Z,21.80
2018-04-23T16:27:03.465Z,21.80
2018-04-23T16:29:32.078Z,21.70
2018-04-23T16:32:00.544Z,21.50
2018-04-23T16:34:29.531Z,21.30
2018-04-23T16:36:58.332Z,21.30
2018-04-23T16:39:28.027Z,21.30
2018-04-23T16:41:56.228Z,21.30
2018-04-23T16:44:27.168Z,21.30
2018-04-23T16:46:53.840Z,21.20
2018-04-23T16:49:22.352Z,21.20
2018-04-23T16:51:51.826Z,21.20
2018-04-23T16:54:20.024Z,21.10
2018-04-23T16:56:48.532Z,21.00
2018-04-23T16:59:17.526Z,20.90
2018-04-23T17:01:59.759Z,20.90
2018-04-23T17:04:28.223Z,20.90
2018-04-23T17:06:56.723Z,20.90
2018-04-23T17:09:24.993Z,21.00
2018-04-23T17:11:53.583Z,20.90
2018-04-23T17:14:21.777Z,20.90
2018-04-23T17:16:50.015Z,20.90
2018-04-23T17:19:19.864Z,20.70
2018-04-23T17:21:48.044Z,20.80
2018-04-23T17:24:16.917Z,20.80
2018-04-23T17:26:45.518Z,20.80
2018-04-23T17:29:13.796Z,20.70
2018-04-23T17:31:42.102Z,20.70
2018-04-23T17:34:10.428Z,20.60
2018-04-23T17:36:38.723Z,20.50
2018-04-23T17:39:07.360Z,20.50
2018-04-23T17:41:35.563Z,20.60
2018-04-23T17:44:03.763Z,20.60
2018-04-23T17:46:31.987Z,20.60
2018-04-23T17:49:00.796Z,20.60
2018-04-23T17:51:30.052Z,20.40
2018-04-23T17:53:58.393Z,20.40
2018-04-23T17:56:26.647Z,20.40
2018-04-23T17:58:55.641Z,20.50
2018-04-23T18:01:23.852Z,20.40
2018-04-23T18:03:52.115Z,20.40
2018-04-23T18:06:21.088Z,20.30
2018-04-23T18:08:49.936Z,20.30
2018-04-23T18:11:18.136Z,20.30
2018-04-23T18:13:46.420Z,20.30
2018-04-23T18:16:15.325Z,20.30
2018-04-23T18:18:44.355Z,20.40
2018-04-23T18:21:12.985Z,20.30
2018-04-23T18:23:41.202Z,20.30
2018-04-23T18:26:09.655Z,20.20
2018-04-23T18:28:37.932Z,20.20
2018-04-23T18:31:06.144Z,20.20
2018-04-23T18:33:34.339Z,20.10
2018-04-23T18:36:02.556Z,20.00
2018-04-23T18:38:30.771Z,19.90
2018-04-23T18:40:59.209Z,19.80
2018-04-23T18:43:27.428Z,19.70
2018-04-23T18:45:55.624Z,19.70
2018-04-23T18:48:24.096Z,19.50
2018-04-23T18:51:00.477Z,19.50
2018-04-23T18:53:28.692Z,19.50
2018-04-23T18:55:57.650Z,19.50
2018-04-23T18:58:25.857Z,19.40
2018-04-23T19:00:54.045Z,19.30
2018-04-23T19:03:23.529Z,19.40
2018-04-23T19:05:51.796Z,19.40
2018-04-23T19:08:20.290Z,19.40
2018-04-23T19:10:48.584Z,19.30
2018-04-23T19:13:17.548Z,19.30
2018-04-23T19:15:45.797Z,19.30
2018-04-23T19:18:14.048Z,19.30
2018-04-23T19:20:42.315Z,19.20
2018-04-23T19:23:10.581Z,19.20
2018-04-23T19:25:38.907Z,19.20
2018-04-23T19:28:07.210Z,19.20
2018-04-23T19:30:35.408Z,19.10
2018-04-23T19:33:04.009Z,19.00
2018-04-23T19:35:32.191Z,19.00
2018-04-23T19:38:00.460Z,19.00
2018-04-23T19:40:29.038Z,19.00
2018-04-23T19:42:58.008Z,18.90
2018-04-23T19:45:26.211Z,18.80
2018-04-23T19:47:55.341Z,18.90
2018-04-23T19:50:23.971Z,18.90
2018-04-23T19:52:52.537Z,18.90
2018-04-23T19:55:21.254Z,18.90
2018-04-23T19:57:50.151Z,18.90
2018-04-23T20:00:18.719Z,18.80
2018-04-23T20:02:47.054Z,18.80
2018-04-23T20:05:15.251Z,18.80
2018-04-23T20:07:43.888Z,18.70
2018-04-23T20:10:17.284Z,18.60
2018-04-23T20:12:46.428Z,18.60
2018-04-23T20:15:14.627Z,18.60
2018-04-23T20:17:42.833Z,18.60
2018-04-23T20:20:11.031Z,18.60
2018-04-23T20:22:39.277Z,18.50
2018-04-23T20:25:07.468Z,18.50
2018-04-23T20:27:44.760Z,18.30
2018-04-23T20:30:12.965Z,18.20
2018-04-23T20:32:41.163Z,18.20
2018-04-23T20:35:09.379Z,18.20
2018-04-23T20:37:37.849Z,18.30
2018-04-23T20:40:06.851Z,18.20
2018-04-23T20:42:35.820Z,18.20
2018-04-23T20:45:04.020Z,18.10
2018-04-23T20:47:35.597Z,18.10
2018-04-23T20:50:04.499Z,18.00
2018-04-23T20:52:33.267Z,17.90
2018-04-23T20:55:01.477Z,17.80
2018-04-23T20:57:30.221Z,17.70
2018-04-23T21:00:06.440Z,17.80
2018-04-23T21:02:34.828Z,17.80
2018-04-23T21:05:03.031Z,17.70
2018-04-23T21:07:32.421Z,17.70
2018-04-23T21:10:00.911Z,17.70
2018-04-23T21:12:29.868Z,17.70
2018-04-23T21:14:58.071Z,17.60
2018-04-23T21:17:26.336Z,17.60
2018-04-23T21:19:54.540Z,17.60
2018-04-23T21:22:23.588Z,17.50
2018-04-23T21:24:51.743Z,17.40
2018-04-23T21:27:20.815Z,17.50
2018-04-23T21:29:49.264Z,17.40
2018-04-23T21:32:17.464Z,17.30
2018-04-23T21:34:46.056Z,17.30
2018-04-23T21:37:14.280Z,17.30
2018-04-23T21:39:44.033Z,17.20
2018-04-23T21:42:13.003Z,17.10
2018-04-23T21:44:41.207Z,17.10
2018-04-23T21:49:51.125Z,17.10
2018-04-23T21:52:19.531Z,17.20
2018-04-23T21:54:47.800Z,17.10
2018-04-23T21:57:16.039Z,17.10
2018-04-23T21:59:44.983Z,17.10
2018-04-23T22:02:13.514Z,17.10
2018-04-23T22:04:42.585Z,17.20
2018-04-23T22:07:11.258Z,17.20
2018-04-23T22:09:40.617Z,17.10
2018-04-23T22:12:08.814Z,17.10
2018-04-23T22:14:37.062Z,17.00
2018-04-23T22:17:05.288Z,17.00
2018-04-23T22:19:35.196Z,16.90
2018-04-23T22:22:03.785Z,16.80
2018-04-23T22:24:32.764Z,16.70
2018-04-23T22:27:01.056Z,16.70
2018-04-23T22:29:29.625Z,16.60
2018-04-23T22:31:57.841Z,16.60
2018-04-23T22:34:26.055Z,16.70
2018-04-23T22:36:54.275Z,16.70
2018-04-23T22:39:23.752Z,16.70
2018-04-23T22:41:51.981Z,16.70
2018-04-23T22:44:20.932Z,16.80
2018-04-23T22:46:49.170Z,16.70
2018-04-23T22:49:17.589Z,16.80
2018-04-23T22:51:46.644Z,16.80
2018-04-23T22:54:14.856Z,16.70
2018-04-23T22:56:43.656Z,16.60
2018-04-23T22:59:11.892Z,16.60
2018-04-23T23:01:40.154Z,16.60
2018-04-23T23:04:08.788Z,16.60
2018-04-23T23:06:37.537Z,16.50
2018-04-23T23:09:06.145Z,16.50
2018-04-23T23:11:34.352Z,16.60
2018-04-23T23:14:03.327Z,16.60
2018-04-23T23:16:31.569Z,16.60
2018-04-23T23:19:00.416Z,16.70
2018-04-23T23:21:29.060Z,16.60
2018-04-23T23:23:57.379Z,16.60
2018-04-23T23:26:26.864Z,16.60
2018-04-23T23:28:55.166Z,16.60
2018-04-23T23:31:24.156Z,16.70
2018-04-23T23:33:53.118Z,16.60
2018-04-23T23:36:21.348Z,16.60
2018-04-23T23:38:52.380Z,16.60
2018-04-23T23:41:20.599Z,16.50
2018-04-23T23:43:48.809Z,16.50
2018-04-23T23:46:17.807Z,16.50
2018-04-23T23:48:46.202Z,16.50
2018-04-23T23:51:15.369Z,16.50
2018-04-23T23:53:43.963Z,16.50
2018-04-23T23:56:12.173Z,16.50
2018-04-23T23:58:40.376Z,16.60
