createdAt,value
2022-11-08T00:00:08.964Z,12.07
2022-11-08T00:02:57.007Z,12.02
2022-11-08T00:05:43.606Z,10.68
2022-11-08T00:08:29.956Z,12.35
2022-11-08T00:11:20.818Z,10.48
2022-11-08T00:14:01.149Z,12.23
2022-11-08T00:16:29.688Z,11.15
2022-11-08T00:18:57.967Z,9.35
2022-11-08T00:21:27.312Z,10.70
2022-11-08T00:23:55.360Z,12.98
2022-11-08T00:26:23.162Z,9.57
2022-11-08T00:28:51.184Z,7.93
2022-11-08T00:31:19.004Z,11.30
2022-11-08T00:33:47.287Z,9.63
2022-11-08T00:36:14.994Z,13.88
2022-11-08T00:38:44.941Z,9.23
2022-11-08T00:41:13.377Z,10.57
2022-11-08T00:43:41.368Z,10.95
2022-11-08T00:46:09.255Z,11.23
2022-11-08T00:48:37.572Z,9.15
2022-11-08T00:51:07.429Z,9.80
2022-11-08T00:53:37.875Z,9.63
2022-11-08T00:56:11.273Z,8.90
2022-11-08T00:58:39.331Z,8.50
2022-11-08T01:01:11.837Z,7.93
2022-11-08T01:03:39.997Z,9.80
2022-11-08T01:06:09.753Z,9.05
2022-11-08T01:08:38.277Z,8.18
2022-11-08T01:11:09.669Z,7.72
2022-11-08T01:13:38.105Z,8.00
2022-11-08T01:16:11.101Z,6.97
2022-11-08T01:18:39.335Z,9.88
2022-11-08T01:21:07.939Z,6.80
2022-11-08T01:23:36.037Z,10.65
2022-11-08T01:26:05.598Z,9.73
2022-11-08T01:28:35.399Z,7.43
2022-11-08T01:31:05.396Z,6.93
2022-11-08T01:33:33.722Z,7.90
2022-11-08T01:36:01.564Z,7.20
2022-11-08T01:38:29.728Z,6.53
2022-11-08T01:40:57.403Z,6.22
2022-11-08T01:43:40.277Z,9.65
2022-11-08T01:46:30.684Z,9.15
2022-11-08T01:49:19.876Z,6.57
2022-11-08T01:51:53.537Z,6.82
2022-11-08T01:54:28.829Z,8.50
2022-11-08T01:56:57.556Z,5.93
2022-11-08T01:59:27.576Z,8.32
2022-11-08T02:01:55.894Z,8.23
2022-11-08T02:04:24.012Z,9.40
2022-11-08T02:06:52.473Z,8.73
2022-11-08T02:09:21.047Z,5.43
2022-11-08T02:11:49.633Z,7.90
2022-11-08T02:14:18.000Z,5.80
2022-11-08T02:16:47.116Z,8.13
2022-11-08T02:19:20.987Z,5.07
2022-11-08T02:21:54.759Z,9.23
2022-11-08T02:24:24.162Z,9.50
2022-11-08T02:26:53.671Z,9.35
2022-11-08T02:29:27.891Z,9.60
2022-11-08T02:31:56.906Z,6.40
2022-11-08T02:34:28.547Z,7.47
2022-11-08T02:36:57.487Z,4.83
2022-11-08T02:39:26.903Z,7.32
2022-11-08T02:41:54.593Z,8.32
2022-11-08T02:44:22.739Z,6.80
2022-11-08T02:46:50.740Z,4.75
2022-11-08T02:49:18.716Z,10.25
2022-11-08T02:51:46.566Z,7.88
2022-11-08T02:54:15.111Z,8.13
2022-11-08T02:56:44.132Z,8.63
2022-11-08T02:59:12.102Z,6.90
2022-11-08T03:01:40.305Z,6.00
2022-11-08T03:04:08.348Z,10.13
2022-11-08T03:06:36.016Z,5.80
2022-11-08T03:09:04.452Z,8.90
2022-11-08T03:11:32.311Z,9.23
2022-11-08T03:14:01.632Z,9.07
2022-11-08T03:16:30.224Z,7.05
2022-11-08T03:18:58.184Z,9.23
2022-11-08T03:21:25.853Z,11.68
2022-11-08T03:23:54.119Z,10.00
2022-11-08T03:26:21.875Z,11.30
2022-11-08T03:28:49.835Z,11.38
2022-11-08T03:31:19.167Z,10.73
2022-11-08T03:33:47.137Z,15.68
2022-11-08T03:36:14.811Z,9.45
2022-11-08T03:38:42.971Z,16.30
2022-11-08T03:41:10.687Z,10.65
2022-11-08T03:43:38.626Z,12.43
2022-11-08T03:46:06.757Z,14.88
2022-11-08T03:48:36.023Z,14.88
2022-11-08T03:51:03.700Z,11.73
2022-11-08T03:53:31.944Z,15.27
2022-11-08T03:56:00.162Z,21.70
2022-11-08T03:58:28.567Z,22.48
2022-11-08T04:00:58.179Z,18.50
2022-11-08T04:03:26.236Z,17.73
2022-11-08T04:05:56.082Z,28.00
2022-11-08T04:08:24.135Z,15.93
2022-11-08T04:10:55.347Z,20.13
2022-11-08T04:13:41.276Z,22.07
2022-11-08T04:16:13.891Z,15.40
2022-11-08T04:19:02.464Z,20.60
2022-11-08T04:21:31.752Z,22.58
2022-11-08T04:23:59.678Z,23.67
2022-11-08T04:26:27.378Z,14.88
2022-11-08T04:28:55.469Z,20.40
2022-11-08T04:31:23.153Z,16.75
2022-11-08T04:33:51.088Z,10.30
2022-11-08T04:36:19.072Z,13.45
2022-11-08T04:38:50.564Z,14.30
2022-11-08T04:41:20.380Z,14.75
2022-11-08T04:43:49.160Z,8.65
2022-11-08T04:46:18.897Z,11.02
2022-11-08T04:48:48.082Z,11.23
2022-11-08T04:51:18.113Z,18.95
2022-11-08T04:53:46.531Z,15.48
2022-11-08T04:56:19.621Z,21.95
2022-11-08T04:58:49.409Z,23.90
2022-11-08T05:01:19.402Z,20.20
2022-11-08T05:03:48.814Z,14.30
2022-11-08T05:06:18.497Z,14.48
2022-11-08T05:08:46.453Z,11.55
2022-11-08T05:11:17.617Z,16.02
2022-11-08T05:13:45.971Z,16.05
2022-11-08T05:16:16.018Z,13.32
2022-11-08T05:18:44.344Z,12.68
2022-11-08T05:21:31.169Z,15.90
2022-11-08T05:24:00.029Z,11.27
2022-11-08T05:26:30.412Z,13.43
2022-11-08T05:28:58.580Z,14.70
2022-11-08T05:31:26.610Z,14.60
2022-11-08T05:33:54.573Z,13.68
2022-11-08T05:36:22.309Z,9.52
2022-11-08T05:38:50.547Z,11.13
2022-11-08T05:41:19.994Z,10.23
2022-11-08T05:43:51.436Z,14.43
2022-11-08T05:46:20.670Z,11.60
2022-11-08T05:48:49.875Z,14.15
2022-11-08T05:51:19.092Z,12.18
2022-11-08T05:53:48.570Z,10.73
2022-11-08T05:56:17.221Z,12.43
2022-11-08T05:58:45.908Z,13.70
2022-11-08T06:01:17.019Z,9.18
2022-11-08T06:03:45.611Z,11.65
2022-11-08T06:06:15.696Z,13.35
2022-11-08T06:08:48.907Z,9.27
2022-11-08T06:11:21.500Z,14.50
2022-11-08T06:13:50.054Z,11.20
2022-11-08T06:16:23.411Z,12.20
2022-11-08T06:18:51.567Z,11.65
2022-11-08T06:21:21.424Z,10.55
2022-11-08T06:23:52.891Z,11.13
2022-11-08T06:26:20.975Z,12.70
2022-11-08T06:28:48.976Z,10.57
2022-11-08T06:31:16.850Z,11.35
2022-11-08T06:33:46.296Z,10.30
2022-11-08T06:36:14.011Z,9.15
2022-11-08T06:38:42.375Z,12.30
2022-11-08T06:41:18.231Z,10.02
2022-11-08T06:43:46.432Z,9.68
2022-11-08T06:46:14.277Z,8.27
2022-11-08T06:48:42.292Z,9.82
2022-11-08T06:51:11.455Z,8.55
2022-11-08T06:53:39.490Z,8.95
2022-11-08T06:56:07.595Z,9.60
2022-11-08T06:58:35.924Z,9.15
2022-11-08T07:01:04.416Z,6.75
2022-11-08T07:03:32.491Z,7.85
2022-11-08T07:06:02.743Z,6.13
2022-11-08T07:08:32.829Z,9.77
2022-11-08T07:11:00.890Z,6.10
2022-11-08T07:13:28.971Z,5.57
2022-11-08T07:15:58.624Z,7.03
2022-11-08T07:18:27.578Z,8.50
2022-11-08T07:21:00.087Z,4.80
2022-11-08T07:23:28.648Z,6.95
2022-11-08T07:25:57.779Z,4.85
2022-11-08T07:28:25.764Z,7.18
2022-11-08T07:30:59.039Z,7.53
2022-11-08T07:33:27.511Z,6.35
2022-11-08T07:35:55.626Z,7.40
2022-11-08T07:38:25.993Z,7.95
2022-11-08T07:40:58.977Z,6.25
2022-11-08T07:43:28.271Z,5.70
2022-11-08T07:45:57.499Z,5.65
2022-11-08T07:48:25.881Z,9.00
2022-11-08T07:50:53.905Z,7.47
2022-11-08T07:53:22.198Z,7.13
2022-11-08T07:55:50.115Z,6.55
2022-11-08T07:58:19.599Z,6.70
2022-11-08T08:00:49.864Z,6.95
2022-11-08T08:03:18.853Z,7.70
2022-11-08T08:05:55.514Z,6.97
2022-11-08T08:08:27.850Z,6.93
2022-11-08T08:10:57.985Z,7.18
2022-11-08T08:13:27.540Z,6.45
2022-11-08T08:15:58.512Z,7.15
2022-11-08T08:18:26.766Z,9.07
2022-11-08T08:20:54.469Z,7.95
2022-11-08T08:23:22.437Z,7.25
2022-11-08T08:25:50.319Z,10.35
2022-11-08T08:28:18.326Z,10.57
2022-11-08T08:30:47.320Z,7.13
2022-11-08T08:33:32.932Z,6.28
2022-11-08T08:36:01.953Z,8.10
2022-11-08T08:38:31.227Z,7.78
2022-11-08T08:40:59.039Z,4.50
2022-11-08T08:43:28.474Z,5.53
2022-11-08T08:46:00.372Z,9.32
2022-11-08T08:48:28.516Z,6.68
2022-11-08T08:50:56.888Z,8.73
2022-11-08T08:53:25.070Z,5.97
2022-11-08T08:55:53.213Z,5.60
2022-11-08T08:58:21.915Z,4.63
2022-11-08T09:03:39.394Z,5.05
2022-11-08T09:06:07.463Z,8.10
2022-11-08T09:08:35.422Z,4.85
2022-11-08T09:11:03.293Z,5.40
2022-11-08T09:13:32.342Z,6.93
2022-11-08T09:16:01.705Z,5.47
2022-11-08T09:18:30.115Z,5.82
2022-11-08T09:20:59.997Z,5.70
2022-11-08T09:23:28.100Z,3.72
2022-11-08T09:25:59.251Z,3.65
2022-11-08T09:28:31.199Z,5.97
2022-11-08T09:31:03.963Z,3.55
2022-11-08T09:33:32.175Z,3.22
2022-11-08T09:36:02.252Z,6.68
2022-11-08T09:38:30.679Z,3.50
2022-11-08T09:41:15.132Z,3.58
2022-11-08T09:44:05.912Z,6.35
2022-11-08T09:46:40.888Z,4.97
2022-11-08T09:49:16.337Z,4.13
2022-11-08T09:51:45.691Z,3.28
2022-11-08T09:54:20.672Z,4.25
2022-11-08T09:56:48.688Z,3.30
2022-11-08T09:59:31.157Z,3.88
2022-11-08T10:01:59.143Z,4.35
2022-11-08T10:04:30.920Z,7.35
2022-11-08T10:07:21.102Z,7.82
2022-11-08T10:10:15.461Z,10.85
2022-11-08T10:12:52.709Z,11.38
2022-11-08T10:15:35.546Z,9.00
2022-11-08T10:18:29.172Z,9.15
2022-11-08T10:21:10.895Z,6.70
2022-11-08T10:23:46.615Z,8.60
2022-11-08T10:26:21.636Z,12.60
2022-11-08T10:28:56.708Z,8.90
2022-11-08T10:31:24.920Z,14.80
2022-11-08T10:33:55.260Z,8.90
2022-11-08T10:36:27.768Z,13.57
2022-11-08T10:39:04.989Z,3.75
2022-11-08T10:41:43.101Z,2.33
2022-11-08T10:44:15.325Z,4.70
2022-11-08T10:46:45.482Z,2.67
2022-11-08T10:49:17.626Z,3.53
2022-11-08T10:51:47.167Z,2.78
2022-11-08T10:54:42.697Z,9.00
2022-11-08T10:57:12.906Z,3.63
2022-11-08T10:59:41.023Z,1.88
2022-11-08T11:02:29.695Z,2.38
2022-11-08T11:05:24.778Z,1.92
2022-11-08T11:08:06.096Z,8.20
2022-11-08T11:10:37.443Z,4.90
2022-11-08T11:13:10.995Z,4.97
2022-11-08T11:15:40.943Z,6.28
2022-11-08T11:18:25.388Z,4.97
2022-11-08T11:21:02.037Z,2.38
2022-11-08T11:23:36.090Z,2.58
2022-11-08T11:26:06.743Z,3.67
2022-11-08T11:28:36.631Z,2.95
2022-11-08T11:31:16.860Z,5.13
2022-11-08T11:33:46.482Z,3.05
2022-11-08T11:36:17.858Z,2.25
2022-11-08T11:38:51.040Z,3.33
2022-11-08T11:41:29.555Z,3.10
2022-11-08T11:44:05.885Z,2.55
2022-11-08T11:46:41.729Z,3.22
2022-11-08T11:49:14.595Z,4.30
2022-11-08T11:51:42.595Z,2.78
2022-11-08T11:54:14.856Z,2.95
2022-11-08T12:02:15.899Z,3.45
2022-11-08T12:05:01.221Z,3.05
2022-11-08T12:07:32.776Z,3.55
2022-11-08T12:12:50.609Z,3.42
2022-11-08T12:15:25.721Z,2.58
2022-11-08T12:18:36.584Z,3.17
2022-11-08T12:21:11.766Z,3.92
2022-11-08T12:23:56.205Z,2.85
2022-11-08T12:26:32.726Z,2.40
2022-11-08T12:29:23.886Z,1.60
2022-11-08T12:32:04.984Z,2.97
2022-11-08T12:34:44.081Z,6.72
2022-11-08T12:37:24.633Z,6.07
2022-11-08T12:40:00.474Z,3.90
2022-11-08T12:42:53.117Z,5.63
2022-11-08T12:48:01.673Z,4.00
2022-11-08T12:50:35.447Z,5.15
2022-11-08T12:53:37.054Z,3.10
2022-11-08T12:56:06.528Z,5.47
2022-11-08T12:58:40.045Z,4.72
2022-11-08T13:01:14.122Z,16.35
2022-11-08T13:04:03.205Z,3.95
2022-11-08T13:06:41.991Z,4.88
2022-11-08T13:09:20.928Z,5.85
2022-11-08T13:11:57.071Z,6.20
2022-11-08T13:14:26.152Z,5.38
2022-11-08T13:17:19.029Z,2.72
2022-11-08T13:20:12.610Z,4.22
2022-11-08T13:22:47.680Z,2.92
2022-11-08T13:25:35.898Z,4.60
2022-11-08T13:28:23.744Z,5.32
2022-11-08T13:30:59.763Z,4.47
2022-11-08T13:33:34.058Z,6.35
2022-11-08T13:36:17.742Z,4.93
2022-11-08T13:38:52.743Z,3.22
2022-11-08T13:41:23.337Z,4.13
2022-11-08T13:43:53.962Z,6.05
2022-11-08T13:46:49.888Z,4.97
2022-11-08T13:49:22.502Z,4.00
2022-11-08T13:52:30.340Z,4.15
2022-11-08T13:54:59.380Z,3.88
2022-11-08T13:57:56.967Z,2.92
2022-11-08T14:00:44.003Z,3.72
2022-11-08T14:03:49.596Z,8.15
2022-11-08T14:06:26.111Z,9.18
2022-11-08T14:09:01.422Z,7.13
2022-11-08T14:11:52.169Z,4.07
2022-11-08T14:14:41.250Z,3.80
2022-11-08T14:17:32.373Z,4.82
2022-11-08T14:20:18.362Z,5.60
2022-11-08T14:22:50.094Z,242.05
2022-11-08T14:25:22.619Z,106.50
2022-11-08T14:27:51.776Z,24.73
2022-11-08T14:30:23.353Z,11.88
2022-11-08T14:33:06.358Z,8.23
2022-11-08T14:35:34.699Z,7.90
2022-11-08T14:38:02.387Z,4.72
2022-11-08T14:40:30.704Z,8.63
2022-11-08T14:43:00.360Z,10.35
2022-11-08T14:45:29.927Z,11.88
2022-11-08T14:48:04.002Z,9.25
2022-11-08T14:50:35.852Z,6.05
2022-11-08T14:53:26.431Z,10.90
2022-11-08T14:56:03.107Z,4.88
2022-11-08T14:58:32.821Z,7.88
2022-11-08T15:01:02.835Z,8.32
2022-11-08T15:03:33.485Z,6.43
2022-11-08T15:06:03.495Z,8.82
2022-11-08T15:08:33.513Z,11.65
2022-11-08T15:11:04.585Z,48.88
2022-11-08T15:13:40.021Z,142.27
2022-11-08T15:16:09.502Z,348.38
2022-11-08T15:18:39.280Z,363.85
2022-11-08T15:21:21.788Z,244.15
2022-11-08T15:23:53.197Z,167.90
2022-11-08T15:26:24.561Z,85.63
2022-11-08T15:29:01.337Z,58.13
2022-11-08T15:31:33.448Z,60.83
2022-11-08T15:34:01.517Z,58.08
2022-11-08T15:36:34.604Z,46.60
2022-11-08T15:39:03.890Z,43.17
2022-11-08T15:41:38.591Z,38.03
2022-11-08T15:44:22.869Z,22.90
2022-11-08T15:46:51.525Z,18.30
2022-11-08T15:49:21.637Z,14.23
2022-11-08T15:51:50.660Z,12.80
2022-11-08T15:54:20.618Z,21.08
2022-11-08T15:56:51.357Z,23.27
2022-11-08T15:59:23.446Z,38.63
2022-11-08T16:01:55.159Z,51.25
2022-11-08T16:04:23.865Z,39.92
2022-11-08T16:06:52.252Z,34.90
2022-11-08T16:09:20.184Z,39.78
2022-11-08T16:11:49.505Z,25.98
2022-11-08T16:14:21.403Z,23.25
2022-11-08T16:16:49.753Z,27.95
2022-11-08T16:19:20.402Z,26.83
2022-11-08T16:21:48.488Z,24.83
2022-11-08T16:24:16.861Z,23.85
2022-11-08T16:26:46.635Z,24.42
2022-11-08T16:29:21.320Z,24.95
2022-11-08T16:31:50.581Z,20.92
2022-11-08T16:34:18.809Z,29.13
2022-11-08T16:36:48.585Z,21.70
2022-11-08T16:39:18.663Z,27.67
2022-11-08T16:41:46.681Z,32.45
2022-11-08T16:44:14.562Z,40.53
2022-11-08T16:46:44.163Z,49.00
2022-11-08T16:49:20.464Z,68.60
2022-11-08T16:51:49.155Z,52.40
2022-11-08T16:54:19.787Z,43.33
2022-11-08T16:56:48.155Z,45.00
2022-11-08T16:59:16.044Z,92.88
2022-11-08T17:01:46.542Z,122.43
2022-11-08T17:04:14.462Z,67.88
2022-11-08T17:06:42.843Z,64.95
2022-11-08T17:09:10.555Z,51.35
2022-11-08T17:11:39.691Z,56.28
2022-11-08T17:14:08.253Z,39.15
2022-11-08T17:16:36.476Z,73.38
2022-11-08T17:19:05.795Z,80.40
2022-11-08T17:21:49.605Z,55.75
2022-11-08T17:24:21.868Z,83.30
2022-11-08T17:26:51.080Z,152.00
2022-11-08T17:29:18.993Z,108.25
2022-11-08T17:31:47.325Z,78.65
2022-11-08T17:34:16.761Z,107.40
2022-11-08T17:36:44.816Z,96.60
2022-11-08T17:39:14.044Z,75.68
2022-11-08T17:41:42.483Z,75.25
2022-11-08T17:44:10.176Z,70.47
2022-11-08T17:46:38.127Z,357.48
2022-11-08T17:49:05.919Z,72.03
2022-11-08T17:51:36.516Z,58.50
2022-11-08T17:54:04.654Z,49.70
2022-11-08T17:56:32.748Z,51.88
2022-11-08T17:59:00.471Z,35.17
2022-11-08T18:01:28.603Z,34.22
2022-11-08T18:03:56.568Z,28.73
2022-11-08T18:06:24.743Z,19.52
2022-11-08T18:08:53.768Z,24.13
2022-11-08T18:11:21.974Z,19.75
2022-11-08T18:13:50.312Z,33.58
2022-11-08T18:16:21.953Z,36.88
2022-11-08T18:18:50.507Z,47.33
2022-11-08T18:21:19.941Z,37.88
2022-11-08T18:23:48.980Z,44.67
2022-11-08T18:26:19.581Z,49.15
2022-11-08T18:28:49.262Z,64.07
2022-11-08T18:31:18.916Z,69.47
2022-11-08T18:33:47.795Z,97.78
2022-11-08T18:36:18.640Z,110.47
2022-11-08T18:38:46.921Z,110.32
2022-11-08T18:41:17.517Z,90.63
2022-11-08T18:43:46.917Z,59.95
2022-11-08T18:46:16.864Z,73.32
2022-11-08T18:48:45.125Z,61.83
2022-11-08T18:51:14.767Z,33.50
2022-11-08T18:53:42.941Z,40.22
2022-11-08T18:56:12.184Z,57.63
2022-11-08T18:58:40.716Z,49.47
2022-11-08T19:01:10.448Z,46.78
2022-11-08T19:03:39.032Z,45.72
2022-11-08T19:06:08.176Z,41.65
2022-11-08T19:08:36.829Z,33.60
2022-11-08T19:11:07.856Z,36.15
2022-11-08T19:13:37.812Z,43.55
2022-11-08T19:16:08.283Z,48.00
2022-11-08T19:18:38.269Z,40.75
2022-11-08T19:21:08.297Z,48.53
2022-11-08T19:23:36.328Z,43.35
2022-11-08T19:26:06.523Z,48.78
2022-11-08T19:28:35.816Z,50.58
2022-11-08T19:31:05.112Z,48.33
2022-11-08T19:33:38.776Z,53.65
2022-11-08T19:36:09.703Z,54.65
2022-11-08T19:38:39.746Z,50.33
2022-11-08T19:41:09.743Z,44.75
2022-11-08T19:43:38.587Z,46.72
2022-11-08T19:46:08.840Z,48.75
2022-11-08T19:48:40.660Z,43.33
2022-11-08T19:51:13.739Z,53.53
2022-11-08T19:53:41.674Z,44.42
2022-11-08T19:56:12.455Z,51.28
2022-11-08T19:58:40.481Z,43.33
2022-11-08T20:01:08.882Z,41.40
2022-11-08T20:03:38.920Z,49.45
2022-11-08T20:06:07.940Z,45.85
2022-11-08T20:08:35.912Z,49.90
2022-11-08T20:11:12.436Z,182.52
2022-11-08T20:13:40.691Z,59.65
2022-11-08T20:16:13.360Z,72.80
2022-11-08T20:18:43.166Z,79.95
2022-11-08T20:21:13.651Z,244.65
2022-11-08T20:23:43.503Z,101.22
2022-11-08T20:26:16.293Z,125.50
2022-11-08T20:28:55.346Z,66.00
2022-11-08T20:31:25.372Z,102.53
2022-11-08T20:33:55.246Z,197.15
2022-11-08T20:36:24.932Z,57.40
2022-11-08T20:38:55.782Z,60.10
2022-11-08T20:41:24.143Z,55.20
2022-11-08T20:43:52.139Z,51.83
2022-11-08T20:46:21.503Z,54.70
2022-11-08T20:48:51.185Z,55.22
2022-11-08T20:51:21.659Z,54.33
2022-11-08T20:53:49.833Z,58.10
2022-11-08T20:56:19.586Z,61.17
2022-11-08T20:58:49.338Z,53.10
2022-11-08T21:01:18.723Z,63.38
2022-11-08T21:03:47.574Z,63.85
2022-11-08T21:06:17.828Z,64.85
2022-11-08T21:09:16.587Z,61.35
2022-11-08T21:11:36.409Z,57.08
2022-11-08T21:14:05.289Z,65.55
2022-11-08T21:16:47.363Z,58.88
2022-11-08T21:19:22.323Z,63.38
2022-11-08T21:21:50.184Z,58.10
2022-11-08T21:24:19.828Z,67.68
2022-11-08T21:26:47.823Z,53.05
2022-11-08T21:29:15.899Z,37.70
2022-11-08T21:31:43.744Z,46.58
2022-11-08T21:34:12.099Z,47.85
2022-11-08T21:36:39.933Z,38.05
2022-11-08T21:39:08.048Z,38.63
2022-11-08T21:41:37.477Z,43.90
2022-11-08T21:44:05.575Z,45.58
2022-11-08T21:46:34.065Z,41.60
2022-11-08T21:49:05.219Z,46.08
2022-11-08T21:51:33.372Z,38.47
2022-11-08T21:54:01.481Z,51.20
2022-11-08T21:56:31.636Z,64.72
2022-11-08T21:59:01.441Z,103.10
2022-11-08T22:01:30.868Z,72.65
2022-11-08T22:04:00.213Z,34.55
2022-11-08T22:06:28.274Z,29.80
2022-11-08T22:08:56.613Z,33.17
2022-11-08T22:11:25.220Z,45.58
2022-11-08T22:13:53.481Z,67.43
2022-11-08T22:16:22.759Z,59.95
2022-11-08T22:19:06.554Z,69.18
2022-11-08T22:21:42.785Z,61.60
2022-11-08T22:24:13.069Z,79.45
2022-11-08T22:26:41.938Z,78.07
2022-11-08T22:29:10.110Z,57.38
2022-11-08T22:31:40.329Z,48.47
2022-11-08T22:34:09.288Z,45.30
2022-11-08T22:36:44.491Z,50.85
2022-11-08T22:39:14.219Z,48.63
2022-11-08T22:41:42.953Z,44.22
2022-11-08T22:44:12.261Z,36.53
2022-11-08T22:46:42.902Z,32.75
2022-11-08T22:49:11.552Z,23.02
2022-11-08T22:51:40.485Z,37.00
2022-11-08T22:54:09.020Z,35.38
2022-11-08T22:56:38.109Z,27.38
2022-11-08T22:59:06.161Z,28.95
2022-11-08T23:01:34.784Z,31.63
2022-11-08T23:04:04.232Z,25.25
2022-11-08T23:06:32.695Z,28.33
2022-11-08T23:09:00.764Z,41.08
2022-11-08T23:11:46.636Z,32.05
2022-11-08T23:14:36.814Z,39.65
2022-11-08T23:17:08.001Z,33.33
2022-11-08T23:19:55.071Z,31.88
2022-11-08T23:22:40.755Z,36.05
2022-11-08T23:25:09.621Z,34.20
2022-11-08T23:27:55.118Z,32.55
2022-11-08T23:30:40.906Z,39.78
2022-11-08T23:33:09.004Z,41.20
2022-11-08T23:35:58.677Z,37.75
2022-11-08T23:38:26.791Z,42.17
2022-11-08T23:41:17.910Z,40.83
2022-11-08T23:44:03.694Z,36.47
2022-11-08T23:46:31.706Z,38.88
2022-11-08T23:48:59.764Z,45.22
2022-11-08T23:51:29.293Z,38.42
2022-11-08T23:53:57.527Z,42.45
2022-11-08T23:56:27.032Z,42.92
2022-11-08T23:58:56.631Z,44.67
