createdAt,value
2023-12-03T00:01:56.596Z,14.80
2023-12-03T00:04:23.816Z,16.17
2023-12-03T00:06:51.195Z,14.85
2023-12-03T00:09:18.408Z,13.40
2023-12-03T00:11:45.710Z,15.00
2023-12-03T00:14:12.597Z,15.35
2023-12-03T00:16:39.486Z,14.95
2023-12-03T00:19:06.576Z,14.00
2023-12-03T00:21:33.736Z,14.15
2023-12-03T00:24:00.913Z,13.55
2023-12-03T00:26:27.809Z,13.90
2023-12-03T00:28:56.244Z,14.55
2023-12-03T00:31:23.230Z,14.02
2023-12-03T00:33:51.012Z,14.23
2023-12-03T00:36:18.038Z,14.23
2023-12-03T00:38:44.910Z,14.25
2023-12-03T00:41:11.981Z,14.90
2023-12-03T00:43:38.968Z,14.07
2023-12-03T00:46:06.438Z,13.93
2023-12-03T00:48:33.400Z,14.60
2023-12-03T00:51:00.670Z,15.73
2023-12-03T00:53:27.582Z,14.45
2023-12-03T00:55:55.715Z,14.70
2023-12-03T00:58:22.873Z,12.70
2023-12-03T01:00:50.675Z,14.50
2023-12-03T01:03:17.590Z,13.10
2023-12-03T01:05:44.558Z,14.25
2023-12-03T01:08:11.807Z,15.07
2023-12-03T01:10:38.778Z,14.10
2023-12-03T01:13:06.240Z,15.00
2023-12-03T01:15:33.544Z,14.40
2023-12-03T01:18:00.667Z,13.90
2023-12-03T01:20:27.776Z,15.07
2023-12-03T01:22:55.583Z,14.95
2023-12-03T01:25:23.198Z,15.23
2023-12-03T01:27:50.630Z,14.80
2023-12-03T01:30:17.662Z,15.48
2023-12-03T01:32:44.931Z,14.68
2023-12-03T01:35:11.821Z,14.95
2023-12-03T01:37:38.794Z,15.70
2023-12-03T01:40:06.314Z,15.15
2023-12-03T01:42:34.740Z,16.08
2023-12-03T01:45:02.385Z,16.58
2023-12-03T01:47:30.235Z,16.05
2023-12-03T01:50:09.491Z,15.55
2023-12-03T01:52:37.212Z,13.52
2023-12-03T01:55:04.878Z,15.13
2023-12-03T01:57:32.417Z,14.80
2023-12-03T01:59:59.363Z,15.43
2023-12-03T02:02:27.876Z,15.13
2023-12-03T02:04:54.998Z,14.90
2023-12-03T02:07:22.331Z,15.52
2023-12-03T02:09:49.727Z,15.85
2023-12-03T02:12:16.802Z,14.30
2023-12-03T02:14:43.865Z,14.60
2023-12-03T02:17:10.786Z,13.88
2023-12-03T02:19:37.700Z,15.00
2023-12-03T02:22:04.746Z,14.50
2023-12-03T02:24:31.608Z,13.88
2023-12-03T02:26:58.487Z,15.63
2023-12-03T02:29:25.373Z,14.57
2023-12-03T02:31:52.288Z,13.27
2023-12-03T02:34:19.854Z,15.00
2023-12-03T02:36:46.763Z,14.57
2023-12-03T02:39:13.776Z,14.65
2023-12-03T02:41:40.713Z,14.90
2023-12-03T02:44:07.692Z,14.18
2023-12-03T02:46:34.545Z,15.15
2023-12-03T02:49:01.544Z,14.43
2023-12-03T02:51:28.829Z,13.98
2023-12-03T02:53:55.818Z,14.93
2023-12-03T02:56:22.734Z,14.95
2023-12-03T02:58:49.596Z,15.18
2023-12-03T03:01:16.454Z,15.05
2023-12-03T03:03:43.472Z,15.30
2023-12-03T03:06:10.644Z,14.65
2023-12-03T03:08:38.677Z,16.33
2023-12-03T03:11:06.012Z,15.15
2023-12-03T03:13:32.931Z,14.25
2023-12-03T03:15:59.789Z,15.63
2023-12-03T03:18:26.888Z,15.55
2023-12-03T03:20:53.788Z,15.30
2023-12-03T03:23:20.738Z,16.13
2023-12-03T03:25:47.584Z,16.02
2023-12-03T03:28:14.539Z,16.42
2023-12-03T03:30:41.480Z,15.10
2023-12-03T03:33:08.435Z,15.27
2023-12-03T03:35:35.447Z,15.80
2023-12-03T03:38:02.366Z,13.88
2023-12-03T03:40:29.237Z,14.80
2023-12-03T03:42:56.415Z,15.68
2023-12-03T03:45:23.311Z,15.70
2023-12-03T03:47:50.219Z,15.20
2023-12-03T03:50:17.435Z,16.15
2023-12-03T03:52:44.304Z,14.60
2023-12-03T03:55:11.181Z,15.90
2023-12-03T03:57:38.123Z,15.48
2023-12-03T04:00:06.692Z,14.13
2023-12-03T04:02:39.298Z,15.00
2023-12-03T04:05:08.769Z,14.30
2023-12-03T04:07:35.697Z,14.90
2023-12-03T04:10:02.588Z,14.48
2023-12-03T04:12:29.483Z,16.08
2023-12-03T04:14:56.625Z,15.80
2023-12-03T04:17:23.543Z,13.13
2023-12-03T04:19:50.435Z,15.43
2023-12-03T04:22:17.308Z,15.48
2023-12-03T04:24:47.280Z,13.63
2023-12-03T04:27:14.295Z,14.00
2023-12-03T04:29:41.263Z,14.27
2023-12-03T04:32:08.853Z,14.55
2023-12-03T04:34:35.905Z,14.48
2023-12-03T04:37:02.842Z,14.82
2023-12-03T04:39:30.052Z,14.30
2023-12-03T04:41:56.997Z,13.98
2023-12-03T04:44:24.007Z,13.98
2023-12-03T04:46:50.853Z,13.73
2023-12-03T04:49:17.837Z,14.40
2023-12-03T04:51:44.760Z,12.38
2023-12-03T04:54:12.041Z,12.82
2023-12-03T04:56:38.928Z,13.77
2023-12-03T04:59:06.356Z,10.95
2023-12-03T05:01:33.655Z,13.82
2023-12-03T05:04:00.569Z,11.73
2023-12-03T05:06:27.964Z,13.50
2023-12-03T05:08:55.087Z,12.38
2023-12-03T05:11:22.142Z,12.90
2023-12-03T05:13:49.095Z,13.68
2023-12-03T05:16:16.050Z,13.18
2023-12-03T05:18:43.026Z,11.75
2023-12-03T05:21:09.985Z,12.75
2023-12-03T05:23:36.835Z,12.07
2023-12-03T05:26:03.998Z,12.00
2023-12-03T05:28:30.966Z,12.18
2023-12-03T05:30:57.986Z,12.20
2023-12-03T05:33:25.320Z,11.75
2023-12-03T05:35:52.273Z,12.00
2023-12-03T05:38:19.211Z,11.75
2023-12-03T05:40:46.059Z,12.30
2023-12-03T05:43:13.627Z,10.63
2023-12-03T05:45:40.726Z,11.52
2023-12-03T05:48:08.167Z,12.02
2023-12-03T05:50:35.357Z,12.25
2023-12-03T05:53:02.267Z,12.20
2023-12-03T05:55:29.356Z,11.73
2023-12-03T05:57:56.314Z,11.40
2023-12-03T06:00:23.335Z,12.45
2023-12-03T06:02:50.383Z,12.18
2023-12-03T06:05:17.835Z,12.65
2023-12-03T06:07:44.797Z,12.43
2023-12-03T06:10:12.035Z,11.55
2023-12-03T06:12:39.182Z,14.32
2023-12-03T06:15:06.866Z,13.43
2023-12-03T06:17:33.756Z,13.02
2023-12-03T06:20:00.702Z,13.75
2023-12-03T06:22:27.546Z,10.85
2023-12-03T06:24:54.457Z,13.30
2023-12-03T06:27:21.485Z,12.43
2023-12-03T06:29:48.349Z,12.35
2023-12-03T06:32:15.248Z,12.48
2023-12-03T06:34:42.155Z,12.55
2023-12-03T06:37:09.374Z,12.38
2023-12-03T06:39:36.694Z,12.30
2023-12-03T06:42:04.028Z,12.25
2023-12-03T06:44:38.428Z,11.10
2023-12-03T06:47:11.253Z,11.70
2023-12-03T06:49:38.258Z,11.57
2023-12-03T06:52:05.495Z,11.50
2023-12-03T06:54:32.476Z,10.02
2023-12-03T06:56:59.399Z,9.95
2023-12-03T06:59:26.234Z,11.73
2023-12-03T07:01:53.185Z,11.57
2023-12-03T07:04:20.128Z,11.50
2023-12-03T07:06:47.094Z,11.27
2023-12-03T07:09:36.755Z,11.65
2023-12-03T07:12:02.588Z,11.52
2023-12-03T07:14:29.602Z,10.52
2023-12-03T07:16:57.053Z,10.90
2023-12-03T07:19:24.005Z,8.95
2023-12-03T07:21:51.013Z,11.20
2023-12-03T07:24:18.246Z,10.27
2023-12-03T07:26:45.623Z,10.30
2023-12-03T07:29:12.572Z,11.32
2023-12-03T07:31:39.682Z,11.10
2023-12-03T07:34:06.678Z,9.77
2023-12-03T07:36:34.108Z,10.45
2023-12-03T07:39:01.091Z,9.30
2023-12-03T07:41:27.976Z,11.40
2023-12-03T07:43:54.891Z,9.48
2023-12-03T07:46:21.905Z,10.13
2023-12-03T07:48:48.899Z,8.48
2023-12-03T07:51:16.018Z,9.55
2023-12-03T07:53:43.237Z,11.75
2023-12-03T07:56:10.703Z,10.30
2023-12-03T07:58:37.615Z,11.25
2023-12-03T08:01:06.382Z,10.68
2023-12-03T08:03:33.835Z,10.57
2023-12-03T08:06:01.030Z,10.98
2023-12-03T08:08:28.538Z,13.23
2023-12-03T08:10:55.453Z,11.18
2023-12-03T08:13:22.358Z,11.63
2023-12-03T08:15:49.287Z,10.98
2023-12-03T08:18:16.227Z,10.40
2023-12-03T08:20:43.538Z,11.98
2023-12-03T08:23:10.409Z,11.38
2023-12-03T08:25:37.299Z,10.38
2023-12-03T08:28:06.160Z,10.38
2023-12-03T08:30:33.090Z,10.88
2023-12-03T08:33:00.159Z,10.10
2023-12-03T08:35:27.116Z,11.70
2023-12-03T08:37:54.049Z,9.40
2023-12-03T08:40:21.114Z,10.43
2023-12-03T08:42:48.022Z,10.25
2023-12-03T08:45:15.060Z,11.55
2023-12-03T08:47:42.741Z,9.43
2023-12-03T08:50:09.758Z,10.18
2023-12-03T08:52:36.649Z,9.00
2023-12-03T08:55:05.121Z,14.23
2023-12-03T08:57:32.096Z,8.82
2023-12-03T08:59:59.463Z,8.73
2023-12-03T09:02:26.370Z,8.95
2023-12-03T09:04:53.347Z,9.82
2023-12-03T09:07:20.404Z,8.93
2023-12-03T09:09:48.760Z,12.18
2023-12-03T09:12:18.716Z,8.43
2023-12-03T09:14:45.717Z,9.60
2023-12-03T09:17:12.629Z,9.02
2023-12-03T09:19:39.613Z,8.88
2023-12-03T09:22:06.595Z,9.30
2023-12-03T09:24:33.855Z,8.90
2023-12-03T09:27:00.831Z,7.68
2023-12-03T09:29:27.782Z,9.35
2023-12-03T09:31:56.726Z,9.32
2023-12-03T09:34:24.026Z,8.80
2023-12-03T09:36:51.138Z,9.27
2023-12-03T09:39:18.153Z,8.30
2023-12-03T09:41:51.450Z,8.40
2023-12-03T09:44:44.001Z,8.38
2023-12-03T09:47:15.907Z,8.70
2023-12-03T09:49:49.964Z,9.02
2023-12-03T09:52:22.887Z,9.15
2023-12-03T09:54:50.653Z,8.90
2023-12-03T09:57:19.299Z,8.50
2023-12-03T09:59:48.483Z,8.30
2023-12-03T10:02:18.182Z,8.85
2023-12-03T10:04:45.296Z,9.52
2023-12-03T10:07:13.700Z,8.95
2023-12-03T10:09:43.783Z,8.90
2023-12-03T10:12:19.082Z,9.13
2023-12-03T10:14:46.957Z,9.38
2023-12-03T10:17:21.302Z,8.73
2023-12-03T10:19:48.822Z,9.30
2023-12-03T10:22:16.477Z,10.07
2023-12-03T10:24:50.371Z,8.88
2023-12-03T10:27:17.768Z,10.20
2023-12-03T10:29:47.944Z,8.45
2023-12-03T10:32:15.009Z,9.35
2023-12-03T10:34:49.229Z,8.52
2023-12-03T10:37:16.634Z,9.23
2023-12-03T10:39:43.717Z,7.53
2023-12-03T10:42:10.775Z,7.97
2023-12-03T10:44:39.710Z,9.35
2023-12-03T10:47:06.967Z,9.32
2023-12-03T10:49:34.770Z,8.93
2023-12-03T10:52:03.383Z,9.57
2023-12-03T10:54:31.155Z,9.18
2023-12-03T10:56:58.811Z,8.27
2023-12-03T10:59:30.768Z,9.00
2023-12-03T11:02:08.696Z,8.88
2023-12-03T11:04:51.000Z,8.40
2023-12-03T11:07:23.107Z,9.48
2023-12-03T11:09:52.887Z,7.82
2023-12-03T11:12:22.091Z,8.48
2023-12-03T11:14:50.057Z,8.88
2023-12-03T11:17:26.175Z,9.07
2023-12-03T11:20:02.712Z,9.32
2023-12-03T11:22:45.892Z,9.20
2023-12-03T11:25:22.150Z,9.40
2023-12-03T11:27:49.226Z,8.98
2023-12-03T11:30:36.988Z,8.65
2023-12-03T11:33:14.377Z,9.63
2023-12-03T11:35:43.815Z,8.38
2023-12-03T11:38:23.213Z,9.25
2023-12-03T11:40:51.279Z,9.63
2023-12-03T11:43:29.271Z,9.27
2023-12-03T11:45:56.430Z,8.10
2023-12-03T11:48:30.841Z,10.90
2023-12-03T11:50:58.295Z,9.63
2023-12-03T11:54:02.468Z,10.10
2023-12-03T11:56:30.550Z,9.85
2023-12-03T11:58:57.454Z,11.75
2023-12-03T12:01:24.494Z,9.93
2023-12-03T12:03:51.537Z,10.88
2023-12-03T12:06:28.758Z,9.00
2023-12-03T12:08:57.474Z,8.55
2023-12-03T12:11:25.578Z,12.70
2023-12-03T12:13:53.459Z,10.30
2023-12-03T12:16:20.403Z,10.73
2023-12-03T12:18:47.745Z,11.60
2023-12-03T12:21:15.516Z,12.10
2023-12-03T12:23:45.235Z,9.18
2023-12-03T12:26:12.754Z,9.70
2023-12-03T12:28:39.859Z,11.57
2023-12-03T12:31:07.376Z,8.35
2023-12-03T12:33:34.459Z,7.25
2023-12-03T12:36:02.335Z,8.30
2023-12-03T12:38:29.292Z,8.52
2023-12-03T12:40:57.038Z,7.82
2023-12-03T12:43:24.547Z,8.40
2023-12-03T12:45:51.889Z,8.60
2023-12-03T12:48:31.766Z,10.00
2023-12-03T12:50:59.082Z,9.07
2023-12-03T12:53:26.961Z,8.63
2023-12-03T12:55:54.141Z,9.07
2023-12-03T12:58:21.073Z,9.38
2023-12-03T13:00:48.158Z,9.35
2023-12-03T13:03:15.143Z,8.00
2023-12-03T13:05:43.728Z,8.20
2023-12-03T13:08:10.840Z,9.02
2023-12-03T13:10:37.854Z,7.88
2023-12-03T13:13:04.994Z,8.43
2023-12-03T13:15:32.401Z,8.73
2023-12-03T13:18:08.866Z,8.10
2023-12-03T13:20:43.525Z,8.70
2023-12-03T13:23:10.656Z,8.70
2023-12-03T13:25:37.890Z,8.43
2023-12-03T13:28:05.101Z,8.30
2023-12-03T13:30:32.426Z,8.88
2023-12-03T13:33:00.198Z,8.93
2023-12-03T13:35:27.296Z,9.00
2023-12-03T13:37:54.563Z,9.23
2023-12-03T13:40:21.458Z,8.77
2023-12-03T13:42:55.368Z,9.25
2023-12-03T13:45:23.533Z,8.23
2023-12-03T13:47:50.705Z,8.23
2023-12-03T13:50:18.008Z,8.52
2023-12-03T13:52:44.982Z,8.57
2023-12-03T13:55:14.177Z,9.13
2023-12-03T13:57:41.182Z,9.68
2023-12-03T14:00:09.327Z,10.07
2023-12-03T14:02:42.577Z,9.73
2023-12-03T14:07:41.367Z,9.50
2023-12-03T14:10:12.277Z,8.82
2023-12-03T14:12:39.345Z,10.35
2023-12-03T14:15:07.625Z,9.82
2023-12-03T14:17:35.000Z,9.25
2023-12-03T14:20:02.135Z,9.70
2023-12-03T14:22:29.229Z,8.80
2023-12-03T14:24:56.291Z,8.40
2023-12-03T14:27:24.687Z,8.68
2023-12-03T14:29:51.553Z,9.63
2023-12-03T14:32:18.424Z,8.98
2023-12-03T14:34:45.943Z,9.15
2023-12-03T14:37:13.764Z,9.60
2023-12-03T14:39:41.614Z,8.50
2023-12-03T14:42:08.706Z,8.75
2023-12-03T14:44:35.708Z,8.77
2023-12-03T14:47:03.297Z,8.38
2023-12-03T14:49:30.488Z,8.15
2023-12-03T14:51:57.561Z,8.98
2023-12-03T14:54:24.432Z,9.13
2023-12-03T14:56:51.695Z,8.55
2023-12-03T14:59:19.555Z,8.20
2023-12-03T15:01:47.096Z,8.73
2023-12-03T15:04:14.586Z,8.13
2023-12-03T15:06:41.654Z,8.27
2023-12-03T15:09:08.565Z,8.98
2023-12-03T15:11:35.437Z,8.27
2023-12-03T15:14:02.630Z,8.00
2023-12-03T15:16:30.175Z,8.20
2023-12-03T15:18:57.495Z,9.65
2023-12-03T15:21:24.525Z,9.20
2023-12-03T15:23:51.463Z,10.80
2023-12-03T15:26:18.462Z,9.55
2023-12-03T15:28:45.380Z,8.82
2023-12-03T15:31:12.783Z,8.98
2023-12-03T15:33:41.470Z,8.93
2023-12-03T15:36:09.578Z,9.55
2023-12-03T15:38:36.480Z,8.68
2023-12-03T15:41:03.387Z,8.15
2023-12-03T15:43:37.102Z,8.27
2023-12-03T15:46:09.557Z,8.25
2023-12-03T15:48:37.091Z,7.88
2023-12-03T15:51:04.464Z,9.48
2023-12-03T15:53:31.359Z,20.33
2023-12-03T15:56:00.532Z,10.80
2023-12-03T15:58:27.416Z,12.10
2023-12-03T16:00:54.401Z,11.07
2023-12-03T16:03:22.126Z,21.42
2023-12-03T16:05:49.710Z,9.82
2023-12-03T16:08:16.834Z,14.98
2023-12-03T16:10:43.937Z,12.38
2023-12-03T16:13:11.158Z,19.25
2023-12-03T16:15:38.237Z,14.82
2023-12-03T16:18:05.737Z,11.05
2023-12-03T16:20:32.714Z,10.43
2023-12-03T16:22:59.692Z,13.57
2023-12-03T16:25:26.718Z,14.18
2023-12-03T16:27:54.103Z,10.30
2023-12-03T16:30:21.347Z,12.48
2023-12-03T16:32:50.258Z,9.95
2023-12-03T16:35:19.994Z,10.73
2023-12-03T16:37:47.067Z,10.45
2023-12-03T16:40:13.969Z,10.98
2023-12-03T16:42:41.049Z,9.48
2023-12-03T16:45:08.275Z,11.02
2023-12-03T16:47:35.493Z,10.02
2023-12-03T16:50:03.779Z,11.10
2023-12-03T16:52:31.708Z,10.60
2023-12-03T16:54:58.729Z,10.80
2023-12-03T16:57:25.651Z,12.63
2023-12-03T16:59:52.681Z,10.80
2023-12-03T17:02:19.691Z,11.30
2023-12-03T17:04:46.708Z,10.80
2023-12-03T17:07:13.715Z,10.38
2023-12-03T17:09:40.740Z,10.68
2023-12-03T17:12:07.898Z,10.35
2023-12-03T17:14:34.974Z,10.88
2023-12-03T17:17:01.927Z,10.57
2023-12-03T17:19:29.010Z,9.88
2023-12-03T17:21:59.172Z,10.13
2023-12-03T17:24:26.269Z,10.45
2023-12-03T17:26:56.103Z,9.93
2023-12-03T17:29:23.116Z,10.15
2023-12-03T17:31:50.078Z,9.82
2023-12-03T17:34:17.119Z,9.23
2023-12-03T17:36:44.135Z,9.45
2023-12-03T17:39:11.225Z,9.05
2023-12-03T17:41:38.118Z,8.85
2023-12-03T17:44:06.218Z,8.68
2023-12-03T17:46:33.126Z,8.52
2023-12-03T17:49:00.145Z,8.00
2023-12-03T17:51:28.507Z,7.55
2023-12-03T17:53:55.652Z,9.35
2023-12-03T17:56:22.533Z,7.18
2023-12-03T17:58:49.483Z,7.28
2023-12-03T18:01:19.196Z,7.70
2023-12-03T18:03:48.163Z,9.30
2023-12-03T18:06:15.245Z,7.55
2023-12-03T18:08:42.511Z,8.88
2023-12-03T18:11:10.015Z,7.60
2023-12-03T18:13:38.532Z,8.38
2023-12-03T18:16:09.170Z,7.45
2023-12-03T18:18:36.700Z,7.45
2023-12-03T18:21:04.232Z,8.52
2023-12-03T18:23:31.118Z,7.72
2023-12-03T18:25:58.792Z,8.23
2023-12-03T18:28:25.701Z,8.07
2023-12-03T18:30:52.721Z,7.72
2023-12-03T18:33:20.865Z,9.10
2023-12-03T18:35:48.008Z,10.07
2023-12-03T18:38:14.951Z,8.90
2023-12-03T18:40:44.502Z,8.82
2023-12-03T18:43:11.992Z,8.90
2023-12-03T18:45:39.273Z,9.80
2023-12-03T18:48:06.357Z,8.73
2023-12-03T18:50:33.369Z,8.55
2023-12-03T18:53:00.345Z,11.27
2023-12-03T18:55:27.388Z,9.95
2023-12-03T18:57:54.371Z,8.85
2023-12-03T19:00:22.039Z,9.13
2023-12-03T19:02:49.815Z,9.52
2023-12-03T19:05:17.149Z,8.13
2023-12-03T19:07:50.139Z,7.95
2023-12-03T19:10:20.252Z,12.88
2023-12-03T19:12:53.818Z,9.82
2023-12-03T19:15:26.413Z,9.25
2023-12-03T19:17:53.681Z,12.88
2023-12-03T19:20:20.912Z,11.18
2023-12-03T19:22:47.805Z,11.95
2023-12-03T19:25:14.897Z,9.88
2023-12-03T19:27:42.010Z,9.02
2023-12-03T19:30:10.204Z,12.70
2023-12-03T19:32:38.908Z,11.07
2023-12-03T19:35:06.667Z,11.85
2023-12-03T19:37:33.599Z,9.95
2023-12-03T19:40:00.572Z,11.25
2023-12-03T19:42:28.052Z,12.32
2023-12-03T19:44:55.701Z,10.88
2023-12-03T19:47:22.957Z,8.95
2023-12-03T19:49:49.920Z,8.55
2023-12-03T19:52:16.774Z,9.02
2023-12-03T19:54:44.191Z,9.15
2023-12-03T19:57:12.796Z,8.02
2023-12-03T19:59:39.963Z,8.35
2023-12-03T20:02:07.226Z,8.38
2023-12-03T20:04:34.358Z,7.72
2023-12-03T20:07:03.441Z,7.90
2023-12-03T20:09:33.574Z,7.95
2023-12-03T20:12:02.678Z,7.70
2023-12-03T20:14:29.675Z,7.53
2023-12-03T20:16:56.883Z,6.43
2023-12-03T20:19:24.096Z,7.43
2023-12-03T20:21:52.061Z,6.90
2023-12-03T20:24:19.063Z,7.40
2023-12-03T20:26:45.952Z,7.10
2023-12-03T20:29:13.611Z,6.97
2023-12-03T20:31:40.850Z,6.72
2023-12-03T20:34:07.858Z,6.80
2023-12-03T20:36:37.541Z,6.70
2023-12-03T20:39:05.841Z,7.00
2023-12-03T20:41:32.833Z,6.57
2023-12-03T20:43:59.778Z,6.47
2023-12-03T20:46:26.793Z,7.45
2023-12-03T20:48:54.191Z,7.07
2023-12-03T20:51:22.308Z,8.75
2023-12-03T20:53:49.353Z,7.72
2023-12-03T20:56:16.252Z,7.45
2023-12-03T20:58:44.255Z,8.02
2023-12-03T21:01:14.381Z,9.30
2023-12-03T21:03:41.826Z,6.80
2023-12-03T21:06:09.421Z,7.38
2023-12-03T21:08:36.429Z,6.65
2023-12-03T21:11:04.247Z,8.38
2023-12-03T21:13:32.605Z,10.13
2023-12-03T21:16:03.729Z,7.80
2023-12-03T21:18:31.263Z,8.65
2023-12-03T21:20:58.407Z,9.45
2023-12-03T21:23:25.356Z,8.30
2023-12-03T21:25:52.405Z,8.88
2023-12-03T21:28:23.139Z,10.23
2023-12-03T21:30:51.023Z,8.40
2023-12-03T21:33:18.229Z,9.00
2023-12-03T21:35:45.389Z,9.40
2023-12-03T21:38:14.146Z,8.50
2023-12-03T21:40:43.242Z,8.98
2023-12-03T21:43:10.477Z,9.60
2023-12-03T21:45:37.442Z,8.23
2023-12-03T21:48:05.039Z,10.63
2023-12-03T21:50:33.009Z,8.75
2023-12-03T21:53:01.321Z,9.45
2023-12-03T21:55:28.471Z,9.32
2023-12-03T21:57:55.447Z,9.10
2023-12-03T22:00:22.763Z,8.57
2023-12-03T22:02:50.206Z,10.13
2023-12-03T22:05:17.171Z,8.85
2023-12-03T22:07:44.126Z,12.15
2023-12-03T22:10:11.183Z,10.30
2023-12-03T22:12:38.310Z,9.77
2023-12-03T22:15:06.133Z,9.05
2023-12-03T22:17:33.067Z,10.77
2023-12-03T22:19:59.984Z,9.35
2023-12-03T22:22:27.015Z,8.82
2023-12-03T22:24:54.586Z,8.77
2023-12-03T22:27:21.801Z,8.88
2023-12-03T22:29:52.168Z,9.85
2023-12-03T22:32:21.937Z,9.60
2023-12-03T22:34:48.820Z,9.75
2023-12-03T22:37:15.738Z,9.80
2023-12-03T22:39:42.990Z,8.60
2023-12-03T22:42:09.920Z,8.75
2023-12-03T22:44:36.804Z,9.02
2023-12-03T22:47:03.918Z,8.85
2023-12-03T22:49:31.301Z,9.07
2023-12-03T22:51:58.398Z,8.55
2023-12-03T22:54:25.377Z,8.90
2023-12-03T22:56:54.385Z,9.60
2023-12-03T22:59:21.457Z,10.55
2023-12-03T23:01:48.490Z,8.82
2023-12-03T23:04:15.540Z,9.40
2023-12-03T23:06:43.800Z,10.02
2023-12-03T23:09:12.114Z,9.38
2023-12-03T23:11:40.891Z,8.38
2023-12-03T23:14:07.757Z,8.85
2023-12-03T23:16:44.087Z,9.15
2023-12-03T23:19:12.058Z,9.02
2023-12-03T23:21:40.274Z,8.30
2023-12-03T23:24:08.985Z,7.93
2023-12-03T23:26:40.798Z,8.32
2023-12-03T23:29:09.095Z,8.32
2023-12-03T23:31:36.513Z,7.38
2023-12-03T23:34:04.134Z,8.45
2023-12-03T23:36:32.024Z,7.75
2023-12-03T23:38:59.043Z,9.15
2023-12-03T23:41:26.099Z,8.60
2023-12-03T23:43:53.121Z,8.65
2023-12-03T23:46:20.148Z,9.27
2023-12-03T23:48:47.108Z,7.93
2023-12-03T23:51:18.358Z,8.20
2023-12-03T23:53:46.105Z,8.02
2023-12-03T23:56:21.568Z,8.07
2023-12-03T23:58:48.819Z,8.25
