createdAt,value
2019-04-04T18:34:45.535Z,51.20
2019-04-04T18:37:16.278Z,51.30
2019-04-04T18:39:46.149Z,51.20
2019-04-04T18:42:16.369Z,51.20
2019-04-04T18:44:46.015Z,51.20
2019-04-04T18:47:15.668Z,51.20
2019-04-04T18:49:45.314Z,50.90
2019-04-04T18:52:14.963Z,50.90
2019-04-04T18:54:45.251Z,50.80
2019-04-04T18:57:14.912Z,50.80
2019-04-04T18:59:44.551Z,50.50
2019-04-04T19:02:14.208Z,50.30
2019-04-04T19:04:43.856Z,50.20
2019-04-04T19:07:14.807Z,50.00
2019-04-04T19:09:44.460Z,50.00
2019-04-04T19:12:14.677Z,50.00
2019-04-04T19:14:44.336Z,49.90
2019-04-04T19:17:14.267Z,49.70
2019-04-04T19:19:44.490Z,49.60
2019-04-04T19:22:14.805Z,49.70
2019-04-04T19:24:45.025Z,49.60
2019-04-04T19:27:14.673Z,49.70
2019-04-04T19:29:44.526Z,49.60
2019-04-04T19:32:14.268Z,49.50
2019-04-04T19:37:13.701Z,49.50
2019-04-04T19:39:43.376Z,49.30
2019-04-04T19:42:13.581Z,49.20
2019-04-04T19:44:52.691Z,49.20
2019-04-04T19:47:15.155Z,49.10
2019-04-04T19:49:44.876Z,49.00
2019-04-04T19:52:15.104Z,48.90
2019-04-04T19:54:45.324Z,49.00
2019-04-04T19:57:16.886Z,48.90
2019-04-04T19:59:47.187Z,49.00
2019-04-04T20:02:16.841Z,49.00
2019-04-04T20:04:47.059Z,48.80
2019-04-04T20:07:16.777Z,48.80
2019-04-04T20:09:46.636Z,48.70
2019-04-04T20:14:45.496Z,48.60
2019-04-04T20:17:15.153Z,48.60
2019-04-04T20:19:44.868Z,48.60
2019-04-04T20:22:15.088Z,48.50
2019-04-04T20:24:45.905Z,48.50
2019-04-04T20:27:15.561Z,48.50
2019-04-04T20:29:45.212Z,48.50
2019-04-04T20:32:14.919Z,48.50
2019-04-04T20:34:44.603Z,48.40
2019-04-04T20:37:14.248Z,48.40
2019-04-04T20:39:43.905Z,48.40
2019-04-04T20:42:14.325Z,48.40
2019-04-04T20:44:45.236Z,48.30
2019-04-04T20:47:14.883Z,48.30
2019-04-04T20:49:44.664Z,48.40
2019-04-04T20:52:14.321Z,48.30
2019-04-04T20:54:43.977Z,48.30
2019-04-04T20:57:13.628Z,48.20
2019-04-04T20:59:43.283Z,48.30
2019-04-04T21:02:13.495Z,48.30
2019-04-04T21:04:43.147Z,48.20
2019-04-04T21:27:09.383Z,47.70
2019-04-04T21:29:39.036Z,47.80
2019-04-04T21:32:08.696Z,48.00
2019-04-04T21:34:39.619Z,48.00
2019-04-04T21:42:07.699Z,48.10
2019-04-04T21:44:37.360Z,48.10
2019-04-04T21:47:07.023Z,48.10
2019-04-04T21:49:36.680Z,48.10
2019-04-04T21:52:06.335Z,48.20
2019-04-04T21:57:05.212Z,48.20
2019-04-04T21:59:34.864Z,48.40
2019-04-04T22:02:05.308Z,48.40
2019-04-04T22:04:35.032Z,48.10
2019-04-04T22:07:05.852Z,48.00
