createdAt,value
2018-12-14T00:02:31.223Z,48.33
2018-12-14T00:05:00.811Z,48.00
2018-12-14T00:07:30.290Z,44.60
2018-12-14T00:09:59.712Z,49.60
2018-12-14T00:12:29.173Z,46.80
2018-12-14T00:14:58.422Z,43.90
2018-12-14T00:17:27.741Z,46.08
2018-12-14T00:19:57.026Z,46.35
2018-12-14T00:22:26.508Z,53.17
2018-12-14T00:24:55.931Z,41.63
2018-12-14T00:27:25.487Z,46.70
2018-12-14T00:29:54.900Z,49.60
2018-12-14T00:32:24.152Z,44.03
2018-12-14T00:34:53.531Z,41.83
2018-12-14T00:37:22.822Z,40.17
2018-12-14T00:39:52.123Z,41.53
2018-12-14T00:42:21.552Z,40.08
2018-12-14T00:44:50.827Z,39.58
2018-12-14T00:47:20.235Z,40.55
2018-12-14T00:49:49.538Z,42.50
2018-12-14T00:52:18.939Z,37.00
2018-12-14T00:54:48.251Z,41.68
2018-12-14T00:57:17.657Z,38.88
2018-12-14T00:59:47.052Z,39.13
2018-12-14T01:02:21.318Z,36.28
2018-12-14T01:04:50.564Z,39.67
2018-12-14T01:07:19.831Z,44.10
2018-12-14T01:09:48.980Z,38.20
2018-12-14T01:12:18.503Z,39.03
2018-12-14T01:14:47.909Z,40.40
2018-12-14T01:17:17.332Z,38.00
2018-12-14T01:19:46.604Z,40.75
2018-12-14T01:22:15.931Z,38.75
2018-12-14T01:24:45.375Z,35.10
2018-12-14T01:27:14.802Z,37.93
2018-12-14T01:29:44.110Z,36.77
2018-12-14T01:32:13.448Z,35.10
2018-12-14T01:34:42.705Z,36.33
2018-12-14T01:37:12.003Z,35.83
2018-12-14T01:39:41.499Z,34.98
2018-12-14T01:42:10.922Z,38.10
2018-12-14T01:44:40.519Z,33.20
2018-12-14T01:47:09.843Z,37.83
2018-12-14T01:49:39.029Z,34.45
2018-12-14T01:52:08.524Z,31.97
2018-12-14T01:54:38.027Z,34.67
2018-12-14T01:57:07.345Z,33.25
2018-12-14T01:59:36.760Z,33.33
2018-12-14T02:02:06.054Z,35.33
2018-12-14T02:04:35.506Z,35.55
2018-12-14T02:07:04.959Z,30.00
2018-12-14T02:09:34.265Z,30.70
2018-12-14T02:12:03.478Z,31.77
2018-12-14T02:14:32.874Z,32.55
2018-12-14T02:17:32.911Z,28.42
2018-12-14T02:20:02.177Z,28.52
2018-12-14T02:22:31.622Z,32.13
2018-12-14T02:25:00.791Z,27.02
2018-12-14T02:27:30.100Z,28.80
2018-12-14T02:29:59.316Z,26.33
2018-12-14T02:32:28.592Z,25.85
2018-12-14T02:34:57.973Z,29.07
2018-12-14T02:37:27.297Z,24.82
2018-12-14T02:39:56.697Z,28.90
2018-12-14T02:42:25.999Z,28.83
2018-12-14T02:44:55.412Z,26.05
2018-12-14T02:47:24.706Z,25.35
2018-12-14T02:49:54.174Z,24.35
2018-12-14T02:52:23.456Z,25.65
2018-12-14T02:54:53.002Z,30.52
2018-12-14T02:57:22.427Z,25.40
2018-12-14T02:59:51.702Z,22.42
2018-12-14T03:02:21.060Z,34.75
2018-12-14T03:04:50.433Z,23.50
2018-12-14T03:07:19.643Z,24.92
2018-12-14T03:09:48.939Z,22.90
2018-12-14T03:12:18.420Z,23.25
2018-12-14T03:14:47.841Z,22.35
2018-12-14T03:17:17.491Z,22.93
2018-12-14T03:19:47.110Z,27.13
2018-12-14T03:22:16.816Z,23.47
2018-12-14T03:24:46.484Z,21.85
2018-12-14T03:27:15.793Z,19.92
2018-12-14T03:29:45.167Z,20.65
2018-12-14T03:32:14.682Z,22.82
2018-12-14T03:34:44.071Z,23.52
2018-12-14T03:37:13.284Z,17.65
2018-12-14T03:39:42.693Z,20.43
2018-12-14T03:42:12.293Z,19.77
2018-12-14T03:44:41.608Z,18.30
2018-12-14T03:47:11.116Z,20.08
2018-12-14T03:49:40.487Z,20.68
2018-12-14T03:52:09.906Z,19.48
2018-12-14T03:54:39.031Z,20.57
2018-12-14T03:57:08.319Z,17.75
2018-12-14T03:59:37.600Z,16.62
2018-12-14T04:02:07.003Z,17.80
2018-12-14T04:04:36.231Z,19.12
2018-12-14T04:07:05.421Z,19.27
2018-12-14T04:09:34.731Z,18.02
2018-12-14T04:12:04.128Z,18.70
2018-12-14T04:14:33.612Z,17.12
2018-12-14T04:17:02.960Z,19.30
2018-12-14T04:19:32.310Z,18.95
2018-12-14T04:22:01.633Z,18.55
2018-12-14T04:24:30.944Z,17.48
2018-12-14T04:27:00.236Z,19.80
2018-12-14T04:29:29.636Z,18.25
2018-12-14T04:31:59.152Z,19.10
2018-12-14T04:34:28.531Z,19.52
2018-12-14T04:36:57.761Z,19.87
2018-12-14T04:39:27.137Z,17.67
2018-12-14T04:41:56.360Z,18.20
2018-12-14T04:44:25.764Z,17.55
2018-12-14T04:46:55.328Z,19.15
2018-12-14T04:49:24.820Z,20.65
2018-12-14T04:51:54.192Z,19.35
2018-12-14T04:54:23.463Z,18.60
2018-12-14T04:56:53.002Z,19.90
2018-12-14T04:59:22.606Z,21.37
2018-12-14T05:01:51.879Z,17.55
2018-12-14T05:04:21.293Z,17.50
2018-12-14T05:06:50.693Z,18.95
2018-12-14T05:09:20.092Z,19.27
2018-12-14T05:11:49.638Z,19.45
2018-12-14T05:14:19.277Z,17.60
2018-12-14T05:16:48.404Z,17.02
2018-12-14T05:19:17.927Z,16.73
2018-12-14T05:21:47.392Z,18.05
2018-12-14T05:24:17.203Z,15.93
2018-12-14T05:26:46.634Z,16.65
2018-12-14T05:29:15.948Z,20.27
2018-12-14T05:31:45.010Z,20.05
2018-12-14T05:34:14.320Z,21.90
2018-12-14T05:36:43.840Z,19.27
2018-12-14T05:39:13.187Z,19.17
2018-12-14T05:41:42.684Z,18.12
2018-12-14T05:44:12.052Z,19.80
2018-12-14T05:46:41.332Z,19.67
2018-12-14T05:49:10.672Z,17.52
2018-12-14T05:51:40.012Z,24.82
2018-12-14T05:54:09.904Z,20.75
2018-12-14T05:56:39.582Z,15.93
2018-12-14T05:59:09.060Z,17.25
2018-12-14T06:01:38.514Z,26.37
2018-12-14T06:04:08.366Z,30.80
2018-12-14T06:06:37.744Z,16.65
2018-12-14T06:09:08.099Z,18.70
2018-12-14T06:11:37.724Z,20.55
2018-12-14T06:14:08.188Z,15.75
2018-12-14T06:16:37.733Z,16.37
2018-12-14T06:19:07.107Z,16.65
2018-12-14T06:21:36.524Z,16.93
2018-12-14T06:24:05.801Z,16.80
2018-12-14T06:26:35.170Z,24.50
2018-12-14T06:29:04.613Z,32.90
2018-12-14T06:31:33.895Z,35.25
2018-12-14T06:34:03.207Z,31.10
2018-12-14T06:36:32.411Z,38.50
2018-12-14T06:39:02.231Z,49.55
2018-12-14T06:41:31.510Z,30.45
2018-12-14T06:44:00.842Z,43.15
2018-12-14T06:46:30.094Z,43.80
2018-12-14T06:48:59.318Z,49.98
2018-12-14T06:51:28.618Z,38.85
2018-12-14T06:53:57.927Z,51.53
2018-12-14T06:56:27.200Z,46.75
2018-12-14T06:58:56.308Z,47.60
2018-12-14T07:01:25.508Z,53.10
2018-12-14T07:03:54.821Z,52.88
2018-12-14T07:06:24.226Z,50.52
2018-12-14T07:08:53.615Z,59.70
2018-12-14T07:11:23.007Z,53.35
2018-12-14T07:13:52.431Z,63.30
2018-12-14T07:16:21.915Z,57.23
2018-12-14T07:18:51.341Z,61.20
2018-12-14T07:21:20.540Z,58.28
2018-12-14T07:23:49.842Z,66.20
2018-12-14T07:26:19.248Z,63.85
2018-12-14T07:28:49.099Z,64.27
2018-12-14T07:31:18.351Z,63.60
2018-12-14T07:33:47.747Z,67.85
2018-12-14T07:36:17.052Z,73.07
2018-12-14T07:38:48.224Z,75.20
2018-12-14T07:41:17.491Z,74.15
2018-12-14T07:43:46.820Z,73.37
2018-12-14T07:46:16.408Z,79.95
2018-12-14T07:48:45.856Z,77.40
2018-12-14T07:51:15.119Z,82.30
2018-12-14T07:53:44.430Z,80.72
2018-12-14T07:56:13.715Z,88.67
2018-12-14T07:58:43.097Z,93.35
2018-12-14T08:01:12.358Z,84.80
2018-12-14T08:03:41.815Z,85.03
2018-12-14T08:06:11.132Z,84.05
2018-12-14T08:08:40.560Z,84.07
2018-12-14T08:11:09.847Z,77.90
2018-12-14T08:13:39.154Z,80.95
2018-12-14T08:16:08.447Z,60.90
2018-12-14T08:18:37.752Z,46.45
2018-12-14T08:21:07.061Z,49.95
2018-12-14T08:23:36.458Z,53.17
2018-12-14T08:26:05.834Z,48.92
2018-12-14T08:28:35.152Z,48.40
2018-12-14T08:31:04.540Z,51.37
2018-12-14T08:33:33.870Z,50.17
2018-12-14T08:36:03.055Z,44.23
2018-12-14T08:38:32.355Z,45.70
2018-12-14T08:41:01.844Z,50.67
2018-12-14T08:43:31.143Z,49.67
2018-12-14T08:46:00.554Z,42.23
2018-12-14T08:48:30.024Z,43.05
2018-12-14T08:50:59.377Z,50.10
2018-12-14T08:53:28.945Z,45.25
2018-12-14T08:55:58.437Z,46.68
2018-12-14T08:58:27.788Z,45.40
2018-12-14T09:00:57.191Z,52.15
2018-12-14T09:03:26.596Z,45.15
2018-12-14T09:05:55.903Z,46.33
2018-12-14T09:08:25.285Z,46.30
2018-12-14T09:10:54.506Z,51.28
2018-12-14T09:13:24.265Z,50.45
2018-12-14T09:15:53.611Z,50.20
2018-12-14T09:18:22.703Z,59.50
2018-12-14T09:20:52.011Z,53.87
2018-12-14T09:23:21.424Z,65.00
2018-12-14T09:25:50.738Z,50.70
2018-12-14T09:28:20.015Z,47.25
2018-12-14T09:30:49.332Z,67.17
2018-12-14T09:33:18.815Z,51.83
2018-12-14T09:35:48.219Z,50.10
2018-12-14T09:38:17.536Z,57.55
2018-12-14T09:40:46.925Z,56.02
2018-12-14T09:43:16.246Z,56.15
2018-12-14T09:45:45.425Z,52.48
2018-12-14T09:48:14.645Z,56.98
2018-12-14T09:50:43.934Z,54.95
2018-12-14T09:53:14.332Z,52.55
2018-12-14T09:55:43.459Z,54.55
2018-12-14T09:58:12.663Z,54.10
2018-12-14T10:00:41.871Z,55.45
2018-12-14T10:03:11.364Z,55.10
2018-12-14T10:05:40.869Z,50.00
2018-12-14T10:08:10.299Z,47.25
2018-12-14T10:10:39.952Z,48.33
2018-12-14T10:13:09.531Z,43.92
2018-12-14T10:15:38.872Z,41.68
2018-12-14T10:18:08.186Z,42.17
2018-12-14T10:20:37.392Z,43.13
2018-12-14T10:23:06.686Z,44.27
2018-12-14T10:25:36.107Z,43.90
2018-12-14T10:28:05.414Z,47.17
2018-12-14T10:30:34.706Z,44.98
2018-12-14T10:33:03.900Z,41.42
2018-12-14T10:35:33.111Z,40.98
2018-12-14T10:38:02.397Z,38.08
2018-12-14T10:40:31.894Z,43.38
2018-12-14T10:43:01.296Z,39.65
2018-12-14T10:45:30.655Z,43.10
2018-12-14T10:47:59.918Z,42.25
2018-12-14T10:50:38.742Z,41.30
2018-12-14T10:53:04.653Z,44.10
2018-12-14T10:55:34.161Z,35.92
2018-12-14T10:58:03.729Z,42.50
2018-12-14T11:00:38.036Z,40.98
2018-12-14T11:03:07.417Z,37.85
2018-12-14T11:05:36.700Z,39.38
2018-12-14T11:08:05.986Z,39.33
2018-12-14T11:10:35.091Z,41.02
2018-12-14T11:13:04.303Z,39.83
2018-12-14T11:15:33.601Z,38.20
2018-12-14T11:18:03.082Z,38.13
2018-12-14T11:20:32.488Z,38.30
2018-12-14T11:23:01.787Z,34.58
2018-12-14T11:25:31.203Z,35.43
2018-12-14T11:28:00.499Z,34.18
2018-12-14T11:30:29.806Z,33.42
2018-12-14T11:32:59.212Z,31.12
2018-12-14T11:35:28.520Z,36.85
2018-12-14T11:37:57.825Z,36.63
2018-12-14T11:40:27.308Z,34.73
2018-12-14T11:42:56.603Z,30.27
2018-12-14T11:45:25.926Z,35.28
2018-12-14T11:47:55.329Z,44.40
2018-12-14T11:50:24.729Z,52.27
2018-12-14T11:52:54.042Z,50.10
2018-12-14T11:55:23.432Z,59.80
2018-12-14T11:57:52.923Z,61.53
2018-12-14T12:00:22.376Z,71.02
2018-12-14T12:02:51.648Z,86.25
2018-12-14T12:05:20.947Z,85.22
2018-12-14T12:07:50.503Z,81.08
2018-12-14T12:10:19.768Z,87.65
2018-12-14T12:12:49.260Z,96.47
2018-12-14T12:15:18.682Z,110.42
2018-12-14T12:17:49.526Z,114.40
2018-12-14T12:20:19.168Z,118.95
2018-12-14T12:22:48.668Z,120.42
2018-12-14T12:25:18.007Z,144.35
2018-12-14T12:27:47.219Z,155.07
2018-12-14T12:30:16.623Z,138.10
2018-12-14T12:32:46.028Z,137.62
2018-12-14T12:35:15.236Z,146.87
2018-12-14T12:37:44.532Z,150.07
2018-12-14T12:40:13.924Z,143.25
2018-12-14T12:42:43.414Z,139.85
2018-12-14T12:45:12.669Z,147.35
2018-12-14T12:47:41.938Z,122.37
2018-12-14T12:50:11.287Z,124.65
2018-12-14T12:52:40.636Z,125.97
2018-12-14T12:55:09.941Z,121.33
2018-12-14T12:57:39.255Z,112.45
2018-12-14T13:00:08.895Z,100.00
2018-12-14T13:02:38.037Z,93.00
2018-12-14T13:05:07.165Z,89.40
2018-12-14T13:07:36.445Z,91.37
2018-12-14T13:10:05.747Z,87.60
2018-12-14T13:12:35.052Z,87.50
2018-12-14T13:15:04.660Z,81.87
2018-12-14T13:17:34.068Z,85.62
2018-12-14T13:20:03.469Z,94.65
2018-12-14T13:22:32.668Z,82.40
2018-12-14T13:25:01.996Z,88.70
2018-12-14T13:27:31.271Z,83.95
2018-12-14T13:30:00.764Z,85.57
2018-12-14T13:32:29.983Z,88.07
2018-12-14T13:34:59.371Z,83.62
2018-12-14T13:37:28.771Z,88.50
2018-12-14T13:39:57.903Z,90.53
2018-12-14T13:42:27.286Z,78.47
2018-12-14T13:44:56.835Z,76.53
2018-12-14T13:47:26.292Z,86.50
2018-12-14T13:49:55.686Z,81.00
2018-12-14T13:52:25.044Z,73.40
2018-12-14T13:54:54.400Z,84.58
2018-12-14T13:57:23.604Z,75.67
2018-12-14T13:59:52.913Z,83.47
2018-12-14T14:02:22.214Z,76.37
2018-12-14T14:04:51.502Z,74.50
2018-12-14T14:07:21.012Z,78.60
2018-12-14T14:09:50.406Z,80.03
2018-12-14T14:12:19.743Z,75.75
2018-12-14T14:14:52.962Z,73.72
2018-12-14T14:17:20.474Z,79.53
2018-12-14T14:19:50.128Z,76.50
2018-12-14T14:22:19.656Z,70.08
2018-12-14T14:24:49.181Z,72.60
2018-12-14T14:27:18.397Z,73.30
2018-12-14T14:29:47.690Z,74.17
2018-12-14T14:32:17.107Z,65.65
2018-12-14T14:34:46.312Z,67.80
2018-12-14T14:37:15.593Z,77.53
2018-12-14T14:39:44.797Z,73.95
2018-12-14T14:42:14.101Z,68.65
2018-12-14T14:44:43.579Z,68.40
2018-12-14T14:47:12.864Z,67.72
2018-12-14T14:49:42.187Z,68.40
2018-12-14T14:52:11.604Z,68.85
2018-12-14T14:54:41.012Z,68.45
2018-12-14T14:57:10.307Z,62.60
2018-12-14T14:59:39.625Z,63.90
2018-12-14T15:02:09.017Z,63.35
2018-12-14T15:04:38.508Z,60.52
2018-12-14T15:07:07.920Z,61.30
2018-12-14T15:09:37.115Z,57.53
2018-12-14T15:12:06.423Z,61.30
2018-12-14T15:14:35.720Z,61.45
2018-12-14T15:17:05.131Z,54.48
2018-12-14T15:19:34.535Z,52.25
2018-12-14T15:22:04.729Z,51.73
2018-12-14T15:24:34.368Z,53.78
2018-12-14T15:27:04.484Z,52.70
2018-12-14T15:29:33.974Z,49.03
2018-12-14T15:32:03.391Z,60.58
2018-12-14T15:34:32.592Z,59.48
2018-12-14T15:37:01.796Z,51.88
2018-12-14T15:39:31.088Z,46.92
2018-12-14T15:42:00.401Z,44.18
2018-12-14T15:44:29.805Z,52.50
2018-12-14T15:46:59.191Z,46.98
2018-12-14T15:49:28.507Z,44.67
2018-12-14T15:51:57.914Z,60.33
2018-12-14T15:54:27.323Z,47.93
2018-12-14T15:56:56.624Z,45.12
2018-12-14T15:59:26.015Z,47.53
2018-12-14T16:01:55.315Z,45.33
2018-12-14T16:04:24.629Z,44.67
2018-12-14T16:06:54.201Z,47.23
2018-12-14T16:09:23.511Z,44.60
2018-12-14T16:11:52.925Z,40.88
2018-12-14T16:14:22.263Z,45.95
2018-12-14T16:16:51.648Z,44.05
2018-12-14T16:19:21.019Z,41.73
2018-12-14T16:21:50.535Z,42.50
2018-12-14T16:24:19.836Z,42.60
2018-12-14T16:26:49.233Z,37.38
2018-12-14T16:29:18.645Z,52.85
2018-12-14T16:31:47.968Z,41.60
2018-12-14T16:34:17.363Z,38.30
2018-12-14T16:36:46.668Z,37.50
2018-12-14T16:39:16.470Z,40.80
2018-12-14T16:41:45.790Z,36.80
2018-12-14T16:44:15.074Z,35.90
2018-12-14T16:46:44.398Z,34.60
2018-12-14T16:49:13.563Z,39.53
2018-12-14T16:51:42.698Z,38.55
2018-12-14T16:54:12.168Z,34.00
2018-12-14T16:56:41.595Z,31.27
2018-12-14T16:59:10.979Z,37.40
2018-12-14T17:01:40.280Z,38.55
2018-12-14T17:04:09.574Z,34.67
2018-12-14T17:06:38.791Z,43.13
2018-12-14T17:09:08.091Z,38.08
2018-12-14T17:11:37.194Z,34.78
2018-12-14T17:14:06.519Z,35.95
2018-12-14T17:16:35.892Z,31.20
2018-12-14T17:19:05.281Z,35.50
2018-12-14T17:21:34.584Z,36.60
2018-12-14T17:24:03.883Z,27.93
2018-12-14T17:26:33.196Z,36.15
2018-12-14T17:29:02.647Z,30.82
2018-12-14T17:31:32.009Z,30.68
2018-12-14T17:34:01.308Z,30.90
2018-12-14T17:36:30.657Z,43.63
2018-12-14T17:38:59.933Z,44.95
2018-12-14T17:41:29.403Z,58.05
2018-12-14T17:43:58.543Z,66.87
2018-12-14T17:46:28.195Z,83.75
2018-12-14T17:48:57.434Z,81.00
2018-12-14T17:51:26.864Z,102.82
2018-12-14T17:53:56.244Z,104.67
2018-12-14T17:56:25.653Z,97.00
2018-12-14T17:58:55.049Z,106.22
2018-12-14T18:01:24.296Z,113.00
2018-12-14T18:03:53.653Z,92.92
2018-12-14T18:06:22.944Z,101.62
2018-12-14T18:08:52.403Z,103.40
2018-12-14T18:11:21.687Z,96.37
2018-12-14T18:13:50.867Z,95.83
2018-12-14T18:16:20.267Z,81.85
2018-12-14T18:18:49.547Z,86.47
2018-12-14T18:21:19.017Z,82.97
2018-12-14T18:23:48.266Z,81.35
2018-12-14T18:26:17.503Z,78.75
2018-12-14T18:28:46.856Z,76.17
2018-12-14T18:31:16.219Z,70.97
2018-12-14T18:33:45.524Z,67.47
2018-12-14T18:36:14.815Z,70.00
2018-12-14T18:38:43.902Z,71.20
2018-12-14T18:41:13.212Z,66.10
2018-12-14T18:43:42.328Z,68.00
2018-12-14T18:46:11.512Z,61.90
2018-12-14T18:48:40.783Z,63.25
2018-12-14T18:51:10.248Z,63.98
2018-12-14T18:53:41.618Z,64.82
2018-12-14T18:56:10.747Z,59.88
2018-12-14T18:58:39.907Z,55.17
2018-12-14T19:01:09.192Z,59.27
2018-12-14T19:03:38.623Z,59.85
2018-12-14T19:06:07.957Z,57.62
2018-12-14T19:08:37.255Z,58.35
2018-12-14T19:11:36.979Z,58.70
2018-12-14T19:14:06.334Z,55.55
2018-12-14T19:16:35.738Z,57.78
2018-12-14T19:19:04.951Z,54.20
2018-12-14T19:21:34.336Z,51.28
2018-12-14T19:24:03.669Z,53.60
2018-12-14T19:26:32.854Z,51.23
2018-12-14T19:29:02.232Z,48.95
2018-12-14T19:31:31.350Z,54.13
2018-12-14T19:34:00.653Z,46.90
2018-12-14T19:36:30.893Z,49.35
2018-12-14T19:39:00.377Z,53.00
2018-12-14T19:41:29.860Z,48.15
2018-12-14T19:43:58.984Z,46.50
2018-12-14T19:46:28.364Z,51.20
2018-12-14T19:48:57.496Z,45.35
2018-12-14T19:51:26.869Z,49.20
2018-12-14T19:53:56.199Z,45.40
2018-12-14T19:56:25.447Z,46.35
2018-12-14T19:58:54.785Z,46.45
2018-12-14T20:01:24.040Z,49.95
2018-12-14T20:03:53.271Z,46.28
2018-12-14T20:06:22.704Z,44.33
2018-12-14T20:08:51.935Z,43.38
2018-12-14T20:11:20.883Z,42.85
2018-12-14T20:13:50.280Z,45.43
2018-12-14T20:16:19.774Z,42.23
2018-12-14T20:18:49.290Z,41.55
2018-12-14T20:21:18.688Z,43.33
2018-12-14T20:23:47.900Z,41.98
2018-12-14T20:26:17.178Z,37.95
2018-12-14T20:28:46.503Z,38.53
2018-12-14T20:31:15.895Z,48.35
2018-12-14T20:33:45.212Z,34.60
2018-12-14T20:36:14.547Z,37.60
2018-12-14T20:38:43.900Z,36.35
2018-12-14T20:41:13.327Z,45.45
2018-12-14T20:43:42.610Z,37.23
2018-12-14T20:46:12.009Z,33.05
2018-12-14T20:48:41.510Z,35.45
2018-12-14T20:51:10.933Z,37.53
2018-12-14T20:53:40.250Z,34.60
2018-12-14T20:56:09.723Z,36.45
2018-12-14T20:58:39.123Z,32.90
2018-12-14T21:01:08.436Z,33.33
2018-12-14T21:03:37.763Z,35.30
2018-12-14T21:06:07.130Z,35.23
2018-12-14T21:08:36.339Z,33.92
2018-12-14T21:11:05.738Z,36.70
2018-12-14T21:13:35.147Z,33.18
2018-12-14T21:16:04.363Z,37.80
2018-12-14T21:18:33.640Z,34.75
2018-12-14T21:21:02.787Z,30.27
2018-12-14T21:23:32.046Z,32.70
2018-12-14T21:26:01.252Z,28.12
2018-12-14T21:28:30.446Z,37.00
2018-12-14T21:30:59.831Z,32.17
2018-12-14T21:33:29.256Z,32.10
2018-12-14T21:35:58.632Z,31.10
2018-12-14T21:38:27.887Z,32.40
2018-12-14T21:40:57.251Z,30.30
2018-12-14T21:43:26.556Z,28.80
2018-12-14T21:45:55.865Z,28.20
2018-12-14T21:48:25.173Z,28.98
2018-12-14T21:50:54.656Z,26.73
2018-12-14T21:53:23.960Z,32.63
2018-12-14T21:55:53.268Z,30.75
2018-12-14T21:58:22.666Z,29.45
2018-12-14T22:00:51.975Z,27.10
2018-12-14T22:03:21.359Z,27.13
2018-12-14T22:05:50.587Z,30.27
2018-12-14T22:08:20.074Z,24.50
2018-12-14T22:10:49.587Z,25.57
2018-12-14T22:13:18.881Z,28.83
2018-12-14T22:15:48.182Z,27.13
2018-12-14T22:18:17.487Z,24.98
2018-12-14T22:20:46.788Z,25.43
2018-12-14T22:23:16.007Z,27.60
2018-12-14T22:25:45.207Z,24.15
2018-12-14T22:28:14.689Z,24.82
2018-12-14T22:30:43.984Z,27.58
2018-12-14T22:33:13.387Z,24.95
2018-12-14T22:35:42.782Z,27.80
2018-12-14T22:38:12.102Z,27.77
2018-12-14T22:40:41.512Z,25.12
2018-12-14T22:43:10.899Z,22.50
2018-12-14T22:45:40.120Z,23.32
2018-12-14T22:48:09.514Z,25.23
2018-12-14T22:50:38.829Z,23.85
2018-12-14T22:53:08.218Z,24.75
2018-12-14T22:55:37.417Z,24.75
2018-12-14T22:58:06.616Z,21.73
2018-12-14T23:00:39.979Z,24.47
2018-12-14T23:03:09.217Z,21.90
2018-12-14T23:05:38.620Z,22.62
2018-12-14T23:08:07.919Z,21.87
2018-12-14T23:10:37.165Z,19.17
2018-12-14T23:13:06.721Z,23.80
2018-12-14T23:15:36.137Z,23.80
2018-12-14T23:18:05.623Z,24.00
2018-12-14T23:20:34.927Z,21.90
2018-12-14T23:23:04.230Z,22.07
2018-12-14T23:25:33.645Z,20.60
2018-12-14T23:28:03.096Z,20.80
2018-12-14T23:30:32.143Z,19.70
2018-12-14T23:33:01.427Z,22.17
2018-12-14T23:35:30.645Z,19.75
2018-12-14T23:38:00.035Z,19.15
2018-12-14T23:40:29.245Z,19.73
2018-12-14T23:42:58.542Z,20.70
2018-12-14T23:45:27.740Z,21.87
2018-12-14T23:47:56.943Z,21.27
2018-12-14T23:50:26.342Z,20.37
2018-12-14T23:52:55.648Z,20.72
2018-12-14T23:55:25.068Z,19.75
2018-12-14T23:57:54.442Z,17.67
