createdAt,value
2018-11-23T00:00:20.315Z,2.60
2018-11-23T00:03:23.372Z,2.60
2018-11-23T00:06:26.407Z,2.50
2018-11-23T00:09:29.425Z,2.80
2018-11-23T00:12:32.513Z,2.70
2018-11-23T00:15:35.570Z,2.20
2018-11-23T00:18:38.587Z,2.60
2018-11-23T00:21:41.655Z,2.60
2018-11-23T00:24:44.701Z,2.80
2018-11-23T00:27:48.016Z,2.00
2018-11-23T00:30:51.023Z,2.40
2018-11-23T00:33:54.081Z,2.10
2018-11-23T00:36:57.190Z,2.40
2018-11-23T00:40:00.194Z,2.30
2018-11-23T00:43:03.223Z,2.60
2018-11-23T00:46:06.423Z,2.50
2018-11-23T00:49:09.442Z,2.40
2018-11-23T00:52:12.543Z,2.50
2018-11-23T00:55:16.656Z,2.50
2018-11-23T00:58:19.667Z,2.50
2018-11-23T01:01:22.674Z,2.40
2018-11-23T01:04:25.718Z,2.60
2018-11-23T01:07:28.774Z,2.00
2018-11-23T01:10:31.898Z,2.10
2018-11-23T01:13:34.921Z,2.30
2018-11-23T01:16:37.992Z,2.30
2018-11-23T01:19:40.995Z,2.40
2018-11-23T01:22:44.296Z,2.50
2018-11-23T01:25:47.356Z,1.80
2018-11-23T01:28:50.476Z,2.30
2018-11-23T01:31:53.494Z,2.50
2018-11-23T01:34:56.530Z,2.30
2018-11-23T01:37:59.546Z,2.10
2018-11-23T01:41:02.531Z,2.60
2018-11-23T01:44:05.543Z,2.20
2018-11-23T01:47:08.593Z,3.10
2018-11-23T01:50:15.503Z,2.40
2018-11-23T01:53:18.494Z,2.30
2018-11-23T01:56:21.499Z,2.70
2018-11-23T01:59:24.499Z,2.00
2018-11-23T02:02:27.479Z,2.20
2018-11-23T02:05:30.435Z,2.30
2018-11-23T02:08:33.446Z,2.20
2018-11-23T02:11:36.498Z,2.30
2018-11-23T02:14:39.557Z,2.40
2018-11-23T02:17:42.764Z,1.80
2018-11-23T02:20:45.805Z,2.50
2018-11-23T02:23:48.851Z,2.30
2018-11-23T02:26:51.894Z,2.30
2018-11-23T02:29:54.949Z,2.20
2018-11-23T02:32:58.008Z,1.80
2018-11-23T02:36:01.034Z,2.10
2018-11-23T02:39:05.997Z,2.00
2018-11-23T02:42:09.026Z,2.10
2018-11-23T02:48:31.082Z,1.80
2018-11-23T02:51:34.050Z,1.70
2018-11-23T02:54:37.083Z,1.60
2018-11-23T02:57:40.113Z,1.90
2018-11-23T03:00:43.159Z,2.20
2018-11-23T03:03:46.234Z,1.90
2018-11-23T03:06:49.386Z,1.90
2018-11-23T03:09:52.435Z,2.00
2018-11-23T03:12:55.469Z,1.90
2018-11-23T03:15:58.470Z,2.30
2018-11-23T03:19:01.469Z,2.20
2018-11-23T03:22:04.730Z,1.40
2018-11-23T03:25:09.077Z,2.20
2018-11-23T03:28:12.117Z,1.70
2018-11-23T03:31:15.130Z,1.90
2018-11-23T03:34:18.167Z,1.80
2018-11-23T03:37:21.206Z,2.00
2018-11-23T03:40:24.273Z,1.80
2018-11-23T03:43:27.383Z,1.90
2018-11-23T03:46:30.433Z,1.90
2018-11-23T03:49:33.467Z,2.10
2018-11-23T03:52:36.624Z,1.90
2018-11-23T03:55:39.854Z,2.00
2018-11-23T03:58:42.953Z,1.40
2018-11-23T04:01:45.997Z,1.40
2018-11-23T04:04:49.018Z,2.10
2018-11-23T04:07:52.057Z,1.50
2018-11-23T04:10:55.070Z,2.00
2018-11-23T04:13:58.040Z,1.80
2018-11-23T04:17:01.091Z,1.80
2018-11-23T04:20:05.506Z,1.70
2018-11-23T04:23:08.522Z,1.30
2018-11-23T04:26:11.499Z,1.70
2018-11-23T04:29:14.560Z,1.90
2018-11-23T04:32:17.626Z,1.90
2018-11-23T04:35:20.677Z,1.50
2018-11-23T04:38:23.678Z,2.00
2018-11-23T04:41:26.725Z,1.80
2018-11-23T04:44:29.698Z,2.40
2018-11-23T04:47:32.742Z,1.80
2018-11-23T04:50:35.758Z,2.10
2018-11-23T04:53:38.773Z,1.90
2018-11-23T04:56:41.823Z,1.50
2018-11-23T04:59:44.846Z,1.90
2018-11-23T05:02:48.124Z,2.10
2018-11-23T05:05:51.122Z,1.70
2018-11-23T05:08:54.274Z,1.80
2018-11-23T05:11:57.267Z,1.80
2018-11-23T05:15:00.355Z,1.80
2018-11-23T05:18:03.722Z,2.00
2018-11-23T05:21:06.757Z,1.70
2018-11-23T05:24:09.758Z,2.00
2018-11-23T05:27:12.741Z,1.70
2018-11-23T05:30:17.907Z,2.20
2018-11-23T05:33:20.975Z,2.10
2018-11-23T05:36:23.979Z,2.10
2018-11-23T05:39:26.970Z,2.20
2018-11-23T05:42:29.949Z,1.50
2018-11-23T05:45:32.955Z,2.20
2018-11-23T05:48:35.967Z,2.10
2018-11-23T05:51:39.028Z,2.20
2018-11-23T05:54:42.060Z,2.10
2018-11-23T05:57:45.143Z,1.60
2018-11-23T06:00:48.137Z,2.00
2018-11-23T06:03:51.155Z,2.00
2018-11-23T06:06:54.119Z,2.00
2018-11-23T06:09:57.157Z,2.00
2018-11-23T06:13:00.197Z,2.00
2018-11-23T06:16:03.212Z,2.20
2018-11-23T06:19:06.249Z,1.80
2018-11-23T06:22:09.190Z,1.70
2018-11-23T06:25:18.313Z,1.40
2018-11-23T06:28:21.339Z,1.50
2018-11-23T06:31:24.425Z,1.90
2018-11-23T06:34:27.446Z,1.80
2018-11-23T06:37:30.529Z,1.30
2018-11-23T06:40:33.520Z,1.40
2018-11-23T06:43:36.614Z,2.10
2018-11-23T06:46:39.602Z,1.80
2018-11-23T06:49:43.782Z,1.60
2018-11-23T06:52:46.790Z,1.30
2018-11-23T06:55:49.883Z,1.20
2018-11-23T06:58:52.914Z,1.50
2018-11-23T07:01:55.927Z,1.20
2018-11-23T07:04:58.942Z,1.30
2018-11-23T07:08:01.988Z,1.80
2018-11-23T07:11:05.385Z,1.70
2018-11-23T07:14:08.387Z,1.20
2018-11-23T07:17:11.416Z,1.20
2018-11-23T07:20:14.796Z,1.80
2018-11-23T07:23:17.897Z,1.70
2018-11-23T07:26:20.938Z,1.30
2018-11-23T07:29:23.943Z,1.20
2018-11-23T07:32:27.011Z,2.00
2018-11-23T07:35:30.034Z,1.80
2018-11-23T07:38:33.092Z,1.40
2018-11-23T07:41:53.293Z,1.90
2018-11-23T07:44:56.395Z,1.60
2018-11-23T07:47:59.477Z,2.00
2018-11-23T07:51:02.653Z,2.00
2018-11-23T07:54:05.708Z,1.90
2018-11-23T07:57:09.300Z,1.80
2018-11-23T08:00:14.918Z,1.90
2018-11-23T08:03:17.998Z,1.90
2018-11-23T08:06:21.051Z,1.90
2018-11-23T08:09:24.230Z,2.20
2018-11-23T08:12:27.391Z,2.10
2018-11-23T08:15:30.699Z,1.70
2018-11-23T08:18:33.825Z,1.70
2018-11-23T08:21:36.821Z,2.10
2018-11-23T08:24:39.942Z,1.60
2018-11-23T08:27:43.905Z,2.10
2018-11-23T08:30:46.982Z,1.70
2018-11-23T08:33:50.019Z,2.20
2018-11-23T08:36:53.018Z,2.10
2018-11-23T08:39:56.063Z,1.80
2018-11-23T08:42:59.215Z,2.00
2018-11-23T08:46:02.218Z,2.20
2018-11-23T08:49:05.278Z,2.20
2018-11-23T08:52:08.521Z,2.40
2018-11-23T08:55:12.518Z,2.20
2018-11-23T08:58:15.713Z,2.30
2018-11-23T09:01:18.771Z,1.70
2018-11-23T09:04:22.435Z,2.20
2018-11-23T09:07:25.425Z,1.80
2018-11-23T09:10:29.873Z,2.40
2018-11-23T09:13:33.058Z,2.30
2018-11-23T09:16:36.136Z,2.00
2018-11-23T09:19:39.314Z,1.90
2018-11-23T09:22:42.459Z,2.30
2018-11-23T09:25:45.697Z,2.50
2018-11-23T09:28:48.730Z,2.50
2018-11-23T09:31:51.802Z,3.10
2018-11-23T09:34:55.114Z,3.20
2018-11-23T09:37:58.310Z,3.00
2018-11-23T09:41:01.642Z,2.70
2018-11-23T09:44:04.801Z,2.80
2018-11-23T09:47:10.180Z,2.50
2018-11-23T09:50:12.649Z,2.70
2018-11-23T09:53:15.674Z,2.60
2018-11-23T09:56:18.771Z,2.60
2018-11-23T09:59:21.877Z,2.80
2018-11-23T10:02:24.960Z,2.80
2018-11-23T10:05:28.955Z,2.70
2018-11-23T10:08:37.138Z,2.70
2018-11-23T10:11:35.047Z,3.10
2018-11-23T10:14:38.076Z,2.40
2018-11-23T10:17:41.088Z,3.20
2018-11-23T10:20:44.082Z,3.40
2018-11-23T10:23:47.144Z,3.30
2018-11-23T10:26:50.471Z,3.50
2018-11-23T10:29:55.326Z,3.40
2018-11-23T10:32:57.997Z,3.50
2018-11-23T10:36:01.046Z,3.70
2018-11-23T10:39:05.465Z,3.60
2018-11-23T10:42:08.529Z,3.70
2018-11-23T10:45:18.961Z,3.70
2018-11-23T10:48:22.050Z,3.80
2018-11-23T10:51:25.111Z,3.70
2018-11-23T10:54:28.173Z,3.90
2018-11-23T10:57:31.210Z,3.70
2018-11-23T11:00:40.114Z,4.10
2018-11-23T11:03:48.906Z,3.80
2018-11-23T11:06:53.278Z,4.10
2018-11-23T11:09:56.282Z,3.40
2018-11-23T11:12:59.310Z,4.30
2018-11-23T11:16:02.347Z,3.70
2018-11-23T11:19:06.498Z,3.70
2018-11-23T11:22:09.755Z,4.10
2018-11-23T11:25:12.798Z,4.50
2018-11-23T11:28:15.806Z,4.50
2018-11-23T11:31:18.811Z,4.60
2018-11-23T11:34:21.866Z,4.50
2018-11-23T11:37:24.946Z,4.50
2018-11-23T11:40:27.959Z,4.60
2018-11-23T11:43:31.048Z,4.50
2018-11-23T11:46:34.067Z,4.60
2018-11-23T11:49:37.123Z,4.20
2018-11-23T11:52:41.331Z,4.80
2018-11-23T11:55:44.373Z,4.60
2018-11-23T11:58:47.462Z,4.40
2018-11-23T12:01:50.530Z,4.90
2018-11-23T12:04:53.582Z,4.40
2018-11-23T12:07:56.626Z,4.50
2018-11-23T12:10:59.657Z,5.30
2018-11-23T12:14:02.729Z,5.10
2018-11-23T12:17:06.042Z,5.30
2018-11-23T12:20:12.542Z,5.30
2018-11-23T12:23:15.540Z,6.50
2018-11-23T12:26:18.511Z,6.40
2018-11-23T12:29:21.557Z,11.00
2018-11-23T12:32:24.602Z,9.30
2018-11-23T12:35:28.282Z,8.00
2018-11-23T12:38:32.114Z,6.90
2018-11-23T12:41:35.425Z,6.50
2018-11-23T12:44:39.859Z,6.30
2018-11-23T12:47:42.572Z,6.00
2018-11-23T12:50:46.117Z,5.80
2018-11-23T12:53:49.910Z,5.70
2018-11-23T12:56:53.482Z,5.20
2018-11-23T12:59:56.638Z,5.60
2018-11-23T13:03:02.451Z,5.40
2018-11-23T13:06:05.800Z,5.80
2018-11-23T13:09:09.293Z,5.50
2018-11-23T13:12:12.513Z,5.60
2018-11-23T13:15:15.589Z,5.90
2018-11-23T13:18:18.598Z,6.40
2018-11-23T13:21:21.606Z,6.20
2018-11-23T13:24:24.602Z,5.50
2018-11-23T13:27:27.627Z,7.50
2018-11-23T13:30:33.220Z,7.00
2018-11-23T13:33:36.246Z,5.90
2018-11-23T13:36:39.274Z,5.40
2018-11-23T13:39:42.686Z,5.70
2018-11-23T13:42:46.187Z,5.50
2018-11-23T13:45:49.247Z,5.70
2018-11-23T13:48:52.288Z,5.50
2018-11-23T13:51:55.281Z,5.70
2018-11-23T13:54:58.352Z,5.70
2018-11-23T13:58:01.421Z,5.40
2018-11-23T14:01:04.775Z,5.80
2018-11-23T14:04:07.805Z,5.80
2018-11-23T14:07:10.845Z,5.10
2018-11-23T14:10:15.141Z,5.50
2018-11-23T14:37:56.446Z,5.20
2018-11-23T14:40:59.472Z,4.70
2018-11-23T14:44:06.831Z,5.40
2018-11-23T14:47:05.773Z,5.10
2018-11-23T14:50:13.064Z,4.90
2018-11-23T14:53:16.114Z,5.00
2018-11-23T14:56:19.127Z,4.80
2018-11-23T14:59:22.160Z,4.30
2018-11-23T15:02:25.195Z,4.70
2018-11-23T15:05:28.247Z,4.50
2018-11-23T15:08:31.265Z,4.70
2018-11-23T15:11:34.341Z,4.50
2018-11-23T15:14:37.368Z,4.30
2018-11-23T15:17:40.834Z,4.60
2018-11-23T15:20:45.473Z,4.60
2018-11-23T15:23:48.514Z,3.90
2018-11-23T15:26:51.515Z,4.30
2018-11-23T15:29:54.514Z,3.80
2018-11-23T15:32:57.831Z,3.70
2018-11-23T15:36:00.854Z,4.20
2018-11-23T15:39:07.766Z,4.40
2018-11-23T15:42:10.826Z,3.80
2018-11-23T15:45:17.762Z,4.20
2018-11-23T15:48:20.795Z,4.00
2018-11-23T15:51:23.771Z,3.50
2018-11-23T15:54:26.806Z,3.90
2018-11-23T15:57:29.909Z,4.00
2018-11-23T16:00:34.365Z,3.80
2018-11-23T16:03:37.462Z,3.80
2018-11-23T16:06:40.459Z,3.40
2018-11-23T16:09:43.434Z,3.80
2018-11-23T16:12:47.790Z,4.00
2018-11-23T16:15:50.887Z,4.00
2018-11-23T16:18:53.966Z,3.90
2018-11-23T16:21:56.982Z,3.90
2018-11-23T16:25:00.029Z,4.20
2018-11-23T16:28:04.526Z,3.70
2018-11-23T16:31:07.575Z,3.70
2018-11-23T16:34:10.555Z,3.90
2018-11-23T16:37:13.700Z,3.60
2018-11-23T16:40:18.428Z,3.20
2018-11-23T16:43:21.473Z,3.70
2018-11-23T16:46:24.486Z,3.60
2018-11-23T16:49:27.486Z,3.60
2018-11-23T16:52:30.526Z,3.20
2018-11-23T16:55:33.677Z,3.70
2018-11-23T16:58:36.795Z,3.70
2018-11-23T17:01:39.882Z,3.50
2018-11-23T17:04:42.937Z,3.70
2018-11-23T17:07:46.037Z,3.40
2018-11-23T17:10:49.142Z,3.30
2018-11-23T17:13:52.194Z,3.60
2018-11-23T17:16:55.215Z,3.10
2018-11-23T17:19:58.218Z,3.30
2018-11-23T17:23:02.317Z,3.20
2018-11-23T17:26:05.374Z,3.10
2018-11-23T17:29:08.461Z,3.20
2018-11-23T17:32:11.478Z,3.70
2018-11-23T17:35:14.552Z,3.60
2018-11-23T17:38:17.605Z,3.50
2018-11-23T17:41:20.651Z,3.30
2018-11-23T17:44:23.682Z,3.60
2018-11-23T17:47:27.011Z,3.60
2018-11-23T17:50:31.362Z,3.50
2018-11-23T17:53:34.375Z,3.60
2018-11-23T17:56:37.437Z,3.10
2018-11-23T17:59:46.313Z,3.50
2018-11-23T18:02:50.106Z,3.50
2018-11-23T18:05:53.122Z,3.10
2018-11-23T18:08:56.156Z,3.30
2018-11-23T18:11:59.193Z,3.40
2018-11-23T18:15:02.210Z,3.30
2018-11-23T18:18:06.250Z,2.80
2018-11-23T18:21:09.287Z,3.50
2018-11-23T18:24:12.307Z,3.40
2018-11-23T18:27:16.077Z,3.10
2018-11-23T18:30:19.202Z,3.20
2018-11-23T18:33:22.266Z,3.10
2018-11-23T18:36:25.346Z,3.10
2018-11-23T18:39:28.376Z,3.30
2018-11-23T18:42:31.475Z,2.90
2018-11-23T18:45:44.119Z,2.70
2018-11-23T18:48:47.686Z,3.30
2018-11-23T18:51:50.694Z,3.00
2018-11-23T18:54:53.693Z,3.10
2018-11-23T18:57:56.731Z,3.10
2018-11-23T19:00:59.715Z,3.10
2018-11-23T19:04:02.762Z,3.30
2018-11-23T19:07:08.638Z,3.00
2018-11-23T19:10:11.639Z,2.80
2018-11-23T19:13:15.181Z,3.20
2018-11-23T19:16:20.816Z,3.50
2018-11-23T19:19:24.003Z,3.50
2018-11-23T19:22:27.864Z,3.20
2018-11-23T19:25:30.955Z,3.10
2018-11-23T19:28:34.343Z,2.80
2018-11-23T19:31:37.465Z,3.30
2018-11-23T19:34:41.197Z,3.30
2018-11-23T19:37:44.461Z,3.50
2018-11-23T19:40:47.907Z,3.60
2018-11-23T19:43:51.123Z,2.90
2018-11-23T19:46:54.686Z,3.20
2018-11-23T19:49:57.830Z,3.20
2018-11-23T19:53:00.847Z,3.20
2018-11-23T19:56:04.232Z,3.10
2018-11-23T19:59:07.470Z,3.10
2018-11-23T20:02:11.303Z,3.30
2018-11-23T20:05:14.386Z,3.80
2018-11-23T20:08:17.444Z,4.10
2018-11-23T20:11:20.541Z,4.00
2018-11-23T20:14:24.895Z,3.60
2018-11-23T20:17:28.558Z,3.70
2018-11-23T20:20:32.158Z,2.90
2018-11-23T20:23:35.478Z,3.30
2018-11-23T20:26:38.604Z,3.40
2018-11-23T20:29:41.818Z,3.30
2018-11-23T20:32:45.301Z,3.30
2018-11-23T20:35:48.787Z,2.80
2018-11-23T20:38:52.534Z,3.20
2018-11-23T20:41:55.893Z,3.00
2018-11-23T20:44:59.184Z,3.10
2018-11-23T20:48:02.376Z,3.20
2018-11-23T20:51:05.659Z,3.30
2018-11-23T20:54:09.598Z,2.80
2018-11-23T20:57:13.593Z,2.60
2018-11-23T21:00:19.028Z,3.20
2018-11-23T21:03:22.463Z,3.20
2018-11-23T21:06:26.494Z,3.30
2018-11-23T21:09:31.203Z,3.10
2018-11-23T21:12:33.656Z,3.30
2018-11-23T21:15:36.964Z,2.80
2018-11-23T21:18:40.173Z,2.60
2018-11-23T21:21:43.383Z,2.70
2018-11-23T21:24:46.740Z,3.10
2018-11-23T21:27:51.061Z,2.60
2018-11-23T21:30:54.363Z,2.60
2018-11-23T21:33:57.656Z,2.50
2018-11-23T21:37:01.246Z,3.00
2018-11-23T21:40:09.686Z,3.00
2018-11-23T21:43:13.010Z,3.30
2018-11-23T21:46:16.566Z,2.90
2018-11-23T21:49:19.950Z,2.80
2018-11-23T21:52:23.356Z,3.00
2018-11-23T21:55:26.763Z,3.20
2018-11-23T21:58:30.529Z,3.00
2018-11-23T22:01:33.841Z,3.40
2018-11-23T22:04:37.265Z,3.40
2018-11-23T22:07:40.921Z,3.50
2018-11-23T22:10:44.746Z,3.10
2018-11-23T22:13:48.310Z,3.10
2018-11-23T22:16:51.870Z,2.90
2018-11-23T22:19:55.055Z,2.90
2018-11-23T22:22:58.551Z,3.10
2018-11-23T22:26:01.954Z,2.60
2018-11-23T22:29:06.606Z,2.50
2018-11-23T22:32:10.379Z,2.20
2018-11-23T22:35:13.665Z,3.00
2018-11-23T22:38:16.737Z,3.00
2018-11-23T22:41:19.790Z,3.20
2018-11-23T22:44:22.822Z,3.50
2018-11-23T22:47:25.896Z,3.30
2018-11-23T22:50:28.961Z,2.70
2018-11-23T22:53:32.029Z,3.00
2018-11-23T22:56:35.038Z,2.90
2018-11-23T22:59:38.155Z,2.50
2018-11-23T23:02:41.174Z,3.20
2018-11-23T23:05:44.249Z,2.90
2018-11-23T23:08:47.318Z,3.00
2018-11-23T23:11:50.365Z,3.00
2018-11-23T23:14:53.412Z,2.40
2018-11-23T23:17:56.442Z,3.00
2018-11-23T23:20:59.483Z,3.00
2018-11-23T23:24:02.506Z,3.00
2018-11-23T23:27:05.584Z,3.20
2018-11-23T23:30:12.098Z,3.20
2018-11-23T23:33:15.115Z,2.50
2018-11-23T23:36:18.137Z,3.10
2018-11-23T23:39:21.205Z,2.50
2018-11-23T23:42:25.680Z,2.80
2018-11-23T23:45:28.774Z,3.00
2018-11-23T23:48:31.755Z,2.70
2018-11-23T23:51:34.817Z,2.60
2018-11-23T23:54:37.825Z,2.10
2018-11-23T23:57:43.200Z,2.00
