createdAt,value
2019-04-16T00:02:25.287Z,12.77
2019-04-16T00:05:04.756Z,13.07
2019-04-16T00:07:43.967Z,12.13
2019-04-16T00:10:14.507Z,13.17
2019-04-16T00:13:01.236Z,12.40
2019-04-16T00:15:29.911Z,12.87
2019-04-16T00:17:58.574Z,13.20
2019-04-16T00:20:27.331Z,13.07
2019-04-16T00:22:57.674Z,13.13
2019-04-16T00:25:26.416Z,13.10
2019-04-16T00:27:59.549Z,13.03
2019-04-16T00:30:25.509Z,13.07
2019-04-16T00:32:54.149Z,13.33
2019-04-16T00:35:22.875Z,12.50
2019-04-16T00:37:52.323Z,13.60
2019-04-16T00:40:21.169Z,13.47
2019-04-16T00:42:49.788Z,12.47
2019-04-16T00:45:18.546Z,13.20
2019-04-16T00:47:47.919Z,12.93
2019-04-16T00:50:17.627Z,13.57
2019-04-16T00:52:46.303Z,12.93
2019-04-16T00:55:15.055Z,12.83
2019-04-16T00:57:48.335Z,13.33
2019-04-16T01:00:14.437Z,13.57
2019-04-16T01:02:43.057Z,13.10
2019-04-16T01:05:12.154Z,13.03
2019-04-16T01:07:40.818Z,13.73
2019-04-16T01:10:09.614Z,13.20
2019-04-16T01:12:38.375Z,13.17
2019-04-16T01:15:07.290Z,13.50
2019-04-16T01:17:36.685Z,13.43
2019-04-16T01:20:11.840Z,13.20
2019-04-16T01:22:37.695Z,13.60
2019-04-16T01:25:07.327Z,13.87
2019-04-16T01:27:37.606Z,13.03
2019-04-16T01:30:08.628Z,13.33
2019-04-16T01:32:42.482Z,13.80
2019-04-16T01:35:18.589Z,12.77
2019-04-16T01:38:02.378Z,13.73
2019-04-16T01:40:32.804Z,13.20
2019-04-16T01:43:01.943Z,13.63
2019-04-16T01:45:30.769Z,13.80
2019-04-16T01:47:59.413Z,14.00
2019-04-16T01:50:28.184Z,13.33
2019-04-16T01:52:56.850Z,13.20
2019-04-16T01:55:26.354Z,13.90
2019-04-16T01:57:55.220Z,13.20
2019-04-16T02:00:23.986Z,12.90
2019-04-16T02:02:52.730Z,14.20
2019-04-16T02:05:23.157Z,14.60
2019-04-16T02:07:51.633Z,14.13
2019-04-16T02:10:20.280Z,12.97
2019-04-16T02:12:48.967Z,12.83
2019-04-16T02:15:21.659Z,13.23
2019-04-16T02:17:48.159Z,14.17
2019-04-16T02:20:16.912Z,12.53
2019-04-16T02:22:45.773Z,13.80
2019-04-16T02:25:18.915Z,13.83
2019-04-16T02:27:44.969Z,13.03
2019-04-16T02:30:13.757Z,13.07
2019-04-16T02:32:42.410Z,13.03
2019-04-16T02:35:11.372Z,14.40
2019-04-16T02:37:40.008Z,12.90
2019-04-16T02:40:16.665Z,13.20
2019-04-16T02:42:39.439Z,13.53
2019-04-16T02:45:08.354Z,12.77
2019-04-16T02:47:41.907Z,12.97
2019-04-16T02:50:09.538Z,13.20
2019-04-16T02:52:50.475Z,13.23
2019-04-16T02:55:34.088Z,13.30
2019-04-16T02:58:04.419Z,13.47
2019-04-16T03:00:49.108Z,13.10
2019-04-16T03:03:22.348Z,13.50
2019-04-16T03:05:54.182Z,13.20
2019-04-16T03:08:22.915Z,13.90
2019-04-16T03:10:51.674Z,13.77
2019-04-16T03:13:22.991Z,12.87
2019-04-16T03:15:55.287Z,13.40
2019-04-16T03:18:25.603Z,14.07
2019-04-16T03:20:55.637Z,13.37
2019-04-16T03:23:24.512Z,14.40
2019-04-16T03:25:53.198Z,13.63
2019-04-16T03:28:23.515Z,14.37
2019-04-16T03:30:52.323Z,15.30
2019-04-16T03:33:21.064Z,14.17
2019-04-16T03:35:49.821Z,15.43
2019-04-16T03:38:18.559Z,14.30
2019-04-16T03:40:47.166Z,13.03
2019-04-16T03:43:15.824Z,14.70
2019-04-16T03:45:44.548Z,13.80
2019-04-16T03:48:13.331Z,13.60
2019-04-16T03:50:41.988Z,13.73
2019-04-16T03:53:10.853Z,13.63
2019-04-16T03:55:39.559Z,14.07
2019-04-16T03:58:27.542Z,14.13
2019-04-16T04:00:56.211Z,12.87
2019-04-16T04:03:26.117Z,13.77
2019-04-16T04:05:55.873Z,13.50
2019-04-16T04:08:25.156Z,13.57
2019-04-16T04:10:54.007Z,12.40
2019-04-16T04:13:22.740Z,13.70
2019-04-16T04:15:51.406Z,13.13
2019-04-16T04:18:20.197Z,13.57
2019-04-16T04:20:50.600Z,13.90
2019-04-16T04:23:19.252Z,13.00
2019-04-16T04:25:47.865Z,13.60
2019-04-16T04:28:19.639Z,13.37
2019-04-16T04:30:48.784Z,12.73
2019-04-16T04:33:40.376Z,12.53
2019-04-16T04:36:08.769Z,13.37
2019-04-16T04:38:38.469Z,13.00
2019-04-16T04:41:07.880Z,13.53
2019-04-16T04:43:36.858Z,12.37
2019-04-16T04:46:05.825Z,14.13
2019-04-16T04:48:34.625Z,13.50
2019-04-16T04:51:06.948Z,13.27
2019-04-16T04:53:33.759Z,12.87
2019-04-16T04:56:02.372Z,12.50
2019-04-16T04:58:33.775Z,12.47
2019-04-16T05:01:01.365Z,12.83
2019-04-16T05:03:40.939Z,12.37
2019-04-16T05:06:11.196Z,12.43
2019-04-16T05:08:39.866Z,12.47
2019-04-16T05:11:08.485Z,13.10
2019-04-16T05:13:37.147Z,12.97
2019-04-16T05:16:07.111Z,11.87
2019-04-16T05:18:38.307Z,12.10
2019-04-16T05:21:06.233Z,12.03
2019-04-16T05:23:37.632Z,12.60
2019-04-16T05:26:05.409Z,12.20
2019-04-16T05:28:34.072Z,11.63
2019-04-16T05:31:02.683Z,12.33
2019-04-16T05:33:31.347Z,12.13
2019-04-16T05:36:00.024Z,11.50
2019-04-16T05:38:28.640Z,11.40
2019-04-16T05:40:57.294Z,11.53
2019-04-16T05:43:30.075Z,11.33
2019-04-16T05:45:56.236Z,11.60
2019-04-16T05:48:24.850Z,11.20
2019-04-16T05:50:53.516Z,10.80
2019-04-16T05:53:22.268Z,11.00
2019-04-16T05:55:58.211Z,11.37
2019-04-16T05:58:27.728Z,10.33
2019-04-16T06:01:02.041Z,11.47
2019-04-16T06:03:30.703Z,10.80
2019-04-16T06:05:59.961Z,11.00
2019-04-16T06:08:28.827Z,10.70
2019-04-16T06:10:57.770Z,10.70
2019-04-16T06:13:31.220Z,12.03
2019-04-16T06:16:01.598Z,10.03
2019-04-16T06:18:48.157Z,10.53
2019-04-16T06:21:26.033Z,10.63
2019-04-16T06:24:03.398Z,10.30
2019-04-16T06:26:34.002Z,10.30
2019-04-16T06:29:06.890Z,10.37
2019-04-16T06:31:39.148Z,10.13
2019-04-16T06:34:25.399Z,10.57
2019-04-16T06:36:55.670Z,9.47
2019-04-16T06:39:29.816Z,9.67
2019-04-16T06:42:21.321Z,9.73
2019-04-16T06:44:50.536Z,9.23
2019-04-16T06:47:23.428Z,9.70
2019-04-16T06:50:09.082Z,9.70
2019-04-16T06:52:55.621Z,9.57
2019-04-16T06:55:26.008Z,9.07
2019-04-16T06:58:16.634Z,9.67
2019-04-16T07:00:52.633Z,9.43
2019-04-16T07:03:39.477Z,9.53
2019-04-16T07:06:25.811Z,9.10
2019-04-16T07:09:12.603Z,9.20
2019-04-16T07:11:53.837Z,9.30
2019-04-16T07:14:15.688Z,9.60
2019-04-16T07:16:43.641Z,10.07
2019-04-16T07:19:12.325Z,9.97
2019-04-16T07:21:41.508Z,9.53
2019-04-16T07:24:10.316Z,9.83
2019-04-16T07:26:39.972Z,8.83
2019-04-16T07:29:16.768Z,9.53
2019-04-16T07:31:53.537Z,8.83
2019-04-16T07:34:33.313Z,9.53
2019-04-16T07:37:21.882Z,9.47
2019-04-16T07:39:58.098Z,9.63
2019-04-16T07:42:50.961Z,10.17
2019-04-16T07:45:13.149Z,9.00
2019-04-16T07:47:52.461Z,9.47
2019-04-16T07:50:23.228Z,10.60
2019-04-16T07:52:57.015Z,9.77
2019-04-16T07:55:31.045Z,9.93
2019-04-16T07:58:00.114Z,11.20
2019-04-16T08:00:30.311Z,10.73
2019-04-16T08:02:59.290Z,10.00
2019-04-16T08:05:28.305Z,10.90
2019-04-16T08:07:57.292Z,10.63
2019-04-16T08:10:26.014Z,10.57
2019-04-16T08:13:00.349Z,9.63
2019-04-16T08:15:27.534Z,9.53
2019-04-16T08:17:56.834Z,10.33
2019-04-16T08:20:26.008Z,10.53
2019-04-16T08:22:56.896Z,9.87
2019-04-16T08:25:33.562Z,10.17
2019-04-16T08:27:59.517Z,10.47
2019-04-16T08:30:34.110Z,10.23
2019-04-16T08:32:59.452Z,10.27
2019-04-16T08:35:28.458Z,10.67
2019-04-16T08:37:58.441Z,10.53
2019-04-16T08:40:27.774Z,9.77
2019-04-16T08:42:57.285Z,10.67
2019-04-16T08:45:27.548Z,10.27
2019-04-16T08:47:56.807Z,10.27
2019-04-16T08:50:26.994Z,10.00
2019-04-16T08:52:56.107Z,11.10
2019-04-16T08:55:25.408Z,10.80
2019-04-16T08:57:54.526Z,10.87
2019-04-16T09:00:24.046Z,10.50
2019-04-16T09:02:57.803Z,10.27
2019-04-16T09:05:23.450Z,10.90
2019-04-16T09:07:52.580Z,10.90
2019-04-16T09:10:24.004Z,10.57
2019-04-16T09:13:03.062Z,10.70
2019-04-16T09:15:27.083Z,10.70
2019-04-16T09:17:56.690Z,10.80
2019-04-16T09:20:26.947Z,11.03
2019-04-16T09:22:58.327Z,10.57
2019-04-16T11:13:34.351Z,15.40
2019-04-16T11:16:04.747Z,16.37
2019-04-16T11:18:33.399Z,14.93
2019-04-16T11:21:02.267Z,15.27
2019-04-16T11:23:30.888Z,15.87
2019-04-16T11:25:59.655Z,14.53
2019-04-16T11:28:28.499Z,15.93
2019-04-16T11:30:58.863Z,16.27
2019-04-16T11:33:27.746Z,14.97
2019-04-16T11:35:56.570Z,16.20
2019-04-16T11:38:25.268Z,16.50
2019-04-16T11:40:53.972Z,17.30
2019-04-16T11:43:22.619Z,16.43
2019-04-16T11:45:51.519Z,16.30
2019-04-16T11:48:20.352Z,16.17
2019-04-16T11:50:49.022Z,15.63
2019-04-16T11:53:17.813Z,18.27
2019-04-16T11:55:46.601Z,16.60
2019-04-16T11:58:26.122Z,15.87
2019-04-16T12:01:05.766Z,16.47
2019-04-16T12:03:56.231Z,15.23
2019-04-16T12:06:28.582Z,16.33
2019-04-16T12:09:15.291Z,17.50
2019-04-16T12:12:02.705Z,16.60
2019-04-16T12:14:41.805Z,16.60
2019-04-16T12:17:23.164Z,16.70
2019-04-16T12:20:09.792Z,18.27
2019-04-16T12:22:45.903Z,17.33
2019-04-16T12:25:32.797Z,17.33
2019-04-16T12:28:19.027Z,17.23
2019-04-16T12:30:49.382Z,17.40
2019-04-16T12:33:25.685Z,17.47
2019-04-16T12:36:01.888Z,17.87
2019-04-16T12:38:32.197Z,17.70
2019-04-16T12:41:08.616Z,17.17
2019-04-16T12:43:38.996Z,17.77
2019-04-16T12:46:12.339Z,17.60
2019-04-16T12:48:48.908Z,17.87
2019-04-16T12:51:25.522Z,17.97
2019-04-16T12:54:12.295Z,18.43
2019-04-16T12:56:42.610Z,18.00
2019-04-16T12:59:15.968Z,18.07
2019-04-16T13:02:01.370Z,18.47
2019-04-16T13:04:48.760Z,17.33
2019-04-16T13:07:34.724Z,17.03
2019-04-16T13:10:17.590Z,17.80
2019-04-16T13:13:04.445Z,17.50
2019-04-16T13:15:46.895Z,18.23
2019-04-16T13:18:17.285Z,18.27
2019-04-16T13:20:50.661Z,18.60
2019-04-16T13:23:24.143Z,17.73
2019-04-16T13:25:57.467Z,18.73
2019-04-16T13:28:26.075Z,18.17
2019-04-16T13:30:54.754Z,20.37
2019-04-16T13:33:23.433Z,17.20
2019-04-16T13:35:52.179Z,18.47
2019-04-16T13:38:22.478Z,17.97
2019-04-16T13:40:53.252Z,18.07
2019-04-16T13:43:23.221Z,17.33
2019-04-16T13:45:51.945Z,17.33
2019-04-16T13:48:27.460Z,18.63
2019-04-16T13:50:57.322Z,18.00
2019-04-16T13:53:28.969Z,18.03
2019-04-16T13:56:18.440Z,17.60
2019-04-16T13:58:47.698Z,18.17
2019-04-16T14:01:17.996Z,18.07
2019-04-16T14:03:46.641Z,17.77
2019-04-16T14:06:15.370Z,18.83
2019-04-16T14:08:44.041Z,18.77
2019-04-16T14:11:12.806Z,19.43
2019-04-16T14:13:41.949Z,19.97
2019-04-16T14:16:13.546Z,19.17
2019-04-16T14:18:42.391Z,19.30
2019-04-16T14:21:11.156Z,19.53
2019-04-16T14:23:40.891Z,18.67
2019-04-16T14:26:09.643Z,18.57
2019-04-16T14:28:51.294Z,19.17
2019-04-16T14:31:08.723Z,20.13
2019-04-16T14:33:41.974Z,20.03
2019-04-16T14:36:12.366Z,20.60
2019-04-16T14:38:45.463Z,20.93
2019-04-16T14:41:15.912Z,18.67
2019-04-16T14:43:46.288Z,20.10
2019-04-16T14:46:15.043Z,19.93
2019-04-16T14:48:46.465Z,20.20
2019-04-16T14:51:14.108Z,19.00
2019-04-16T14:53:44.458Z,19.67
2019-04-16T14:56:14.811Z,19.93
2019-04-16T14:58:47.875Z,19.03
2019-04-16T15:01:26.991Z,18.90
2019-04-16T15:04:02.946Z,18.90
2019-04-16T15:06:49.156Z,19.73
2019-04-16T15:09:20.452Z,19.33
2019-04-16T15:12:08.453Z,18.40
2019-04-16T15:14:39.055Z,18.67
2019-04-16T15:17:15.076Z,19.00
2019-04-16T15:19:57.237Z,18.20
2019-04-16T15:22:36.239Z,18.43
2019-04-16T15:25:14.552Z,17.40
2019-04-16T15:28:01.611Z,18.50
2019-04-16T15:30:50.197Z,18.13
2019-04-16T15:33:26.642Z,18.47
2019-04-16T15:35:56.896Z,18.07
2019-04-16T15:38:32.968Z,18.43
2019-04-16T15:41:13.319Z,19.77
2019-04-16T15:43:44.181Z,19.07
2019-04-16T15:46:26.089Z,18.80
2019-04-16T15:48:58.223Z,21.03
2019-04-16T15:51:44.508Z,19.23
2019-04-16T15:54:30.992Z,18.87
2019-04-16T15:57:17.794Z,18.23
2019-04-16T15:59:48.122Z,18.40
2019-04-16T16:02:30.332Z,18.17
2019-04-16T16:05:00.731Z,19.30
2019-04-16T16:07:29.924Z,18.97
2019-04-16T16:10:06.015Z,19.03
2019-04-16T16:12:34.722Z,19.43
2019-04-16T16:15:07.614Z,19.33
2019-04-16T16:17:34.086Z,18.20
2019-04-16T16:20:03.016Z,17.97
2019-04-16T16:22:31.682Z,18.87
2019-04-16T16:25:00.302Z,18.10
2019-04-16T16:27:28.956Z,17.80
2019-04-16T16:29:57.578Z,18.27
2019-04-16T16:32:26.246Z,17.20
2019-04-16T16:34:55.542Z,18.17
2019-04-16T16:37:24.332Z,18.73
2019-04-16T16:39:53.083Z,16.87
2019-04-16T16:42:21.856Z,16.63
2019-04-16T16:44:50.552Z,16.70
2019-04-16T16:47:20.860Z,17.37
2019-04-16T16:49:49.472Z,16.30
2019-04-16T16:52:36.303Z,16.93
2019-04-16T16:55:08.109Z,16.83
2019-04-16T16:57:50.417Z,15.63
2019-04-16T17:00:37.037Z,16.63
2019-04-16T17:03:10.075Z,16.80
2019-04-16T17:05:39.628Z,15.63
2019-04-16T17:08:08.335Z,16.20
2019-04-16T17:10:37.253Z,17.60
2019-04-16T17:13:05.927Z,15.37
2019-04-16T17:15:38.377Z,15.50
2019-04-16T17:18:07.129Z,17.13
2019-04-16T17:20:38.411Z,18.27
2019-04-16T17:23:07.650Z,18.40
2019-04-16T17:25:37.004Z,17.67
2019-04-16T17:28:05.961Z,17.10
2019-04-16T17:30:34.768Z,17.53
2019-04-16T17:33:03.511Z,16.60
2019-04-16T17:35:32.558Z,17.67
2019-04-16T17:38:03.449Z,18.30
2019-04-16T17:40:39.747Z,17.53
2019-04-16T17:43:14.089Z,17.30
2019-04-16T17:46:00.933Z,16.27
2019-04-16T17:48:40.214Z,17.73
2019-04-16T17:51:10.563Z,18.60
2019-04-16T17:53:43.734Z,17.40
2019-04-16T17:56:19.923Z,17.87
2019-04-16T17:59:02.258Z,17.07
2019-04-16T18:01:43.556Z,18.20
2019-04-16T18:04:13.820Z,18.30
2019-04-16T18:07:00.399Z,17.47
2019-04-16T18:09:39.986Z,16.87
2019-04-16T18:12:26.756Z,17.60
2019-04-16T18:15:00.494Z,17.53
2019-04-16T18:17:46.896Z,18.63
2019-04-16T18:20:09.187Z,17.90
2019-04-16T18:22:41.958Z,16.63
2019-04-16T18:25:11.626Z,16.77
2019-04-16T18:27:42.012Z,16.50
2019-04-16T18:30:15.514Z,16.33
2019-04-16T18:32:54.870Z,18.23
2019-04-16T18:35:25.278Z,17.77
2019-04-16T18:37:55.601Z,17.00
2019-04-16T18:40:25.926Z,16.63
2019-04-16T18:42:56.220Z,15.93
2019-04-16T18:45:32.204Z,17.70
2019-04-16T18:48:05.594Z,18.00
2019-04-16T18:50:32.849Z,13.43
2019-04-16T18:53:01.624Z,12.73
2019-04-16T18:55:30.338Z,11.43
2019-04-16T18:57:58.988Z,10.40
2019-04-16T19:00:33.193Z,9.47
2019-04-16T19:03:02.255Z,8.57
2019-04-16T19:05:31.060Z,8.23
2019-04-16T19:08:00.904Z,8.47
2019-04-16T19:10:30.262Z,8.00
2019-04-16T19:12:59.325Z,7.93
2019-04-16T19:15:28.304Z,7.93
2019-04-16T19:17:57.156Z,8.33
2019-04-16T19:20:25.915Z,8.00
2019-04-16T19:22:54.508Z,7.80
2019-04-16T19:25:23.335Z,7.73
2019-04-16T19:27:52.535Z,8.13
2019-04-16T19:30:22.933Z,8.63
2019-04-16T19:32:51.811Z,7.93
2019-04-16T19:35:22.630Z,7.77
2019-04-16T19:37:50.887Z,8.00
2019-04-16T19:40:19.651Z,6.40
2019-04-16T19:42:48.377Z,6.90
2019-04-16T19:45:17.111Z,6.53
2019-04-16T19:47:46.055Z,6.40
2019-04-16T19:50:14.939Z,4.90
2019-04-16T19:52:45.723Z,5.73
2019-04-16T19:55:14.346Z,4.97
2019-04-16T19:57:43.039Z,5.60
2019-04-16T20:00:12.215Z,5.73
2019-04-16T20:02:40.945Z,4.87
2019-04-16T20:05:09.848Z,5.27
2019-04-16T20:07:38.641Z,5.23
2019-04-16T20:10:07.430Z,5.23
2019-04-16T20:12:36.042Z,6.00
2019-04-16T20:15:09.484Z,6.17
2019-04-16T20:17:36.317Z,6.80
2019-04-16T20:20:06.264Z,7.20
2019-04-16T20:22:35.055Z,6.43
2019-04-16T20:25:04.118Z,6.83
2019-04-16T20:27:32.882Z,6.70
2019-04-16T20:30:01.765Z,6.47
2019-04-16T20:32:30.968Z,6.23
2019-04-16T20:35:01.360Z,5.70
2019-04-16T20:37:30.175Z,4.50
2019-04-16T20:39:58.761Z,5.10
2019-04-16T20:42:27.598Z,5.10
2019-04-16T20:44:56.441Z,5.23
2019-04-16T20:47:25.244Z,5.80
2019-04-16T20:49:54.525Z,5.40
2019-04-16T20:52:23.891Z,5.60
2019-04-16T20:54:54.391Z,6.47
2019-04-16T20:57:25.699Z,6.00
2019-04-16T20:59:53.764Z,5.70
2019-04-16T21:02:22.463Z,6.30
2019-04-16T21:04:51.209Z,6.03
2019-04-16T21:07:19.880Z,6.37
2019-04-16T21:09:48.480Z,6.30
2019-04-16T21:12:17.145Z,6.80
2019-04-16T21:14:45.889Z,6.90
2019-04-16T21:17:14.492Z,6.67
2019-04-16T21:19:46.719Z,6.97
2019-04-16T21:22:15.910Z,7.47
2019-04-16T21:24:45.696Z,7.47
2019-04-16T21:27:14.735Z,8.03
2019-04-16T21:29:43.661Z,7.00
2019-04-16T21:32:23.216Z,7.20
2019-04-16T21:34:58.656Z,7.37
2019-04-16T21:37:43.332Z,7.47
2019-04-16T21:40:12.134Z,7.97
2019-04-16T21:42:40.758Z,6.73
2019-04-16T21:45:09.852Z,6.90
2019-04-16T21:47:38.523Z,7.30
2019-04-16T21:50:07.575Z,6.50
2019-04-16T21:52:36.250Z,6.73
2019-04-16T21:55:06.947Z,6.67
2019-04-16T21:57:35.719Z,6.53
2019-04-16T22:00:08.864Z,6.77
2019-04-16T22:02:39.095Z,7.07
2019-04-16T22:05:09.017Z,6.87
2019-04-16T22:07:37.659Z,6.93
2019-04-16T22:10:06.557Z,7.07
2019-04-16T22:12:35.160Z,7.33
2019-04-16T22:15:05.004Z,7.33
2019-04-16T22:17:35.898Z,7.07
2019-04-16T22:20:05.058Z,6.40
2019-04-16T22:22:33.877Z,7.67
2019-04-16T22:25:02.494Z,7.30
2019-04-16T22:27:31.162Z,6.73
2019-04-16T22:30:00.019Z,6.63
2019-04-16T22:32:30.900Z,6.37
2019-04-16T22:34:59.151Z,6.20
2019-04-16T22:37:27.820Z,6.00
2019-04-16T22:40:14.250Z,6.63
2019-04-16T22:42:57.587Z,6.80
2019-04-16T22:45:28.851Z,6.37
2019-04-16T22:47:57.495Z,6.87
2019-04-16T22:50:26.154Z,7.67
2019-04-16T22:52:54.752Z,7.33
2019-04-16T22:55:24.919Z,7.33
2019-04-16T22:57:53.864Z,7.83
2019-04-16T23:00:30.132Z,7.80
2019-04-16T23:02:58.895Z,8.80
2019-04-16T23:05:27.818Z,8.80
2019-04-16T23:07:57.914Z,8.67
2019-04-16T23:10:26.651Z,9.33
2019-04-16T23:12:59.539Z,9.00
2019-04-16T23:15:25.718Z,8.67
2019-04-16T23:17:54.331Z,8.13
2019-04-16T23:20:29.494Z,7.50
2019-04-16T23:22:53.452Z,7.90
2019-04-16T23:25:26.891Z,7.73
2019-04-16T23:27:52.450Z,8.33
2019-04-16T23:30:21.220Z,7.30
2019-04-16T23:32:49.880Z,7.70
2019-04-16T23:35:18.630Z,7.23
2019-04-16T23:37:47.278Z,8.00
2019-04-16T23:40:16.159Z,8.50
2019-04-16T23:42:55.637Z,8.43
2019-04-16T23:45:42.789Z,7.90
2019-04-16T23:48:28.583Z,7.43
2019-04-16T23:51:04.497Z,7.80
2019-04-16T23:53:38.171Z,7.67
2019-04-16T23:56:06.823Z,7.60
2019-04-16T23:59:12.705Z,7.73
