createdAt,value
2018-10-02T00:00:42.498Z,7.31
2018-10-02T00:01:42.664Z,7.36
2018-10-02T00:02:42.840Z,7.40
2018-10-02T00:03:43.018Z,7.38
2018-10-02T00:04:43.191Z,7.45
2018-10-02T00:07:43.701Z,7.48
2018-10-02T00:08:43.875Z,7.51
2018-10-02T00:09:44.055Z,7.42
2018-10-02T00:10:44.224Z,7.38
2018-10-02T00:12:44.566Z,7.38
2018-10-02T00:13:44.737Z,7.24
2018-10-02T00:14:44.911Z,7.24
2018-10-02T00:15:45.089Z,7.24
2018-10-02T00:17:45.426Z,7.15
2018-10-02T00:18:45.597Z,7.11
2018-10-02T00:19:45.771Z,6.88
2018-10-02T00:20:45.944Z,6.81
2018-10-02T00:21:46.120Z,6.79
2018-10-02T00:22:46.296Z,6.69
2018-10-02T00:23:46.471Z,6.74
2018-10-02T00:24:46.643Z,6.70
2018-10-02T00:25:46.815Z,6.56
2018-10-02T00:26:46.986Z,6.60
2018-10-02T00:27:47.156Z,6.59
2018-10-02T00:28:47.334Z,6.57
2018-10-02T00:29:47.509Z,6.64
2018-10-02T00:30:47.683Z,6.78
2018-10-02T00:31:47.880Z,6.78
2018-10-02T00:32:48.033Z,6.74
2018-10-02T00:33:48.207Z,6.75
2018-10-02T00:34:48.375Z,6.66
2018-10-02T00:35:48.550Z,6.70
2018-10-02T00:36:48.721Z,6.75
2018-10-02T00:37:48.897Z,6.70
2018-10-02T00:38:49.067Z,6.72
2018-10-02T00:39:49.241Z,6.66
2018-10-02T00:40:49.415Z,6.59
2018-10-02T00:41:49.585Z,6.56
2018-10-02T00:42:49.760Z,6.66
2018-10-02T00:43:49.933Z,6.63
2018-10-02T00:44:50.105Z,6.62
2018-10-02T00:45:50.279Z,6.62
2018-10-02T00:46:50.452Z,6.59
2018-10-02T00:47:50.629Z,6.66
2018-10-02T00:48:50.802Z,6.54
2018-10-02T00:49:50.971Z,6.45
2018-10-02T00:50:51.146Z,6.42
2018-10-02T00:51:51.321Z,6.33
2018-10-02T00:52:51.493Z,6.41
2018-10-02T00:53:51.665Z,6.33
2018-10-02T00:54:51.841Z,6.35
2018-10-02T00:55:52.017Z,6.24
2018-10-02T00:56:52.186Z,6.39
2018-10-02T00:57:52.370Z,6.33
2018-10-02T00:58:52.533Z,6.41
2018-10-02T00:59:52.703Z,6.33
2018-10-02T01:00:52.862Z,6.33
2018-10-02T01:01:53.047Z,6.30
2018-10-02T01:02:53.214Z,6.31
2018-10-02T01:03:53.383Z,6.24
2018-10-02T01:04:53.557Z,6.26
2018-10-02T01:05:53.730Z,6.16
2018-10-02T01:06:53.904Z,6.26
2018-10-02T01:07:54.072Z,6.22
2018-10-02T01:08:54.247Z,6.14
2018-10-02T01:09:54.423Z,6.20
2018-10-02T01:10:54.598Z,6.19
2018-10-02T01:11:54.767Z,6.27
2018-10-02T01:12:54.941Z,6.26
2018-10-02T01:13:55.113Z,6.35
2018-10-02T01:14:55.288Z,6.38
2018-10-02T01:15:55.460Z,6.31
2018-10-02T01:16:55.632Z,6.30
2018-10-02T01:17:55.855Z,6.33
2018-10-02T01:18:55.986Z,6.38
2018-10-02T01:19:56.153Z,6.33
2018-10-02T01:20:56.322Z,6.27
2018-10-02T01:21:56.495Z,6.31
2018-10-02T01:22:56.670Z,6.28
2018-10-02T01:23:56.842Z,6.31
2018-10-02T01:24:57.015Z,6.27
2018-10-02T01:25:57.190Z,6.19
2018-10-02T01:26:57.367Z,6.17
2018-10-02T01:27:57.535Z,6.19
2018-10-02T01:28:57.717Z,6.26
2018-10-02T01:29:57.881Z,6.22
2018-10-02T01:30:58.052Z,6.20
2018-10-02T01:31:58.224Z,6.27
2018-10-02T01:32:58.401Z,6.28
2018-10-02T01:33:58.576Z,6.27
2018-10-02T01:34:58.751Z,6.30
2018-10-02T01:35:58.919Z,6.28
2018-10-02T01:36:59.093Z,6.39
2018-10-02T01:37:59.265Z,6.45
2018-10-02T01:38:59.438Z,6.45
2018-10-02T01:39:59.610Z,6.46
2018-10-02T01:40:59.788Z,6.46
2018-10-02T01:41:59.981Z,6.49
2018-10-02T01:43:00.137Z,6.52
2018-10-02T01:44:00.315Z,6.57
2018-10-02T01:45:00.487Z,6.57
2018-10-02T01:46:00.662Z,6.63
2018-10-02T01:47:00.896Z,6.60
2018-10-02T01:48:01.006Z,6.48
2018-10-02T01:49:01.184Z,6.51
2018-10-02T01:50:01.361Z,6.27
2018-10-02T01:51:01.531Z,5.97
2018-10-02T01:52:01.703Z,5.79
2018-10-02T01:53:01.876Z,5.66
2018-10-02T01:54:02.037Z,5.47
2018-10-02T01:55:02.223Z,5.36
2018-10-02T01:56:02.395Z,5.39
2018-10-02T01:57:02.578Z,5.44
2018-10-02T01:58:02.743Z,5.53
2018-10-02T01:59:02.916Z,5.54
2018-10-02T02:00:03.090Z,5.54
2018-10-02T02:01:03.264Z,5.71
2018-10-02T02:02:03.438Z,5.72
2018-10-02T02:03:03.605Z,5.73
2018-10-02T02:04:03.779Z,5.69
2018-10-02T02:05:03.955Z,5.71
2018-10-02T02:06:04.129Z,5.64
2018-10-02T02:07:04.302Z,5.76
2018-10-02T02:08:04.474Z,5.75
2018-10-02T02:09:04.647Z,5.84
2018-10-02T02:10:04.821Z,5.86
2018-10-02T02:11:04.990Z,5.79
2018-10-02T02:12:05.164Z,5.72
2018-10-02T02:13:05.339Z,5.76
2018-10-02T02:14:05.509Z,5.82
2018-10-02T02:15:05.692Z,5.80
2018-10-02T02:16:05.854Z,5.75
2018-10-02T02:17:06.028Z,5.66
2018-10-02T02:18:06.208Z,5.69
2018-10-02T02:19:06.385Z,5.76
2018-10-02T02:20:06.571Z,5.68
2018-10-02T02:21:06.729Z,5.59
2018-10-02T02:22:06.901Z,5.65
2018-10-02T02:23:07.075Z,5.61
2018-10-02T02:24:07.256Z,5.61
2018-10-02T02:25:07.418Z,5.65
2018-10-02T02:26:07.597Z,5.56
2018-10-02T02:27:07.760Z,5.68
2018-10-02T02:28:07.940Z,5.68
2018-10-02T02:29:08.107Z,5.62
2018-10-02T02:30:08.286Z,5.71
2018-10-02T02:31:08.453Z,5.61
2018-10-02T02:32:08.626Z,5.65
2018-10-02T02:33:08.799Z,5.68
2018-10-02T02:34:08.971Z,5.54
2018-10-02T02:35:09.143Z,5.51
2018-10-02T02:36:09.324Z,5.53
2018-10-02T02:37:09.485Z,5.59
2018-10-02T02:38:09.659Z,5.66
2018-10-02T02:39:09.832Z,5.65
2018-10-02T02:40:10.019Z,5.69
2018-10-02T02:41:10.190Z,5.64
2018-10-02T02:42:10.364Z,5.65
2018-10-02T02:43:10.534Z,5.66
2018-10-02T02:44:10.697Z,5.65
2018-10-02T02:45:10.886Z,5.72
2018-10-02T02:46:11.061Z,5.75
2018-10-02T02:47:11.239Z,5.62
2018-10-02T02:48:11.410Z,5.68
2018-10-02T02:49:11.576Z,5.71
2018-10-02T02:50:11.748Z,5.71
2018-10-02T02:51:11.933Z,5.75
2018-10-02T02:52:12.108Z,5.71
2018-10-02T02:53:12.284Z,5.65
2018-10-02T02:54:12.454Z,5.54
2018-10-02T02:55:12.624Z,5.44
2018-10-02T02:56:12.796Z,5.41
2018-10-02T02:57:12.971Z,5.44
2018-10-02T02:58:13.143Z,5.47
2018-10-02T02:59:13.312Z,5.39
2018-10-02T03:00:13.486Z,5.50
2018-10-02T03:01:13.658Z,5.43
2018-10-02T03:02:13.819Z,5.59
2018-10-02T03:03:13.997Z,5.62
2018-10-02T03:04:14.166Z,5.50
2018-10-02T03:05:14.337Z,5.57
2018-10-02T03:06:14.527Z,5.56
2018-10-02T03:07:14.681Z,5.53
2018-10-02T03:08:14.850Z,5.53
2018-10-02T03:09:15.025Z,5.47
2018-10-02T03:10:15.206Z,5.56
2018-10-02T03:11:15.381Z,5.43
2018-10-02T03:12:15.552Z,5.39
2018-10-02T03:13:15.723Z,5.41
2018-10-02T03:14:15.893Z,5.38
2018-10-02T03:15:16.067Z,5.36
2018-10-02T03:16:16.235Z,5.23
2018-10-02T03:17:16.409Z,5.33
2018-10-02T03:18:16.581Z,5.32
2018-10-02T03:19:16.757Z,5.26
2018-10-02T03:20:16.926Z,5.23
2018-10-02T03:21:17.116Z,5.15
2018-10-02T03:22:17.275Z,5.15
2018-10-02T03:23:17.443Z,5.21
2018-10-02T03:24:17.615Z,5.23
2018-10-02T03:25:17.789Z,5.28
2018-10-02T03:26:17.958Z,5.39
2018-10-02T03:27:18.131Z,5.38
2018-10-02T03:28:18.303Z,5.36
2018-10-02T03:29:18.474Z,5.48
2018-10-02T03:30:18.647Z,5.47
2018-10-02T03:31:18.828Z,5.48
2018-10-02T03:32:18.998Z,5.41
2018-10-02T03:33:19.161Z,5.41
2018-10-02T03:34:19.333Z,5.44
2018-10-02T03:35:19.504Z,5.44
2018-10-02T03:36:19.676Z,5.46
2018-10-02T03:37:19.849Z,5.41
2018-10-02T03:38:20.020Z,5.41
2018-10-02T03:39:20.196Z,5.41
2018-10-02T03:40:20.362Z,5.48
2018-10-02T03:41:20.539Z,5.50
2018-10-02T03:42:20.709Z,5.38
2018-10-02T03:43:20.880Z,5.44
2018-10-02T03:44:21.055Z,5.46
2018-10-02T03:45:21.231Z,5.29
2018-10-02T03:46:21.397Z,5.18
2018-10-02T03:47:21.581Z,5.28
2018-10-02T03:48:21.739Z,5.28
2018-10-02T03:49:21.912Z,5.30
2018-10-02T03:50:22.088Z,5.39
2018-10-02T03:51:22.253Z,5.33
2018-10-02T03:52:22.431Z,5.33
2018-10-02T03:53:22.603Z,5.35
2018-10-02T03:54:22.770Z,5.38
2018-10-02T03:55:22.948Z,5.33
2018-10-02T03:56:23.118Z,5.35
2018-10-02T03:57:23.304Z,5.38
2018-10-02T03:58:23.467Z,5.46
2018-10-02T03:59:23.636Z,5.35
2018-10-02T04:00:23.823Z,5.32
2018-10-02T04:01:23.984Z,5.23
2018-10-02T04:02:24.154Z,5.41
2018-10-02T04:03:24.345Z,5.33
2018-10-02T04:04:24.493Z,5.35
2018-10-02T04:05:24.672Z,5.33
2018-10-02T04:06:24.839Z,5.41
2018-10-02T04:07:25.013Z,5.46
2018-10-02T04:08:25.183Z,5.43
2018-10-02T04:09:25.355Z,5.43
2018-10-02T04:10:25.534Z,5.39
2018-10-02T04:11:25.700Z,5.35
2018-10-02T04:12:25.872Z,5.30
2018-10-02T04:13:26.044Z,5.33
2018-10-02T04:14:26.222Z,5.28
2018-10-02T04:15:26.395Z,5.25
2018-10-02T04:16:26.557Z,5.23
2018-10-02T04:17:26.733Z,5.15
2018-10-02T04:18:26.905Z,5.23
2018-10-02T04:19:27.080Z,5.18
2018-10-02T04:20:27.248Z,5.20
2018-10-02T04:21:27.419Z,5.20
2018-10-02T04:22:27.589Z,5.36
2018-10-02T04:23:27.761Z,5.38
2018-10-02T04:24:27.942Z,5.38
2018-10-02T04:25:28.114Z,5.26
2018-10-02T04:26:28.286Z,5.39
2018-10-02T04:27:28.458Z,5.33
2018-10-02T04:28:28.986Z,5.36
2018-10-02T04:29:28.814Z,5.35
2018-10-02T04:30:28.986Z,5.33
2018-10-02T04:31:29.164Z,5.36
2018-10-02T04:32:29.335Z,5.47
2018-10-02T04:33:29.501Z,5.48
2018-10-02T04:34:29.680Z,5.51
2018-10-02T04:35:29.847Z,5.61
2018-10-02T04:36:30.022Z,5.54
2018-10-02T04:37:30.195Z,5.56
2018-10-02T04:38:30.367Z,5.56
2018-10-02T04:39:30.575Z,5.68
2018-10-02T04:40:30.711Z,5.50
2018-10-02T04:41:30.897Z,5.50
2018-10-02T04:42:31.061Z,5.46
2018-10-02T04:43:31.236Z,5.39
2018-10-02T04:44:31.407Z,5.41
2018-10-02T04:45:31.578Z,5.36
2018-10-02T04:46:31.751Z,5.39
2018-10-02T04:47:31.923Z,5.43
2018-10-02T04:48:32.098Z,5.48
2018-10-02T04:49:32.276Z,5.54
2018-10-02T04:50:32.455Z,5.38
2018-10-02T04:51:32.641Z,5.36
2018-10-02T04:52:32.805Z,5.39
2018-10-02T04:53:32.971Z,5.38
2018-10-02T04:54:33.145Z,5.51
2018-10-02T04:55:33.318Z,5.61
2018-10-02T04:56:33.494Z,5.57
2018-10-02T04:57:33.665Z,5.43
2018-10-02T04:58:33.837Z,5.50
2018-10-02T04:59:34.012Z,5.53
2018-10-02T05:00:34.188Z,5.54
2018-10-02T05:01:34.361Z,5.56
2018-10-02T05:02:34.546Z,5.56
2018-10-02T05:03:34.716Z,5.48
2018-10-02T05:04:34.886Z,5.53
2018-10-02T05:05:35.059Z,5.66
2018-10-02T05:06:35.234Z,5.62
2018-10-02T05:07:35.411Z,5.65
2018-10-02T05:08:35.623Z,5.76
2018-10-02T05:09:35.754Z,5.73
2018-10-02T05:10:35.927Z,5.80
2018-10-02T05:11:36.102Z,5.71
2018-10-02T05:12:36.273Z,5.59
2018-10-02T05:13:36.445Z,5.61
2018-10-02T05:14:36.621Z,5.79
2018-10-02T05:15:36.792Z,5.66
2018-10-02T05:16:36.971Z,5.76
2018-10-02T05:17:37.137Z,5.68
2018-10-02T05:18:37.315Z,5.68
2018-10-02T05:19:37.476Z,5.53
2018-10-02T05:20:37.658Z,5.36
2018-10-02T05:21:37.828Z,5.33
2018-10-02T05:22:38.002Z,5.39
2018-10-02T05:23:38.172Z,5.36
2018-10-02T05:24:38.349Z,5.33
2018-10-02T05:25:38.526Z,5.46
2018-10-02T05:26:38.696Z,5.32
2018-10-02T05:27:38.900Z,5.43
2018-10-02T05:28:39.035Z,5.33
2018-10-02T05:29:39.209Z,5.29
2018-10-02T05:30:39.382Z,5.21
2018-10-02T05:31:39.557Z,5.23
2018-10-02T05:32:39.727Z,5.38
2018-10-02T05:33:39.938Z,5.47
2018-10-02T05:34:40.083Z,5.53
2018-10-02T05:35:40.251Z,5.56
2018-10-02T05:36:40.419Z,5.71
2018-10-02T05:37:40.580Z,5.62
2018-10-02T05:38:40.751Z,5.62
2018-10-02T05:39:40.934Z,5.61
2018-10-02T05:40:41.097Z,5.62
2018-10-02T05:41:41.274Z,5.68
2018-10-02T05:42:41.457Z,5.72
2018-10-02T05:43:41.616Z,5.89
2018-10-02T05:44:41.789Z,5.89
2018-10-02T05:45:41.962Z,5.87
2018-10-02T05:46:42.140Z,6.04
2018-10-02T05:47:42.306Z,6.02
2018-10-02T05:48:42.480Z,6.12
2018-10-02T05:49:42.655Z,6.22
2018-10-02T05:50:42.925Z,6.22
2018-10-02T05:51:43.000Z,6.22
2018-10-02T05:52:43.175Z,6.20
2018-10-02T05:53:43.346Z,6.19
2018-10-02T05:54:43.521Z,6.20
2018-10-02T05:55:43.698Z,6.19
2018-10-02T05:56:43.867Z,6.16
2018-10-02T05:57:44.042Z,6.17
2018-10-02T05:58:44.217Z,6.20
2018-10-02T05:59:44.383Z,6.22
2018-10-02T06:00:44.566Z,6.28
2018-10-02T06:01:44.743Z,6.17
2018-10-02T06:02:44.910Z,6.08
2018-10-02T06:03:45.131Z,6.16
2018-10-02T06:04:45.263Z,6.22
2018-10-02T06:05:45.431Z,6.24
2018-10-02T06:06:45.598Z,6.24
2018-10-02T06:07:45.774Z,6.16
2018-10-02T06:08:45.949Z,6.22
2018-10-02T06:09:46.158Z,6.28
2018-10-02T06:10:46.293Z,6.35
2018-10-02T06:11:46.480Z,6.44
2018-10-02T06:12:46.639Z,6.42
2018-10-02T06:13:46.809Z,6.54
2018-10-02T06:14:46.986Z,6.51
2018-10-02T06:15:47.155Z,6.38
2018-10-02T06:16:47.327Z,6.60
2018-10-02T06:17:47.496Z,6.59
2018-10-02T06:18:47.728Z,6.67
2018-10-02T06:19:47.839Z,6.67
2018-10-02T06:20:48.026Z,6.70
2018-10-02T06:21:48.193Z,6.84
2018-10-02T06:22:48.371Z,6.95
2018-10-02T06:23:48.544Z,6.89
2018-10-02T06:24:48.768Z,7.00
2018-10-02T06:25:48.889Z,7.05
2018-10-02T06:26:49.070Z,7.05
2018-10-02T06:27:49.240Z,7.05
2018-10-02T06:28:49.405Z,7.10
2018-10-02T06:29:49.585Z,7.10
2018-10-02T06:30:49.760Z,7.18
2018-10-02T06:31:49.928Z,7.18
2018-10-02T06:32:50.290Z,7.24
2018-10-02T06:33:50.271Z,7.17
2018-10-02T06:34:50.452Z,7.17
2018-10-02T06:35:50.625Z,7.20
2018-10-02T06:36:50.817Z,7.25
2018-10-02T06:37:50.966Z,7.20
2018-10-02T06:38:51.208Z,7.17
2018-10-02T06:39:51.316Z,7.28
2018-10-02T06:40:51.494Z,7.18
2018-10-02T06:41:51.665Z,7.14
2018-10-02T06:42:51.841Z,7.13
2018-10-02T06:43:52.012Z,7.17
2018-10-02T06:44:52.196Z,7.18
2018-10-02T06:45:52.363Z,7.23
2018-10-02T06:46:52.552Z,7.17
2018-10-02T06:47:52.705Z,7.10
2018-10-02T06:48:52.876Z,7.07
2018-10-02T06:49:53.044Z,7.20
2018-10-02T06:50:53.300Z,7.21
2018-10-02T06:51:53.575Z,7.17
2018-10-02T06:52:53.574Z,7.03
2018-10-02T06:53:53.755Z,7.28
2018-10-02T06:54:53.919Z,7.29
2018-10-02T06:55:54.100Z,7.17
2018-10-02T06:56:54.396Z,7.20
2018-10-02T06:57:54.462Z,7.18
2018-10-02T06:58:54.617Z,7.20
2018-10-02T06:59:54.792Z,7.28
2018-10-02T07:00:54.965Z,7.36
2018-10-02T07:01:55.132Z,7.42
2018-10-02T07:02:55.333Z,7.54
2018-10-02T07:03:55.485Z,7.51
2018-10-02T07:04:55.661Z,7.61
2018-10-02T07:05:55.829Z,7.73
2018-10-02T07:06:56.003Z,7.61
2018-10-02T07:07:56.177Z,7.60
2018-10-02T07:08:56.440Z,7.50
2018-10-02T07:09:56.522Z,7.66
2018-10-02T07:10:56.703Z,7.57
2018-10-02T07:11:56.871Z,7.47
2018-10-02T07:12:57.042Z,7.60
2018-10-02T07:13:57.217Z,7.50
2018-10-02T07:14:57.492Z,7.54
2018-10-02T07:15:57.565Z,7.72
2018-10-02T07:16:57.742Z,7.67
2018-10-02T07:17:57.912Z,7.57
2018-10-02T07:18:58.103Z,7.61
2018-10-02T07:19:58.273Z,7.48
2018-10-02T07:20:58.479Z,7.58
2018-10-02T07:21:58.640Z,7.61
2018-10-02T07:22:58.843Z,7.67
2018-10-02T07:23:58.963Z,7.61
2018-10-02T07:24:59.188Z,7.70
2018-10-02T07:25:59.372Z,7.67
2018-10-02T07:26:59.587Z,7.58
2018-10-02T07:27:59.753Z,7.61
2018-10-02T07:28:59.832Z,7.67
2018-10-02T07:30:00.004Z,7.70
2018-10-02T07:31:00.327Z,7.79
2018-10-02T07:32:00.413Z,7.75
2018-10-02T07:33:00.614Z,7.88
2018-10-02T07:34:00.813Z,7.91
2018-10-02T07:35:00.885Z,7.94
2018-10-02T07:36:01.027Z,7.91
2018-10-02T07:37:01.261Z,7.93
2018-10-02T07:38:01.375Z,7.90
2018-10-02T07:39:01.635Z,7.90
2018-10-02T07:40:01.728Z,8.01
2018-10-02T07:41:01.900Z,7.91
2018-10-02T07:42:02.132Z,7.97
2018-10-02T07:43:02.251Z,7.97
2018-10-02T07:44:02.427Z,8.01
2018-10-02T07:45:02.740Z,7.98
2018-10-02T07:46:02.772Z,7.94
2018-10-02T07:47:02.957Z,7.91
2018-10-02T07:48:03.164Z,7.73
2018-10-02T07:49:03.308Z,7.82
2018-10-02T07:50:03.471Z,7.79
2018-10-02T07:51:03.756Z,7.76
2018-10-02T07:52:03.815Z,7.70
2018-10-02T07:53:03.999Z,7.73
2018-10-02T07:54:04.292Z,7.80
2018-10-02T07:55:04.316Z,7.90
2018-10-02T07:56:04.481Z,7.87
2018-10-02T07:57:04.694Z,7.87
2018-10-02T07:58:04.838Z,8.10
2018-10-02T07:59:05.006Z,8.06
2018-10-02T08:00:05.208Z,8.09
2018-10-02T08:01:05.373Z,8.16
2018-10-02T08:02:05.561Z,8.08
2018-10-02T08:03:05.756Z,8.09
2018-10-02T08:04:05.878Z,8.05
2018-10-02T08:05:06.141Z,8.08
2018-10-02T08:06:06.307Z,8.12
2018-10-02T08:07:06.388Z,8.10
2018-10-02T08:08:06.556Z,8.10
2018-10-02T08:09:06.736Z,7.98
2018-10-02T08:10:06.909Z,8.13
2018-10-02T08:11:07.076Z,8.09
2018-10-02T08:12:07.389Z,8.05
2018-10-02T08:13:07.434Z,8.12
2018-10-02T08:14:07.609Z,8.12
2018-10-02T08:15:07.774Z,8.12
2018-10-02T08:16:07.946Z,8.18
2018-10-02T08:17:08.127Z,8.23
2018-10-02T08:18:08.298Z,8.12
2018-10-02T08:19:08.468Z,8.16
2018-10-02T08:20:08.712Z,8.23
2018-10-02T08:21:08.809Z,8.30
2018-10-02T08:22:08.982Z,8.26
2018-10-02T08:23:09.209Z,8.28
2018-10-02T08:24:09.327Z,8.23
2018-10-02T08:25:09.502Z,8.36
2018-10-02T08:26:09.674Z,8.27
2018-10-02T08:27:09.917Z,8.30
2018-10-02T08:28:10.019Z,8.37
2018-10-02T08:29:10.200Z,8.37
2018-10-02T08:30:10.488Z,8.36
2018-10-02T08:31:10.551Z,8.36
2018-10-02T08:32:10.724Z,8.45
2018-10-02T08:33:11.012Z,8.45
2018-10-02T08:34:11.073Z,8.38
2018-10-02T08:35:11.313Z,8.42
2018-10-02T08:36:11.582Z,8.44
2018-10-02T08:37:11.614Z,8.44
2018-10-02T08:38:11.788Z,8.55
2018-10-02T08:39:11.964Z,8.51
2018-10-02T08:40:12.141Z,8.53
2018-10-02T08:41:12.325Z,8.58
2018-10-02T08:42:12.489Z,8.56
2018-10-02T08:43:12.686Z,8.55
2018-10-02T08:44:12.835Z,8.48
2018-10-02T08:45:13.010Z,8.44
2018-10-02T08:46:13.190Z,8.41
2018-10-02T08:47:13.371Z,8.44
2018-10-02T08:48:13.525Z,8.55
2018-10-02T08:49:13.688Z,8.58
2018-10-02T08:50:13.874Z,8.49
2018-10-02T08:51:14.048Z,8.51
2018-10-02T08:52:14.400Z,8.60
2018-10-02T08:53:14.392Z,8.56
2018-10-02T08:54:14.566Z,8.63
2018-10-02T08:55:14.739Z,8.63
2018-10-02T08:56:14.923Z,8.66
2018-10-02T08:57:15.102Z,8.64
2018-10-02T08:58:15.248Z,8.63
2018-10-02T08:59:15.445Z,8.58
2018-10-02T09:00:15.638Z,8.69
2018-10-02T09:01:15.797Z,8.82
2018-10-02T09:02:15.972Z,8.81
2018-10-02T09:03:16.311Z,8.74
2018-10-02T09:04:16.330Z,8.82
2018-10-02T09:05:16.512Z,8.81
2018-10-02T09:06:16.669Z,8.87
2018-10-02T09:07:16.851Z,8.79
2018-10-02T09:08:17.029Z,8.92
2018-10-02T09:09:17.204Z,8.76
2018-10-02T09:10:17.365Z,8.85
2018-10-02T09:11:17.542Z,8.81
2018-10-02T09:12:17.715Z,8.88
2018-10-02T09:13:17.895Z,8.79
2018-10-02T09:14:18.075Z,8.76
2018-10-02T09:15:18.241Z,8.60
2018-10-02T09:16:18.439Z,8.55
2018-10-02T09:17:18.580Z,8.64
2018-10-02T09:18:18.754Z,8.82
2018-10-02T09:19:18.927Z,8.71
2018-10-02T09:20:19.103Z,8.84
2018-10-02T09:21:19.280Z,8.69
2018-10-02T09:22:19.449Z,8.82
2018-10-02T09:23:19.626Z,8.82
2018-10-02T09:24:19.808Z,8.88
2018-10-02T09:25:19.974Z,8.97
2018-10-02T09:26:20.147Z,8.89
2018-10-02T09:27:20.329Z,8.88
2018-10-02T09:28:20.539Z,8.91
2018-10-02T09:29:20.656Z,8.85
2018-10-02T09:30:21.003Z,8.92
2018-10-02T09:31:21.023Z,8.92
2018-10-02T09:32:21.187Z,8.92
2018-10-02T09:33:21.415Z,8.95
2018-10-02T09:34:21.541Z,8.92
2018-10-02T09:35:21.706Z,8.94
2018-10-02T09:36:21.949Z,8.97
2018-10-02T09:37:22.108Z,8.92
2018-10-02T09:38:22.213Z,8.97
2018-10-02T09:39:22.385Z,9.08
2018-10-02T09:40:22.550Z,9.18
2018-10-02T09:41:22.729Z,9.03
2018-10-02T09:42:22.920Z,9.03
2018-10-02T09:43:23.120Z,8.95
2018-10-02T09:44:23.242Z,8.92
2018-10-02T09:45:23.496Z,8.97
2018-10-02T09:46:23.605Z,8.97
2018-10-02T09:47:23.761Z,8.99
2018-10-02T09:48:23.958Z,8.94
2018-10-02T09:49:24.110Z,8.89
2018-10-02T09:50:24.317Z,8.85
2018-10-02T09:51:24.446Z,8.99
2018-10-02T09:52:24.624Z,8.89
2018-10-02T09:53:24.791Z,9.00
2018-10-02T09:54:25.015Z,8.97
2018-10-02T09:55:25.147Z,8.88
2018-10-02T09:56:25.342Z,8.94
2018-10-02T09:57:25.521Z,8.89
2018-10-02T09:58:25.723Z,8.92
2018-10-02T09:59:25.977Z,8.88
2018-10-02T10:00:26.134Z,8.82
2018-10-02T10:01:26.195Z,8.82
2018-10-02T10:02:26.440Z,8.87
2018-10-02T10:03:26.544Z,8.92
2018-10-02T10:04:26.802Z,8.92
2018-10-02T10:05:26.888Z,8.88
2018-10-02T10:06:27.054Z,8.95
2018-10-02T10:07:27.304Z,8.94
2018-10-02T10:08:27.396Z,8.97
2018-10-02T10:09:27.586Z,8.92
2018-10-02T10:10:27.766Z,9.03
2018-10-02T10:11:27.922Z,8.95
2018-10-02T10:12:28.092Z,8.89
2018-10-02T10:13:28.260Z,8.89
2018-10-02T10:14:28.437Z,8.92
2018-10-02T10:15:28.620Z,8.84
2018-10-02T10:16:28.841Z,9.04
2018-10-02T10:17:28.985Z,8.97
2018-10-02T10:18:29.134Z,9.02
2018-10-02T10:19:29.304Z,9.13
2018-10-02T10:20:29.472Z,9.11
2018-10-02T10:21:29.648Z,9.16
2018-10-02T10:22:29.852Z,9.14
2018-10-02T10:23:29.996Z,8.92
2018-10-02T10:24:30.166Z,9.02
2018-10-02T10:25:30.351Z,8.91
2018-10-02T10:26:30.527Z,8.94
2018-10-02T10:27:30.703Z,8.91
2018-10-02T10:28:30.969Z,8.89
2018-10-02T10:29:31.041Z,8.89
2018-10-02T10:30:31.212Z,8.95
2018-10-02T10:31:31.400Z,8.89
2018-10-02T10:32:31.569Z,8.95
2018-10-02T10:33:31.742Z,9.02
2018-10-02T10:34:31.974Z,8.97
2018-10-02T10:35:32.080Z,8.97
2018-10-02T10:36:32.254Z,8.97
2018-10-02T10:37:32.434Z,8.97
2018-10-02T10:38:32.592Z,8.92
2018-10-02T10:39:32.771Z,8.95
2018-10-02T10:40:32.945Z,8.99
2018-10-02T10:41:33.133Z,8.94
2018-10-02T10:42:33.298Z,9.00
2018-10-02T10:43:33.483Z,8.94
2018-10-02T10:44:33.638Z,8.99
2018-10-02T10:45:33.817Z,8.92
2018-10-02T10:46:33.994Z,8.99
2018-10-02T10:47:34.185Z,8.92
2018-10-02T10:48:34.448Z,9.04
2018-10-02T10:49:34.555Z,8.92
2018-10-02T10:50:34.679Z,9.03
2018-10-02T10:51:34.911Z,9.08
2018-10-02T10:52:35.040Z,9.14
2018-10-02T10:53:35.276Z,9.10
2018-10-02T10:54:35.452Z,9.11
2018-10-02T10:55:35.524Z,8.99
2018-10-02T10:56:35.785Z,8.95
2018-10-02T10:57:35.827Z,8.95
2018-10-02T10:58:36.123Z,9.06
2018-10-02T10:59:36.174Z,9.04
2018-10-02T11:00:36.433Z,8.97
2018-10-02T11:01:36.584Z,8.95
2018-10-02T11:02:36.754Z,8.87
2018-10-02T11:03:36.917Z,8.92
2018-10-02T11:04:37.200Z,8.91
2018-10-02T11:05:37.240Z,8.94
2018-10-02T11:06:37.443Z,8.91
2018-10-02T11:07:37.637Z,8.97
2018-10-02T11:08:37.743Z,8.99
2018-10-02T11:09:37.979Z,8.87
2018-10-02T11:10:38.098Z,8.95
2018-10-02T11:11:38.258Z,9.00
2018-10-02T11:12:38.440Z,8.92
2018-10-02T11:13:38.591Z,9.11
2018-10-02T11:14:38.798Z,9.11
2018-10-02T11:15:38.939Z,9.03
2018-10-02T11:16:39.147Z,8.89
2018-10-02T11:17:39.262Z,8.87
2018-10-02T11:18:39.498Z,8.92
2018-10-02T11:19:39.659Z,8.91
2018-10-02T11:20:39.797Z,8.85
2018-10-02T11:21:39.955Z,8.87
2018-10-02T11:22:40.129Z,8.95
2018-10-02T11:23:40.307Z,9.06
2018-10-02T11:24:40.481Z,8.95
2018-10-02T11:25:40.706Z,8.99
2018-10-02T11:26:40.825Z,8.89
2018-10-02T11:27:40.993Z,8.94
2018-10-02T11:28:41.167Z,8.95
2018-10-02T11:29:41.382Z,8.92
2018-10-02T11:30:41.531Z,8.94
2018-10-02T11:31:41.692Z,8.95
2018-10-02T11:32:41.868Z,9.02
2018-10-02T11:33:42.006Z,8.92
2018-10-02T11:34:42.169Z,9.03
2018-10-02T11:35:42.342Z,9.11
2018-10-02T11:36:42.515Z,9.04
2018-10-02T11:37:42.774Z,9.13
2018-10-02T11:38:42.834Z,9.06
2018-10-02T11:39:43.006Z,9.00
2018-10-02T11:40:43.178Z,9.03
2018-10-02T11:41:43.358Z,9.03
2018-10-02T11:42:43.526Z,9.18
2018-10-02T11:43:43.867Z,9.18
2018-10-02T11:44:43.950Z,9.03
2018-10-02T11:45:44.052Z,9.00
2018-10-02T11:46:44.200Z,8.95
2018-10-02T11:47:44.369Z,9.11
2018-10-02T11:48:44.550Z,8.95
2018-10-02T11:49:44.834Z,9.06
2018-10-02T11:50:44.887Z,9.03
2018-10-02T11:51:45.039Z,9.00
2018-10-02T11:52:45.207Z,9.10
2018-10-02T11:53:45.368Z,9.10
2018-10-02T11:54:45.535Z,9.04
2018-10-02T11:55:45.768Z,9.02
2018-10-02T11:56:45.890Z,9.03
2018-10-02T11:57:46.049Z,8.85
2018-10-02T11:58:46.236Z,8.91
2018-10-02T11:59:46.405Z,8.92
2018-10-02T12:00:46.590Z,8.95
2018-10-02T12:01:46.754Z,8.92
2018-10-02T12:02:46.909Z,8.94
2018-10-02T12:03:47.205Z,8.94
2018-10-02T12:04:47.247Z,8.87
2018-10-02T12:05:47.404Z,8.91
2018-10-02T12:06:47.701Z,8.94
2018-10-02T12:07:47.767Z,8.95
2018-10-02T12:08:47.987Z,9.00
2018-10-02T12:09:48.106Z,9.18
2018-10-02T12:10:48.275Z,9.00
2018-10-02T12:11:48.450Z,8.94
2018-10-02T12:12:48.654Z,9.03
2018-10-02T12:13:48.873Z,8.92
2018-10-02T12:14:49.054Z,8.92
2018-10-02T12:15:49.140Z,9.02
2018-10-02T12:16:49.324Z,8.95
2018-10-02T12:17:49.472Z,9.10
2018-10-02T12:18:49.642Z,8.95
2018-10-02T12:19:50.077Z,8.97
2018-10-02T12:20:49.999Z,9.00
2018-10-02T12:21:50.178Z,8.95
2018-10-02T12:22:50.357Z,8.94
2018-10-02T12:23:50.560Z,8.99
2018-10-02T12:24:50.695Z,9.03
2018-10-02T12:25:50.877Z,9.04
2018-10-02T12:26:51.051Z,9.08
2018-10-02T12:27:51.229Z,9.13
2018-10-02T12:28:51.407Z,9.11
2018-10-02T12:29:51.578Z,9.08
2018-10-02T12:30:51.772Z,9.13
2018-10-02T12:31:51.917Z,9.18
2018-10-02T12:32:52.114Z,9.22
2018-10-02T12:33:52.262Z,9.26
2018-10-02T12:34:52.436Z,9.21
2018-10-02T12:35:52.623Z,9.21
2018-10-02T12:36:52.791Z,9.23
2018-10-02T12:37:52.958Z,9.13
2018-10-02T12:38:53.208Z,9.28
2018-10-02T12:39:53.315Z,9.22
2018-10-02T12:40:53.496Z,9.16
2018-10-02T12:41:53.637Z,9.14
2018-10-02T12:42:53.807Z,9.22
2018-10-02T12:43:53.979Z,9.28
2018-10-02T12:44:54.147Z,9.29
2018-10-02T12:45:54.316Z,9.32
2018-10-02T12:46:54.516Z,9.36
2018-10-02T12:47:54.647Z,9.34
2018-10-02T12:48:54.819Z,9.43
2018-10-02T12:49:55.009Z,9.39
2018-10-02T12:50:55.156Z,9.58
2018-10-02T12:51:55.331Z,9.39
2018-10-02T12:52:55.822Z,9.51
2018-10-02T12:53:55.679Z,9.54
2018-10-02T12:54:55.856Z,9.50
2018-10-02T12:55:56.028Z,9.64
2018-10-02T12:56:56.206Z,9.51
2018-10-02T12:57:56.369Z,9.47
2018-10-02T12:58:56.538Z,9.51
2018-10-02T12:59:56.711Z,9.54
2018-10-02T13:00:56.877Z,9.61
2018-10-02T13:01:57.058Z,9.47
2018-10-02T13:02:57.232Z,9.51
2018-10-02T13:03:57.405Z,9.47
2018-10-02T13:04:57.580Z,9.50
2018-10-02T13:05:57.763Z,9.46
2018-10-02T13:06:58.024Z,9.51
2018-10-02T13:07:58.149Z,9.54
2018-10-02T13:08:58.302Z,9.46
2018-10-02T13:09:58.556Z,9.34
2018-10-02T13:10:58.624Z,9.40
2018-10-02T13:11:58.794Z,9.40
2018-10-02T13:12:59.022Z,9.36
2018-10-02T13:13:59.132Z,9.41
2018-10-02T13:14:59.305Z,9.54
2018-10-02T13:15:59.476Z,9.46
2018-10-02T13:16:59.653Z,9.47
2018-10-02T13:20:00.216Z,9.62
2018-10-02T13:22:00.494Z,9.55
2018-10-02T13:23:00.661Z,9.61
2018-10-02T13:24:00.827Z,9.61
2018-10-02T13:25:00.999Z,9.59
2018-10-02T13:27:01.347Z,9.59
2018-10-02T13:28:01.490Z,9.66
2018-10-02T13:29:01.673Z,9.56