createdAt,value
2018-09-29T00:02:24.470Z,17.47
2018-09-29T00:04:52.886Z,15.20
2018-09-29T00:07:21.274Z,25.60
2018-09-29T00:09:49.685Z,24.57
2018-09-29T00:12:18.336Z,22.33
2018-09-29T00:14:46.720Z,17.00
2018-09-29T00:17:15.100Z,20.50
2018-09-29T00:19:43.800Z,23.37
2018-09-29T00:22:12.188Z,23.23
2018-09-29T00:24:40.589Z,29.80
2018-09-29T00:27:09.420Z,41.13
2018-09-29T00:29:37.801Z,27.93
2018-09-29T00:32:06.230Z,24.63
2018-09-29T00:34:34.637Z,17.03
2018-09-29T00:37:03.081Z,9.53
2018-09-29T00:39:31.488Z,15.43
2018-09-29T00:41:59.897Z,13.40
2018-09-29T00:44:28.269Z,9.37
2018-09-29T00:46:56.656Z,15.73
2018-09-29T00:49:25.044Z,16.03
2018-09-29T00:51:53.705Z,12.10
2018-09-29T00:54:22.101Z,11.53
2018-09-29T00:56:50.481Z,13.60
2018-09-29T00:59:18.880Z,11.57
2018-09-29T01:01:47.385Z,14.60
2018-09-29T01:04:15.792Z,14.73
2018-09-29T01:06:44.390Z,12.60
2018-09-29T01:09:12.768Z,10.63
2018-09-29T01:11:41.234Z,9.00
2018-09-29T01:14:09.829Z,12.60
2018-09-29T01:16:38.393Z,20.50
2018-09-29T01:19:06.828Z,14.43
2018-09-29T01:21:35.468Z,8.77
2018-09-29T01:24:03.888Z,17.07
2018-09-29T01:26:32.309Z,13.87
2018-09-29T01:29:00.714Z,11.90
2018-09-29T01:31:29.200Z,19.80
2018-09-29T01:33:57.565Z,18.43
2018-09-29T01:36:26.252Z,14.97
2018-09-29T01:38:54.620Z,11.77
2018-09-29T01:41:23.009Z,11.20
2018-09-29T01:43:51.428Z,13.70
2018-09-29T01:46:19.805Z,11.93
2018-09-29T01:48:48.189Z,11.80
2018-09-29T01:51:16.604Z,10.03
2018-09-29T01:53:44.997Z,12.10
2018-09-29T01:56:13.581Z,9.77
2018-09-29T01:58:41.970Z,7.30
2018-09-29T02:01:10.356Z,8.90
2018-09-29T02:03:38.769Z,9.27
2018-09-29T02:06:07.524Z,10.10
2018-09-29T02:08:35.924Z,7.60
2018-09-29T02:11:04.319Z,9.30
2018-09-29T02:13:32.701Z,8.13
2018-09-29T02:16:01.132Z,8.83
2018-09-29T02:18:29.523Z,10.90
2018-09-29T02:20:57.977Z,11.60
2018-09-29T02:23:26.348Z,6.50
2018-09-29T02:25:54.825Z,7.77
2018-09-29T02:28:23.242Z,5.83
2018-09-29T02:30:52.174Z,15.30
2018-09-29T02:33:20.776Z,9.83
2018-09-29T02:35:49.180Z,7.13
2018-09-29T02:38:17.573Z,14.33
2018-09-29T02:40:46.118Z,13.73
2018-09-29T02:43:14.480Z,15.93
2018-09-29T02:45:42.869Z,8.20
2018-09-29T02:48:11.264Z,11.83
2018-09-29T02:50:39.654Z,12.43
2018-09-29T02:53:08.034Z,10.80
2018-09-29T02:55:36.405Z,7.80
2018-09-29T02:58:05.074Z,11.90
2018-09-29T03:00:33.452Z,10.30
2018-09-29T03:03:01.844Z,8.73
2018-09-29T03:05:30.245Z,12.83
2018-09-29T03:07:58.751Z,10.87
2018-09-29T03:10:27.433Z,12.97
2018-09-29T03:12:55.829Z,12.17
2018-09-29T03:15:24.221Z,13.90
2018-09-29T03:17:53.256Z,14.30
2018-09-29T03:20:21.653Z,15.70
2018-09-29T03:22:50.063Z,13.73
2018-09-29T03:25:18.474Z,9.10
2018-09-29T03:27:46.901Z,18.87
2018-09-29T03:30:15.620Z,18.43
2018-09-29T03:32:44.020Z,9.93
2018-09-29T03:35:12.412Z,10.40
2018-09-29T03:37:40.832Z,15.23
2018-09-29T03:40:09.439Z,11.80
2018-09-29T03:42:37.876Z,8.47
2018-09-29T03:45:06.458Z,9.37
2018-09-29T03:47:35.091Z,3.93
2018-09-29T03:50:03.500Z,7.07
2018-09-29T03:52:31.880Z,7.80
2018-09-29T03:55:00.480Z,6.73
2018-09-29T03:57:28.868Z,5.80
2018-09-29T03:59:57.250Z,20.00
2018-09-29T04:02:25.864Z,8.03
2018-09-29T04:04:54.274Z,7.33
2018-09-29T04:07:22.693Z,9.50
2018-09-29T04:09:51.093Z,8.73
2018-09-29T04:12:19.481Z,9.20
2018-09-29T04:14:47.889Z,6.67
2018-09-29T04:17:16.274Z,13.27
2018-09-29T04:19:44.920Z,14.43
2018-09-29T04:22:13.312Z,6.00
2018-09-29T04:24:41.705Z,7.30
2018-09-29T04:27:10.252Z,8.97
2018-09-29T04:29:38.640Z,7.23
2018-09-29T04:32:07.022Z,10.60
2018-09-29T04:34:35.444Z,4.77
2018-09-29T04:37:03.845Z,10.40
2018-09-29T04:39:32.245Z,13.43
2018-09-29T04:42:00.613Z,6.03
2018-09-29T04:44:29.036Z,10.37
2018-09-29T04:46:57.437Z,12.77
2018-09-29T04:49:25.809Z,4.80
2018-09-29T04:51:54.446Z,7.53
2018-09-29T04:54:22.809Z,9.93
2018-09-29T04:56:51.192Z,8.23
2018-09-29T04:59:19.602Z,10.50
2018-09-29T05:01:47.992Z,11.23
2018-09-29T05:04:16.649Z,6.33
2018-09-29T05:06:45.189Z,8.23
2018-09-29T05:09:13.565Z,16.03
2018-09-29T05:11:42.129Z,5.73
2018-09-29T05:14:10.518Z,10.47
2018-09-29T05:16:38.915Z,7.47
2018-09-29T05:19:07.728Z,11.20
2018-09-29T05:21:36.132Z,8.07
2018-09-29T05:24:04.514Z,7.47
2018-09-29T05:26:33.173Z,13.93
2018-09-29T05:29:01.562Z,6.47
2018-09-29T05:31:29.957Z,8.63
2018-09-29T05:33:58.506Z,16.40
2018-09-29T05:36:26.905Z,6.63
2018-09-29T05:38:55.299Z,5.00
2018-09-29T05:41:23.729Z,11.90
2018-09-29T05:43:52.177Z,11.97
2018-09-29T05:46:21.022Z,7.20
2018-09-29T05:48:49.430Z,9.20
2018-09-29T05:51:17.872Z,15.60
2018-09-29T05:53:46.429Z,8.83
2018-09-29T05:56:14.890Z,6.87
2018-09-29T05:58:43.294Z,8.00
2018-09-29T06:01:11.996Z,6.03
2018-09-29T06:03:40.494Z,12.07
2018-09-29T06:06:09.033Z,13.63
2018-09-29T06:08:37.853Z,10.27
2018-09-29T06:11:06.279Z,13.53
2018-09-29T06:13:34.661Z,14.07
2018-09-29T06:16:03.268Z,7.63
2018-09-29T06:18:31.676Z,10.60
2018-09-29T06:21:00.156Z,5.73
2018-09-29T06:23:28.503Z,6.27
2018-09-29T06:25:56.945Z,7.70
2018-09-29T06:28:25.358Z,6.57
2018-09-29T06:30:53.760Z,11.00
2018-09-29T06:33:22.150Z,14.67
2018-09-29T06:35:50.556Z,16.10
2018-09-29T06:38:19.029Z,7.90
2018-09-29T06:40:47.418Z,12.60
2018-09-29T06:43:15.976Z,11.67
2018-09-29T06:45:44.405Z,8.63
2018-09-29T06:48:12.868Z,14.97
2018-09-29T06:50:41.268Z,9.30
2018-09-29T06:53:09.672Z,11.50
2018-09-29T06:55:38.365Z,11.33
2018-09-29T06:58:06.727Z,8.13
2018-09-29T07:00:35.113Z,10.17
2018-09-29T07:03:03.548Z,10.07
2018-09-29T07:05:32.024Z,11.00
2018-09-29T07:08:00.537Z,14.13
2018-09-29T07:10:29.077Z,22.17
2018-09-29T07:12:57.630Z,20.60
2018-09-29T07:15:26.065Z,11.77
2018-09-29T07:17:54.597Z,13.87
2018-09-29T07:20:23.619Z,10.53
2018-09-29T07:22:52.036Z,12.47
2018-09-29T07:25:20.721Z,17.87
2018-09-29T07:27:49.028Z,28.63
2018-09-29T07:30:17.398Z,25.30
2018-09-29T07:32:45.818Z,12.80
2018-09-29T07:35:14.228Z,12.30
2018-09-29T07:37:42.759Z,18.40
2018-09-29T07:40:11.128Z,11.30
2018-09-29T07:42:39.505Z,12.23
2018-09-29T07:45:07.917Z,15.20
2018-09-29T07:47:36.290Z,11.30
2018-09-29T07:50:04.765Z,10.40
2018-09-29T07:52:33.164Z,11.00
2018-09-29T07:55:01.541Z,11.23
2018-09-29T07:57:30.113Z,18.50
2018-09-29T07:59:58.493Z,13.93
2018-09-29T08:02:26.856Z,11.53
2018-09-29T08:04:55.597Z,15.57
2018-09-29T08:07:23.982Z,19.83
2018-09-29T08:09:52.377Z,14.67
2018-09-29T08:12:20.830Z,18.33
2018-09-29T08:14:49.292Z,17.33
2018-09-29T08:17:17.712Z,15.10
2018-09-29T08:19:46.153Z,17.33
2018-09-29T08:22:14.666Z,21.43
2018-09-29T08:24:43.179Z,16.37
2018-09-29T08:27:11.584Z,15.87
2018-09-29T08:29:40.068Z,17.70
2018-09-29T08:32:08.503Z,20.20
2018-09-29T08:34:36.906Z,17.80
2018-09-29T08:37:05.351Z,15.03
2018-09-29T08:39:33.790Z,12.13
2018-09-29T08:42:02.220Z,9.40
2018-09-29T08:44:30.627Z,11.37
2018-09-29T08:46:59.137Z,12.03
2018-09-29T08:49:27.557Z,15.93
2018-09-29T08:51:55.981Z,22.53
2018-09-29T08:54:24.388Z,14.30
2018-09-29T08:56:52.841Z,15.60
2018-09-29T08:59:21.309Z,16.50
2018-09-29T09:01:49.707Z,10.63
2018-09-29T09:04:18.129Z,16.00
2018-09-29T09:06:46.550Z,14.93
2018-09-29T09:09:15.180Z,13.33
2018-09-29T09:11:43.667Z,18.40
2018-09-29T09:14:12.413Z,12.60
2018-09-29T09:16:40.834Z,18.47
2018-09-29T09:19:09.246Z,12.50
2018-09-29T09:21:37.873Z,13.73
2018-09-29T09:24:07.236Z,13.80
2018-09-29T09:26:35.604Z,12.73
2018-09-29T09:29:04.234Z,18.37
2018-09-29T09:31:32.645Z,12.63
2018-09-29T09:34:01.036Z,21.27
2018-09-29T09:36:29.592Z,13.10
2018-09-29T09:38:58.028Z,20.13
2018-09-29T09:41:26.476Z,10.57
2018-09-29T09:43:55.008Z,12.80
2018-09-29T09:46:23.651Z,13.47
2018-09-29T09:48:52.073Z,8.10
2018-09-29T09:51:20.476Z,6.57
2018-09-29T09:53:48.871Z,10.00
2018-09-29T09:56:17.337Z,12.57
2018-09-29T09:58:45.729Z,13.40
2018-09-29T10:01:19.813Z,6.40
2018-09-29T10:03:48.387Z,8.20
2018-09-29T10:06:16.829Z,7.50
2018-09-29T10:08:45.454Z,8.00
2018-09-29T10:11:13.820Z,7.03
2018-09-29T10:13:42.254Z,6.00
2018-09-29T10:16:10.648Z,8.00
2018-09-29T10:18:39.067Z,13.23
2018-09-29T10:21:07.497Z,7.97
2018-09-29T10:23:35.939Z,8.10
2018-09-29T10:26:04.489Z,11.53
2018-09-29T10:28:32.876Z,9.50
2018-09-29T10:31:01.348Z,7.30
2018-09-29T10:33:29.737Z,8.27
2018-09-29T10:35:58.122Z,9.40
2018-09-29T10:38:26.576Z,4.77
2018-09-29T10:40:55.612Z,7.90
2018-09-29T10:43:24.305Z,11.27
2018-09-29T10:45:52.823Z,6.27
2018-09-29T10:48:21.225Z,9.57
2018-09-29T10:50:49.637Z,6.00
2018-09-29T10:53:18.128Z,9.00
2018-09-29T10:55:46.565Z,9.10
2018-09-29T10:58:15.003Z,10.50
2018-09-29T11:00:43.432Z,7.27
2018-09-29T11:03:11.857Z,8.17
2018-09-29T11:05:40.271Z,8.97
2018-09-29T11:08:09.097Z,7.23
2018-09-29T11:10:37.611Z,5.13
2018-09-29T11:13:06.028Z,6.70
2018-09-29T11:15:34.466Z,6.67
2018-09-29T11:18:02.952Z,6.27
2018-09-29T11:20:31.404Z,7.70
2018-09-29T11:22:59.964Z,5.77
2018-09-29T11:25:28.363Z,3.97
2018-09-29T11:27:56.852Z,10.03
2018-09-29T11:30:25.362Z,8.83
2018-09-29T11:32:53.773Z,4.20
2018-09-29T11:35:22.172Z,3.87
2018-09-29T11:37:50.704Z,9.10
2018-09-29T11:40:19.226Z,9.03
2018-09-29T11:42:47.595Z,4.50
2018-09-29T11:45:16.010Z,4.93
2018-09-29T11:47:44.481Z,8.40
2018-09-29T11:50:12.906Z,4.50
2018-09-29T11:52:41.568Z,5.33
2018-09-29T11:55:09.974Z,3.97
2018-09-29T11:57:38.372Z,8.40
2018-09-29T12:00:06.940Z,4.80
2018-09-29T12:02:35.349Z,6.17
2018-09-29T12:05:03.840Z,10.03
2018-09-29T12:07:32.786Z,7.27
2018-09-29T12:10:01.871Z,5.57
2018-09-29T12:12:30.325Z,5.80
2018-09-29T12:14:58.731Z,4.07
2018-09-29T12:17:27.345Z,5.53
2018-09-29T12:19:55.887Z,4.20
2018-09-29T12:22:24.415Z,4.27
2018-09-29T12:24:52.704Z,5.10
2018-09-29T12:27:24.918Z,4.23
2018-09-29T12:29:49.911Z,7.10
2018-09-29T12:32:18.284Z,4.77
2018-09-29T12:34:46.688Z,4.40
2018-09-29T12:37:15.616Z,6.77
2018-09-29T12:39:43.896Z,5.70
2018-09-29T12:42:12.309Z,5.50
2018-09-29T12:44:41.315Z,4.23
2018-09-29T12:47:09.702Z,5.33
2018-09-29T12:49:38.157Z,5.57
2018-09-29T12:52:06.610Z,5.20
2018-09-29T12:54:35.101Z,11.20
2018-09-29T12:57:03.524Z,3.17
2018-09-29T12:59:31.949Z,4.63
2018-09-29T13:02:00.650Z,4.80
2018-09-29T13:04:29.292Z,6.83
2018-09-29T13:06:57.672Z,6.60
2018-09-29T13:09:26.289Z,8.13
2018-09-29T13:11:54.989Z,9.27
2018-09-29T13:14:23.463Z,8.23
2018-09-29T13:16:51.935Z,3.93
2018-09-29T13:19:20.427Z,10.43
2018-09-29T13:21:48.902Z,5.20
2018-09-29T13:24:17.283Z,6.87
2018-09-29T13:26:45.703Z,7.90
2018-09-29T13:29:14.444Z,5.33
2018-09-29T13:31:43.103Z,6.20
2018-09-29T13:34:11.461Z,4.43
2018-09-29T13:36:39.889Z,7.93
2018-09-29T13:39:08.284Z,5.80
2018-09-29T13:41:36.716Z,6.83
2018-09-29T13:44:05.122Z,6.60
2018-09-29T13:46:33.689Z,6.13
2018-09-29T13:49:02.092Z,11.77
2018-09-29T13:51:30.505Z,12.73
2018-09-29T13:53:58.941Z,9.27
2018-09-29T13:56:27.346Z,5.50
2018-09-29T13:58:55.737Z,9.10
2018-09-29T14:01:24.282Z,8.00
2018-09-29T14:03:52.689Z,5.90
2018-09-29T14:06:21.401Z,6.73
2018-09-29T14:08:49.807Z,7.97
2018-09-29T14:11:18.281Z,9.83
2018-09-29T14:13:46.733Z,9.50
2018-09-29T14:16:15.148Z,10.23
2018-09-29T14:18:43.556Z,10.83
2018-09-29T14:21:12.377Z,9.80
2018-09-29T14:23:40.783Z,8.87
2018-09-29T14:26:09.535Z,4.43
2018-09-29T14:28:37.975Z,6.97
2018-09-29T14:31:06.426Z,10.80
2018-09-29T14:33:34.864Z,7.57
2018-09-29T14:36:03.277Z,13.77
2018-09-29T14:38:31.749Z,12.13
2018-09-29T14:41:00.436Z,4.37
2018-09-29T14:43:28.850Z,7.63
2018-09-29T14:45:57.468Z,9.70
2018-09-29T14:48:26.085Z,6.00
2018-09-29T14:50:54.657Z,4.83
2018-09-29T14:53:23.105Z,20.93
2018-09-29T14:55:52.480Z,5.80
2018-09-29T14:58:20.877Z,9.23
2018-09-29T15:00:49.553Z,11.80
2018-09-29T15:03:17.968Z,6.90
2018-09-29T15:05:46.436Z,8.33
2018-09-29T15:08:15.381Z,5.10
2018-09-29T15:10:43.813Z,11.10
2018-09-29T15:13:12.228Z,7.43
2018-09-29T15:15:40.789Z,6.20
2018-09-29T15:18:09.258Z,8.83
2018-09-29T15:20:37.702Z,5.47
2018-09-29T15:23:06.432Z,5.80
2018-09-29T15:25:34.818Z,9.07
2018-09-29T15:28:03.765Z,7.50
2018-09-29T15:30:32.407Z,4.77
2018-09-29T15:33:00.894Z,5.83
2018-09-29T15:35:29.297Z,12.03
2018-09-29T15:37:57.726Z,6.10
2018-09-29T15:40:26.161Z,5.67
2018-09-29T15:42:54.807Z,11.57
2018-09-29T15:45:23.153Z,6.47
2018-09-29T15:47:51.572Z,10.03
2018-09-29T15:50:20.057Z,12.27
2018-09-29T15:52:48.798Z,5.60
2018-09-29T15:55:17.326Z,9.93
2018-09-29T15:57:45.626Z,7.00
2018-09-29T16:00:14.045Z,9.67
2018-09-29T16:02:42.444Z,5.57
2018-09-29T16:05:10.848Z,5.20
2018-09-29T16:07:39.394Z,5.10
2018-09-29T16:10:07.792Z,5.13
2018-09-29T16:12:36.449Z,5.13
2018-09-29T16:15:05.013Z,3.83
2018-09-29T16:17:33.439Z,6.60
2018-09-29T16:20:01.831Z,4.10
2018-09-29T16:22:30.237Z,6.20
2018-09-29T16:24:58.669Z,8.20
2018-09-29T16:27:27.077Z,7.50
2018-09-29T16:29:55.493Z,11.67
2018-09-29T16:32:23.980Z,7.50
2018-09-29T16:34:52.574Z,14.30
2018-09-29T16:37:20.985Z,15.07
2018-09-29T16:39:50.429Z,8.20
2018-09-29T16:42:18.843Z,6.50
2018-09-29T16:44:47.225Z,11.33
2018-09-29T16:47:15.658Z,10.73
2018-09-29T16:49:44.041Z,4.57
2018-09-29T16:52:13.157Z,10.23
2018-09-29T16:54:41.737Z,3.93
2018-09-29T16:57:10.126Z,8.90
2018-09-29T16:59:38.562Z,4.20
2018-09-29T17:02:07.013Z,10.07
2018-09-29T17:04:35.545Z,7.13
2018-09-29T17:07:03.877Z,11.50
2018-09-29T17:09:32.281Z,4.13
2018-09-29T17:12:00.722Z,10.67
2018-09-29T17:14:29.273Z,6.20
2018-09-29T17:16:57.730Z,6.93
2018-09-29T17:19:26.555Z,4.73
2018-09-29T17:21:55.051Z,8.43
2018-09-29T17:24:23.388Z,6.10
2018-09-29T17:26:51.921Z,5.47
2018-09-29T17:29:20.364Z,7.07
2018-09-29T17:31:48.980Z,7.80
2018-09-29T17:34:17.468Z,4.57
2018-09-29T17:36:45.968Z,18.40
2018-09-29T17:39:14.589Z,5.77
2018-09-29T17:41:43.025Z,7.13
2018-09-29T17:44:11.431Z,7.17
2018-09-29T17:46:39.949Z,16.90
2018-09-29T17:49:08.392Z,12.33
2018-09-29T17:51:36.819Z,10.50
2018-09-29T17:54:05.244Z,7.87
2018-09-29T17:56:33.699Z,15.33
2018-09-29T17:59:02.129Z,8.93
2018-09-29T18:01:30.533Z,6.60
2018-09-29T18:03:59.100Z,6.30
2018-09-29T18:06:27.484Z,10.03
2018-09-29T18:08:55.919Z,9.43
2018-09-29T18:11:24.357Z,11.30
2018-09-29T18:13:52.837Z,7.27
2018-09-29T18:16:21.315Z,7.77
2018-09-29T18:18:49.795Z,12.17
2018-09-29T18:21:18.263Z,11.17
2018-09-29T18:23:46.680Z,14.93
2018-09-29T18:26:15.265Z,9.70
2018-09-29T18:28:43.683Z,11.17
2018-09-29T18:31:12.076Z,12.70
2018-09-29T18:33:40.762Z,10.63
2018-09-29T18:36:09.217Z,8.90
2018-09-29T18:38:38.193Z,16.20
2018-09-29T18:41:06.890Z,11.20
2018-09-29T18:43:35.274Z,8.73
2018-09-29T18:46:03.754Z,11.50
2018-09-29T18:48:32.358Z,13.63
2018-09-29T18:51:00.992Z,9.77
2018-09-29T18:53:29.768Z,17.87
2018-09-29T18:55:58.412Z,11.07
2018-09-29T18:58:26.809Z,13.53
2018-09-29T19:00:55.233Z,15.27
2018-09-29T19:03:23.792Z,10.43
2018-09-29T19:05:52.210Z,13.77
2018-09-29T19:08:20.754Z,15.60
2018-09-29T19:10:49.289Z,12.33
2018-09-29T19:13:17.865Z,14.83
2018-09-29T19:15:46.291Z,13.93
2018-09-29T19:18:14.698Z,10.37
2018-09-29T19:20:43.180Z,12.80
2018-09-29T19:23:11.616Z,11.93
2018-09-29T19:25:40.178Z,11.10
2018-09-29T19:28:08.706Z,11.70
2018-09-29T19:30:37.336Z,10.40
2018-09-29T19:33:05.904Z,23.43
2018-09-29T19:35:34.331Z,17.77
2018-09-29T19:38:03.070Z,14.50
2018-09-29T19:40:31.455Z,9.23
2018-09-29T19:43:00.257Z,11.70
2018-09-29T19:45:28.747Z,13.47
2018-09-29T19:47:57.122Z,11.60
2018-09-29T19:50:25.549Z,10.30
2018-09-29T19:52:54.006Z,14.50
2018-09-29T19:55:22.679Z,11.50
2018-09-29T19:57:51.081Z,18.43
2018-09-29T20:00:19.558Z,26.60
2018-09-29T20:02:48.085Z,18.00
2018-09-29T20:05:16.486Z,16.10
2018-09-29T20:07:44.973Z,19.60
2018-09-29T20:10:13.594Z,10.00
2018-09-29T20:12:41.929Z,10.67
2018-09-29T20:15:10.311Z,10.97
2018-09-29T20:17:38.978Z,10.40
2018-09-29T20:20:07.390Z,12.20
2018-09-29T20:22:35.829Z,16.93
2018-09-29T20:25:04.251Z,16.03
2018-09-29T20:27:32.659Z,16.10
2018-09-29T20:30:01.064Z,12.20
2018-09-29T20:32:29.499Z,10.63
2018-09-29T20:34:57.885Z,10.97
2018-09-29T20:37:26.289Z,13.30
2018-09-29T20:39:54.694Z,10.77
2018-09-29T20:42:23.081Z,14.60
2018-09-29T20:44:51.746Z,15.07
2018-09-29T20:47:20.152Z,13.70
2018-09-29T20:49:48.623Z,14.37
2018-09-29T20:52:17.168Z,12.60
2018-09-29T20:54:45.561Z,12.30
2018-09-29T20:57:14.013Z,10.30
2018-09-29T20:59:42.601Z,16.17
2018-09-29T21:02:11.189Z,9.70
2018-09-29T21:04:39.617Z,15.70
2018-09-29T21:07:08.073Z,17.07
2018-09-29T21:09:36.504Z,15.13
2018-09-29T21:12:04.944Z,16.80
2018-09-29T21:14:33.394Z,20.93
2018-09-29T21:17:01.854Z,15.23
2018-09-29T21:19:30.282Z,16.20
2018-09-29T21:21:58.697Z,14.23
2018-09-29T21:24:27.093Z,16.57
2018-09-29T21:26:55.521Z,22.23
2018-09-29T21:29:23.944Z,16.87
2018-09-29T21:31:52.556Z,18.13
2018-09-29T21:34:20.977Z,20.87
2018-09-29T21:36:49.368Z,19.60
2018-09-29T21:39:17.821Z,22.63
2018-09-29T21:41:46.226Z,17.60
2018-09-29T21:44:14.736Z,15.80
2018-09-29T21:46:43.170Z,20.23
2018-09-29T21:49:11.594Z,17.40
2018-09-29T21:51:41.702Z,17.53
2018-09-29T21:54:10.249Z,13.93
2018-09-29T21:56:38.661Z,19.73
2018-09-29T21:59:07.100Z,17.43
2018-09-29T22:01:35.511Z,15.40
2018-09-29T22:04:04.315Z,22.93
2018-09-29T22:06:32.837Z,10.80
2018-09-29T22:09:01.253Z,10.73
2018-09-29T22:11:29.669Z,13.77
2018-09-29T22:13:58.253Z,14.27
2018-09-29T22:16:26.672Z,14.47
2018-09-29T22:18:55.063Z,11.70
2018-09-29T22:21:23.461Z,16.60
2018-09-29T22:23:51.862Z,12.63
2018-09-29T22:26:20.313Z,13.83
2018-09-29T22:28:48.745Z,20.20
2018-09-29T22:31:17.152Z,15.17
2018-09-29T22:33:45.560Z,23.30
2018-09-29T22:36:14.178Z,15.00
2018-09-29T22:38:42.577Z,14.57
2018-09-29T22:41:11.055Z,14.00
2018-09-29T22:43:39.504Z,13.60
2018-09-29T22:46:07.908Z,12.80
2018-09-29T22:48:36.315Z,13.60
2018-09-29T22:51:04.724Z,12.40
2018-09-29T22:53:33.130Z,16.67
2018-09-29T22:56:01.513Z,16.73
2018-09-29T22:58:29.914Z,13.30
2018-09-29T23:00:58.308Z,16.43
2018-09-29T23:03:26.800Z,15.60
2018-09-29T23:05:55.479Z,17.30
2018-09-29T23:08:23.928Z,11.23
2018-09-29T23:10:52.345Z,14.80
2018-09-29T23:13:20.776Z,17.30
2018-09-29T23:15:49.173Z,13.37
2018-09-29T23:18:17.868Z,16.23
2018-09-29T23:20:46.356Z,10.13
2018-09-29T23:23:14.739Z,15.10
2018-09-29T23:25:43.369Z,14.33
2018-09-29T23:28:11.776Z,15.60
2018-09-29T23:30:40.201Z,13.77
2018-09-29T23:33:08.805Z,13.83
2018-09-29T23:35:37.183Z,11.33
2018-09-29T23:38:05.741Z,22.83
2018-09-29T23:40:34.180Z,13.30
2018-09-29T23:43:02.572Z,14.00
2018-09-29T23:45:31.116Z,15.33
2018-09-29T23:47:59.521Z,16.77
2018-09-29T23:50:27.910Z,19.23
2018-09-29T23:52:56.276Z,17.37
2018-09-29T23:55:24.693Z,16.70
2018-09-29T23:57:53.179Z,19.33
