createdAt,value
2019-04-07T00:00:58.585Z,40.00
2019-04-07T00:03:29.449Z,40.60
2019-04-07T00:06:00.267Z,38.92
2019-04-07T00:08:31.192Z,42.85
2019-04-07T00:11:01.416Z,42.38
2019-04-07T00:13:31.441Z,47.08
2019-04-07T00:16:01.925Z,39.35
2019-04-07T00:18:32.597Z,38.73
2019-04-07T00:21:02.629Z,39.92
2019-04-07T00:23:32.927Z,44.10
2019-04-07T00:26:06.456Z,41.75
2019-04-07T00:28:36.772Z,42.67
2019-04-07T00:31:07.287Z,48.15
2019-04-07T00:33:38.830Z,48.13
2019-04-07T00:36:08.663Z,44.70
2019-04-07T00:38:38.604Z,42.35
2019-04-07T00:41:08.877Z,46.05
2019-04-07T00:43:40.620Z,46.98
2019-04-07T00:46:11.614Z,47.05
2019-04-07T00:48:42.315Z,46.55
2019-04-07T00:51:12.415Z,46.85
2019-04-07T00:53:44.291Z,49.58
2019-04-07T00:56:14.663Z,48.45
2019-04-07T00:58:44.582Z,45.50
2019-04-07T01:01:16.447Z,50.75
2019-04-07T01:03:46.876Z,47.93
2019-04-07T01:06:16.821Z,48.02
2019-04-07T01:08:46.702Z,55.73
2019-04-07T01:11:16.769Z,46.33
2019-04-07T01:13:48.054Z,48.15
2019-04-07T01:16:17.929Z,50.03
2019-04-07T01:18:48.117Z,55.60
2019-04-07T01:21:18.064Z,51.98
2019-04-07T01:23:47.901Z,53.05
2019-04-07T01:26:18.534Z,50.98
2019-04-07T01:28:49.152Z,53.92
2019-04-07T01:31:18.943Z,58.98
2019-04-07T01:33:48.907Z,49.70
2019-04-07T01:36:19.286Z,60.05
2019-04-07T01:38:49.168Z,51.37
2019-04-07T01:41:29.672Z,56.30
2019-04-07T01:44:04.746Z,54.48
2019-04-07T01:46:40.326Z,56.60
2019-04-07T01:49:27.995Z,54.95
2019-04-07T01:52:13.008Z,58.73
2019-04-07T01:54:47.499Z,51.53
2019-04-07T01:57:24.855Z,55.90
2019-04-07T02:00:05.318Z,53.08
2019-04-07T02:02:54.526Z,51.30
2019-04-07T02:05:27.877Z,56.37
2019-04-07T02:08:14.547Z,56.88
2019-04-07T02:11:05.013Z,54.45
2019-04-07T02:13:55.810Z,49.80
2019-04-07T02:16:34.332Z,53.95
2019-04-07T02:19:15.407Z,54.10
2019-04-07T02:22:01.985Z,65.37
2019-04-07T02:24:49.881Z,53.02
2019-04-07T02:27:28.418Z,53.95
2019-04-07T02:30:16.175Z,51.80
2019-04-07T02:33:04.889Z,55.38
2019-04-07T02:35:39.058Z,56.42
2019-04-07T02:38:27.548Z,52.88
2019-04-07T02:41:00.641Z,55.80
2019-04-07T02:43:34.876Z,53.45
2019-04-07T02:46:25.508Z,53.95
2019-04-07T02:49:12.360Z,55.20
2019-04-07T02:51:50.660Z,51.90
2019-04-07T02:54:38.716Z,56.30
2019-04-07T02:57:10.160Z,56.95
2019-04-07T02:59:57.785Z,53.02
2019-04-07T03:02:45.681Z,50.58
2019-04-07T03:05:22.381Z,52.67
2019-04-07T03:08:01.579Z,57.60
2019-04-07T03:10:42.874Z,57.13
2019-04-07T03:13:30.276Z,50.90
2019-04-07T03:16:04.911Z,54.98
2019-04-07T03:18:36.326Z,51.85
2019-04-07T03:21:17.048Z,57.80
2019-04-07T03:23:52.985Z,49.00
2019-04-07T03:26:32.385Z,56.33
2019-04-07T03:29:20.837Z,55.03
2019-04-07T03:31:56.823Z,58.02
2019-04-07T03:34:30.825Z,59.55
2019-04-07T03:37:22.865Z,54.73
2019-04-07T03:39:44.459Z,54.93
2019-04-07T03:42:15.903Z,54.83
2019-04-07T03:44:56.641Z,53.87
2019-04-07T03:47:30.060Z,54.27
2019-04-07T03:50:02.144Z,52.53
2019-04-07T03:52:45.022Z,56.50
2019-04-07T03:55:23.266Z,51.83
2019-04-07T03:58:03.906Z,45.63
2019-04-07T04:00:53.193Z,48.23
2019-04-07T04:03:32.219Z,47.55
2019-04-07T04:06:07.392Z,45.03
2019-04-07T04:08:42.879Z,40.28
2019-04-07T04:11:15.244Z,40.65
2019-04-07T04:13:49.531Z,39.95
2019-04-07T04:16:20.135Z,39.25
2019-04-07T04:18:50.332Z,42.48
2019-04-07T04:21:22.026Z,42.65
2019-04-07T04:23:53.046Z,41.50
2019-04-07T04:26:23.818Z,37.58
2019-04-07T04:28:55.167Z,37.58
2019-04-07T04:31:25.671Z,33.55
2019-04-07T04:33:55.675Z,35.83
2019-04-07T04:36:27.284Z,33.98
2019-04-07T04:38:57.944Z,32.10
2019-04-07T04:41:29.354Z,31.45
2019-04-07T04:44:00.470Z,33.02
2019-04-07T04:46:30.833Z,35.25
2019-04-07T04:49:00.605Z,32.88
2019-04-07T04:51:34.902Z,30.70
2019-04-07T04:54:01.887Z,30.08
2019-04-07T04:56:32.784Z,31.68
2019-04-07T04:59:02.749Z,33.42
2019-04-07T05:01:33.122Z,34.33
2019-04-07T05:04:03.898Z,31.60
2019-04-07T05:06:34.512Z,37.38
2019-04-07T05:09:05.781Z,34.35
2019-04-07T05:11:37.213Z,37.53
2019-04-07T05:14:08.955Z,32.48
2019-04-07T05:16:39.972Z,27.93
2019-04-07T05:19:10.991Z,33.38
2019-04-07T05:21:41.557Z,33.42
2019-04-07T05:24:11.496Z,26.10
2019-04-07T05:26:41.957Z,22.32
2019-04-07T05:29:12.070Z,20.52
2019-04-07T05:31:41.883Z,20.50
2019-04-07T05:34:18.348Z,20.52
2019-04-07T05:36:44.702Z,19.98
2019-04-07T05:39:15.278Z,18.75
2019-04-07T05:41:45.822Z,18.02
2019-04-07T05:44:16.753Z,17.30
2019-04-07T05:46:49.488Z,17.27
2019-04-07T05:49:18.982Z,14.78
2019-04-07T05:51:50.445Z,16.77
2019-04-07T05:54:20.932Z,16.27
2019-04-07T05:56:51.530Z,16.73
2019-04-07T05:59:22.113Z,18.20
2019-04-07T06:01:58.518Z,15.65
2019-04-07T06:04:23.944Z,15.50
2019-04-07T06:06:56.190Z,14.45
2019-04-07T06:09:25.255Z,14.38
2019-04-07T06:11:55.144Z,18.75
2019-04-07T06:14:26.014Z,14.13
2019-04-07T06:16:56.224Z,17.52
2019-04-07T06:19:26.235Z,14.23
2019-04-07T06:21:55.991Z,15.23
2019-04-07T06:24:28.804Z,30.27
2019-04-07T06:26:57.532Z,17.27
2019-04-07T06:29:28.082Z,19.52
2019-04-07T06:31:57.853Z,30.35
2019-04-07T06:34:28.112Z,28.25
2019-04-07T06:36:58.989Z,17.85
2019-04-07T06:39:31.852Z,14.40
2019-04-07T06:42:01.512Z,16.30
2019-04-07T06:44:32.224Z,23.60
2019-04-07T06:47:06.639Z,16.52
2019-04-07T06:49:54.712Z,18.20
2019-04-07T06:52:26.138Z,13.22
2019-04-07T06:55:14.652Z,12.30
2019-04-07T06:57:46.734Z,11.83
2019-04-07T07:00:27.006Z,10.00
2019-04-07T07:03:13.718Z,27.70
2019-04-07T07:05:54.846Z,32.10
2019-04-07T07:08:46.342Z,31.10
2019-04-07T07:11:27.226Z,34.35
2019-04-07T07:13:55.687Z,33.60
2019-04-07T07:16:29.962Z,26.80
2019-04-07T07:19:02.208Z,18.27
2019-04-07T07:21:40.394Z,20.85
2019-04-07T07:24:10.396Z,15.15
2019-04-07T07:26:41.085Z,16.62
2019-04-07T07:29:13.258Z,15.28
2019-04-07T07:31:44.855Z,14.30
2019-04-07T07:34:15.579Z,16.80
2019-04-07T07:36:47.912Z,30.95
2019-04-07T07:39:18.803Z,23.83
2019-04-07T07:41:51.665Z,14.20
2019-04-07T07:44:22.296Z,12.80
2019-04-07T07:46:52.742Z,12.58
2019-04-07T07:49:23.089Z,13.62
2019-04-07T07:51:52.890Z,11.03
2019-04-07T07:54:23.021Z,11.63
2019-04-07T07:56:54.075Z,12.88
2019-04-07T07:59:30.599Z,14.47
2019-04-07T08:01:58.936Z,9.08
2019-04-07T08:04:29.145Z,9.90
2019-04-07T08:07:02.349Z,9.35
2019-04-07T08:09:32.921Z,10.82
2019-04-07T08:12:03.584Z,11.78
2019-04-07T08:14:34.794Z,11.05
2019-04-07T08:17:05.480Z,12.37
2019-04-07T08:19:38.213Z,9.38
2019-04-07T08:22:08.008Z,9.83
2019-04-07T08:24:38.995Z,9.93
2019-04-07T08:27:08.903Z,9.35
2019-04-07T08:29:39.827Z,10.18
2019-04-07T08:32:10.926Z,11.18
2019-04-07T08:34:42.601Z,10.53
2019-04-07T08:37:14.409Z,8.80
2019-04-07T08:39:44.231Z,8.73
2019-04-07T08:42:17.496Z,9.05
2019-04-07T08:44:46.205Z,9.65
2019-04-07T08:47:21.811Z,9.78
2019-04-07T08:49:48.304Z,8.65
2019-04-07T08:52:18.570Z,7.85
2019-04-07T08:54:51.433Z,8.53
2019-04-07T08:57:20.048Z,8.35
2019-04-07T08:59:51.429Z,9.68
2019-04-07T09:02:25.439Z,8.13
2019-04-07T09:04:55.868Z,9.25
2019-04-07T09:07:26.573Z,10.90
2019-04-07T09:09:58.761Z,8.10
2019-04-07T09:12:31.117Z,9.83
2019-04-07T09:15:03.961Z,7.60
2019-04-07T09:17:40.499Z,8.83
2019-04-07T09:20:10.415Z,9.00
2019-04-07T09:22:44.796Z,9.78
2019-04-07T09:25:17.178Z,9.10
2019-04-07T09:27:50.220Z,10.20
2019-04-07T09:30:27.909Z,8.48
2019-04-07T09:33:05.290Z,9.30
2019-04-07T09:35:49.753Z,10.72
2019-04-07T09:38:25.014Z,9.58
2019-04-07T09:41:11.028Z,9.43
2019-04-07T09:44:01.089Z,8.35
2019-04-07T09:46:39.586Z,8.93
2019-04-07T09:49:26.830Z,7.47
2019-04-07T09:51:58.263Z,10.15
2019-04-07T09:54:51.810Z,9.40
2019-04-07T09:57:24.691Z,11.95
2019-04-07T09:59:57.490Z,10.15
2019-04-07T10:02:31.862Z,10.13
2019-04-07T10:05:02.007Z,10.88
2019-04-07T10:07:33.542Z,11.12
2019-04-07T10:10:13.013Z,8.98
2019-04-07T10:12:42.624Z,10.32
2019-04-07T10:15:16.758Z,11.57
2019-04-07T10:17:53.974Z,14.13
2019-04-07T10:20:42.899Z,11.48
2019-04-07T10:23:17.688Z,10.85
2019-04-07T10:25:52.213Z,15.83
2019-04-07T10:28:41.960Z,13.70
2019-04-07T10:31:30.530Z,11.83
2019-04-07T10:34:09.286Z,10.50
2019-04-07T10:36:59.948Z,12.82
2019-04-07T10:39:41.454Z,12.45
2019-04-07T10:42:23.524Z,13.50
2019-04-07T10:44:55.641Z,11.48
2019-04-07T10:47:43.525Z,11.97
2019-04-07T10:50:32.542Z,13.15
2019-04-07T10:53:04.897Z,16.80
2019-04-07T10:55:44.101Z,18.40
2019-04-07T10:58:31.343Z,14.70
2019-04-07T11:01:11.827Z,12.35
2019-04-07T11:03:53.929Z,13.20
2019-04-07T11:06:40.635Z,15.55
2019-04-07T11:09:25.613Z,16.05
2019-04-07T11:12:14.459Z,14.60
2019-04-07T11:14:46.582Z,14.03
2019-04-07T11:17:25.289Z,15.48
2019-04-07T11:20:15.001Z,13.58
2019-04-07T11:22:56.241Z,16.48
2019-04-07T11:25:47.763Z,17.80
2019-04-07T11:28:22.593Z,16.67
2019-04-07T11:30:57.455Z,17.10
2019-04-07T11:33:36.158Z,17.12
2019-04-07T11:36:17.657Z,17.23
2019-04-07T11:38:53.455Z,17.60
2019-04-07T11:41:42.374Z,14.78
2019-04-07T11:44:13.979Z,17.12
2019-04-07T11:46:48.373Z,16.52
2019-04-07T11:49:23.279Z,19.85
2019-04-07T11:51:55.723Z,19.92
2019-04-07T11:54:27.155Z,21.07
2019-04-07T11:57:08.623Z,20.17
2019-04-07T11:59:57.653Z,22.45
2019-04-07T12:02:43.352Z,19.80
2019-04-07T12:05:15.828Z,19.90
2019-04-07T12:07:58.091Z,17.48
2019-04-07T12:10:34.409Z,18.42
2019-04-07T12:13:10.451Z,23.52
2019-04-07T12:15:49.760Z,21.85
2019-04-07T12:18:21.870Z,22.37
2019-04-07T12:20:53.361Z,18.57
2019-04-07T12:23:30.740Z,20.25
2019-04-07T12:26:04.271Z,20.77
2019-04-07T12:28:38.451Z,20.92
2019-04-07T12:31:22.695Z,23.87
2019-04-07T12:34:00.776Z,24.02
2019-04-07T12:36:38.659Z,22.10
2019-04-07T12:39:30.126Z,24.52
2019-04-07T12:42:18.527Z,27.73
2019-04-07T12:45:05.286Z,22.93
2019-04-07T12:47:36.662Z,21.20
2019-04-07T12:50:26.740Z,22.35
2019-04-07T12:53:15.271Z,24.75
2019-04-07T12:55:57.591Z,21.12
2019-04-07T12:58:26.604Z,18.67
2019-04-07T13:01:19.275Z,19.37
2019-04-07T13:03:50.598Z,20.68
2019-04-07T13:06:42.425Z,22.02
2019-04-07T13:09:19.446Z,17.80
2019-04-07T13:12:07.952Z,16.85
2019-04-07T13:14:56.108Z,15.55
2019-04-07T13:17:31.387Z,16.85
2019-04-07T13:20:00.896Z,18.02
2019-04-07T13:22:35.179Z,14.90
2019-04-07T13:25:11.810Z,14.25
2019-04-07T13:27:55.581Z,14.00
2019-04-07T13:30:39.100Z,14.55
2019-04-07T13:33:29.567Z,11.53
2019-04-07T13:36:17.846Z,14.75
2019-04-07T13:38:55.762Z,13.58
2019-04-07T13:41:42.960Z,15.70
2019-04-07T13:44:16.066Z,14.73
2019-04-07T13:46:59.087Z,16.20
2019-04-07T13:49:40.247Z,16.23
2019-04-07T13:52:20.732Z,19.07
2019-04-07T13:55:16.488Z,14.20
2019-04-07T13:57:54.945Z,16.73
2019-04-07T14:00:38.249Z,16.55
2019-04-07T14:03:25.509Z,15.45
2019-04-07T14:05:56.941Z,17.77
2019-04-07T14:08:40.512Z,14.75
2019-04-07T14:11:18.699Z,15.10
2019-04-07T14:13:56.724Z,16.10
2019-04-07T14:16:40.273Z,16.23
2019-04-07T14:19:14.656Z,17.87
2019-04-07T14:21:46.219Z,17.80
2019-04-07T14:24:18.696Z,16.48
2019-04-07T14:27:05.482Z,16.05
2019-04-07T14:29:37.040Z,18.02
2019-04-07T14:32:18.382Z,17.98
2019-04-07T14:35:07.493Z,17.90
2019-04-07T14:37:57.215Z,15.25
2019-04-07T14:40:34.913Z,15.15
2019-04-07T14:43:15.843Z,15.85
2019-04-07T14:45:48.790Z,13.40
2019-04-07T14:48:21.680Z,13.78
2019-04-07T14:50:57.107Z,13.98
2019-04-07T14:53:34.506Z,16.20
2019-04-07T14:56:19.855Z,17.85
2019-04-07T14:58:56.207Z,15.78
2019-04-07T15:01:34.815Z,13.72
2019-04-07T15:04:05.262Z,16.48
2019-04-07T15:06:35.100Z,13.32
2019-04-07T15:09:08.375Z,19.25
2019-04-07T15:11:41.165Z,13.03
2019-04-07T15:14:11.634Z,12.10
2019-04-07T15:16:43.909Z,12.98
2019-04-07T15:19:14.430Z,10.50
2019-04-07T15:21:45.189Z,11.25
2019-04-07T15:24:16.471Z,11.63
2019-04-07T15:26:49.786Z,10.58
2019-04-07T15:29:18.772Z,10.65
2019-04-07T15:31:50.828Z,11.95
2019-04-07T15:34:20.124Z,13.10
2019-04-07T15:36:51.070Z,11.12
2019-04-07T15:39:21.589Z,11.05
2019-04-07T15:41:52.237Z,16.15
2019-04-07T15:44:23.645Z,10.60
2019-04-07T15:46:53.733Z,11.35
2019-04-07T15:49:27.412Z,10.65
2019-04-07T15:51:57.182Z,10.55
2019-04-07T15:54:28.539Z,13.58
2019-04-07T15:56:59.149Z,12.30
2019-04-07T15:59:30.379Z,12.95
2019-04-07T16:02:01.218Z,10.68
2019-04-07T16:04:31.958Z,11.53
2019-04-07T16:07:02.406Z,12.28
2019-04-07T16:09:40.347Z,13.45
2019-04-07T16:12:04.353Z,12.10
2019-04-07T16:14:34.204Z,14.13
2019-04-07T16:17:05.702Z,10.98
2019-04-07T16:19:42.228Z,13.10
2019-04-07T16:22:11.229Z,14.13
2019-04-07T16:24:39.546Z,12.07
2019-04-07T16:27:09.331Z,10.15
2019-04-07T16:29:39.818Z,10.85
2019-04-07T16:32:11.313Z,10.88
2019-04-07T16:34:42.790Z,11.73
2019-04-07T16:37:12.568Z,9.75
2019-04-07T16:39:42.609Z,11.00
2019-04-07T16:42:14.108Z,9.73
2019-04-07T16:44:44.576Z,8.85
2019-04-07T16:47:20.837Z,9.58
2019-04-07T16:49:48.628Z,11.40
2019-04-07T16:52:20.375Z,9.05
2019-04-07T16:54:51.529Z,12.90
2019-04-07T16:57:27.043Z,11.63
2019-04-07T16:59:54.236Z,11.78
2019-04-07T17:02:25.169Z,11.28
2019-04-07T17:04:55.804Z,11.03
2019-04-07T17:07:26.286Z,10.00
2019-04-07T17:09:57.480Z,9.20
2019-04-07T17:12:27.617Z,12.75
2019-04-07T17:14:57.826Z,8.98
2019-04-07T17:17:28.314Z,11.43
2019-04-07T17:19:59.636Z,8.53
2019-04-07T17:22:30.475Z,8.55
2019-04-07T17:25:03.202Z,8.90
2019-04-07T17:27:32.614Z,6.92
2019-04-07T17:30:03.043Z,37.53
2019-04-07T17:32:35.818Z,12.25
2019-04-07T17:35:07.735Z,9.30
2019-04-07T17:37:37.510Z,10.70
2019-04-07T17:40:22.595Z,6.72
2019-04-07T17:42:54.016Z,7.15
2019-04-07T17:45:45.128Z,9.28
2019-04-07T17:48:37.044Z,5.53
2019-04-07T17:51:04.559Z,6.72
2019-04-07T17:53:37.264Z,6.83
2019-04-07T17:56:29.476Z,11.10
2019-04-07T17:59:14.619Z,7.70
2019-04-07T18:01:44.916Z,6.30
2019-04-07T18:04:34.857Z,7.20
2019-04-07T18:07:10.078Z,8.03
2019-04-07T18:09:42.020Z,8.10
2019-04-07T18:12:15.718Z,7.05
2019-04-07T18:14:52.108Z,7.90
2019-04-07T18:17:45.670Z,7.65
2019-04-07T18:20:15.800Z,6.37
2019-04-07T18:22:51.451Z,7.95
2019-04-07T18:25:24.001Z,6.95
2019-04-07T18:27:56.745Z,7.85
2019-04-07T18:30:31.477Z,7.85
2019-04-07T18:33:19.277Z,6.90
2019-04-07T18:36:06.678Z,7.85
2019-04-07T18:38:48.412Z,6.47
2019-04-07T18:41:36.357Z,7.83
2019-04-07T18:44:11.743Z,6.53
2019-04-07T18:46:52.247Z,9.33
2019-04-07T18:49:23.911Z,8.13
2019-04-07T18:51:55.849Z,6.85
2019-04-07T18:54:44.422Z,6.30
2019-04-07T18:57:18.298Z,5.30
2019-04-07T19:00:06.030Z,6.12
2019-04-07T19:02:39.946Z,6.33
2019-04-07T19:05:15.274Z,6.05
2019-04-07T19:08:05.788Z,8.63
2019-04-07T19:10:53.230Z,4.50
2019-04-07T19:13:27.196Z,6.25
2019-04-07T19:15:59.815Z,5.03
2019-04-07T19:18:34.697Z,7.35
2019-04-07T19:21:09.807Z,6.40
2019-04-07T19:23:45.227Z,7.17
2019-04-07T19:26:26.719Z,4.42
2019-04-07T19:29:08.378Z,9.45
2019-04-07T19:31:56.408Z,5.75
2019-04-07T19:34:31.778Z,6.55
2019-04-07T19:37:22.593Z,6.20
2019-04-07T19:39:58.111Z,5.47
2019-04-07T19:42:31.883Z,4.78
2019-04-07T19:45:11.246Z,4.58
2019-04-07T19:47:55.241Z,6.42
2019-04-07T19:50:43.408Z,4.15
2019-04-07T19:53:27.427Z,6.40
2019-04-07T19:56:00.868Z,5.90
2019-04-07T19:58:45.377Z,4.47
2019-04-07T20:01:17.077Z,5.40
2019-04-07T20:03:58.263Z,6.30
2019-04-07T20:06:46.513Z,5.25
2019-04-07T20:09:34.544Z,5.42
2019-04-07T20:12:22.992Z,4.53
2019-04-07T20:15:04.194Z,6.12
2019-04-07T20:17:36.847Z,5.85
2019-04-07T20:20:20.395Z,5.00
2019-04-07T20:22:58.791Z,7.00
2019-04-07T20:25:37.585Z,4.15
2019-04-07T20:28:32.569Z,6.08
2019-04-07T20:31:04.363Z,4.53
2019-04-07T20:33:36.897Z,4.83
2019-04-07T20:36:21.489Z,6.15
2019-04-07T20:39:05.963Z,4.87
2019-04-07T20:41:44.825Z,4.72
2019-04-07T20:44:25.847Z,4.22
2019-04-07T20:47:01.713Z,5.15
2019-04-07T20:49:40.257Z,4.53
2019-04-07T20:52:15.416Z,5.37
2019-04-07T20:55:05.457Z,4.75
2019-04-07T20:57:46.344Z,5.30
2019-04-07T21:00:18.665Z,7.15
2019-04-07T21:03:11.061Z,6.53
2019-04-07T21:05:42.484Z,4.85
2019-04-07T21:08:14.512Z,4.17
2019-04-07T21:10:55.982Z,4.22
2019-04-07T21:13:27.920Z,5.53
2019-04-07T21:16:11.411Z,5.65
2019-04-07T21:18:46.880Z,6.40
2019-04-07T21:21:19.660Z,5.75
2019-04-07T21:23:53.838Z,6.62
2019-04-07T21:26:27.282Z,6.45
2019-04-07T21:29:14.882Z,6.37
2019-04-07T21:31:47.701Z,5.70
2019-04-07T21:34:26.076Z,3.72
2019-04-07T21:37:00.458Z,4.40
2019-04-07T21:39:43.216Z,4.53
2019-04-07T21:42:34.076Z,5.28
2019-04-07T21:45:27.811Z,4.37
2019-04-07T21:48:00.252Z,4.80
2019-04-07T21:50:42.555Z,4.95
2019-04-07T21:53:14.554Z,7.05
2019-04-07T21:55:52.162Z,5.45
2019-04-07T21:58:29.730Z,4.83
2019-04-07T22:01:08.162Z,6.10
2019-04-07T22:03:49.025Z,4.00
2019-04-07T22:06:32.105Z,6.15
2019-04-07T22:09:15.845Z,5.08
2019-04-07T22:11:45.073Z,6.00
2019-04-07T22:14:16.703Z,5.50
2019-04-07T22:16:47.152Z,5.28
2019-04-07T22:19:17.675Z,5.12
2019-04-07T22:21:48.088Z,4.72
2019-04-07T22:24:18.989Z,4.50
2019-04-07T22:26:50.185Z,4.25
2019-04-07T22:29:20.438Z,5.17
2019-04-07T22:31:51.900Z,6.47
2019-04-07T22:34:22.729Z,5.70
2019-04-07T22:36:53.732Z,8.13
2019-04-07T22:39:27.508Z,4.47
2019-04-07T22:41:57.022Z,6.80
2019-04-07T22:44:27.407Z,6.95
2019-04-07T22:47:00.316Z,5.60
2019-04-07T22:49:32.192Z,5.35
2019-04-07T22:52:03.407Z,10.20
2019-04-07T22:54:34.849Z,6.60
2019-04-07T22:57:06.108Z,7.15
2019-04-07T22:59:36.565Z,5.05
2019-04-07T23:02:07.352Z,5.50
2019-04-07T23:04:38.506Z,4.03
2019-04-07T23:07:08.515Z,5.87
2019-04-07T23:09:39.055Z,7.20
2019-04-07T23:12:09.221Z,4.90
2019-04-07T23:14:40.055Z,5.72
2019-04-07T23:17:12.015Z,4.65
2019-04-07T23:19:42.018Z,6.72
2019-04-07T23:22:12.384Z,5.83
2019-04-07T23:24:43.034Z,6.70
2019-04-07T23:27:14.519Z,5.15
2019-04-07T23:29:46.961Z,7.50
2019-04-07T23:32:17.098Z,4.42
2019-04-07T23:34:47.783Z,6.72
2019-04-07T23:37:18.620Z,3.77
2019-04-07T23:39:49.595Z,4.50
2019-04-07T23:42:20.058Z,6.05
2019-04-07T23:44:50.811Z,5.92
2019-04-07T23:47:27.109Z,7.85
2019-04-07T23:49:58.617Z,5.30
2019-04-07T23:52:29.310Z,3.42
2019-04-07T23:54:59.742Z,5.22
2019-04-07T23:57:29.619Z,4.95
