createdAt,value
2019-06-10T00:01:36.376Z,16.10
2019-06-10T00:04:08.575Z,16.57
2019-06-10T00:06:36.912Z,17.03
2019-06-10T00:09:08.534Z,16.33
2019-06-10T00:11:37.985Z,16.10
2019-06-10T00:14:07.506Z,15.97
2019-06-10T00:16:36.945Z,15.27
2019-06-10T00:19:08.059Z,15.67
2019-06-10T00:21:37.581Z,16.13
2019-06-10T00:24:08.495Z,16.30
2019-06-10T00:26:37.939Z,16.53
2019-06-10T00:29:08.878Z,15.67
2019-06-10T00:31:38.473Z,15.87
2019-06-10T00:34:08.207Z,16.70
2019-06-10T00:36:41.231Z,15.70
2019-06-10T00:39:13.184Z,15.40
2019-06-10T00:41:42.806Z,15.63
2019-06-10T00:44:12.762Z,15.53
2019-06-10T00:46:42.364Z,16.27
2019-06-10T00:49:14.434Z,17.30
2019-06-10T00:51:43.129Z,18.40
2019-06-10T00:54:15.401Z,18.57
2019-06-10T00:56:43.566Z,18.57
2019-06-10T00:59:15.268Z,19.23
2019-06-10T01:01:44.136Z,19.07
2019-06-10T01:04:16.219Z,19.07
2019-06-10T01:06:44.826Z,18.77
2019-06-10T01:09:14.893Z,18.93
2019-06-10T01:11:44.430Z,20.20
2019-06-10T01:14:15.385Z,20.30
2019-06-10T01:16:44.902Z,21.13
2019-06-10T01:19:15.750Z,21.40
2019-06-10T01:21:45.391Z,20.20
2019-06-10T01:24:14.897Z,22.33
2019-06-10T01:26:44.302Z,21.70
2019-06-10T01:29:14.343Z,22.03
2019-06-10T01:31:44.911Z,22.23
2019-06-10T01:34:15.178Z,21.50
2019-06-10T01:36:44.695Z,21.47
2019-06-10T01:39:16.101Z,22.27
2019-06-10T01:41:45.132Z,21.17
2019-06-10T01:44:16.433Z,21.10
2019-06-10T01:46:45.867Z,21.50
2019-06-10T01:49:16.790Z,21.23
2019-06-10T01:51:46.526Z,21.03
2019-06-10T01:54:17.098Z,20.60
2019-06-10T01:56:47.039Z,20.20
2019-06-10T01:59:16.972Z,19.47
2019-06-10T02:02:02.779Z,20.73
2019-06-10T02:04:32.368Z,19.77
2019-06-10T02:07:01.895Z,20.13
2019-06-10T02:09:31.330Z,19.37
2019-06-10T02:12:02.177Z,19.83
2019-06-10T02:14:32.009Z,18.03
2019-06-10T02:17:01.510Z,17.93
2019-06-10T02:19:31.514Z,16.80
2019-06-10T02:22:01.368Z,16.83
2019-06-10T02:24:31.503Z,17.13
2019-06-10T02:27:01.281Z,17.07
2019-06-10T02:29:30.927Z,16.27
2019-06-10T02:32:04.522Z,16.30
2019-06-10T02:34:34.070Z,15.73
2019-06-10T02:37:04.720Z,15.43
2019-06-10T02:39:38.761Z,15.57
2019-06-10T02:42:13.679Z,15.70
2019-06-10T02:44:44.448Z,14.97
2019-06-10T02:47:16.847Z,15.10
2019-06-10T02:49:56.881Z,13.93
2019-06-10T02:52:22.354Z,14.83
2019-06-10T02:54:53.121Z,15.13
2019-06-10T02:57:29.267Z,14.43
2019-06-10T02:59:54.402Z,14.17
2019-06-10T03:02:29.065Z,14.13
2019-06-10T03:04:54.433Z,14.20
2019-06-10T03:07:28.358Z,13.87
2019-06-10T03:09:54.993Z,13.40
2019-06-10T03:12:25.806Z,13.50
2019-06-10T03:14:55.745Z,12.50
2019-06-10T03:17:28.134Z,13.27
2019-06-10T03:19:57.691Z,13.07
2019-06-10T03:22:28.338Z,13.63
2019-06-10T03:24:57.923Z,13.37
2019-06-10T03:27:27.936Z,13.93
2019-06-10T03:29:57.389Z,13.13
2019-06-10T03:32:33.341Z,14.43
2019-06-10T03:34:57.851Z,13.27
2019-06-10T03:37:27.698Z,13.90
2019-06-10T03:39:57.217Z,14.23
2019-06-10T03:42:28.193Z,13.80
2019-06-10T03:44:57.635Z,13.67
2019-06-10T03:47:28.655Z,13.80
2019-06-10T03:49:58.193Z,13.87
2019-06-10T03:52:28.541Z,13.63
2019-06-10T03:54:58.484Z,14.33
2019-06-10T03:57:28.665Z,14.10
2019-06-10T03:59:58.190Z,14.40
2019-06-10T04:02:28.506Z,13.40
2019-06-10T04:04:57.974Z,12.77
2019-06-10T04:07:30.933Z,12.77
2019-06-10T04:09:58.904Z,12.47
2019-06-10T04:12:29.193Z,12.83
2019-06-10T04:14:58.701Z,12.13
2019-06-10T04:17:28.702Z,11.73
2019-06-10T04:20:09.476Z,12.47
2019-06-10T04:22:29.310Z,12.40
2019-06-10T04:24:58.811Z,12.40
2019-06-10T04:27:28.498Z,11.93
2019-06-10T04:29:58.069Z,12.03
2019-06-10T04:32:29.036Z,11.47
2019-06-10T04:34:58.568Z,12.27
2019-06-10T04:37:29.471Z,11.60
2019-06-10T04:39:59.012Z,11.83
2019-06-10T04:42:28.915Z,12.10
2019-06-10T04:44:58.480Z,12.13
2019-06-10T04:47:28.403Z,12.33
2019-06-10T04:49:59.027Z,11.27
2019-06-10T04:52:29.747Z,11.47
2019-06-10T04:55:02.315Z,11.87
2019-06-10T04:57:32.758Z,12.57
2019-06-10T05:00:04.105Z,12.70
2019-06-10T05:02:33.247Z,12.93
2019-06-10T05:05:03.096Z,12.33
2019-06-10T05:07:36.845Z,12.97
2019-06-10T05:10:04.112Z,13.40
2019-06-10T05:12:33.591Z,12.87
2019-06-10T05:15:03.608Z,13.07
2019-06-10T05:17:34.277Z,13.60
2019-06-10T05:20:04.357Z,12.70
2019-06-10T05:22:33.743Z,12.70
2019-06-10T05:25:03.236Z,13.70
2019-06-10T05:27:33.157Z,13.93
2019-06-10T05:30:02.729Z,14.33
2019-06-10T05:32:33.418Z,14.53
2019-06-10T05:35:03.704Z,13.60
2019-06-10T05:37:33.957Z,14.57
2019-06-10T05:40:04.828Z,14.03
2019-06-10T05:42:36.073Z,13.17
2019-06-10T05:45:07.344Z,12.63
2019-06-10T05:47:37.996Z,13.87
2019-06-10T05:50:28.520Z,13.57
2019-06-10T05:52:58.068Z,13.77
2019-06-10T05:55:29.079Z,12.43
2019-06-10T05:57:58.540Z,13.60
2019-06-10T06:00:27.901Z,14.33
2019-06-10T06:02:57.250Z,13.57
2019-06-10T06:05:27.991Z,13.07
2019-06-10T06:08:04.830Z,13.20
2019-06-10T06:10:29.444Z,13.00
2019-06-10T06:12:59.069Z,12.73
2019-06-10T06:15:29.630Z,13.23
2019-06-10T06:18:07.287Z,13.20
2019-06-10T06:20:31.944Z,13.20
2019-06-10T06:23:02.744Z,13.97
2019-06-10T06:25:39.223Z,14.83
2019-06-10T06:28:03.592Z,13.63
2019-06-10T06:30:34.837Z,14.30
2019-06-10T06:33:04.004Z,14.67
2019-06-10T06:35:36.716Z,13.93
2019-06-10T06:38:04.573Z,13.57
2019-06-10T06:40:35.921Z,14.20
2019-06-10T06:43:05.467Z,14.17
2019-06-10T06:45:37.362Z,13.97
2019-06-10T06:48:06.279Z,14.60
2019-06-10T06:50:54.492Z,14.67
2019-06-10T06:53:21.016Z,13.60
2019-06-10T06:55:43.287Z,12.50
2019-06-10T06:58:12.867Z,11.90
2019-06-10T07:00:57.802Z,12.23
2019-06-10T07:03:13.422Z,12.87
2019-06-10T07:05:43.415Z,13.37
2019-06-10T07:08:14.660Z,14.77
2019-06-10T07:10:45.169Z,14.23
2019-06-10T07:13:14.628Z,9.63
2019-06-10T07:15:46.911Z,13.87
2019-06-10T07:18:16.937Z,12.70
2019-06-10T07:20:46.496Z,13.87
2019-06-10T07:23:15.889Z,14.23
2019-06-10T07:25:47.502Z,14.07
2019-06-10T07:28:16.981Z,10.47
2019-06-10T07:30:51.429Z,13.10
2019-06-10T07:33:17.584Z,14.67
2019-06-10T07:35:47.033Z,14.13
2019-06-10T07:38:17.529Z,14.40
2019-06-10T07:40:47.104Z,12.70
2019-06-10T07:43:16.502Z,14.30
2019-06-10T07:45:48.132Z,19.37
2019-06-10T07:48:17.129Z,10.47
2019-06-10T07:50:46.516Z,10.27
2019-06-10T07:53:15.964Z,13.20
2019-06-10T07:55:46.618Z,15.17
2019-06-10T07:58:17.369Z,12.90
2019-06-10T08:00:48.496Z,11.27
2019-06-10T08:03:18.062Z,14.63
2019-06-10T08:05:47.515Z,13.40
2019-06-10T08:08:16.988Z,12.10
2019-06-10T08:10:48.140Z,15.27
2019-06-10T08:13:18.774Z,14.03
2019-06-10T08:15:48.447Z,12.83
2019-06-10T08:18:18.052Z,14.00
2019-06-10T08:20:47.828Z,12.73
2019-06-10T08:23:19.451Z,14.77
2019-06-10T08:25:53.855Z,14.30
2019-06-10T08:28:22.667Z,14.37
2019-06-10T08:30:53.277Z,10.60
2019-06-10T08:33:23.012Z,13.47
2019-06-10T08:35:59.473Z,14.90
2019-06-10T08:38:24.254Z,13.10
2019-06-10T08:40:53.621Z,14.80
2019-06-10T08:43:23.007Z,14.50
2019-06-10T08:45:52.990Z,12.97
2019-06-10T08:48:23.010Z,13.67
2019-06-10T08:50:53.345Z,11.50
2019-06-10T08:53:23.038Z,10.47
2019-06-10T08:55:53.466Z,9.97
2019-06-10T08:58:24.454Z,12.00
2019-06-10T09:00:54.068Z,12.17
2019-06-10T09:03:23.726Z,12.27
2019-06-10T09:05:54.110Z,11.87
2019-06-10T09:08:25.121Z,10.30
2019-06-10T09:10:55.403Z,13.30
2019-06-10T09:13:26.323Z,11.67
2019-06-10T09:16:11.686Z,12.53
2019-06-10T09:18:28.810Z,10.77
2019-06-10T09:20:58.146Z,11.57
2019-06-10T09:23:27.559Z,10.33
2019-06-10T09:25:57.848Z,10.77
2019-06-10T09:28:27.461Z,9.80
2019-06-10T09:30:59.268Z,10.10
2019-06-10T09:33:28.039Z,10.50
2019-06-10T09:35:57.460Z,9.25
2019-06-10T09:38:26.882Z,10.63
2019-06-10T09:41:01.950Z,10.10
2019-06-10T09:43:27.445Z,9.78
2019-06-10T09:45:57.070Z,11.20
2019-06-10T09:48:27.516Z,11.05
2019-06-10T09:50:58.876Z,11.22
2019-06-10T09:53:35.739Z,10.70
2019-06-10T09:55:59.485Z,11.83
2019-06-10T09:58:29.723Z,12.15
2019-06-10T10:00:59.669Z,12.65
2019-06-10T10:03:29.211Z,12.65
2019-06-10T10:06:09.921Z,12.98
2019-06-10T10:08:32.606Z,12.63
2019-06-10T10:11:01.207Z,12.20
2019-06-10T10:13:35.340Z,13.00
2019-06-10T10:16:22.459Z,10.10
2019-06-10T10:19:00.391Z,12.20
2019-06-10T10:21:23.638Z,12.15
2019-06-10T10:24:06.300Z,12.23
2019-06-10T10:26:24.198Z,12.70
2019-06-10T10:28:57.068Z,13.15
2019-06-10T10:31:24.883Z,12.75
2019-06-10T10:33:54.231Z,13.50
2019-06-10T10:36:23.545Z,13.25
2019-06-10T10:38:53.548Z,13.10
2019-06-10T10:41:24.083Z,13.32
2019-06-10T10:43:58.134Z,13.25
2019-06-10T10:46:24.851Z,12.33
2019-06-10T10:48:56.488Z,12.37
2019-06-10T10:51:25.421Z,13.30
2019-06-10T10:54:19.032Z,12.58
2019-06-10T10:56:27.174Z,12.25
2019-06-10T10:58:58.543Z,12.60
2019-06-10T11:01:29.027Z,13.05
2019-06-10T11:03:59.265Z,12.82
2019-06-10T11:06:28.953Z,11.53
2019-06-10T11:08:58.366Z,11.53
2019-06-10T11:11:28.484Z,11.43
2019-06-10T11:14:03.302Z,12.85
2019-06-10T11:16:33.093Z,11.48
2019-06-10T11:19:02.747Z,10.23
2019-06-10T11:21:33.018Z,10.90
2019-06-10T11:24:04.737Z,11.40
2019-06-10T11:26:33.743Z,10.68
2019-06-10T11:29:03.281Z,12.47
2019-06-10T11:31:32.902Z,12.00
2019-06-10T11:34:03.129Z,12.73
2019-06-10T11:36:32.733Z,11.65
2019-06-10T11:39:02.817Z,11.68
2019-06-10T11:41:32.619Z,11.55
2019-06-10T11:44:02.045Z,12.15
2019-06-10T11:46:32.574Z,12.28
2019-06-10T11:49:03.921Z,13.93
2019-06-10T11:51:33.608Z,12.33
2019-06-10T11:54:03.600Z,12.47
2019-06-10T11:56:33.753Z,13.58
2019-06-10T11:59:09.152Z,14.18
2019-06-10T12:01:34.299Z,12.63
2019-06-10T12:04:04.283Z,12.85
2019-06-10T12:06:34.197Z,12.93
2019-06-10T12:09:05.180Z,13.08
2019-06-10T12:11:34.543Z,13.28
2019-06-10T12:14:04.771Z,13.38
2019-06-10T12:19:05.758Z,13.32
2019-06-10T12:21:35.105Z,12.00
2019-06-10T12:24:04.667Z,13.45
2019-06-10T12:26:34.079Z,13.38
2019-06-10T12:29:05.658Z,12.30
2019-06-10T12:31:34.964Z,11.68
2019-06-10T12:34:06.013Z,12.45
2019-06-10T12:36:35.669Z,13.90
2019-06-10T12:39:10.770Z,12.82
2019-06-10T12:41:39.266Z,12.03
2019-06-10T12:44:08.696Z,11.90
2019-06-10T12:46:38.201Z,12.35
2019-06-10T12:49:08.649Z,10.58
2019-06-10T12:51:38.446Z,11.65
2019-06-10T12:54:07.937Z,11.50
2019-06-10T12:56:37.300Z,10.98
2019-06-10T12:59:09.759Z,10.25
2019-06-10T13:01:37.869Z,8.15
2019-06-10T13:04:09.379Z,8.53
2019-06-10T13:06:40.000Z,9.33
2019-06-10T13:09:09.850Z,8.50
2019-06-10T13:11:39.223Z,7.70
2019-06-10T13:14:08.680Z,7.30
2019-06-10T13:16:38.125Z,7.95
2019-06-10T13:19:08.028Z,7.25
2019-06-10T13:21:37.591Z,6.33
2019-06-10T13:24:07.921Z,6.65
2019-06-10T13:26:37.382Z,6.20
2019-06-10T13:29:09.853Z,6.80
2019-06-10T13:31:38.208Z,6.55
2019-06-10T13:34:11.323Z,7.37
2019-06-10T13:36:38.712Z,7.60
2019-06-10T13:39:10.435Z,8.03
2019-06-10T13:41:40.072Z,7.85
2019-06-10T13:44:12.448Z,7.72
2019-06-10T13:46:42.505Z,8.53
2019-06-10T13:49:13.098Z,8.55
2019-06-10T13:51:43.930Z,7.78
2019-06-10T13:54:14.044Z,8.40
2019-06-10T13:56:47.375Z,8.33
2019-06-10T13:59:14.764Z,7.75
2019-06-10T14:01:45.097Z,8.13
2019-06-10T14:04:21.564Z,8.53
2019-06-10T14:06:50.006Z,8.68
2019-06-10T14:09:17.458Z,9.95
2019-06-10T14:11:46.795Z,9.23
2019-06-10T14:14:18.022Z,10.05
2019-06-10T14:16:47.293Z,9.30
2019-06-10T14:19:16.754Z,8.60
2019-06-10T14:21:46.234Z,7.50
2019-06-10T14:24:16.323Z,7.87
2019-06-10T14:26:45.842Z,7.62
2019-06-10T14:29:15.948Z,7.70
2019-06-10T14:31:47.854Z,7.40
2019-06-10T14:34:18.701Z,8.08
2019-06-10T14:36:48.455Z,7.83
2019-06-10T14:39:17.837Z,7.47
2019-06-10T14:41:47.201Z,7.90
2019-06-10T14:44:17.928Z,8.13
2019-06-10T14:46:47.621Z,8.45
2019-06-10T14:49:17.104Z,8.38
2019-06-10T14:51:46.559Z,8.13
2019-06-10T14:54:18.193Z,8.43
2019-06-10T14:56:53.869Z,7.45
2019-06-10T14:59:18.523Z,7.78
2019-06-10T15:01:48.022Z,7.25
2019-06-10T15:04:18.277Z,7.28
2019-06-10T15:06:48.645Z,7.40
2019-06-10T15:09:18.264Z,6.45
2019-06-10T15:11:48.067Z,7.12
2019-06-10T15:14:17.831Z,6.80
2019-06-10T15:16:47.533Z,6.83
2019-06-10T15:19:24.720Z,6.87
2019-06-10T15:21:48.264Z,6.90
2019-06-10T15:24:17.654Z,7.28
2019-06-10T15:26:47.125Z,7.15
2019-06-10T15:29:17.496Z,7.00
2019-06-10T15:31:47.630Z,7.15
2019-06-10T15:34:18.399Z,6.50
2019-06-10T15:36:48.411Z,6.90
2019-06-10T15:39:19.606Z,7.45
2019-06-10T15:41:49.024Z,7.15
2019-06-10T15:44:41.940Z,7.12
2019-06-10T15:46:52.288Z,7.45
2019-06-10T15:49:25.398Z,7.40
2019-06-10T15:51:52.585Z,7.85
2019-06-10T15:54:25.313Z,7.72
2019-06-10T15:56:56.584Z,7.17
2019-06-10T15:59:24.360Z,7.83
2019-06-10T16:01:53.788Z,6.60
2019-06-10T16:04:25.719Z,7.10
2019-06-10T16:06:54.310Z,6.97
2019-06-10T16:09:23.694Z,6.62
2019-06-10T16:11:53.699Z,7.12
2019-06-10T16:14:25.376Z,6.97
2019-06-10T16:16:54.958Z,7.30
2019-06-10T16:19:24.368Z,8.45
2019-06-10T16:21:53.801Z,6.67
2019-06-10T16:24:25.928Z,6.92
2019-06-10T16:26:54.308Z,5.90
2019-06-10T16:29:25.439Z,5.95
2019-06-10T16:31:54.816Z,6.30
2019-06-10T16:34:27.313Z,6.70
2019-06-10T16:36:55.378Z,6.65
2019-06-10T16:39:26.836Z,6.70
2019-06-10T16:41:55.912Z,6.28
2019-06-10T16:44:28.008Z,6.25
2019-06-10T16:46:56.417Z,6.15
2019-06-10T16:49:25.776Z,6.70
2019-06-10T16:51:55.258Z,6.80
2019-06-10T16:54:25.898Z,6.83
2019-06-10T16:56:55.729Z,7.30
2019-06-10T16:59:26.280Z,7.80
2019-06-10T17:01:56.245Z,8.13
2019-06-10T17:04:27.599Z,6.95
2019-06-10T17:06:56.717Z,7.92
2019-06-10T17:09:27.684Z,7.10
2019-06-10T17:11:57.185Z,7.55
2019-06-10T17:14:27.764Z,6.83
2019-06-10T17:16:57.695Z,7.20
2019-06-10T17:19:28.652Z,8.45
2019-06-10T17:21:58.417Z,9.28
2019-06-10T17:24:29.464Z,8.08
2019-06-10T17:26:58.941Z,7.75
2019-06-10T17:29:29.391Z,7.50
2019-06-10T17:31:59.360Z,7.60
2019-06-10T17:34:29.739Z,6.72
2019-06-10T17:37:00.298Z,6.67
2019-06-10T17:39:30.235Z,7.25
2019-06-10T17:42:00.892Z,7.22
2019-06-10T17:44:31.142Z,7.17
2019-06-10T17:47:02.214Z,6.85
2019-06-10T17:49:34.408Z,7.50
2019-06-10T17:52:03.023Z,6.85
2019-06-10T17:54:32.565Z,6.40
2019-06-10T17:57:02.602Z,6.55
2019-06-10T17:59:34.098Z,6.40
2019-06-10T18:02:03.260Z,6.37
2019-06-10T18:04:33.745Z,6.95
2019-06-10T18:07:03.246Z,6.17
2019-06-10T18:09:35.423Z,6.03
2019-06-10T18:12:03.831Z,7.50
2019-06-10T18:14:36.140Z,6.70
2019-06-10T18:17:04.591Z,6.70
2019-06-10T18:19:37.278Z,6.33
2019-06-10T18:22:05.574Z,6.08
2019-06-10T18:24:34.949Z,6.10
2019-06-10T18:27:04.406Z,6.70
2019-06-10T18:29:35.789Z,6.37
2019-06-10T18:32:04.980Z,6.37
2019-06-10T18:34:37.807Z,7.22
2019-06-10T18:37:05.782Z,6.78
2019-06-10T18:39:35.622Z,7.08
2019-06-10T18:42:05.162Z,6.85
2019-06-10T18:44:37.057Z,6.65
2019-06-10T18:47:05.733Z,6.87
2019-06-10T18:49:36.230Z,7.35
2019-06-10T18:52:06.667Z,7.08
2019-06-10T18:54:37.357Z,6.25
2019-06-10T18:57:06.848Z,6.70
2019-06-10T18:59:37.670Z,6.97
2019-06-10T19:02:07.466Z,7.03
2019-06-10T19:04:38.364Z,6.65
2019-06-10T19:07:08.320Z,7.27
2019-06-10T19:09:40.169Z,7.05
2019-06-10T19:12:08.824Z,7.80
2019-06-10T19:14:38.381Z,7.28
2019-06-10T19:17:08.148Z,7.62
2019-06-10T19:19:38.236Z,7.25
2019-06-10T19:22:09.337Z,7.30
2019-06-10T19:24:40.150Z,7.10
2019-06-10T19:27:10.155Z,7.42
2019-06-10T19:29:47.013Z,6.47
2019-06-10T19:32:12.553Z,6.87
2019-06-10T19:34:47.263Z,6.83
2019-06-10T19:37:13.012Z,6.75
2019-06-10T19:39:49.460Z,7.25
2019-06-10T19:42:13.553Z,7.90
2019-06-10T19:44:44.241Z,7.72
2019-06-10T19:47:14.048Z,8.13
2019-06-10T19:49:44.989Z,8.03
2019-06-10T19:52:14.451Z,7.90
2019-06-10T19:54:45.176Z,8.10
2019-06-10T19:57:14.938Z,8.13
2019-06-10T20:00:03.261Z,7.87
2019-06-10T20:02:15.453Z,8.33
2019-06-10T20:04:45.661Z,8.40
2019-06-10T20:07:15.153Z,8.13
2019-06-10T20:09:46.230Z,7.97
2019-06-10T20:12:15.586Z,7.80
2019-06-10T20:14:46.340Z,7.80
2019-06-10T20:17:16.698Z,8.00
2019-06-10T20:19:46.113Z,7.83
2019-06-10T20:22:16.062Z,7.53
2019-06-10T20:24:46.786Z,7.90
2019-06-10T20:27:16.467Z,7.08
2019-06-10T20:29:45.847Z,8.18
2019-06-10T20:32:15.276Z,7.85
2019-06-10T20:34:44.890Z,7.90
2019-06-10T20:37:14.241Z,7.85
2019-06-10T20:39:46.059Z,7.72
2019-06-10T20:42:14.752Z,7.85
2019-06-10T20:44:45.887Z,8.45
2019-06-10T20:47:15.154Z,8.95
2019-06-10T20:49:46.023Z,8.23
2019-06-10T20:52:16.549Z,8.47
2019-06-10T20:54:47.869Z,7.95
2019-06-10T20:57:17.116Z,8.13
2019-06-10T20:59:48.207Z,8.00
2019-06-10T21:02:18.110Z,7.85
2019-06-10T21:04:48.477Z,8.30
2019-06-10T21:07:20.287Z,8.33
2019-06-10T21:09:53.399Z,9.23
2019-06-10T21:12:22.927Z,8.63
2019-06-10T21:14:53.131Z,8.50
2019-06-10T21:17:22.940Z,9.38
2019-06-10T21:19:53.800Z,8.47
2019-06-10T21:22:23.917Z,8.75
2019-06-10T21:24:53.674Z,8.38
2019-06-10T21:27:23.806Z,8.50
2019-06-10T21:29:54.642Z,9.57
2019-06-10T21:32:24.407Z,9.83
2019-06-10T21:34:53.975Z,9.10
2019-06-10T21:37:23.608Z,7.95
2019-06-10T21:39:55.393Z,8.60
2019-06-10T21:42:24.134Z,7.75
2019-06-10T21:44:53.597Z,8.10
2019-06-10T21:47:23.509Z,8.40
2019-06-10T21:50:12.518Z,8.23
2019-06-10T21:52:44.381Z,8.33
2019-06-10T21:55:13.210Z,8.38
2019-06-10T21:57:44.299Z,9.05
2019-06-10T22:00:17.132Z,9.17
2019-06-10T22:02:47.157Z,8.47
2019-06-10T22:05:17.676Z,8.70
2019-06-10T22:07:47.510Z,8.53
2019-06-10T22:10:17.077Z,8.00
2019-06-10T22:12:46.573Z,7.73
2019-06-10T22:15:15.982Z,8.10
2019-06-10T22:17:46.247Z,8.33
2019-06-10T22:20:15.695Z,7.92
2019-06-10T22:22:46.488Z,7.33
2019-06-10T22:25:16.035Z,7.10
2019-06-10T22:27:45.763Z,7.67
2019-06-10T22:30:15.224Z,7.60
2019-06-10T22:32:45.233Z,7.92
2019-06-10T22:35:14.773Z,7.73
2019-06-10T22:37:45.397Z,7.97
2019-06-10T22:40:15.088Z,8.75
2019-06-10T22:42:44.447Z,8.95
2019-06-10T22:45:14.125Z,8.50
2019-06-10T22:47:43.594Z,9.13
2019-06-10T22:50:13.801Z,9.20
2019-06-10T22:52:43.328Z,9.90
2019-06-10T22:55:13.016Z,10.87
2019-06-10T22:57:43.994Z,10.53
2019-06-10T23:00:15.113Z,10.97
2019-06-10T23:02:44.630Z,10.47
2019-06-10T23:05:17.234Z,11.20
2019-06-10T23:07:45.545Z,11.43
2019-06-10T23:10:14.913Z,13.13
2019-06-10T23:12:44.274Z,13.13
2019-06-10T23:15:13.855Z,12.47
2019-06-10T23:17:43.333Z,12.13
2019-06-10T23:20:12.790Z,12.10
2019-06-10T23:22:42.239Z,12.57
2019-06-10T23:25:12.707Z,12.00
2019-06-10T23:27:44.342Z,12.60
2019-06-10T23:30:13.297Z,12.63
2019-06-10T23:32:42.741Z,13.03
2019-06-10T23:35:12.424Z,13.53
2019-06-10T23:37:42.639Z,13.97
2019-06-10T23:40:12.701Z,13.63
2019-06-10T23:42:42.227Z,14.07
2019-06-10T23:45:12.878Z,14.57
2019-06-10T23:47:43.251Z,14.13
2019-06-10T23:50:13.640Z,14.20
2019-06-10T23:52:43.196Z,13.60
2019-06-10T23:55:13.113Z,14.33
2019-06-10T23:57:42.547Z,12.23
