createdAt,value
2022-11-08T00:00:32.666Z,95461.88
2022-11-08T00:03:26.656Z,95459.31
2022-11-08T00:06:38.664Z,95450.84
2022-11-08T00:09:43.662Z,95464.38
2022-11-08T00:12:41.671Z,95463.53
2022-11-08T00:15:35.669Z,95459.31
2022-11-08T00:18:22.656Z,95460.19
2022-11-08T00:20:55.791Z,95450.84
2022-11-08T00:23:42.666Z,95456.78
2022-11-08T00:26:36.665Z,95455.94
2022-11-08T00:29:23.669Z,95454.22
2022-11-08T00:31:56.755Z,95457.63
2022-11-08T00:34:43.665Z,95454.22
2022-11-08T00:37:24.730Z,95462.69
2022-11-08T00:40:04.689Z,95458.47
2022-11-08T00:42:44.752Z,95457.56
2022-11-08T00:45:24.684Z,95460.97
2022-11-08T00:48:04.738Z,95457.59
2022-11-08T00:50:45.654Z,95462.66
2022-11-08T00:53:25.681Z,95461.81
2022-11-08T00:56:12.676Z,95454.19
2022-11-08T00:58:59.689Z,95461.81
2022-11-08T01:01:40.889Z,95452.50
2022-11-08T01:04:27.691Z,95455.88
2022-11-08T01:07:00.826Z,95455.03
2022-11-08T01:09:47.674Z,95456.72
2022-11-08T01:12:23.795Z,95455.00
2022-11-08T01:15:10.743Z,95457.56
2022-11-08T01:17:43.794Z,95455.03
2022-11-08T01:20:30.705Z,95456.72
2022-11-08T01:23:03.793Z,95459.25
2022-11-08T01:25:59.696Z,95451.63
2022-11-08T01:28:46.689Z,95449.91
2022-11-08T01:31:22.816Z,95447.38
2022-11-08T01:34:09.695Z,95449.91
2022-11-08T01:36:43.795Z,95446.53
2022-11-08T01:39:30.685Z,95449.09
2022-11-08T01:42:03.799Z,95443.13
2022-11-08T01:45:08.711Z,95449.09
2022-11-08T01:47:41.797Z,95443.13
2022-11-08T01:50:28.717Z,95447.38
2022-11-08T01:53:02.824Z,95452.47
2022-11-08T01:55:53.686Z,95443.16
2022-11-08T01:58:43.720Z,95440.59
2022-11-08T02:01:37.928Z,95441.44
2022-11-08T02:04:24.722Z,95443.16
2022-11-08T02:06:57.797Z,95438.06
2022-11-08T02:09:46.726Z,95438.03
2022-11-08T02:12:21.795Z,95440.56
2022-11-08T02:15:08.700Z,95440.53
2022-11-08T02:17:41.800Z,95441.34
2022-11-08T02:20:28.708Z,95439.66
2022-11-08T02:23:18.812Z,95442.22
2022-11-08T02:26:05.724Z,95443.88
2022-11-08T02:28:55.741Z,95443.03
2022-11-08T02:31:42.720Z,95435.38
2022-11-08T02:34:22.705Z,95437.91
2022-11-08T02:37:10.722Z,95434.53
2022-11-08T02:39:50.738Z,95443.81
2022-11-08T02:42:37.730Z,95443.81
2022-11-08T02:45:12.817Z,95442.06
2022-11-08T02:47:59.716Z,95446.28
2022-11-08T02:50:32.870Z,95446.28
2022-11-08T02:53:19.729Z,95453.91
2022-11-08T02:55:52.837Z,95446.28
2022-11-08T02:58:39.721Z,95446.28
2022-11-08T03:01:12.844Z,95452.25
2022-11-08T03:03:59.730Z,95456.53
2022-11-08T03:06:32.868Z,95448.81
2022-11-08T03:09:20.753Z,95442.06
2022-11-08T03:11:53.799Z,95443.81
2022-11-08T03:14:40.766Z,95448.91
2022-11-08T03:17:20.745Z,95435.34
2022-11-08T03:20:14.723Z,95448.03
2022-11-08T03:23:10.747Z,95450.56
2022-11-08T03:25:43.831Z,95448.88
2022-11-08T03:28:30.752Z,95447.19
2022-11-08T03:31:03.885Z,95447.22
2022-11-08T03:33:50.742Z,95445.47
2022-11-08T03:36:23.954Z,95444.63
2022-11-08T03:39:10.743Z,95444.63
2022-11-08T03:41:46.554Z,95435.28
2022-11-08T03:44:32.748Z,95441.22
2022-11-08T03:47:06.830Z,95447.13
2022-11-08T03:49:53.753Z,95452.19
2022-11-08T03:52:26.808Z,95452.19
2022-11-08T03:55:14.812Z,95457.28
2022-11-08T03:57:48.809Z,95454.75
2022-11-08T04:00:36.813Z,95440.34
2022-11-08T04:03:10.921Z,95456.44
2022-11-08T04:05:57.764Z,95458.13
2022-11-08T04:08:30.944Z,95456.38
2022-11-08T04:11:35.748Z,95453.84
2022-11-08T04:14:35.677Z,95464.00
2022-11-08T04:17:22.813Z,95457.22
2022-11-08T04:20:20.808Z,95461.41
2022-11-08T04:23:14.810Z,95461.41
2022-11-08T04:26:10.847Z,95458.03
2022-11-08T04:29:04.809Z,95457.19
2022-11-08T04:31:51.757Z,95453.78
2022-11-08T04:34:24.839Z,95452.09
2022-11-08T04:37:11.764Z,95453.81
2022-11-08T04:39:44.835Z,95444.50
2022-11-08T04:42:31.781Z,95442.78
2022-11-08T04:45:04.822Z,95436.88
2022-11-08T04:47:52.813Z,95444.50
2022-11-08T04:50:25.879Z,95442.81
2022-11-08T04:53:15.830Z,95445.34
2022-11-08T04:55:48.906Z,95447.88
2022-11-08T04:58:39.837Z,95446.16
2022-11-08T05:01:16.110Z,95450.44
2022-11-08T05:04:05.766Z,95446.19
2022-11-08T05:06:45.840Z,95448.72
2022-11-08T05:09:42.812Z,95445.31
2022-11-08T05:12:29.841Z,95446.16
2022-11-08T05:15:02.843Z,95441.09
2022-11-08T05:17:49.768Z,95446.16
2022-11-08T05:20:41.657Z,95442.81
2022-11-08T05:23:31.791Z,95448.72
2022-11-08T05:26:04.909Z,95449.56
2022-11-08T05:28:51.841Z,95447.06
2022-11-08T05:31:24.953Z,95442.00
2022-11-08T05:34:12.813Z,95445.41
2022-11-08T05:36:52.812Z,95437.75
2022-11-08T05:39:46.817Z,95444.53
2022-11-08T05:42:33.785Z,95446.22
2022-11-08T05:45:13.857Z,95447.91
2022-11-08T05:48:00.817Z,95452.97
2022-11-08T05:50:33.888Z,95453.00
2022-11-08T05:53:21.011Z,95453.84
2022-11-08T05:56:01.836Z,95458.94
2022-11-08T05:58:55.838Z,95462.31
2022-11-08T06:01:42.864Z,95467.41
2022-11-08T06:04:15.931Z,95470.81
2022-11-08T06:07:02.813Z,95465.75
2022-11-08T06:09:35.878Z,95475.06
2022-11-08T06:12:22.814Z,95471.72
2022-11-08T06:15:02.812Z,95479.31
2022-11-08T06:17:56.841Z,95478.50
2022-11-08T06:20:50.814Z,95470.88
2022-11-08T06:23:44.826Z,95478.50
2022-11-08T06:26:38.819Z,95480.16
2022-11-08T06:29:32.817Z,95486.06
2022-11-08T06:32:19.840Z,95484.34
2022-11-08T06:34:52.910Z,95486.00
2022-11-08T06:37:39.830Z,95486.81
2022-11-08T06:40:14.017Z,95490.19
2022-11-08T06:43:00.830Z,95491.88
2022-11-08T06:45:33.933Z,95500.31
2022-11-08T06:48:20.817Z,95491.00
2022-11-08T06:50:53.938Z,95500.28
2022-11-08T06:53:40.823Z,95496.88
2022-11-08T06:56:20.840Z,95498.63
2022-11-08T06:59:07.885Z,95501.16
2022-11-08T07:01:45.363Z,95496.94
2022-11-08T07:04:34.827Z,95499.47
2022-11-08T07:07:07.940Z,95499.47
2022-11-08T07:09:57.401Z,95498.59
2022-11-08T07:12:40.818Z,95500.28
2022-11-08T07:15:29.880Z,95504.53
2022-11-08T07:18:17.033Z,95505.41
2022-11-08T07:21:07.835Z,95507.13
2022-11-08T07:23:40.955Z,95511.38
2022-11-08T07:26:34.838Z,95516.50
2022-11-08T07:29:21.903Z,95516.53
2022-11-08T07:31:54.973Z,95519.94
2022-11-08T07:34:42.827Z,95514.06
2022-11-08T07:37:15.973Z,95514.13
2022-11-08T07:40:02.841Z,95521.75
2022-11-08T07:43:04.856Z,95521.78
2022-11-08T07:45:42.846Z,95526.88
2022-11-08T07:48:18.957Z,95524.38
2022-11-08T07:51:05.921Z,95524.38
2022-11-08T07:53:38.954Z,95526.06
2022-11-08T07:56:25.899Z,95521.84
2022-11-08T07:58:58.956Z,95521.88
2022-11-08T08:01:45.921Z,95528.69
2022-11-08T08:04:18.957Z,95534.63
2022-11-08T08:07:05.898Z,95533.78
2022-11-08T08:09:39.969Z,95531.28
2022-11-08T08:12:26.853Z,95526.16
2022-11-08T08:15:06.917Z,95518.53
2022-11-08T08:18:01.983Z,95517.72
2022-11-08T08:20:55.904Z,95510.97
2022-11-08T08:23:42.910Z,95518.63
2022-11-08T08:26:15.972Z,95516.91
2022-11-08T08:29:04.767Z,95514.41
2022-11-08T08:31:44.940Z,95518.63
2022-11-08T08:34:38.912Z,95509.28
2022-11-08T08:37:25.898Z,95514.38
2022-11-08T08:39:59.003Z,95502.53
2022-11-08T08:42:45.910Z,95508.44
2022-11-08T08:45:25.939Z,95515.25
2022-11-08T08:48:19.890Z,95512.72
2022-11-08T08:51:06.914Z,95518.66
2022-11-08T08:53:40.042Z,95530.53
2022-11-08T08:56:26.920Z,95521.22
2022-11-08T09:02:07.889Z,95522.94
2022-11-08T09:04:49.918Z,95517.03
2022-11-08T09:07:36.917Z,95517.03
2022-11-08T09:10:18.914Z,95520.44
2022-11-08T09:13:15.044Z,95522.13
2022-11-08T09:16:01.892Z,95517.03
2022-11-08T09:18:36.092Z,95513.63
2022-11-08T09:21:22.941Z,95514.50
2022-11-08T09:24:02.918Z,95513.69
2022-11-08T09:26:56.917Z,95512.84
2022-11-08T09:29:43.912Z,95517.94
2022-11-08T09:32:39.672Z,95512.81
2022-11-08T09:35:38.917Z,95516.25
2022-11-08T09:38:32.919Z,95515.38
2022-11-08T09:41:35.934Z,95508.59
2022-11-08T09:44:33.954Z,95502.66
2022-11-08T09:47:40.921Z,95496.72
2022-11-08T09:50:35.943Z,95499.25
2022-11-08T09:53:50.913Z,95503.50
2022-11-08T09:56:49.949Z,95493.34
2022-11-08T09:59:56.938Z,95490.78
2022-11-08T10:02:43.946Z,95487.38
2022-11-08T10:05:25.000Z,95484.84
2022-11-08T10:08:14.998Z,95484.00
2022-11-08T10:10:55.338Z,95486.53
2022-11-08T10:14:13.945Z,95492.44
2022-11-08T10:16:53.012Z,95495.00
2022-11-08T10:20:07.122Z,95485.66
2022-11-08T10:23:19.186Z,95481.38
2022-11-08T10:26:25.713Z,95474.56
2022-11-08T10:29:20.921Z,95475.41
2022-11-08T10:31:59.029Z,95471.13
2022-11-08T10:35:04.920Z,95477.06
2022-11-08T10:37:40.084Z,95469.38
2022-11-08T10:40:36.954Z,95468.53
2022-11-08T10:43:21.244Z,95465.97
2022-11-08T10:46:07.961Z,95472.72
2022-11-08T10:48:42.034Z,95480.41
2022-11-08T10:51:29.955Z,95472.69
2022-11-08T10:54:03.009Z,95469.28
2022-11-08T10:57:01.973Z,95470.94
2022-11-08T10:59:37.010Z,95476.06
2022-11-08T11:02:36.961Z,95464.97
2022-11-08T11:05:41.002Z,95470.91
2022-11-08T11:08:29.967Z,95471.72
2022-11-08T11:11:17.015Z,95459.81
2022-11-08T11:14:22.710Z,95461.53
2022-11-08T11:17:19.017Z,95458.09
2022-11-08T11:20:05.952Z,95461.50
2022-11-08T11:22:41.034Z,95465.72
2022-11-08T11:25:37.958Z,95463.13
2022-11-08T11:28:32.963Z,95456.31
2022-11-08T11:31:23.957Z,95464.81
2022-11-08T11:33:57.252Z,95455.44
2022-11-08T11:36:44.019Z,95453.75
2022-11-08T11:39:29.032Z,95458.88
2022-11-08T11:42:49.381Z,95452.06
2022-11-08T11:45:31.014Z,95454.63
2022-11-08T11:48:22.964Z,95450.34
2022-11-08T11:50:57.178Z,95447.81
2022-11-08T11:53:48.755Z,95443.56
2022-11-08T11:56:53.952Z,95437.59
2022-11-08T12:00:02.971Z,95438.44
2022-11-08T12:03:03.965Z,95441.84
2022-11-08T12:06:01.966Z,95437.63
2022-11-08T12:09:23.971Z,95445.25
2022-11-08T12:12:12.011Z,95439.28
2022-11-08T12:15:07.968Z,95432.47
2022-11-08T12:18:10.009Z,95435.03
2022-11-08T12:21:21.972Z,95428.25
2022-11-08T12:24:27.042Z,95423.16
2022-11-08T12:27:10.050Z,95432.53
2022-11-08T12:30:21.033Z,95430.84
2022-11-08T12:33:19.046Z,95427.44
2022-11-08T12:36:29.276Z,95429.13
2022-11-08T12:39:23.630Z,95428.28
2022-11-08T12:42:07.017Z,95422.28
2022-11-08T12:45:11.983Z,95421.41
2022-11-08T12:47:55.004Z,95423.13
2022-11-08T12:50:57.588Z,95426.50
2022-11-08T12:53:34.388Z,95426.50
2022-11-08T12:56:45.023Z,95427.34
2022-11-08T12:59:48.088Z,95429.06
2022-11-08T13:02:39.981Z,95429.06
2022-11-08T13:05:27.049Z,95428.22
2022-11-08T13:08:22.095Z,95421.44
2022-11-08T13:11:04.197Z,95425.69
2022-11-08T13:13:59.308Z,95421.47
2022-11-08T13:16:42.080Z,95418.94
2022-11-08T13:20:02.170Z,95428.31
2022-11-08T13:22:47.008Z,95418.94
2022-11-08T13:25:51.009Z,95418.91
2022-11-08T13:28:47.014Z,95410.41
2022-11-08T13:31:32.068Z,95417.19
2022-11-08T13:34:48.003Z,95408.66
2022-11-08T13:37:37.013Z,95406.09
2022-11-08T13:40:34.026Z,95406.97
2022-11-08T13:43:35.977Z,95406.97
2022-11-08T13:46:38.087Z,95411.22
2022-11-08T13:49:27.020Z,95411.22
2022-11-08T13:52:39.089Z,95406.97
2022-11-08T13:55:51.028Z,95406.16
2022-11-08T13:58:59.008Z,95407.84
2022-11-08T14:01:59.073Z,95411.25
2022-11-08T14:04:48.004Z,95408.69
2022-11-08T14:07:53.081Z,95411.25
2022-11-08T14:10:59.997Z,95411.25
2022-11-08T14:13:49.025Z,95404.47
2022-11-08T14:16:53.031Z,95397.69
2022-11-08T14:19:51.016Z,95396.00
2022-11-08T14:22:37.998Z,95396.88
2022-11-08T14:25:32.139Z,95402.84
2022-11-08T14:28:30.012Z,95403.72
2022-11-08T14:31:12.010Z,95406.31
2022-11-08T14:34:07.018Z,95406.31
2022-11-08T14:37:03.013Z,95402.91
2022-11-08T14:39:52.021Z,95404.63
2022-11-08T14:42:38.031Z,95394.41
2022-11-08T14:45:34.035Z,95396.13
2022-11-08T14:48:35.025Z,95398.66
2022-11-08T14:51:11.800Z,95398.69
2022-11-08T14:54:00.016Z,95393.59
2022-11-08T14:56:42.032Z,95395.31
2022-11-08T14:59:31.047Z,95388.53
2022-11-08T15:02:12.044Z,95389.38
2022-11-08T15:05:07.042Z,95391.06
2022-11-08T15:07:54.041Z,95390.25
2022-11-08T15:10:34.041Z,95395.31
2022-11-08T15:13:28.048Z,95390.25
2022-11-08T15:16:17.020Z,95386.00
2022-11-08T15:18:58.043Z,95376.69
2022-11-08T15:22:01.023Z,95381.78
2022-11-08T15:24:50.054Z,95376.69
2022-11-08T15:27:23.107Z,95380.06
2022-11-08T15:30:41.054Z,95386.03
2022-11-08T15:33:44.067Z,95378.38
2022-11-08T15:36:58.066Z,95385.19
2022-11-08T15:39:49.054Z,95388.63
2022-11-08T15:42:31.034Z,95389.47
2022-11-08T15:45:27.086Z,95393.72
2022-11-08T15:48:21.041Z,95388.66
2022-11-08T15:51:15.075Z,95390.34
2022-11-08T15:54:02.089Z,95394.63
2022-11-08T15:56:35.362Z,95386.13
2022-11-08T15:59:26.060Z,95390.34
2022-11-08T16:02:03.283Z,95392.06
2022-11-08T16:04:50.064Z,95388.66
2022-11-08T16:07:23.127Z,95389.53
2022-11-08T16:10:10.082Z,95392.06
2022-11-08T16:12:45.144Z,95382.75
2022-11-08T16:15:34.063Z,95386.16
2022-11-08T16:18:16.479Z,95380.22
2022-11-08T16:21:03.041Z,95384.47
2022-11-08T16:23:43.077Z,95380.22
2022-11-08T16:26:37.059Z,95383.63
2022-11-08T16:29:36.104Z,95382.78
2022-11-08T16:32:23.060Z,95394.69
2022-11-08T16:34:56.119Z,95389.59
2022-11-08T16:37:44.066Z,95397.22
2022-11-08T16:40:27.159Z,95398.13
2022-11-08T16:43:20.088Z,95395.56
2022-11-08T16:46:06.091Z,95400.69
2022-11-08T16:49:05.090Z,95396.41
2022-11-08T16:51:52.085Z,95406.63
2022-11-08T16:54:28.577Z,95397.31
2022-11-08T16:57:33.788Z,95395.63
2022-11-08T17:00:08.209Z,95408.34
2022-11-08T17:02:59.109Z,95399.84
2022-11-08T17:05:32.223Z,95398.19
2022-11-08T17:08:19.451Z,95396.47
2022-11-08T17:10:53.208Z,95398.19
2022-11-08T17:13:40.747Z,95399.03
2022-11-08T17:16:25.098Z,95399.03
2022-11-08T17:19:19.099Z,95401.59
2022-11-08T17:22:13.097Z,95397.34
2022-11-08T17:25:00.120Z,95403.28
2022-11-08T17:27:40.110Z,95400.75
2022-11-08T17:30:34.115Z,95399.91
2022-11-08T17:33:21.336Z,95405.00
2022-11-08T17:36:05.128Z,95405.00
2022-11-08T17:38:52.085Z,95403.31
2022-11-08T17:41:32.098Z,95397.38
2022-11-08T17:44:26.085Z,95396.53
2022-11-08T17:47:13.130Z,95398.22
2022-11-08T17:49:53.070Z,95395.66
2022-11-08T17:52:47.095Z,95393.13
2022-11-08T17:55:41.109Z,95388.03
2022-11-08T17:58:29.111Z,95383.81
2022-11-08T18:01:11.213Z,95381.22
2022-11-08T18:03:58.104Z,95382.09
2022-11-08T18:06:38.205Z,95382.09
2022-11-08T18:09:25.126Z,95377.88
2022-11-08T18:11:58.173Z,95377.88
2022-11-08T18:14:45.138Z,95382.97
2022-11-08T18:17:25.098Z,95388.06
2022-11-08T18:20:12.129Z,95381.25
2022-11-08T18:22:45.203Z,95376.16
2022-11-08T18:25:32.110Z,95372.78
2022-11-08T18:28:05.178Z,95376.19
2022-11-08T18:30:52.129Z,95381.28
2022-11-08T18:33:27.189Z,95380.44
2022-11-08T18:36:20.140Z,95379.59
2022-11-08T18:39:03.134Z,95378.75
2022-11-08T18:41:57.122Z,95372.81
2022-11-08T18:44:51.097Z,95377.06
2022-11-08T18:47:38.137Z,95382.16
2022-11-08T18:50:18.125Z,95386.38
2022-11-08T18:53:05.141Z,95377.06
2022-11-08T18:55:45.147Z,95380.44
2022-11-08T18:58:32.139Z,95378.72
2022-11-08T19:01:06.213Z,95379.56
2022-11-08T19:03:53.138Z,95378.72
2022-11-08T19:06:33.183Z,95382.09
2022-11-08T19:09:27.126Z,95385.47
2022-11-08T19:12:14.143Z,95385.47
2022-11-08T19:14:47.218Z,95384.63
2022-11-08T19:17:34.144Z,95393.94
2022-11-08T19:20:07.230Z,95391.38
2022-11-08T19:22:54.143Z,95394.75
2022-11-08T19:25:34.173Z,95391.34
2022-11-08T19:28:32.707Z,95397.25
2022-11-08T19:31:21.159Z,95397.19
2022-11-08T19:34:04.148Z,95391.22
2022-11-08T19:36:58.141Z,95396.31
2022-11-08T19:39:52.167Z,95403.03
2022-11-08T19:42:46.157Z,95403.84
2022-11-08T19:45:41.161Z,95403.81
2022-11-08T19:48:35.168Z,95403.81
2022-11-08T19:51:35.164Z,95408.00
2022-11-08T19:54:22.168Z,95407.09
2022-11-08T19:57:04.507Z,95402.00
2022-11-08T19:59:52.165Z,95405.38
2022-11-08T20:02:25.252Z,95414.63
2022-11-08T20:05:12.187Z,95406.09
2022-11-08T20:07:45.583Z,95416.25
2022-11-08T20:10:32.164Z,95412.88
2022-11-08T20:13:05.255Z,95413.69
2022-11-08T20:15:52.158Z,95414.53
2022-11-08T20:18:25.386Z,95418.78
2022-11-08T20:21:15.154Z,95409.47
2022-11-08T20:23:49.292Z,95409.41
2022-11-08T20:26:45.175Z,95416.13
2022-11-08T20:29:32.186Z,95412.72
2022-11-08T20:32:05.265Z,95410.16
2022-11-08T20:34:52.184Z,95415.19
2022-11-08T20:37:25.278Z,95401.63
2022-11-08T20:40:15.174Z,95415.97
2022-11-08T20:42:48.261Z,95408.34
2022-11-08T20:45:35.178Z,95406.59
2022-11-08T20:48:15.274Z,95404.88
2022-11-08T20:51:06.171Z,95409.91
2022-11-08T20:53:43.267Z,95406.53
2022-11-08T20:56:30.198Z,95404.81
2022-11-08T20:59:03.302Z,95403.94
2022-11-08T21:01:50.209Z,95407.28
2022-11-08T21:04:23.308Z,95404.72
2022-11-08T21:10:35.278Z,95398.75
2022-11-08T21:13:10.237Z,95394.50
2022-11-08T21:15:43.301Z,95396.16
2022-11-08T21:18:30.175Z,95396.16
2022-11-08T21:21:13.329Z,95394.47
2022-11-08T21:24:01.185Z,95394.44
2022-11-08T21:26:43.180Z,95394.47
2022-11-08T21:29:37.211Z,95393.59
2022-11-08T21:32:31.187Z,95395.25
2022-11-08T21:35:18.201Z,95391.00
2022-11-08T21:37:51.344Z,95405.38
2022-11-08T21:40:39.187Z,95406.16
2022-11-08T21:43:19.191Z,95391.81
2022-11-08T21:46:06.189Z,95399.38
2022-11-08T21:48:39.349Z,95401.06
2022-11-08T21:51:26.206Z,95399.38
2022-11-08T21:54:00.434Z,95399.34
2022-11-08T21:56:47.195Z,95401.06
2022-11-08T21:59:20.292Z,95405.28
2022-11-08T22:02:07.216Z,95407.84
2022-11-08T22:04:47.205Z,95405.31
2022-11-08T22:07:41.217Z,95394.31
2022-11-08T22:10:28.211Z,95395.97
2022-11-08T22:13:01.306Z,95389.25
2022-11-08T22:15:48.219Z,95395.13
2022-11-08T22:18:50.806Z,95399.34
2022-11-08T22:21:44.222Z,95395.13
2022-11-08T22:24:25.358Z,95395.13
2022-11-08T22:27:19.226Z,95394.31
2022-11-08T22:30:16.676Z,95393.44
2022-11-08T22:33:10.200Z,95395.16
2022-11-08T22:35:57.219Z,95388.41
2022-11-08T22:38:30.359Z,95387.56
2022-11-08T22:41:17.209Z,95391.78
2022-11-08T22:43:51.309Z,95387.53
2022-11-08T22:46:38.241Z,95386.66
2022-11-08T22:49:11.368Z,95384.13
2022-11-08T22:51:58.221Z,95389.19
2022-11-08T22:54:38.349Z,95382.41
2022-11-08T22:57:32.209Z,95381.53
2022-11-08T23:00:21.236Z,95382.41
2022-11-08T23:02:54.319Z,95379.84
2022-11-08T23:05:41.220Z,95383.22
2022-11-08T23:08:14.316Z,95378.09
2022-11-08T23:11:20.222Z,95377.22
2022-11-08T23:14:11.928Z,95382.19
2022-11-08T23:16:58.239Z,95374.56
2022-11-08T23:19:56.243Z,95373.72
2022-11-08T23:23:08.230Z,95376.25
2022-11-08T23:25:55.243Z,95373.72
2022-11-08T23:28:47.143Z,95372.84
2022-11-08T23:31:43.220Z,95372.03
2022-11-08T23:34:16.334Z,95366.09
2022-11-08T23:36:56.222Z,95377.06
2022-11-08T23:39:36.263Z,95376.19
2022-11-08T23:42:28.123Z,95371.13
2022-11-08T23:45:15.293Z,95372.81
2022-11-08T23:47:55.243Z,95377.03
2022-11-08T23:50:49.244Z,95375.34
2022-11-08T23:53:36.248Z,95375.28
2022-11-08T23:56:17.247Z,95371.91
2022-11-08T23:59:12.258Z,95375.25
