createdAt,value
2022-10-13T00:01:11.435Z,15.80
2022-10-13T00:03:40.447Z,11.53
2022-10-13T00:06:11.800Z,13.10
2022-10-13T00:08:41.055Z,12.70
2022-10-13T00:11:13.926Z,14.02
2022-10-13T00:13:42.674Z,10.93
2022-10-13T00:16:11.530Z,14.40
2022-10-13T00:18:40.001Z,11.93
2022-10-13T00:21:10.132Z,9.95
2022-10-13T00:23:40.205Z,11.80
2022-10-13T00:26:11.662Z,11.90
2022-10-13T00:28:40.736Z,14.02
2022-10-13T00:31:17.257Z,11.98
2022-10-13T00:33:45.584Z,11.80
2022-10-13T00:36:14.314Z,14.80
2022-10-13T00:38:44.407Z,14.43
2022-10-13T00:41:12.889Z,12.30
2022-10-13T00:43:54.479Z,10.27
2022-10-13T00:46:23.594Z,11.07
2022-10-13T00:48:59.704Z,14.50
2022-10-13T00:51:30.718Z,11.43
2022-10-13T00:54:02.577Z,12.93
2022-10-13T00:56:31.023Z,13.02
2022-10-13T00:59:01.141Z,13.65
2022-10-13T01:01:29.744Z,14.00
2022-10-13T01:03:57.971Z,10.23
2022-10-13T01:06:26.245Z,10.00
2022-10-13T01:08:54.728Z,11.85
2022-10-13T01:11:44.935Z,11.27
2022-10-13T01:14:22.937Z,10.68
2022-10-13T01:17:00.192Z,13.70
2022-10-13T01:19:52.249Z,9.93
2022-10-13T01:22:47.229Z,14.53
2022-10-13T01:25:33.089Z,12.57
2022-10-13T01:28:27.672Z,10.88
2022-10-13T01:31:02.146Z,8.95
2022-10-13T01:33:38.311Z,13.02
2022-10-13T01:36:17.063Z,10.43
2022-10-13T01:38:49.991Z,13.10
2022-10-13T01:41:22.174Z,13.70
2022-10-13T01:43:54.959Z,12.50
2022-10-13T01:46:28.647Z,14.00
2022-10-13T01:48:59.718Z,15.50
2022-10-13T01:51:29.687Z,15.57
2022-10-13T01:53:58.161Z,12.75
2022-10-13T01:56:26.401Z,15.60
2022-10-13T01:58:57.600Z,12.70
2022-10-13T02:01:49.224Z,13.00
2022-10-13T02:04:34.718Z,13.67
2022-10-13T02:07:08.932Z,13.23
2022-10-13T02:09:44.571Z,12.75
2022-10-13T02:12:18.336Z,15.20
2022-10-13T02:14:48.027Z,15.20
2022-10-13T02:17:18.197Z,14.07
2022-10-13T02:19:46.961Z,17.77
2022-10-13T02:22:16.961Z,15.40
2022-10-13T02:24:45.766Z,10.88
2022-10-13T02:27:14.670Z,11.35
2022-10-13T02:29:54.792Z,11.77
2022-10-13T02:32:26.872Z,14.40
2022-10-13T02:34:55.116Z,14.93
2022-10-13T02:37:25.452Z,12.18
2022-10-13T02:39:53.991Z,11.93
2022-10-13T02:42:22.602Z,14.20
2022-10-13T02:44:51.316Z,13.05
2022-10-13T02:47:19.526Z,12.15
2022-10-13T02:49:49.120Z,14.30
2022-10-13T02:52:17.565Z,15.77
2022-10-13T02:54:46.290Z,11.82
2022-10-13T02:57:14.454Z,14.00
2022-10-13T02:59:45.033Z,13.45
2022-10-13T03:02:13.395Z,11.65
2022-10-13T03:04:41.566Z,13.02
2022-10-13T03:07:11.441Z,13.32
2022-10-13T03:09:39.683Z,14.77
2022-10-13T03:12:08.300Z,14.55
2022-10-13T03:14:36.870Z,13.95
2022-10-13T03:17:07.017Z,12.40
2022-10-13T03:19:38.238Z,12.95
2022-10-13T03:22:06.644Z,15.50
2022-10-13T03:24:36.364Z,14.52
2022-10-13T03:27:04.731Z,13.25
2022-10-13T03:29:33.847Z,12.55
2022-10-13T03:32:02.954Z,11.68
2022-10-13T03:34:31.301Z,13.07
2022-10-13T03:36:59.524Z,16.47
2022-10-13T03:39:28.001Z,10.53
2022-10-13T03:41:57.542Z,16.58
2022-10-13T03:44:25.772Z,14.25
2022-10-13T03:46:53.988Z,15.55
2022-10-13T03:49:22.195Z,12.48
2022-10-13T03:51:50.435Z,15.48
2022-10-13T03:54:18.864Z,13.70
2022-10-13T03:56:48.387Z,13.50
2022-10-13T03:59:18.787Z,17.00
2022-10-13T04:01:47.003Z,15.68
2022-10-13T04:04:15.380Z,15.15
2022-10-13T04:06:44.747Z,22.00
2022-10-13T04:09:13.078Z,15.90
2022-10-13T04:11:41.298Z,21.77
2022-10-13T04:14:09.996Z,13.63
2022-10-13T04:16:40.806Z,15.85
2022-10-13T04:19:08.974Z,16.90
2022-10-13T04:21:37.252Z,17.88
2022-10-13T04:24:06.528Z,15.98
2022-10-13T04:26:36.484Z,16.90
2022-10-13T04:29:09.796Z,15.73
2022-10-13T04:31:42.664Z,13.70
2022-10-13T04:34:12.286Z,11.48
2022-10-13T04:36:40.679Z,18.48
2022-10-13T04:39:08.834Z,17.27
2022-10-13T04:41:37.221Z,15.90
2022-10-13T04:44:05.428Z,15.98
2022-10-13T04:46:33.616Z,15.10
2022-10-13T04:49:03.179Z,17.25
2022-10-13T04:51:33.740Z,17.75
2022-10-13T04:54:03.175Z,16.20
2022-10-13T04:56:31.363Z,15.73
2022-10-13T04:59:06.293Z,16.65
2022-10-13T05:01:36.047Z,12.73
2022-10-13T05:04:08.990Z,14.43
2022-10-13T05:06:58.812Z,17.00
2022-10-13T05:09:30.258Z,14.63
2022-10-13T05:11:58.426Z,15.20
2022-10-13T05:14:26.857Z,15.03
2022-10-13T05:16:55.205Z,14.23
2022-10-13T05:19:24.960Z,13.15
2022-10-13T05:21:53.399Z,12.70
2022-10-13T05:24:30.953Z,14.93
2022-10-13T05:26:59.427Z,14.63
2022-10-13T05:29:27.748Z,15.43
2022-10-13T05:31:56.047Z,14.68
2022-10-13T05:34:25.688Z,15.18
2022-10-13T05:36:53.889Z,15.35
2022-10-13T05:39:22.178Z,16.30
2022-10-13T05:41:50.381Z,20.95
2022-10-13T05:44:24.694Z,17.17
2022-10-13T05:46:56.908Z,18.58
2022-10-13T05:49:26.494Z,20.25
2022-10-13T05:51:57.528Z,19.05
2022-10-13T05:54:31.136Z,23.80
2022-10-13T05:57:02.149Z,18.50
2022-10-13T05:59:34.326Z,22.88
2022-10-13T06:02:03.455Z,21.52
2022-10-13T06:04:39.210Z,21.70
2022-10-13T06:07:07.678Z,18.85
2022-10-13T06:09:38.084Z,17.20
2022-10-13T06:12:07.332Z,16.57
2022-10-13T06:14:35.967Z,18.50
2022-10-13T06:17:08.033Z,19.13
2022-10-13T06:19:37.652Z,18.80
2022-10-13T06:22:08.790Z,20.17
2022-10-13T06:24:36.961Z,14.40
2022-10-13T06:27:08.508Z,18.27
2022-10-13T06:29:37.770Z,12.20
2022-10-13T06:32:06.720Z,16.90
2022-10-13T06:34:35.009Z,14.20
2022-10-13T06:37:04.745Z,15.80
2022-10-13T06:39:32.911Z,17.38
2022-10-13T06:42:05.596Z,17.23
2022-10-13T06:44:39.117Z,13.30
2022-10-13T06:47:07.379Z,16.48
2022-10-13T06:49:35.571Z,13.10
2022-10-13T06:52:05.353Z,19.75
2022-10-13T06:54:33.624Z,14.15
2022-10-13T06:57:01.812Z,16.67
2022-10-13T06:59:30.507Z,15.07
2022-10-13T07:01:59.958Z,16.35
2022-10-13T07:04:28.578Z,13.77
2022-10-13T07:06:59.264Z,15.10
2022-10-13T07:09:28.964Z,15.73
2022-10-13T07:11:57.169Z,16.02
2022-10-13T07:14:25.422Z,14.15
2022-10-13T07:16:53.739Z,14.73
2022-10-13T07:19:22.059Z,13.05
2022-10-13T07:21:50.200Z,14.18
2022-10-13T07:24:18.444Z,12.30
2022-10-13T07:26:48.007Z,15.35
2022-10-13T07:29:16.815Z,17.83
2022-10-13T07:31:45.661Z,14.50
2022-10-13T07:34:13.908Z,15.45
2022-10-13T07:36:42.138Z,17.43
2022-10-13T07:39:11.057Z,22.87
2022-10-13T07:41:39.373Z,18.25
2022-10-13T07:44:09.043Z,24.55
2022-10-13T07:46:37.295Z,11.30
2022-10-13T07:49:05.529Z,16.35
2022-10-13T07:51:33.772Z,15.65
2022-10-13T07:54:01.923Z,15.85
2022-10-13T07:56:30.245Z,16.15
2022-10-13T07:58:58.794Z,15.55
2022-10-13T08:01:28.469Z,12.57
2022-10-13T08:03:56.806Z,17.20
2022-10-13T08:06:25.230Z,13.15
2022-10-13T08:08:57.720Z,12.13
2022-10-13T08:11:26.035Z,13.80
2022-10-13T08:13:55.931Z,17.83
2022-10-13T08:16:24.371Z,20.75
2022-10-13T08:18:54.116Z,26.52
2022-10-13T08:21:45.747Z,20.73
2022-10-13T08:24:13.969Z,18.25
2022-10-13T08:26:43.238Z,16.25
2022-10-13T08:29:28.127Z,16.67
2022-10-13T08:31:56.885Z,21.42
2022-10-13T08:34:27.118Z,14.95
2022-10-13T08:36:56.665Z,16.88
2022-10-13T08:39:26.109Z,19.80
2022-10-13T08:41:55.334Z,14.57
2022-10-13T08:47:24.068Z,17.15
2022-10-13T08:49:59.149Z,13.70
2022-10-13T08:52:43.178Z,16.45
2022-10-13T08:55:18.958Z,13.07
2022-10-13T08:57:47.172Z,12.13
2022-10-13T09:00:15.843Z,10.85
2022-10-13T09:02:49.364Z,11.48
2022-10-13T09:05:29.631Z,10.15
2022-10-13T09:08:10.297Z,14.48
2022-10-13T09:10:48.262Z,10.30
2022-10-13T09:13:20.494Z,10.50
2022-10-13T09:15:51.535Z,11.52
2022-10-13T09:18:20.224Z,12.50
2022-10-13T09:20:49.810Z,9.20
2022-10-13T09:23:20.500Z,8.45
2022-10-13T09:25:50.578Z,13.35
2022-10-13T09:28:23.687Z,9.95
2022-10-13T09:31:04.154Z,11.87
2022-10-13T09:33:36.396Z,13.97
2022-10-13T09:36:14.442Z,9.75
2022-10-13T09:38:45.328Z,11.05
2022-10-13T09:41:22.116Z,11.65
2022-10-13T09:44:06.085Z,13.45
2022-10-13T09:46:35.913Z,9.02
2022-10-13T09:49:07.882Z,8.15
2022-10-13T09:51:40.840Z,10.80
2022-10-13T09:54:28.903Z,12.37
2022-10-13T09:57:02.892Z,10.93
2022-10-13T09:59:34.187Z,7.38
2022-10-13T10:02:05.148Z,11.13
2022-10-13T10:04:38.977Z,10.65
2022-10-13T10:07:17.135Z,11.40
2022-10-13T10:09:49.117Z,10.45
2022-10-13T10:12:27.591Z,15.60
2022-10-13T10:14:56.628Z,12.87
2022-10-13T10:17:32.367Z,14.20
2022-10-13T10:20:16.803Z,6.43
2022-10-13T10:22:51.280Z,6.90
2022-10-13T10:25:33.072Z,5.82
2022-10-13T10:28:22.744Z,8.52
2022-10-13T10:30:57.779Z,12.30
2022-10-13T10:33:41.638Z,12.25
2022-10-13T10:36:17.070Z,9.60
2022-10-13T10:38:52.756Z,7.27
2022-10-13T10:41:35.535Z,9.70
2022-10-13T10:44:05.579Z,9.15
2022-10-13T10:46:37.469Z,6.77
2022-10-13T10:49:16.712Z,6.88
2022-10-13T10:51:47.435Z,8.68
2022-10-13T10:54:28.604Z,8.23
2022-10-13T10:57:01.726Z,6.68
2022-10-13T10:59:51.899Z,8.30
2022-10-13T11:02:45.135Z,8.13
2022-10-13T11:05:13.478Z,8.93
2022-10-13T11:07:59.583Z,6.53
2022-10-13T11:10:30.554Z,10.95
2022-10-13T11:13:22.591Z,5.50
2022-10-13T11:15:51.186Z,8.60
2022-10-13T11:19:05.707Z,10.63
2022-10-13T11:22:12.261Z,9.10
2022-10-13T11:24:55.830Z,7.43
2022-10-13T11:27:41.907Z,8.30
2022-10-13T11:30:42.825Z,8.07
2022-10-13T11:33:37.055Z,5.97
2022-10-13T11:36:47.270Z,7.88
2022-10-13T11:39:44.971Z,6.40
2022-10-13T11:42:43.574Z,7.43
2022-10-13T11:45:24.051Z,11.35
2022-10-13T11:48:25.047Z,8.25
2022-10-13T11:51:07.383Z,10.02
2022-10-13T11:53:49.211Z,5.53
2022-10-13T11:56:23.233Z,11.82
2022-10-13T11:58:52.790Z,6.25
2022-10-13T12:01:21.193Z,7.90
2022-10-13T12:03:49.421Z,10.35
2022-10-13T12:06:34.147Z,9.23
2022-10-13T12:09:04.489Z,5.25
2022-10-13T12:11:34.806Z,9.38
2022-10-13T12:14:06.710Z,8.35
2022-10-13T12:16:34.897Z,6.85
2022-10-13T12:19:11.313Z,8.13
2022-10-13T12:21:50.913Z,5.82
2022-10-13T12:24:19.164Z,7.28
2022-10-13T12:26:47.359Z,8.60
2022-10-13T12:29:18.363Z,8.35
2022-10-13T12:31:48.254Z,7.82
2022-10-13T12:34:21.533Z,8.25
2022-10-13T12:36:57.622Z,7.75
2022-10-13T12:39:27.181Z,6.82
2022-10-13T12:41:57.200Z,8.70
2022-10-13T12:44:29.838Z,5.10
2022-10-13T12:46:59.294Z,12.50
2022-10-13T12:49:29.212Z,10.15
2022-10-13T12:52:05.161Z,6.07
2022-10-13T12:54:35.589Z,7.82
2022-10-13T12:57:08.423Z,5.63
2022-10-13T12:59:44.093Z,6.15
2022-10-13T13:02:21.774Z,5.55
2022-10-13T13:04:50.275Z,6.22
2022-10-13T13:07:33.374Z,7.10
2022-10-13T13:10:15.989Z,6.82
2022-10-13T13:12:45.370Z,7.90
2022-10-13T13:15:33.963Z,7.70
2022-10-13T13:18:25.624Z,6.35
2022-10-13T13:20:54.201Z,6.97
2022-10-13T13:23:23.601Z,5.57
2022-10-13T13:26:02.551Z,8.75
2022-10-13T13:28:32.649Z,6.68
2022-10-13T13:31:06.766Z,6.45
2022-10-13T13:33:34.945Z,8.60
2022-10-13T13:36:05.129Z,9.93
2022-10-13T13:38:33.577Z,9.75
2022-10-13T13:41:03.967Z,9.32
2022-10-13T13:43:32.455Z,7.13
2022-10-13T13:46:00.667Z,7.28
2022-10-13T13:48:30.357Z,8.23
2022-10-13T13:50:59.093Z,9.98
2022-10-13T13:53:27.303Z,11.95
2022-10-13T13:55:55.573Z,10.07
2022-10-13T13:58:23.763Z,11.82
2022-10-13T14:00:53.532Z,11.65
2022-10-13T14:03:21.779Z,9.10
2022-10-13T14:05:51.422Z,7.95
2022-10-13T14:08:20.270Z,12.27
2022-10-13T14:10:48.457Z,8.20
2022-10-13T14:13:19.540Z,11.90
2022-10-13T14:15:47.799Z,10.88
2022-10-13T14:18:16.454Z,16.58
2022-10-13T14:20:44.622Z,6.97
2022-10-13T14:23:14.304Z,12.07
2022-10-13T14:25:42.510Z,9.52
2022-10-13T14:28:14.499Z,11.77
2022-10-13T14:30:46.040Z,12.13
2022-10-13T14:33:19.134Z,11.27
2022-10-13T14:35:47.546Z,9.43
2022-10-13T14:38:19.020Z,11.82
2022-10-13T14:40:49.013Z,10.95
2022-10-13T14:43:17.157Z,11.83
2022-10-13T14:45:45.373Z,14.20
2022-10-13T14:48:15.257Z,10.57
2022-10-13T14:50:43.448Z,11.80
2022-10-13T14:53:15.366Z,14.52
2022-10-13T14:55:46.093Z,10.48
2022-10-13T14:58:14.319Z,8.80
2022-10-13T15:00:44.183Z,13.02
2022-10-13T15:03:12.761Z,12.63
2022-10-13T15:05:40.962Z,12.40
2022-10-13T15:08:09.192Z,10.88
2022-10-13T15:10:37.407Z,10.00
2022-10-13T15:13:06.956Z,14.90
2022-10-13T15:15:35.160Z,11.05
2022-10-13T15:18:03.362Z,12.30
2022-10-13T15:20:31.518Z,11.20
2022-10-13T15:22:59.729Z,11.07
2022-10-13T15:25:27.928Z,10.20
2022-10-13T15:27:56.163Z,10.15
2022-10-13T15:30:26.146Z,11.38
2022-10-13T15:32:54.335Z,12.27
2022-10-13T15:35:22.553Z,13.85
2022-10-13T15:37:50.724Z,15.85
2022-10-13T15:40:19.101Z,14.10
2022-10-13T15:42:47.310Z,17.73
2022-10-13T15:45:15.793Z,13.25
2022-10-13T15:47:45.600Z,11.75
2022-10-13T15:50:15.088Z,14.52
2022-10-13T15:52:43.368Z,12.82
2022-10-13T15:55:12.916Z,16.33
2022-10-13T15:57:41.206Z,12.33
2022-10-13T16:00:12.002Z,15.02
2022-10-13T16:02:41.371Z,12.80
2022-10-13T16:05:13.432Z,16.88
2022-10-13T16:07:42.387Z,16.20
2022-10-13T16:10:12.217Z,17.75
2022-10-13T16:12:42.476Z,20.40
2022-10-13T16:15:13.825Z,17.97
2022-10-13T16:17:42.008Z,20.30
2022-10-13T16:20:13.317Z,18.75
2022-10-13T16:22:41.499Z,17.05
2022-10-13T16:25:11.050Z,17.55
2022-10-13T16:27:43.872Z,20.20
2022-10-13T16:30:13.587Z,21.38
2022-10-13T16:32:42.197Z,18.70
2022-10-13T16:35:11.945Z,21.60
2022-10-13T16:37:40.145Z,39.75
2022-10-13T16:40:09.954Z,33.08
2022-10-13T16:42:39.394Z,27.30
2022-10-13T16:45:08.909Z,22.53
2022-10-13T16:47:37.147Z,22.37
2022-10-13T16:50:09.729Z,20.95
2022-10-13T16:52:39.782Z,19.38
2022-10-13T16:55:09.824Z,15.85
2022-10-13T16:57:38.073Z,18.27
2022-10-13T17:00:07.703Z,16.58
2022-10-13T17:02:36.795Z,17.17
2022-10-13T17:05:05.760Z,17.33
2022-10-13T17:07:34.421Z,18.88
2022-10-13T17:10:04.677Z,18.20
2022-10-13T17:12:32.880Z,18.42
2022-10-13T17:15:00.991Z,20.40
2022-10-13T17:17:30.048Z,21.13
2022-10-13T17:19:58.430Z,20.58
2022-10-13T17:22:26.673Z,20.58
2022-10-13T17:24:54.982Z,23.23
2022-10-13T17:27:24.571Z,22.55
2022-10-13T17:29:53.979Z,28.70
2022-10-13T17:32:22.217Z,28.73
2022-10-13T17:34:51.020Z,21.45
2022-10-13T17:37:19.621Z,20.15
2022-10-13T17:39:48.415Z,32.03
2022-10-13T17:42:16.762Z,23.60
2022-10-13T17:44:49.679Z,26.83
2022-10-13T17:47:18.333Z,23.90
2022-10-13T17:49:46.751Z,22.42
2022-10-13T17:52:17.033Z,23.30
2022-10-13T17:54:45.863Z,20.35
2022-10-13T17:57:14.180Z,25.05
2022-10-13T17:59:42.414Z,19.70
2022-10-13T18:02:12.074Z,22.23
2022-10-13T18:04:40.267Z,18.67
2022-10-13T18:07:08.465Z,20.45
2022-10-13T18:09:37.016Z,24.00
2022-10-13T18:12:05.526Z,19.27
2022-10-13T18:14:33.758Z,23.38
2022-10-13T18:17:01.974Z,25.95
2022-10-13T18:19:32.841Z,33.38
2022-10-13T18:22:02.618Z,26.95
2022-10-13T18:24:30.999Z,21.33
2022-10-13T18:26:59.180Z,25.15
2022-10-13T18:29:30.080Z,19.42
2022-10-13T18:31:58.308Z,21.48
2022-10-13T18:34:26.578Z,17.50
2022-10-13T18:36:56.148Z,14.30
2022-10-13T18:39:26.447Z,13.10
2022-10-13T18:41:55.969Z,12.48
2022-10-13T18:44:29.717Z,13.88
2022-10-13T18:46:57.912Z,15.13
2022-10-13T18:49:30.978Z,13.35
2022-10-13T18:52:01.154Z,12.90
2022-10-13T18:54:30.226Z,10.90
2022-10-13T18:56:58.658Z,11.45
2022-10-13T18:59:26.884Z,18.30
2022-10-13T19:01:55.143Z,13.63
2022-10-13T19:04:26.157Z,13.27
2022-10-13T19:06:55.565Z,13.85
2022-10-13T19:09:26.306Z,16.13
2022-10-13T19:11:56.867Z,15.00
2022-10-13T19:14:25.754Z,12.20
2022-10-13T19:16:58.174Z,12.82
2022-10-13T19:19:29.663Z,12.40
2022-10-13T19:21:59.098Z,17.08
2022-10-13T19:24:28.662Z,13.55
2022-10-13T19:26:57.449Z,12.68
2022-10-13T19:29:25.577Z,11.00
2022-10-13T19:31:54.074Z,16.08
2022-10-13T19:34:22.214Z,12.98
2022-10-13T19:36:50.507Z,12.02
2022-10-13T19:39:20.586Z,13.48
2022-10-13T19:41:52.077Z,12.55
2022-10-13T19:44:21.511Z,14.40
2022-10-13T19:46:50.206Z,11.00
2022-10-13T19:49:20.747Z,12.90
2022-10-13T19:51:50.530Z,11.88
2022-10-13T19:54:20.608Z,10.43
2022-10-13T19:56:51.382Z,14.20
2022-10-13T19:59:20.359Z,15.00
2022-10-13T20:01:48.812Z,15.60
2022-10-13T20:04:20.422Z,13.82
2022-10-13T20:06:50.023Z,14.27
2022-10-13T20:09:18.782Z,19.23
2022-10-13T20:11:47.860Z,14.48
2022-10-13T20:14:18.747Z,13.88
2022-10-13T20:16:46.944Z,18.05
2022-10-13T20:19:19.077Z,17.35
2022-10-13T20:21:51.626Z,19.95
2022-10-13T20:24:20.777Z,22.30
2022-10-13T20:26:49.018Z,24.00
2022-10-13T20:29:20.551Z,17.20
2022-10-13T20:31:48.712Z,16.83
2022-10-13T20:34:17.106Z,13.40
2022-10-13T20:36:45.258Z,14.02
2022-10-13T20:39:13.466Z,13.30
2022-10-13T20:41:41.662Z,13.60
2022-10-13T20:44:11.255Z,13.05
2022-10-13T20:46:40.832Z,15.60
2022-10-13T20:49:11.302Z,14.50
2022-10-13T20:51:40.710Z,13.13
2022-10-13T20:54:09.442Z,15.63
2022-10-13T20:56:37.762Z,17.75
2022-10-13T20:59:07.638Z,14.45
2022-10-13T21:01:36.990Z,14.35
2022-10-13T21:04:06.796Z,14.90
2022-10-13T21:06:35.711Z,12.73
2022-10-13T21:09:05.420Z,13.80
2022-10-13T21:11:33.691Z,15.95
2022-10-13T21:14:06.260Z,14.65
2022-10-13T21:16:34.773Z,17.50
2022-10-13T21:19:03.440Z,16.58
2022-10-13T21:21:34.705Z,17.65
2022-10-13T21:24:05.598Z,17.83
2022-10-13T21:26:34.608Z,14.45
2022-10-13T21:29:03.098Z,15.35
2022-10-13T21:31:31.597Z,18.55
2022-10-13T21:34:02.952Z,19.75
2022-10-13T21:36:33.559Z,17.60
2022-10-13T21:39:04.636Z,21.10
2022-10-13T21:41:34.578Z,17.75
2022-10-13T21:44:03.236Z,19.35
2022-10-13T21:46:35.148Z,21.52
2022-10-13T21:49:05.606Z,23.17
2022-10-13T21:51:37.002Z,20.70
2022-10-13T21:54:08.450Z,21.85
2022-10-13T21:56:38.040Z,23.40
2022-10-13T21:59:07.151Z,25.77
2022-10-13T22:01:35.759Z,22.70
2022-10-13T22:04:10.708Z,24.95
2022-10-13T22:06:40.386Z,23.38
2022-10-13T22:09:08.830Z,22.67
2022-10-13T22:11:38.920Z,26.63
2022-10-13T22:14:11.981Z,26.85
2022-10-13T22:16:42.125Z,28.57
2022-10-13T22:19:10.638Z,23.30
2022-10-13T22:21:43.339Z,26.27
2022-10-13T22:24:14.862Z,23.00
2022-10-13T22:26:44.529Z,25.15
2022-10-13T22:29:15.586Z,28.60
2022-10-13T22:31:44.653Z,27.40
2022-10-13T22:34:14.141Z,28.05
2022-10-13T22:36:45.288Z,22.13
2022-10-13T22:39:14.816Z,24.25
2022-10-13T22:41:43.086Z,22.40
2022-10-13T22:44:11.389Z,20.23
2022-10-13T22:46:40.822Z,21.73
2022-10-13T22:49:13.400Z,21.25
2022-10-13T22:51:43.029Z,16.38
2022-10-13T22:54:11.593Z,20.48
2022-10-13T22:56:41.165Z,17.02
2022-10-13T22:59:10.108Z,19.95
2022-10-13T23:01:38.358Z,17.27
2022-10-13T23:04:06.879Z,18.98
2022-10-13T23:06:36.532Z,16.88
2022-10-13T23:09:11.417Z,16.50
2022-10-13T23:11:40.393Z,19.08
2022-10-13T23:14:09.340Z,19.60
2022-10-13T23:16:37.664Z,17.55
2022-10-13T23:19:05.960Z,20.35
2022-10-13T23:21:34.353Z,19.27
2022-10-13T23:24:04.645Z,16.17
2022-10-13T23:26:35.509Z,17.15
2022-10-13T23:29:04.111Z,16.70
2022-10-13T23:31:32.363Z,17.83
2022-10-13T23:34:00.696Z,16.97
2022-10-13T23:36:31.033Z,18.17
2022-10-13T23:39:00.892Z,14.85
2022-10-13T23:41:29.710Z,14.93
2022-10-13T23:43:59.443Z,18.00
2022-10-13T23:46:27.772Z,19.63
2022-10-13T23:48:56.167Z,21.95
2022-10-13T23:51:26.418Z,21.13
2022-10-13T23:53:55.270Z,19.55
2022-10-13T23:56:24.272Z,19.58
2022-10-13T23:58:52.556Z,19.30
