createdAt,value
2022-12-28T00:09:10.840Z,1.43
2022-12-28T00:24:20.675Z,1.67
2022-12-28T00:39:23.440Z,1.60
2022-12-28T00:54:26.398Z,1.20
2022-12-28T01:09:29.341Z,1.57
2022-12-28T01:24:32.164Z,1.30
2022-12-28T01:39:36.545Z,0.97
2022-12-28T01:54:58.319Z,1.40
2022-12-28T02:10:42.371Z,1.20
2022-12-28T02:25:40.921Z,1.60
2022-12-28T02:40:53.199Z,1.53
2022-12-28T02:56:45.012Z,1.30
2022-12-28T03:12:08.954Z,1.43
2022-12-28T03:27:34.538Z,1.90
2022-12-28T03:43:09.796Z,1.60
2022-12-28T03:58:13.487Z,1.63
2022-12-28T04:13:16.623Z,1.60
2022-12-28T04:28:36.505Z,1.40
2022-12-28T04:43:59.450Z,1.80
2022-12-28T04:59:02.252Z,1.50
2022-12-28T05:14:05.060Z,1.90
2022-12-28T05:29:09.699Z,1.80
2022-12-28T05:44:13.733Z,2.00
2022-12-28T05:59:17.624Z,1.67
2022-12-28T06:14:20.555Z,1.30
2022-12-28T06:29:24.725Z,1.30
2022-12-28T06:44:27.510Z,1.00
2022-12-28T06:59:30.384Z,1.10
2022-12-28T07:14:33.477Z,0.80
2022-12-28T07:29:36.253Z,0.90
2022-12-28T07:44:48.630Z,1.63
2022-12-28T07:59:51.833Z,0.90
2022-12-28T08:14:55.894Z,0.80
2022-12-28T08:29:58.924Z,0.97
2022-12-28T08:45:03.200Z,1.07
2022-12-28T09:00:07.742Z,0.97
2022-12-28T09:15:10.901Z,0.90
2022-12-28T09:30:13.844Z,0.93
2022-12-28T09:45:21.641Z,0.90
2022-12-28T10:00:38.708Z,1.33
2022-12-28T10:15:41.966Z,1.00
2022-12-28T10:30:48.071Z,1.10
2022-12-28T10:45:52.155Z,1.00
2022-12-28T11:00:58.304Z,1.00
2022-12-28T11:16:01.336Z,1.30
2022-12-28T11:31:05.264Z,0.90
2022-12-28T11:46:28.341Z,1.07
2022-12-28T12:01:41.334Z,1.30
2022-12-28T12:17:12.260Z,1.20
2022-12-28T12:32:31.382Z,1.30
2022-12-28T12:48:12.697Z,1.23
2022-12-28T13:03:31.232Z,1.10
2022-12-28T13:18:49.597Z,1.50
2022-12-28T13:34:02.668Z,1.73
2022-12-28T13:49:06.407Z,1.73
2022-12-28T14:04:51.033Z,1.70
2022-12-28T14:19:38.668Z,1.47
2022-12-28T14:34:41.963Z,1.93
2022-12-28T14:49:45.258Z,2.20
2022-12-28T15:04:50.095Z,1.30
2022-12-28T15:19:52.958Z,1.30
2022-12-28T15:34:56.025Z,1.40
2022-12-28T15:50:00.716Z,1.10
2022-12-28T16:05:03.444Z,1.30
2022-12-28T16:20:06.900Z,1.50
2022-12-28T16:35:09.813Z,1.40
2022-12-28T16:50:12.683Z,1.30
2022-12-28T17:05:16.166Z,1.40
2022-12-28T17:20:19.271Z,1.40
2022-12-28T17:35:22.261Z,1.20
2022-12-28T17:50:26.110Z,1.53
2022-12-28T18:05:32.473Z,1.27
2022-12-28T18:20:36.201Z,1.13
2022-12-28T18:35:39.036Z,0.90
2022-12-28T18:50:41.869Z,1.10
2022-12-28T19:05:45.183Z,0.90
2022-12-28T19:21:11.676Z,0.80
2022-12-28T19:36:14.540Z,1.10
2022-12-28T19:51:17.448Z,1.27
2022-12-28T20:06:27.382Z,0.97
2022-12-28T20:21:30.742Z,1.10
2022-12-28T20:36:34.689Z,1.10
2022-12-28T20:51:41.788Z,1.00
2022-12-28T21:06:45.941Z,0.80
2022-12-28T21:21:49.475Z,0.80
2022-12-28T21:36:53.727Z,0.80
2022-12-28T21:51:59.574Z,0.60
2022-12-28T22:07:03.366Z,0.70
2022-12-28T22:22:07.374Z,0.70
2022-12-28T22:37:10.236Z,0.50
2022-12-28T22:52:13.259Z,0.60
2022-12-28T23:07:16.040Z,0.60
2022-12-28T23:22:44.229Z,0.53
2022-12-28T23:37:47.640Z,0.50
2022-12-28T23:52:50.465Z,0.30
