createdAt,value
2022-10-30T00:04:39.780Z,16.58
2022-10-30T00:09:41.718Z,15.82
2022-10-30T00:14:43.587Z,15.85
2022-10-30T00:19:45.563Z,15.48
2022-10-30T00:24:47.439Z,15.25
2022-10-30T00:29:49.271Z,15.10
2022-10-30T00:34:51.596Z,14.88
2022-10-30T00:39:53.536Z,14.93
2022-10-30T00:44:55.648Z,16.95
2022-10-30T00:50:04.003Z,16.45
2022-10-30T00:55:13.931Z,14.73
2022-10-30T01:00:17.138Z,15.13
2022-10-30T01:05:21.754Z,15.30
2022-10-30T01:10:24.308Z,14.32
2022-10-30T01:15:36.538Z,14.63
2022-10-30T01:21:00.900Z,13.82
2022-10-30T01:26:34.240Z,14.70
2022-10-30T01:31:47.251Z,15.55
2022-10-30T01:37:01.127Z,15.05
2022-10-30T01:42:40.748Z,15.55
2022-10-30T01:48:05.980Z,15.13
2022-10-30T01:53:47.344Z,14.40
2022-10-30T01:59:09.164Z,15.32
2022-10-30T02:04:13.270Z,14.48
2022-10-30T02:09:16.936Z,16.25
2022-10-30T02:14:34.575Z,16.00
2022-10-30T02:19:38.982Z,16.25
2022-10-30T02:24:40.983Z,16.13
2022-10-30T02:29:42.863Z,15.50
2022-10-30T02:34:44.863Z,14.85
2022-10-30T02:39:48.626Z,14.60
2022-10-30T02:44:50.535Z,15.25
2022-10-30T02:49:54.743Z,16.70
2022-10-30T02:54:56.600Z,16.75
2022-10-30T02:59:58.503Z,16.67
2022-10-30T03:05:00.451Z,15.93
2022-10-30T03:10:02.354Z,15.52
2022-10-30T03:15:05.390Z,15.47
2022-10-30T03:20:07.884Z,16.63
2022-10-30T03:25:10.166Z,15.13
2022-10-30T03:30:12.289Z,16.35
2022-10-30T03:35:14.511Z,16.55
2022-10-30T03:40:16.465Z,15.82
2022-10-30T03:45:18.355Z,16.88
2022-10-30T03:50:20.394Z,20.38
2022-10-30T03:55:23.592Z,18.58
2022-10-30T04:00:25.849Z,18.92
2022-10-30T04:05:33.618Z,17.33
2022-10-30T04:10:38.076Z,19.52
2022-10-30T04:15:44.046Z,16.80
2022-10-30T04:20:47.234Z,16.35
2022-10-30T04:25:50.217Z,17.03
2022-10-30T04:30:54.763Z,17.23
2022-10-30T04:40:59.086Z,15.82
2022-10-30T04:46:15.224Z,15.60
2022-10-30T04:51:17.284Z,16.27
2022-10-30T04:56:20.009Z,16.58
2022-10-30T05:01:23.236Z,16.25
2022-10-30T05:06:27.567Z,16.40
2022-10-30T05:16:31.425Z,14.95
2022-10-30T05:26:36.998Z,17.02
2022-10-30T05:31:39.018Z,16.80
2022-10-30T05:37:19.104Z,17.65
2022-10-30T05:42:21.328Z,16.10
2022-10-30T05:47:23.388Z,17.25
2022-10-30T05:52:29.291Z,15.98
2022-10-30T05:57:33.725Z,17.80
2022-10-30T06:02:36.245Z,16.58
2022-10-30T06:07:38.200Z,16.80
2022-10-30T06:12:40.177Z,15.88
2022-10-30T06:18:05.063Z,15.93
2022-10-30T06:23:15.275Z,16.48
2022-10-30T06:28:24.261Z,17.58
2022-10-30T06:33:27.198Z,15.73
2022-10-30T06:38:30.215Z,16.80
2022-10-30T06:43:32.635Z,17.38
2022-10-30T06:48:39.673Z,15.93
2022-10-30T06:53:41.534Z,23.13
2022-10-30T06:59:03.674Z,16.77
2022-10-30T07:04:10.879Z,14.85
2022-10-30T07:09:12.852Z,14.38
2022-10-30T07:14:15.391Z,13.98
2022-10-30T07:19:35.076Z,15.18
2022-10-30T07:24:38.159Z,13.63
2022-10-30T07:29:58.984Z,14.27
2022-10-30T07:35:09.563Z,13.57
2022-10-30T07:40:38.863Z,15.32
2022-10-30T07:45:45.919Z,15.23
2022-10-30T07:50:56.820Z,14.95
2022-10-30T07:55:59.062Z,13.32
2022-10-30T08:01:24.009Z,13.80
2022-10-30T08:06:27.416Z,13.03
2022-10-30T08:11:29.674Z,12.63
2022-10-30T08:16:33.408Z,11.43
2022-10-30T08:21:35.339Z,11.10
2022-10-30T08:26:44.351Z,10.48
2022-10-30T08:31:51.140Z,9.02
2022-10-30T08:37:00.093Z,8.20
2022-10-30T08:42:02.132Z,9.63
2022-10-30T08:47:10.134Z,8.23
2022-10-30T08:52:13.572Z,8.65
2022-10-30T08:57:15.500Z,8.65
2022-10-30T09:02:17.524Z,8.70
2022-10-30T09:08:01.713Z,7.32
2022-10-30T09:13:22.908Z,8.50
2022-10-30T09:18:24.862Z,9.15
2022-10-30T09:23:27.038Z,7.53
2022-10-30T09:28:45.838Z,7.15
2022-10-30T09:34:08.368Z,6.50
2022-10-30T09:39:20.104Z,6.30
2022-10-30T09:44:31.493Z,6.00
2022-10-30T09:49:41.164Z,6.60
2022-10-30T09:54:55.586Z,5.70
2022-10-30T10:00:22.750Z,5.82
2022-10-30T10:11:21.726Z,5.53
2022-10-30T10:16:28.430Z,6.00
2022-10-30T10:21:35.087Z,5.80
2022-10-30T10:27:00.367Z,5.20
2022-10-30T10:32:06.833Z,4.88
2022-10-30T10:37:32.620Z,5.25
2022-10-30T10:43:05.186Z,4.97
2022-10-30T10:48:34.643Z,4.40
2022-10-30T10:53:46.820Z,4.60
2022-10-30T10:58:53.791Z,4.50
2022-10-30T11:04:05.070Z,4.05
2022-10-30T11:09:22.170Z,4.57
2022-10-30T11:14:30.587Z,3.97
2022-10-30T11:19:32.899Z,4.22
2022-10-30T11:24:36.134Z,3.78
2022-10-30T11:29:37.980Z,4.00
2022-10-30T11:34:39.925Z,3.70
2022-10-30T11:39:42.067Z,3.70
2022-10-30T11:44:51.401Z,4.20
2022-10-30T11:49:56.757Z,3.88
2022-10-30T11:55:02.774Z,3.70
2022-10-30T12:00:13.967Z,3.67
2022-10-30T12:05:28.011Z,3.65
2022-10-30T12:10:30.830Z,3.78
2022-10-30T12:15:37.407Z,4.20
2022-10-30T12:20:39.408Z,3.58
2022-10-30T12:25:47.430Z,3.25
2022-10-30T12:30:58.912Z,2.83
2022-10-30T12:36:05.520Z,3.17
2022-10-30T12:41:07.607Z,2.83
2022-10-30T12:46:31.111Z,2.75
2022-10-30T12:52:00.294Z,3.08
2022-10-30T12:57:14.887Z,2.17
2022-10-30T13:02:27.428Z,2.80
2022-10-30T13:07:40.111Z,2.83
2022-10-30T13:12:46.351Z,3.20
2022-10-30T13:17:49.371Z,2.83
2022-10-30T13:23:10.724Z,2.78
2022-10-30T13:28:21.923Z,3.15
2022-10-30T13:33:42.056Z,3.30
2022-10-30T13:38:58.121Z,5.15
2022-10-30T13:44:05.777Z,6.28
2022-10-30T13:49:13.308Z,5.78
2022-10-30T13:54:26.582Z,6.70
2022-10-30T13:59:57.149Z,6.00
2022-10-30T14:05:22.853Z,5.15
2022-10-30T14:10:45.307Z,4.43
2022-10-30T14:15:47.346Z,3.15
2022-10-30T14:20:54.606Z,3.58
2022-10-30T14:26:03.028Z,3.17
2022-10-30T14:31:19.703Z,4.70
2022-10-30T14:36:21.551Z,2.80
2022-10-30T14:41:48.555Z,3.90
2022-10-30T14:47:02.896Z,9.50
2022-10-30T14:52:16.117Z,10.70
2022-10-30T14:57:51.368Z,12.95
2022-10-30T15:03:11.935Z,20.92
2022-10-30T15:08:22.706Z,16.70
2022-10-30T15:13:24.662Z,16.48
2022-10-30T15:18:30.538Z,39.00
2022-10-30T15:23:35.711Z,26.02
2022-10-30T15:28:38.747Z,35.97
2022-10-30T15:33:41.047Z,24.05
2022-10-30T15:38:42.916Z,21.25
2022-10-30T15:43:44.985Z,20.45
2022-10-30T15:48:48.023Z,23.80
2022-10-30T15:53:51.203Z,20.03
2022-10-30T15:58:58.514Z,293.67
2022-10-30T16:04:00.983Z,135.32
2022-10-30T16:09:04.462Z,97.30
2022-10-30T16:14:09.047Z,105.18
2022-10-30T16:19:26.344Z,68.43
2022-10-30T16:24:33.934Z,68.40
2022-10-30T16:29:36.240Z,52.42
2022-10-30T16:34:41.071Z,45.38
2022-10-30T16:39:43.846Z,45.20
2022-10-30T16:44:46.316Z,47.83
2022-10-30T16:49:52.129Z,38.38
2022-10-30T16:55:01.842Z,37.20
2022-10-30T17:00:05.597Z,40.13
2022-10-30T17:05:12.289Z,86.25
2022-10-30T17:10:44.469Z,63.47
2022-10-30T17:15:46.971Z,74.07
2022-10-30T17:21:11.702Z,59.90
2022-10-30T17:26:14.611Z,63.53
2022-10-30T17:31:22.344Z,63.97
2022-10-30T17:36:24.221Z,56.70
2022-10-30T17:41:26.193Z,53.80
2022-10-30T17:46:28.408Z,54.33
2022-10-30T17:51:32.478Z,51.47
2022-10-30T17:56:34.781Z,54.67
2022-10-30T18:01:36.849Z,50.40
2022-10-30T18:06:38.747Z,68.68
2022-10-30T18:11:40.660Z,74.45
2022-10-30T18:16:42.469Z,69.88
2022-10-30T18:21:48.341Z,81.70
2022-10-30T18:26:50.274Z,119.20
2022-10-30T18:31:52.171Z,110.25
2022-10-30T18:36:54.830Z,154.65
2022-10-30T18:41:56.826Z,127.45
2022-10-30T18:47:02.707Z,118.47
2022-10-30T18:52:05.436Z,150.98
2022-10-30T18:57:07.404Z,138.32
2022-10-30T19:02:23.245Z,131.32
2022-10-30T19:07:25.178Z,123.07
2022-10-30T19:12:27.326Z,118.13
2022-10-30T19:17:29.504Z,120.60
2022-10-30T19:22:31.541Z,136.77
2022-10-30T19:27:33.398Z,117.28
2022-10-30T19:32:35.225Z,121.60
2022-10-30T19:37:37.621Z,121.38
2022-10-30T19:42:39.422Z,105.13
2022-10-30T19:53:17.814Z,100.03
2022-10-30T19:58:22.282Z,98.82
2022-10-30T20:03:27.996Z,101.05
2022-10-30T20:08:29.982Z,97.57
2022-10-30T20:13:33.516Z,98.75
2022-10-30T20:18:36.380Z,97.30
2022-10-30T20:23:38.855Z,97.95
2022-10-30T20:28:42.356Z,88.45
2022-10-30T20:33:44.180Z,95.60
2022-10-30T20:38:46.084Z,106.25
2022-10-30T20:43:50.312Z,104.57
2022-10-30T20:48:52.135Z,94.32
2022-10-30T20:53:54.008Z,92.93
2022-10-30T20:58:56.059Z,90.43
2022-10-30T21:04:01.539Z,88.80
2022-10-30T21:09:04.497Z,83.57
2022-10-30T21:14:06.371Z,90.30
2022-10-30T21:19:08.419Z,84.68
2022-10-30T21:24:10.355Z,87.72
2022-10-30T21:29:12.349Z,81.90
2022-10-30T21:34:14.428Z,76.28
2022-10-30T21:39:16.330Z,74.35
2022-10-30T21:44:18.227Z,74.03
2022-10-30T21:49:20.177Z,92.75
2022-10-30T21:54:22.172Z,86.35
2022-10-30T21:59:24.248Z,77.95
2022-10-30T22:04:26.112Z,89.70
2022-10-30T22:09:28.055Z,91.20
2022-10-30T22:14:29.909Z,103.20
2022-10-30T22:19:31.781Z,98.80
2022-10-30T22:24:33.770Z,97.15
2022-10-30T22:29:35.625Z,95.05
2022-10-30T22:34:37.846Z,99.72
2022-10-30T22:39:39.701Z,96.20
2022-10-30T22:44:41.746Z,100.07
2022-10-30T22:49:43.599Z,109.82
2022-10-30T22:54:45.424Z,100.95
2022-10-30T22:59:47.680Z,84.75
2022-10-30T23:04:49.629Z,105.07
2022-10-30T23:09:52.075Z,112.13
2022-10-30T23:14:54.054Z,109.07
2022-10-30T23:19:55.877Z,108.25
2022-10-30T23:24:57.736Z,116.32
2022-10-30T23:29:59.750Z,100.82
2022-10-30T23:35:01.615Z,99.65
2022-10-30T23:40:03.740Z,90.57
2022-10-30T23:45:06.509Z,90.75
2022-10-30T23:50:08.763Z,92.33
2022-10-30T23:55:10.631Z,89.22
