createdAt,value
2024-01-16T00:00:05.096Z,-2.06
2024-01-16T00:16:05.819Z,-2.33
2024-01-16T00:31:01.584Z,-2.56
2024-01-16T00:46:02.482Z,-2.83
2024-01-16T01:00:03.095Z,-3.17
2024-01-16T01:16:03.693Z,-3.44
2024-01-16T01:31:03.341Z,-3.67
2024-01-16T01:46:04.589Z,-3.94
2024-01-16T02:00:05.303Z,-4.11
2024-01-16T02:16:05.741Z,-4.33
2024-01-16T02:31:01.394Z,-4.56
2024-01-16T02:46:02.167Z,-4.72
2024-01-16T03:00:02.025Z,-4.83
2024-01-16T03:16:03.643Z,-5
2024-01-16T03:31:04.463Z,-5.17
2024-01-16T03:46:04.992Z,-5.28
2024-01-16T04:00:04.271Z,-5.33
2024-01-16T04:16:01.126Z,-5.5
2024-01-16T04:31:00.953Z,-5.67
2024-01-16T04:46:03.924Z,-5.94
2024-01-16T05:00:02.810Z,-6
2024-01-16T05:16:03.578Z,-6
2024-01-16T05:31:03.354Z,-5.94
2024-01-16T05:46:04.788Z,-6
2024-01-16T06:00:05.492Z,-6.22
2024-01-16T06:16:01.251Z,-6.39
2024-01-16T06:31:02.020Z,-6.5
2024-01-16T06:46:02.588Z,-6.72
2024-01-16T07:00:03.522Z,-6.83
2024-01-16T07:16:04.005Z,-6.89
2024-01-16T07:31:03.952Z,-6.83
2024-01-16T07:46:05.534Z,-6.56
2024-01-16T08:00:05.389Z,-5.94
2024-01-16T08:16:01.571Z,-4.89
2024-01-16T08:31:02.288Z,-4.06
2024-01-16T08:46:02.920Z,-3.44
2024-01-16T09:00:03.579Z,-2.83
2024-01-16T09:16:04.357Z,-2.17
2024-01-16T09:31:04.917Z,-1.67
2024-01-16T09:46:05.427Z,-1.06
2024-01-16T10:00:05.910Z,-0.5
2024-01-16T10:16:01.691Z,0.28
2024-01-16T10:31:02.738Z,0.72
2024-01-16T10:46:03.040Z,1.28
2024-01-16T11:00:03.971Z,1.67
2024-01-16T11:16:05.003Z,1.67
2024-01-16T11:31:05.357Z,1.78
2024-01-16T11:46:05.815Z,2.06
2024-01-16T12:00:01.782Z,2.44
2024-01-16T12:16:02.156Z,2.56
2024-01-16T12:31:03.098Z,2.44
2024-01-16T13:00:04.149Z,3
2024-01-16T13:16:05.028Z,3.39
2024-01-16T13:31:05.857Z,3.56
2024-01-16T13:46:01.306Z,3.72
2024-01-16T14:00:02.321Z,3.83
2024-01-16T14:16:02.981Z,3.78
2024-01-16T14:31:03.617Z,3.67
2024-01-16T14:46:04.287Z,3.28
2024-01-16T15:00:04.968Z,2.94
2024-01-16T15:16:05.800Z,2.61
2024-01-16T15:31:01.466Z,2.33
2024-01-16T15:46:02.080Z,1.94
2024-01-16T16:00:02.831Z,1.44
2024-01-16T16:16:03.102Z,0.78
2024-01-16T16:31:03.776Z,0.28
2024-01-16T16:46:04.590Z,-0.28
2024-01-16T17:00:05.307Z,-0.78
2024-01-16T17:16:01.117Z,-1.22
2024-01-16T17:31:01.988Z,-1.67
2024-01-16T17:46:02.144Z,-2
2024-01-16T18:00:03.209Z,-2.17
2024-01-16T18:16:03.777Z,-2.44
2024-01-16T18:31:04.686Z,-2.44
2024-01-16T18:46:05.010Z,-2.44
2024-01-16T19:00:05.768Z,-2.44
2024-01-16T19:16:01.277Z,-2.61
2024-01-16T19:31:01.994Z,-2.78
2024-01-16T19:46:02.170Z,-2.89
2024-01-16T20:00:02.518Z,-2.89
2024-01-16T20:16:02.711Z,-3.06
2024-01-16T20:31:03.566Z,-3.17
2024-01-16T20:46:04.281Z,-3.28
2024-01-16T21:00:05.008Z,-3.33
2024-01-16T21:16:05.961Z,-3.44
2024-01-16T21:31:02.913Z,-3.39
2024-01-16T21:46:01.958Z,-3.5
2024-01-16T22:00:02.874Z,-3.61
2024-01-16T22:16:03.574Z,-3.5
2024-01-16T22:31:03.228Z,-3.56
2024-01-16T22:46:04.556Z,-3.72
2024-01-16T23:00:05.722Z,-3.61
2024-01-16T23:16:05.913Z,-3.33
2024-01-16T23:31:01.952Z,-3.44
2024-01-16T23:46:02.437Z,-3.06
