createdAt,value
2023-05-10T00:00:56.078Z,33.83
2023-05-10T00:03:22.852Z,32.83
2023-05-10T00:05:49.537Z,33.25
2023-05-10T00:08:16.100Z,27.00
2023-05-10T00:10:42.760Z,35.38
2023-05-10T00:13:09.417Z,32.70
2023-05-10T00:15:36.160Z,32.08
2023-05-10T00:18:02.970Z,33.70
2023-05-10T00:20:30.667Z,31.60
2023-05-10T00:22:57.273Z,26.67
2023-05-10T00:25:23.967Z,28.02
2023-05-10T00:27:50.807Z,31.95
2023-05-10T00:30:17.604Z,25.98
2023-05-10T00:32:44.609Z,29.25
2023-05-10T00:35:12.274Z,26.63
2023-05-10T00:37:38.885Z,27.08
2023-05-10T00:40:06.823Z,27.10
2023-05-10T00:42:33.663Z,27.35
2023-05-10T00:45:00.260Z,25.48
2023-05-10T00:47:27.422Z,26.13
2023-05-10T00:50:10.056Z,32.92
2023-05-10T00:52:36.910Z,27.58
2023-05-10T00:55:04.994Z,27.83
2023-05-10T00:57:32.174Z,30.90
2023-05-10T00:59:59.867Z,27.50
2023-05-10T01:02:26.640Z,29.23
2023-05-10T01:04:53.447Z,34.47
2023-05-10T01:07:20.095Z,29.05
2023-05-10T01:09:46.819Z,29.23
2023-05-10T01:12:13.712Z,33.97
2023-05-10T01:14:41.302Z,37.22
2023-05-10T01:17:10.255Z,32.03
2023-05-10T01:19:38.576Z,36.15
2023-05-10T01:22:09.706Z,34.65
2023-05-10T01:24:58.551Z,33.13
2023-05-10T01:27:34.282Z,39.05
2023-05-10T01:30:30.676Z,34.08
2023-05-10T01:33:15.544Z,38.03
2023-05-10T01:35:51.313Z,38.90
2023-05-10T01:38:42.674Z,43.13
2023-05-10T01:41:26.244Z,40.67
2023-05-10T01:44:10.757Z,43.35
2023-05-10T01:46:39.488Z,39.00
2023-05-10T01:49:12.718Z,40.22
2023-05-10T01:51:48.502Z,39.90
2023-05-10T01:54:19.585Z,40.47
2023-05-10T01:56:51.275Z,36.72
2023-05-10T01:59:20.116Z,39.17
2023-05-10T02:01:49.641Z,33.70
2023-05-10T02:04:20.148Z,41.25
2023-05-10T02:06:49.420Z,42.60
2023-05-10T02:09:18.260Z,42.53
2023-05-10T02:11:45.212Z,39.65
2023-05-10T02:14:13.365Z,45.60
2023-05-10T02:16:41.615Z,40.53
2023-05-10T02:19:09.723Z,43.85
2023-05-10T02:21:38.366Z,41.83
2023-05-10T02:24:06.290Z,46.63
2023-05-10T02:26:35.901Z,48.67
2023-05-10T02:29:07.785Z,51.28
2023-05-10T02:31:36.240Z,47.70
2023-05-10T02:34:05.037Z,51.45
2023-05-10T02:36:32.887Z,47.05
2023-05-10T02:39:01.869Z,57.78
2023-05-10T02:41:31.815Z,57.95
2023-05-10T02:44:02.110Z,61.95
2023-05-10T02:46:28.961Z,62.92
2023-05-10T02:48:56.443Z,58.65
2023-05-10T02:51:28.073Z,66.57
2023-05-10T02:53:57.564Z,64.70
2023-05-10T02:56:36.029Z,69.88
2023-05-10T02:59:02.969Z,64.45
2023-05-10T03:01:30.343Z,57.65
2023-05-10T03:03:58.244Z,50.53
2023-05-10T03:06:24.885Z,56.13
2023-05-10T03:08:51.674Z,57.60
2023-05-10T03:11:56.898Z,57.20
2023-05-10T03:14:43.615Z,56.47
2023-05-10T03:17:19.447Z,59.15
2023-05-10T03:19:55.324Z,59.58
2023-05-10T03:22:33.154Z,49.17
2023-05-10T03:25:06.554Z,61.35
2023-05-10T03:27:37.335Z,50.85
2023-05-10T03:30:06.025Z,64.05
2023-05-10T03:32:35.707Z,57.80
2023-05-10T03:35:08.408Z,46.42
2023-05-10T03:37:36.461Z,60.05
2023-05-10T03:40:04.208Z,52.85
2023-05-10T03:42:33.351Z,56.17
2023-05-10T03:45:00.286Z,51.45
2023-05-10T03:47:26.891Z,58.05
2023-05-10T03:49:53.608Z,56.28
2023-05-10T03:52:20.367Z,59.47
2023-05-10T03:54:48.282Z,52.33
2023-05-10T03:57:15.630Z,57.88
2023-05-10T03:59:42.290Z,60.22
2023-05-10T04:02:09.093Z,51.28
2023-05-10T04:04:36.783Z,53.85
2023-05-10T04:07:03.998Z,49.55
2023-05-10T04:09:30.727Z,58.42
2023-05-10T04:11:57.349Z,63.97
2023-05-10T04:14:24.042Z,52.53
2023-05-10T04:16:50.661Z,50.38
2023-05-10T04:19:17.217Z,49.70
2023-05-10T04:21:44.819Z,50.75
2023-05-10T04:24:12.288Z,57.63
2023-05-10T04:26:39.668Z,62.70
2023-05-10T04:29:06.351Z,60.78
2023-05-10T04:31:33.368Z,55.85
2023-05-10T04:33:59.926Z,60.85
2023-05-10T04:36:26.448Z,61.70
2023-05-10T04:38:53.837Z,70.32
2023-05-10T04:41:21.473Z,66.55
2023-05-10T04:43:50.065Z,62.22
2023-05-10T04:46:16.668Z,58.03
2023-05-10T04:48:43.296Z,64.00
2023-05-10T04:51:09.897Z,59.67
2023-05-10T04:53:36.804Z,58.25
2023-05-10T04:56:03.530Z,55.80
2023-05-10T04:58:30.482Z,63.20
2023-05-10T05:00:57.469Z,59.95
2023-05-10T05:03:24.192Z,52.08
2023-05-10T05:05:50.927Z,61.13
2023-05-10T05:08:17.474Z,60.50
2023-05-10T05:10:44.020Z,57.17
2023-05-10T05:13:10.647Z,53.47
2023-05-10T05:15:37.240Z,49.05
2023-05-10T05:18:03.933Z,59.80
2023-05-10T05:20:36.344Z,56.63
2023-05-10T05:25:29.541Z,50.30
2023-05-10T05:27:56.031Z,51.53
2023-05-10T05:30:22.646Z,58.30
2023-05-10T05:32:49.397Z,57.25
2023-05-10T05:35:16.294Z,53.42
2023-05-10T05:37:43.148Z,44.55
2023-05-10T05:40:15.002Z,51.35
2023-05-10T05:42:41.593Z,50.08
2023-05-10T05:45:09.736Z,61.33
2023-05-10T05:47:36.320Z,55.53
2023-05-10T05:50:02.954Z,46.28
2023-05-10T05:52:29.571Z,51.03
2023-05-10T05:54:56.185Z,50.38
2023-05-10T05:57:22.894Z,46.03
2023-05-10T05:59:49.615Z,51.63
2023-05-10T06:02:16.204Z,54.08
2023-05-10T06:04:44.714Z,51.10
2023-05-10T06:07:11.545Z,51.05
2023-05-10T06:09:38.168Z,52.53
2023-05-10T06:12:04.861Z,56.15
2023-05-10T06:14:31.384Z,48.13
2023-05-10T06:16:58.107Z,55.13
2023-05-10T06:19:24.805Z,49.78
2023-05-10T06:21:53.155Z,49.47
2023-05-10T06:24:20.892Z,52.13
2023-05-10T06:26:47.434Z,46.03
2023-05-10T06:29:13.951Z,54.47
2023-05-10T06:31:40.606Z,50.63
2023-05-10T06:34:08.900Z,53.83
2023-05-10T06:36:35.410Z,47.47
2023-05-10T06:39:02.022Z,48.03
2023-05-10T06:41:28.571Z,41.10
2023-05-10T06:43:55.078Z,48.47
2023-05-10T06:46:21.679Z,45.97
2023-05-10T06:48:48.261Z,47.88
2023-05-10T06:51:14.794Z,42.88
2023-05-10T06:53:41.553Z,39.42
2023-05-10T06:56:08.152Z,38.28
2023-05-10T06:58:34.806Z,50.20
2023-05-10T07:01:06.164Z,47.60
2023-05-10T07:03:33.052Z,44.63
2023-05-10T07:06:04.686Z,45.20
2023-05-10T07:08:32.240Z,42.77
2023-05-10T07:11:06.272Z,40.92
2023-05-10T07:13:32.928Z,49.10
2023-05-10T07:16:00.609Z,44.95
2023-05-10T07:18:27.614Z,44.72
2023-05-10T07:20:54.321Z,45.13
2023-05-10T07:23:21.120Z,40.58
2023-05-10T07:25:48.793Z,44.05
2023-05-10T07:28:17.070Z,38.00
2023-05-10T07:30:43.882Z,48.15
2023-05-10T07:33:11.701Z,41.45
2023-05-10T07:35:38.391Z,37.25
2023-05-10T07:38:05.096Z,40.47
2023-05-10T07:40:32.389Z,38.88
2023-05-10T07:42:59.572Z,42.13
2023-05-10T07:45:26.078Z,36.10
2023-05-10T07:47:52.746Z,40.28
2023-05-10T07:50:19.389Z,37.95
2023-05-10T07:52:45.932Z,34.90
2023-05-10T07:55:12.531Z,39.70
2023-05-10T07:57:39.949Z,38.22
2023-05-10T08:00:07.650Z,39.08
2023-05-10T08:02:39.928Z,42.50
2023-05-10T08:05:06.969Z,47.95
2023-05-10T08:07:33.481Z,41.28
2023-05-10T08:10:00.130Z,42.13
2023-05-10T08:12:26.670Z,51.97
2023-05-10T08:14:53.232Z,49.72
2023-05-10T08:17:20.488Z,48.08
2023-05-10T08:19:47.769Z,45.20
2023-05-10T08:22:14.355Z,45.70
2023-05-10T08:24:42.861Z,49.55
2023-05-10T08:27:09.601Z,53.28
2023-05-10T08:29:48.908Z,49.90
2023-05-10T08:32:16.536Z,48.33
2023-05-10T08:34:43.096Z,47.50
2023-05-10T08:37:09.734Z,51.20
2023-05-10T08:39:36.584Z,43.38
2023-05-10T08:42:05.885Z,47.42
2023-05-10T08:44:37.421Z,38.90
2023-05-10T08:47:07.517Z,44.83
2023-05-10T08:49:34.629Z,37.67
2023-05-10T08:52:05.201Z,40.35
2023-05-10T08:54:35.458Z,37.55
2023-05-10T08:57:02.479Z,45.63
2023-05-10T08:59:29.648Z,41.25
2023-05-10T09:01:58.736Z,41.33
2023-05-10T09:04:25.670Z,42.83
2023-05-10T09:06:52.632Z,45.65
2023-05-10T09:09:20.815Z,37.88
2023-05-10T09:11:47.968Z,40.15
2023-05-10T09:14:16.075Z,41.38
2023-05-10T09:16:43.026Z,36.63
2023-05-10T09:19:09.834Z,37.22
2023-05-10T09:21:40.437Z,35.65
2023-05-10T09:24:08.674Z,36.35
2023-05-10T09:26:36.929Z,33.80
2023-05-10T09:29:04.257Z,31.17
2023-05-10T09:31:52.045Z,41.08
2023-05-10T09:34:30.255Z,39.45
2023-05-10T09:36:59.047Z,48.38
2023-05-10T09:39:33.373Z,43.13
2023-05-10T09:42:08.700Z,47.85
2023-05-10T09:44:36.146Z,46.78
2023-05-10T09:47:03.575Z,48.80
2023-05-10T09:49:30.926Z,50.42
2023-05-10T09:52:02.738Z,43.88
2023-05-10T09:54:29.425Z,48.17
2023-05-10T09:56:56.072Z,48.45
2023-05-10T09:59:22.953Z,46.95
2023-05-10T10:01:53.422Z,45.05
2023-05-10T10:04:21.548Z,36.95
2023-05-10T10:06:59.761Z,39.10
2023-05-10T10:09:26.830Z,37.47
2023-05-10T10:11:54.720Z,36.10
2023-05-10T10:14:22.578Z,34.97
2023-05-10T10:17:05.707Z,40.20
2023-05-10T10:19:36.653Z,36.05
2023-05-10T10:22:03.798Z,33.75
2023-05-10T10:24:30.416Z,30.00
2023-05-10T10:27:06.569Z,38.88
2023-05-10T10:29:53.554Z,35.28
2023-05-10T10:32:43.336Z,32.55
2023-05-10T10:35:10.384Z,29.80
2023-05-10T10:37:49.000Z,32.78
2023-05-10T10:40:26.138Z,31.67
2023-05-10T10:42:53.028Z,28.90
2023-05-10T10:45:20.052Z,28.20
2023-05-10T10:47:46.926Z,32.83
2023-05-10T10:50:13.973Z,31.08
2023-05-10T10:52:42.180Z,33.65
2023-05-10T10:55:10.181Z,31.73
2023-05-10T10:58:01.396Z,32.60
2023-05-10T11:00:32.846Z,30.77
2023-05-10T11:03:00.732Z,28.80
2023-05-10T11:05:38.740Z,23.95
2023-05-10T11:08:17.026Z,23.80
2023-05-10T11:10:59.791Z,24.23
2023-05-10T11:16:16.631Z,27.33
2023-05-10T11:19:04.129Z,18.55
2023-05-10T11:21:32.248Z,19.10
2023-05-10T11:24:00.629Z,19.58
2023-05-10T11:26:32.148Z,19.92
2023-05-10T11:29:02.725Z,20.90
2023-05-10T11:31:29.852Z,15.60
2023-05-10T11:33:58.687Z,14.25
2023-05-10T11:36:27.263Z,20.70
2023-05-10T11:38:55.016Z,15.95
2023-05-10T11:41:22.980Z,16.27
2023-05-10T11:43:54.678Z,14.25
2023-05-10T11:46:23.254Z,15.15
2023-05-10T11:48:55.070Z,17.88
2023-05-10T11:51:23.340Z,15.85
2023-05-10T11:53:57.367Z,13.57
2023-05-10T11:56:24.609Z,11.52
2023-05-10T11:58:58.519Z,12.35
2023-05-10T12:01:27.140Z,12.18
2023-05-10T12:03:56.008Z,10.43
2023-05-10T12:06:23.260Z,10.20
2023-05-10T12:08:54.619Z,13.88
2023-05-10T12:11:26.176Z,11.50
2023-05-10T12:13:52.725Z,10.18
2023-05-10T12:16:22.071Z,10.25
2023-05-10T12:18:53.121Z,13.68
2023-05-10T12:21:22.729Z,11.38
2023-05-10T12:23:51.805Z,10.18
2023-05-10T12:26:18.394Z,15.85
2023-05-10T12:28:45.288Z,12.77
2023-05-10T12:31:11.864Z,11.18
2023-05-10T12:33:42.454Z,10.93
2023-05-10T12:36:13.444Z,9.85
2023-05-10T12:38:43.986Z,11.55
2023-05-10T12:41:12.224Z,8.35
2023-05-10T12:43:39.902Z,8.80
2023-05-10T12:46:11.079Z,8.82
2023-05-10T12:48:39.015Z,10.43
2023-05-10T12:51:06.280Z,8.57
2023-05-10T12:53:32.854Z,8.25
2023-05-10T12:55:59.340Z,7.72
2023-05-10T12:58:35.096Z,8.55
2023-05-10T13:01:03.377Z,9.32
2023-05-10T13:03:30.088Z,8.30
2023-05-10T13:05:56.780Z,9.90
2023-05-10T13:08:23.416Z,10.45
2023-05-10T13:10:50.315Z,13.50
2023-05-10T13:13:16.965Z,9.68
2023-05-10T13:15:43.492Z,12.02
2023-05-10T13:18:10.115Z,14.88
2023-05-10T13:20:36.770Z,12.25
2023-05-10T13:23:03.690Z,11.40
2023-05-10T13:25:30.909Z,14.20
2023-05-10T13:27:57.463Z,14.05
2023-05-10T13:30:24.891Z,12.52
2023-05-10T13:32:51.725Z,15.18
2023-05-10T13:35:18.392Z,11.23
2023-05-10T13:37:44.962Z,12.50
2023-05-10T13:40:11.657Z,10.10
2023-05-10T13:42:38.549Z,11.70
2023-05-10T13:45:05.714Z,12.45
2023-05-10T13:47:32.257Z,11.57
2023-05-10T13:49:59.357Z,7.57
2023-05-10T13:52:26.805Z,9.70
2023-05-10T13:54:55.782Z,8.80
2023-05-10T13:57:22.880Z,6.82
2023-05-10T13:59:49.603Z,7.95
2023-05-10T14:02:16.173Z,5.30
2023-05-10T14:04:42.677Z,5.35
2023-05-10T14:07:09.328Z,5.70
2023-05-10T14:09:35.889Z,5.57
2023-05-10T14:12:03.011Z,11.20
2023-05-10T14:14:30.394Z,6.82
2023-05-10T14:16:56.928Z,6.95
2023-05-10T14:19:23.531Z,7.20
2023-05-10T14:21:50.050Z,8.93
2023-05-10T14:24:16.576Z,7.60
2023-05-10T14:26:43.102Z,8.80
2023-05-10T14:29:11.544Z,10.25
2023-05-10T14:31:39.187Z,9.95
2023-05-10T14:34:06.581Z,9.55
2023-05-10T14:36:33.285Z,10.02
2023-05-10T14:38:59.812Z,9.40
2023-05-10T14:41:26.383Z,9.30
2023-05-10T14:43:53.423Z,9.43
2023-05-10T14:46:21.090Z,10.57
2023-05-10T14:48:47.703Z,9.13
2023-05-10T14:51:14.645Z,8.88
2023-05-10T14:53:41.239Z,10.27
2023-05-10T14:56:08.050Z,10.60
2023-05-10T14:58:34.736Z,8.98
2023-05-10T15:01:01.692Z,7.05
2023-05-10T15:03:29.159Z,5.95
2023-05-10T15:05:58.487Z,6.30
2023-05-10T15:08:25.610Z,6.40
2023-05-10T15:10:52.705Z,8.38
2023-05-10T15:13:19.263Z,7.43
2023-05-10T15:15:45.902Z,6.50
2023-05-10T15:18:12.650Z,6.13
2023-05-10T15:20:39.223Z,6.93
2023-05-10T15:23:05.710Z,5.75
2023-05-10T15:25:35.147Z,5.40
2023-05-10T15:28:03.545Z,4.25
2023-05-10T15:30:30.374Z,4.10
2023-05-10T15:32:57.211Z,3.92
2023-05-10T15:35:23.753Z,3.55
2023-05-10T15:37:50.394Z,4.05
2023-05-10T15:40:17.148Z,3.38
2023-05-10T15:42:43.698Z,3.22
2023-05-10T15:45:11.738Z,4.32
2023-05-10T15:47:40.457Z,3.92
2023-05-10T15:50:08.332Z,2.97
2023-05-10T15:52:35.143Z,3.58
2023-05-10T15:55:01.735Z,3.55
2023-05-10T15:57:28.294Z,3.97
2023-05-10T15:59:54.887Z,4.80
2023-05-10T16:02:22.497Z,6.03
2023-05-10T16:04:49.294Z,4.60
2023-05-10T16:07:15.904Z,5.07
2023-05-10T16:09:42.515Z,5.63
2023-05-10T16:12:09.095Z,6.35
2023-05-10T16:14:35.753Z,5.50
2023-05-10T16:17:03.134Z,6.00
2023-05-10T16:19:32.253Z,5.53
2023-05-10T16:21:59.030Z,6.30
2023-05-10T16:24:26.165Z,8.63
2023-05-10T16:26:52.734Z,6.93
2023-05-10T16:29:19.321Z,7.05
2023-05-10T16:31:46.290Z,8.73
2023-05-10T16:34:12.786Z,10.82
2023-05-10T16:36:39.299Z,10.30
2023-05-10T16:39:05.842Z,9.27
2023-05-10T16:41:35.681Z,10.43
2023-05-10T16:44:03.563Z,10.18
2023-05-10T16:46:30.146Z,9.85
2023-05-10T16:48:56.839Z,9.00
2023-05-10T16:51:23.338Z,9.88
2023-05-10T16:53:49.920Z,10.52
2023-05-10T16:56:18.302Z,10.52
2023-05-10T16:58:44.855Z,10.07
2023-05-10T17:01:11.370Z,10.80
2023-05-10T17:03:37.999Z,9.52
2023-05-10T17:06:05.935Z,10.48
2023-05-10T17:08:33.369Z,11.10
2023-05-10T17:11:06.336Z,10.48
2023-05-10T17:13:32.954Z,9.13
2023-05-10T17:16:03.364Z,11.63
2023-05-10T17:18:30.574Z,12.10
2023-05-10T17:20:57.171Z,10.88
2023-05-10T17:23:23.745Z,9.30
2023-05-10T17:25:50.406Z,10.50
2023-05-10T17:28:16.911Z,9.95
2023-05-10T17:30:44.525Z,10.65
2023-05-10T17:33:11.099Z,10.50
2023-05-10T17:35:37.694Z,10.02
2023-05-10T17:38:04.242Z,11.40
2023-05-10T17:40:30.817Z,12.40
2023-05-10T17:42:57.304Z,11.68
2023-05-10T17:45:23.806Z,11.10
2023-05-10T17:47:50.382Z,11.35
2023-05-10T17:50:17.125Z,10.63
2023-05-10T17:52:43.731Z,11.65
2023-05-10T17:55:10.955Z,11.88
2023-05-10T17:57:38.730Z,13.48
2023-05-10T18:00:08.535Z,12.50
2023-05-10T18:02:36.658Z,13.38
2023-05-10T18:05:04.613Z,11.93
2023-05-10T18:07:31.404Z,12.55
2023-05-10T18:09:58.538Z,14.68
2023-05-10T18:12:25.172Z,16.55
2023-05-10T18:14:51.835Z,22.55
2023-05-10T18:17:18.461Z,12.80
2023-05-10T18:19:45.077Z,14.73
2023-05-10T18:22:11.745Z,13.82
2023-05-10T18:24:39.903Z,12.93
2023-05-10T18:27:08.822Z,15.05
2023-05-10T18:29:36.186Z,25.48
2023-05-10T18:32:03.167Z,15.13
2023-05-10T18:34:29.756Z,11.45
2023-05-10T18:36:56.758Z,15.27
2023-05-10T18:39:24.958Z,12.20
2023-05-10T18:41:51.937Z,15.23
2023-05-10T18:44:19.073Z,13.52
2023-05-10T18:46:46.282Z,16.05
2023-05-10T18:49:13.114Z,11.32
2023-05-10T18:51:39.715Z,12.93
2023-05-10T18:54:06.359Z,13.70
2023-05-10T18:56:33.601Z,18.92
2023-05-10T18:59:00.383Z,15.88
2023-05-10T19:01:27.132Z,15.88
2023-05-10T19:03:53.753Z,14.45
2023-05-10T19:06:20.774Z,13.23
2023-05-10T19:08:47.357Z,12.98
2023-05-10T19:11:14.024Z,12.68
2023-05-10T19:13:40.700Z,18.38
2023-05-10T19:16:12.125Z,16.08
2023-05-10T19:18:39.906Z,18.52
2023-05-10T19:21:08.359Z,17.70
2023-05-10T19:23:35.241Z,27.00
2023-05-10T19:26:01.872Z,28.80
2023-05-10T19:28:28.570Z,27.73
2023-05-10T19:30:55.303Z,28.58
2023-05-10T19:33:22.233Z,30.15
2023-05-10T19:35:52.113Z,29.25
2023-05-10T19:38:22.798Z,28.83
2023-05-10T19:40:57.976Z,27.50
2023-05-10T19:43:29.571Z,25.33
2023-05-10T19:48:28.463Z,20.83
2023-05-10T19:51:00.629Z,18.95
2023-05-10T19:53:27.810Z,18.92
2023-05-10T19:55:55.084Z,16.40
2023-05-10T19:58:22.006Z,19.83
2023-05-10T20:00:48.655Z,16.35
2023-05-10T20:03:16.637Z,15.70
2023-05-10T20:05:43.330Z,16.65
2023-05-10T20:08:10.052Z,18.30
2023-05-10T20:10:36.575Z,16.73
2023-05-10T20:13:03.196Z,19.73
2023-05-10T20:15:30.075Z,17.70
2023-05-10T20:17:56.766Z,18.27
2023-05-10T20:20:23.603Z,16.10
2023-05-10T20:22:50.610Z,16.10
2023-05-10T20:25:18.710Z,16.27
2023-05-10T20:27:45.371Z,18.27
2023-05-10T20:30:12.454Z,18.05
2023-05-10T20:32:39.476Z,17.70
2023-05-10T20:35:07.107Z,16.77
2023-05-10T20:37:33.730Z,17.83
2023-05-10T20:40:00.552Z,15.35
2023-05-10T20:42:28.180Z,15.23
2023-05-10T20:44:54.751Z,14.50
2023-05-10T20:47:23.318Z,15.63
2023-05-10T20:49:50.058Z,16.70
2023-05-10T20:52:16.673Z,15.73
2023-05-10T20:54:43.272Z,13.35
2023-05-10T20:57:12.576Z,14.18
2023-05-10T20:59:39.210Z,13.98
2023-05-10T21:02:05.814Z,13.70
2023-05-10T21:04:32.647Z,13.32
2023-05-10T21:06:59.262Z,11.85
2023-05-10T21:09:25.962Z,11.77
2023-05-10T21:11:52.695Z,11.75
2023-05-10T21:14:20.628Z,12.85
2023-05-10T21:16:47.317Z,13.35
2023-05-10T21:19:13.912Z,14.13
2023-05-10T21:21:41.653Z,12.98
2023-05-10T21:24:08.362Z,15.73
2023-05-10T21:26:36.095Z,13.40
2023-05-10T21:29:04.689Z,13.38
2023-05-10T21:31:31.815Z,13.63
2023-05-10T21:33:58.425Z,15.23
2023-05-10T21:36:25.531Z,15.25
2023-05-10T21:38:52.119Z,15.27
2023-05-10T21:41:18.803Z,13.73
2023-05-10T21:43:45.555Z,15.75
2023-05-10T21:46:13.437Z,13.05
2023-05-10T21:48:40.094Z,11.98
2023-05-10T21:51:06.993Z,13.70
2023-05-10T21:53:33.642Z,13.48
2023-05-10T21:56:00.257Z,14.90
2023-05-10T21:58:27.560Z,16.35
2023-05-10T22:00:54.119Z,15.10
2023-05-10T22:03:20.881Z,16.73
2023-05-10T22:05:47.644Z,16.98
2023-05-10T22:08:17.701Z,15.52
2023-05-10T22:10:44.515Z,15.65
2023-05-10T22:13:11.304Z,15.23
2023-05-10T22:15:38.012Z,14.35
2023-05-10T22:18:04.990Z,15.07
2023-05-10T22:20:31.674Z,15.77
2023-05-10T22:22:58.284Z,14.38
2023-05-10T22:25:24.912Z,14.00
2023-05-10T22:27:51.547Z,14.95
2023-05-10T22:30:19.725Z,17.42
2023-05-10T22:32:46.637Z,15.60
2023-05-10T22:35:14.374Z,16.05
2023-05-10T22:37:41.501Z,17.38
2023-05-10T22:40:08.768Z,16.30
2023-05-10T22:42:35.371Z,16.25
2023-05-10T22:45:02.006Z,17.05
2023-05-10T22:47:28.754Z,16.10
2023-05-10T22:49:56.059Z,16.02
2023-05-10T22:52:22.705Z,17.08
2023-05-10T22:54:49.426Z,16.63
2023-05-10T22:57:16.362Z,19.15
2023-05-10T22:59:43.218Z,16.70
2023-05-10T23:02:09.956Z,15.63
2023-05-10T23:04:37.588Z,15.10
2023-05-10T23:07:04.335Z,18.65
2023-05-10T23:09:30.906Z,16.95
2023-05-10T23:11:57.474Z,17.83
2023-05-10T23:14:24.203Z,18.63
2023-05-10T23:16:51.143Z,18.02
2023-05-10T23:19:17.734Z,17.42
2023-05-10T23:21:44.383Z,16.33
2023-05-10T23:24:11.631Z,18.98
2023-05-10T23:26:38.368Z,16.33
2023-05-10T23:29:04.967Z,16.80
2023-05-10T23:31:31.634Z,16.08
2023-05-10T23:33:58.270Z,17.45
2023-05-10T23:36:24.912Z,19.33
2023-05-10T23:38:51.874Z,20.30
2023-05-10T23:41:18.841Z,20.58
2023-05-10T23:43:45.387Z,25.30
2023-05-10T23:46:11.974Z,24.27
2023-05-10T23:48:38.625Z,20.15
2023-05-10T23:51:05.301Z,21.60
2023-05-10T23:53:31.929Z,21.75
2023-05-10T23:55:58.578Z,20.27
2023-05-10T23:58:25.143Z,20.17
