createdAt,value
2019-05-14T00:01:45.566Z,102157.00
2019-05-14T00:04:13.638Z,102157.00
2019-05-14T00:06:43.100Z,102149.00
2019-05-14T00:09:12.142Z,102160.00
2019-05-14T00:11:42.134Z,102159.00
2019-05-14T00:14:11.632Z,102156.00
2019-05-14T00:16:42.177Z,102157.00
2019-05-14T00:19:11.200Z,102147.00
2019-05-14T00:21:39.254Z,102146.00
2019-05-14T00:24:07.210Z,102148.00
2019-05-14T00:26:36.198Z,102152.00
2019-05-14T00:29:05.245Z,102139.00
2019-05-14T00:31:34.362Z,102138.00
2019-05-14T00:34:02.318Z,102130.00
2019-05-14T00:36:31.913Z,102133.00
2019-05-14T00:39:01.830Z,102136.00
2019-05-14T00:41:31.277Z,102141.00
2019-05-14T00:44:01.817Z,102143.00
2019-05-14T00:46:31.556Z,102127.00
2019-05-14T00:49:01.658Z,102134.00
2019-05-14T00:51:32.201Z,102126.00
2019-05-14T00:54:01.775Z,102115.00
2019-05-14T00:56:31.999Z,102113.00
2019-05-14T00:59:01.372Z,102120.00
2019-05-14T01:01:36.115Z,102113.00
2019-05-14T01:04:04.001Z,102117.00
2019-05-14T01:06:31.966Z,102113.00
2019-05-14T01:09:01.285Z,102108.00
2019-05-14T01:11:31.642Z,102113.00
2019-05-14T01:14:01.653Z,102098.00
2019-05-14T01:16:31.806Z,102109.00
2019-05-14T01:19:01.957Z,102101.00
2019-05-14T01:21:31.256Z,102101.00
2019-05-14T01:23:59.293Z,102105.00
2019-05-14T01:26:27.862Z,102098.00
2019-05-14T01:28:55.801Z,102101.00
2019-05-14T01:31:24.010Z,102106.00
2019-05-14T01:33:51.945Z,102109.00
2019-05-14T01:36:21.488Z,102109.00
2019-05-14T01:38:51.340Z,102116.00
2019-05-14T01:41:19.489Z,102125.00
2019-05-14T01:43:47.358Z,102115.00
2019-05-14T01:46:15.336Z,102118.00
2019-05-14T01:48:43.233Z,102112.00
2019-05-14T01:51:11.938Z,102116.00
2019-05-14T01:53:41.666Z,102112.00
2019-05-14T01:56:11.828Z,102109.00
2019-05-14T01:58:41.540Z,102115.00
2019-05-14T02:01:09.434Z,102107.00
2019-05-14T02:03:37.347Z,102102.00
2019-05-14T02:06:05.347Z,102114.00
2019-05-14T02:08:33.239Z,102120.00
2019-05-14T02:11:01.810Z,102120.00
2019-05-14T02:13:31.932Z,102115.00
2019-05-14T02:16:01.308Z,102116.00
2019-05-14T02:18:31.169Z,102111.00
2019-05-14T02:21:01.537Z,102118.00
2019-05-14T02:23:31.909Z,102103.00
2019-05-14T02:25:59.632Z,102119.00
2019-05-14T02:28:31.490Z,102118.00
2019-05-14T02:31:03.329Z,102104.00
2019-05-14T02:33:30.651Z,102093.00
2019-05-14T02:36:00.055Z,102090.00
2019-05-14T02:38:29.955Z,102098.00
2019-05-14T02:40:59.945Z,102092.00
2019-05-14T02:43:29.333Z,102091.00
2019-05-14T02:46:10.796Z,102095.00
2019-05-14T02:48:29.309Z,102090.00
2019-05-14T02:50:59.989Z,102070.00
2019-05-14T02:53:29.635Z,102071.00
2019-05-14T02:55:59.259Z,102081.00
2019-05-14T02:58:32.711Z,101920.00
2019-05-14T03:01:00.922Z,102081.00
2019-05-14T03:03:30.201Z,102076.00
2019-05-14T03:06:00.279Z,102084.00
2019-05-14T03:08:30.402Z,102082.00
2019-05-14T03:11:00.338Z,102087.00
2019-05-14T03:13:29.595Z,102054.00
2019-05-14T03:15:59.399Z,102075.00
2019-05-14T03:18:29.525Z,102076.00
2019-05-14T03:21:00.860Z,102081.00
2019-05-14T03:23:30.283Z,102051.00
2019-05-14T03:26:00.359Z,102073.00
2019-05-14T03:28:30.372Z,102070.00
2019-05-14T03:31:03.002Z,102067.00
2019-05-14T03:33:32.371Z,102080.00
2019-05-14T03:36:06.258Z,102067.00
2019-05-14T03:38:29.578Z,102064.00
2019-05-14T03:41:00.127Z,102065.00
2019-05-14T03:43:29.609Z,102066.00
2019-05-14T03:45:59.317Z,102054.00
2019-05-14T03:48:29.666Z,102050.00
2019-05-14T03:51:00.147Z,102059.00
2019-05-14T03:53:29.598Z,102053.00
2019-05-14T03:55:59.644Z,102054.00
2019-05-14T03:58:30.178Z,102057.00
2019-05-14T04:01:01.046Z,102053.00
2019-05-14T04:03:30.915Z,102046.00
2019-05-14T04:06:01.692Z,102050.00
2019-05-14T04:08:31.445Z,102049.00
2019-05-14T04:11:00.757Z,102043.00
2019-05-14T04:13:31.052Z,102053.00
2019-05-14T04:16:01.627Z,102059.00
2019-05-14T04:18:34.832Z,102049.00
2019-05-14T04:21:03.841Z,102053.00
2019-05-14T04:23:33.428Z,102059.00
2019-05-14T04:26:04.114Z,102063.00
2019-05-14T04:28:38.939Z,102057.00
2019-05-14T04:31:05.509Z,102067.00
2019-05-14T04:33:38.941Z,102065.00
2019-05-14T04:36:05.908Z,102069.00
2019-05-14T04:38:34.080Z,102070.00
2019-05-14T04:41:01.926Z,102075.00
2019-05-14T04:43:30.931Z,102074.00
2019-05-14T04:45:59.440Z,102067.00
2019-05-14T04:48:36.441Z,102066.00
2019-05-14T04:51:00.352Z,102071.00
2019-05-14T04:53:30.859Z,102071.00
2019-05-14T04:56:00.135Z,102068.00
2019-05-14T04:58:29.745Z,102061.00
2019-05-14T05:01:00.139Z,102060.00
2019-05-14T05:03:30.337Z,102063.00
2019-05-14T05:05:58.935Z,102060.00
2019-05-14T05:08:29.994Z,102058.00
2019-05-14T05:10:59.679Z,102062.00
2019-05-14T05:13:28.946Z,102044.00
2019-05-14T05:15:59.099Z,102050.00
2019-05-14T05:18:29.129Z,102051.00
2019-05-14T05:20:58.279Z,102046.00
2019-05-14T05:23:28.199Z,102055.00
2019-05-14T05:25:58.293Z,102052.00
2019-05-14T05:28:29.922Z,102050.00
2019-05-14T05:30:58.567Z,102051.00
2019-05-14T05:33:29.152Z,102047.00
2019-05-14T05:35:59.073Z,102052.00
2019-05-14T05:38:29.111Z,102057.00
2019-05-14T05:40:57.754Z,102062.00
2019-05-14T05:43:28.408Z,102049.00
2019-05-14T05:45:56.211Z,102055.00
2019-05-14T05:48:25.046Z,102056.00
2019-05-14T05:50:52.978Z,102055.00
2019-05-14T05:53:20.963Z,102051.00
2019-05-14T05:55:48.988Z,102051.00
2019-05-14T05:58:19.518Z,102043.00
2019-05-14T06:00:49.546Z,102050.00
2019-05-14T06:03:20.582Z,102044.00
2019-05-14T06:05:49.095Z,102034.00
2019-05-14T06:08:18.716Z,102036.00
2019-05-14T06:10:48.796Z,102027.00
2019-05-14T06:13:35.964Z,102028.00
2019-05-14T06:16:04.464Z,102027.00
2019-05-14T06:18:34.524Z,102020.00
2019-05-14T06:21:04.694Z,102025.00
2019-05-14T06:23:32.596Z,102032.00
2019-05-14T06:26:00.609Z,102029.00
2019-05-14T06:28:33.381Z,102025.00
2019-05-14T06:30:58.975Z,102024.00
2019-05-14T06:33:28.648Z,102030.00
2019-05-14T06:35:59.117Z,102031.00
2019-05-14T06:38:29.346Z,102026.00
2019-05-14T06:40:59.091Z,102031.00
2019-05-14T06:43:28.751Z,102025.00
2019-05-14T06:45:58.535Z,102027.00
2019-05-14T06:48:33.407Z,102033.00
2019-05-14T06:50:58.232Z,102030.00
2019-05-14T06:53:28.742Z,102042.00
2019-05-14T06:55:58.569Z,102036.00
2019-05-14T06:58:26.381Z,102039.00
2019-05-14T07:00:54.386Z,102034.00
2019-05-14T07:03:22.347Z,102031.00
2019-05-14T07:05:51.388Z,102036.00
2019-05-14T07:08:19.372Z,102024.00
2019-05-14T07:10:48.596Z,102023.00
2019-05-14T07:13:18.949Z,102013.00
2019-05-14T07:15:48.900Z,102016.00
2019-05-14T07:18:19.066Z,102027.00
2019-05-14T07:20:48.533Z,102020.00
2019-05-14T07:23:19.225Z,102020.00
2019-05-14T07:25:48.290Z,102013.00
2019-05-14T07:28:16.435Z,102019.00
2019-05-14T07:30:45.013Z,102009.00
2019-05-14T07:33:13.337Z,102014.00
2019-05-14T07:35:41.314Z,102016.00
2019-05-14T07:38:09.333Z,102013.00
2019-05-14T07:40:38.858Z,102008.00
2019-05-14T07:43:08.995Z,102011.00
2019-05-14T07:45:38.590Z,102009.00
2019-05-14T07:48:09.206Z,101998.00
2019-05-14T07:50:59.660Z,101994.00
2019-05-14T07:53:38.122Z,101999.00
2019-05-14T07:55:56.336Z,101999.00
2019-05-14T07:58:24.257Z,101998.00
2019-05-14T08:00:52.293Z,101995.00
2019-05-14T08:03:20.276Z,101995.00
2019-05-14T08:05:48.460Z,101994.00
2019-05-14T08:08:18.575Z,101984.00
2019-05-14T08:10:48.501Z,101979.00
2019-05-14T08:13:16.271Z,101969.00
2019-05-14T08:15:44.327Z,101974.00
2019-05-14T08:18:12.236Z,101974.00
2019-05-14T08:20:40.173Z,101972.00
2019-05-14T08:23:09.038Z,101966.00
2019-05-14T08:25:38.989Z,101970.00
2019-05-14T08:28:08.119Z,101967.00
2019-05-14T08:30:38.703Z,101961.00
2019-05-14T08:33:05.981Z,101952.00
2019-05-14T08:35:35.123Z,101942.00
2019-05-14T08:38:08.223Z,101945.00
2019-05-14T09:15:01.366Z,101908.00
2019-05-14T09:17:29.341Z,101918.00
2019-05-14T09:20:05.734Z,101906.00
2019-05-14T09:22:28.948Z,101907.00
2019-05-14T09:26:02.327Z,101902.00
2019-05-14T09:28:30.338Z,101912.00
2019-05-14T09:30:59.716Z,101915.00
2019-05-14T09:33:29.620Z,101908.00
2019-05-14T10:07:35.602Z,101895.00
2019-05-14T10:10:04.681Z,101881.00
2019-05-14T10:12:39.325Z,101892.00
2019-05-14T10:15:04.305Z,101883.00
2019-05-14T10:17:32.337Z,101901.00
2019-05-14T10:20:35.550Z,101884.00
2019-05-14T10:22:49.315Z,101887.00
2019-05-14T10:25:18.202Z,101893.00
2019-05-14T10:27:48.396Z,101888.00
2019-05-14T10:30:18.196Z,101892.00
2019-05-14T10:32:49.027Z,101884.00
2019-05-14T10:35:18.991Z,101879.00
2019-05-14T10:37:46.292Z,101880.00
2019-05-14T10:40:14.271Z,101874.00
2019-05-14T10:42:42.170Z,101883.00
2019-05-14T10:45:12.858Z,101895.00
2019-05-14T10:47:40.522Z,101870.00
2019-05-14T10:54:22.322Z,101864.00
2019-05-14T10:56:44.771Z,101881.00
2019-05-14T10:59:13.785Z,101857.00
2019-05-14T11:01:41.620Z,101857.00
2019-05-14T11:04:09.538Z,101852.00
2019-05-14T11:06:38.788Z,101856.00
2019-05-14T11:09:09.084Z,101855.00
2019-05-14T11:11:38.229Z,101869.00
2019-05-14T11:14:08.605Z,101841.00
2019-05-14T11:16:36.181Z,101838.00
2019-05-14T11:19:04.115Z,101838.00
2019-05-14T11:21:31.974Z,101841.00
2019-05-14T11:23:59.827Z,101823.00
2019-05-14T11:26:29.541Z,101827.00
2019-05-14T11:29:04.983Z,101823.00
2019-05-14T11:31:34.352Z,101832.00
2019-05-14T11:34:02.518Z,101825.00
2019-05-14T11:36:30.356Z,101806.00
2019-05-14T11:39:03.492Z,101818.00
2019-05-14T11:41:28.139Z,101801.00
2019-05-14T11:43:56.013Z,101823.00
2019-05-14T11:46:34.210Z,101802.00
2019-05-14T11:48:54.635Z,101796.00
2019-05-14T11:51:46.064Z,101800.00
2019-05-14T11:53:53.625Z,101810.00
2019-05-14T11:56:21.602Z,101803.00
2019-05-14T11:58:49.487Z,101811.00
2019-05-14T12:01:19.072Z,101808.00
2019-05-14T12:03:49.948Z,101813.00
2019-05-14T12:06:18.556Z,101790.00
2019-05-14T12:09:06.118Z,101782.00
2019-05-14T12:11:38.305Z,101768.00
2019-05-14T12:14:08.583Z,101774.00
2019-05-14T12:16:36.110Z,101769.00
2019-05-14T12:19:04.024Z,101780.00
2019-05-14T12:21:31.954Z,101784.00
2019-05-14T12:24:13.648Z,101777.00
2019-05-14T12:26:42.823Z,101781.00
2019-05-14T12:29:10.712Z,101761.00
2019-05-14T12:31:38.830Z,101768.00
2019-05-14T12:34:06.897Z,101770.00
2019-05-14T12:36:34.735Z,101765.00
2019-05-14T12:39:05.378Z,101770.00
2019-05-14T12:41:33.368Z,101776.00
2019-05-14T12:44:01.329Z,101755.00
2019-05-14T12:46:29.545Z,101742.00
2019-05-14T12:48:58.975Z,101747.00
2019-05-14T12:51:26.964Z,101757.00
2019-05-14T12:53:54.837Z,101745.00
2019-05-14T12:56:39.169Z,101752.00
2019-05-14T12:59:08.383Z,101740.00
2019-05-14T13:01:36.539Z,101731.00
2019-05-14T13:04:04.393Z,101722.00
2019-05-14T13:06:32.289Z,101753.00
2019-05-14T13:09:00.164Z,101735.00
2019-05-14T13:11:29.587Z,101737.00
2019-05-14T13:13:58.536Z,101721.00
2019-05-14T13:16:28.535Z,101713.00
2019-05-14T13:18:56.725Z,101714.00
2019-05-14T13:21:25.626Z,101711.00
2019-05-14T13:23:53.583Z,101708.00
2019-05-14T13:26:21.439Z,101712.00
2019-05-14T13:28:50.718Z,101714.00
2019-05-14T13:31:19.209Z,101698.00
2019-05-14T13:33:48.871Z,101705.00
2019-05-14T13:36:20.419Z,101694.00
2019-05-14T13:38:49.142Z,101699.00
2019-05-14T13:41:19.037Z,101693.00
2019-05-14T13:43:46.327Z,101679.00
2019-05-14T13:46:15.229Z,101687.00
2019-05-14T13:48:43.898Z,101697.00
2019-05-14T13:51:11.887Z,101697.00
2019-05-14T13:53:39.767Z,101691.00
2019-05-14T13:56:09.026Z,101682.00
2019-05-14T13:58:37.265Z,101677.00
2019-05-14T14:01:05.182Z,101682.00
2019-05-14T14:03:33.063Z,101674.00
2019-05-14T14:06:01.321Z,101694.00
2019-05-14T14:08:29.515Z,101677.00
2019-05-14T14:11:02.775Z,101689.00
2019-05-14T14:13:28.584Z,101694.00
2019-05-14T14:16:03.748Z,101685.00
2019-05-14T14:18:31.630Z,101666.00
2019-05-14T14:20:59.566Z,101661.00
2019-05-14T14:23:31.010Z,101661.00
2019-05-14T14:25:59.540Z,101673.00
2019-05-14T14:28:27.013Z,101666.00
2019-05-14T14:30:54.890Z,101655.00
2019-05-14T14:33:22.762Z,101645.00
2019-05-14T14:35:50.627Z,101634.00
2019-05-14T14:38:20.112Z,101641.00
2019-05-14T14:40:48.750Z,101648.00
2019-05-14T14:43:18.841Z,101658.00
2019-05-14T14:45:50.314Z,101662.00
2019-05-14T14:48:16.389Z,101646.00
2019-05-14T14:50:44.362Z,101658.00
2019-05-14T14:53:12.226Z,101654.00
2019-05-14T14:55:40.348Z,101648.00
2019-05-14T14:58:11.453Z,101644.00
2019-05-14T15:00:38.310Z,101646.00
2019-05-14T15:03:09.878Z,101647.00
2019-05-14T15:05:39.045Z,101639.00
2019-05-14T15:08:10.030Z,101633.00
2019-05-14T15:10:36.123Z,101642.00
2019-05-14T15:13:04.057Z,101637.00
2019-05-14T15:15:32.609Z,101616.00
2019-05-14T15:18:00.743Z,101617.00
2019-05-14T15:20:29.062Z,101609.00
2019-05-14T15:23:00.000Z,101602.00
2019-05-14T15:25:28.941Z,101604.00
2019-05-14T15:27:58.437Z,101616.00
2019-05-14T15:30:28.721Z,101623.00
2019-05-14T15:32:59.827Z,101615.00
2019-05-14T15:35:28.526Z,101625.00
2019-05-14T15:37:58.923Z,101622.00
2019-05-14T15:40:28.956Z,101629.00
2019-05-14T15:42:58.987Z,101620.00
2019-05-14T15:45:28.657Z,101608.00
2019-05-14T15:48:02.682Z,101599.00
2019-05-14T15:50:25.726Z,101593.00
2019-05-14T15:52:53.615Z,101583.00
2019-05-14T15:55:21.553Z,101579.00
2019-05-14T15:57:49.458Z,101594.00
2019-05-14T16:00:19.819Z,101593.00
2019-05-14T16:02:50.307Z,101613.00
2019-05-14T16:05:18.874Z,101589.00
2019-05-14T16:07:49.408Z,101595.00
2019-05-14T16:10:21.416Z,101584.00
2019-05-14T16:12:49.652Z,101591.00
2019-05-14T16:15:18.824Z,101593.00
2019-05-14T16:18:03.327Z,101580.00
2019-05-14T16:20:18.860Z,101569.00
2019-05-14T16:22:46.648Z,101571.00
2019-05-14T16:25:14.719Z,101575.00
2019-05-14T16:27:42.676Z,101568.00
2019-05-14T16:30:10.617Z,101573.00
2019-05-14T16:32:39.543Z,101582.00
2019-05-14T16:35:09.025Z,101577.00
2019-05-14T16:37:39.171Z,101577.00
2019-05-14T16:40:07.243Z,101575.00
2019-05-14T16:42:35.225Z,101586.00
2019-05-14T16:45:04.577Z,101569.00
2019-05-14T16:47:33.626Z,101575.00
2019-05-14T16:50:04.068Z,101576.00
2019-05-14T16:52:32.149Z,101576.00
2019-05-14T16:55:17.278Z,101582.00
2019-05-14T16:57:31.023Z,101580.00
2019-05-14T16:59:58.926Z,101574.00
2019-05-14T17:02:29.426Z,101579.00
2019-05-14T17:04:58.921Z,101576.00
2019-05-14T17:07:28.722Z,101572.00
2019-05-14T17:09:58.116Z,101584.00
2019-05-14T17:12:26.137Z,101571.00
2019-05-14T17:14:54.190Z,101566.00
2019-05-14T17:17:22.216Z,101570.00
2019-05-14T17:19:50.170Z,101567.00
2019-05-14T17:22:27.783Z,101569.00
2019-05-14T17:24:49.073Z,101562.00
2019-05-14T17:27:17.346Z,101567.00
2019-05-14T17:29:45.295Z,101573.00
2019-05-14T17:32:13.244Z,101577.00
2019-05-14T17:34:42.260Z,101576.00
2019-05-14T17:37:10.339Z,101576.00
2019-05-14T17:39:38.874Z,101576.00
2019-05-14T17:42:11.807Z,101579.00
2019-05-14T17:44:38.822Z,101577.00
2019-05-14T17:47:07.069Z,101579.00
2019-05-14T17:49:35.858Z,101580.00
2019-05-14T17:52:03.869Z,101573.00
2019-05-14T17:54:31.777Z,101580.00
2019-05-14T17:56:59.768Z,101570.00
2019-05-14T17:59:29.837Z,101581.00
2019-05-14T18:01:58.972Z,101588.00
2019-05-14T18:04:28.335Z,101587.00
2019-05-14T18:06:58.996Z,101582.00
2019-05-14T18:09:26.246Z,101585.00
2019-05-14T18:11:54.124Z,101576.00
2019-05-14T18:14:22.067Z,101576.00
2019-05-14T18:16:50.010Z,101586.00
2019-05-14T18:19:18.335Z,101586.00
2019-05-14T18:21:48.658Z,101584.00
2019-05-14T18:24:18.769Z,101578.00
2019-05-14T18:26:48.054Z,101579.00
2019-05-14T18:29:18.738Z,101573.00
2019-05-14T18:31:52.612Z,101587.00
2019-05-14T18:34:15.761Z,101597.00
2019-05-14T18:36:43.716Z,101585.00
2019-05-14T18:39:11.727Z,101585.00
2019-05-14T18:41:39.647Z,101580.00
2019-05-14T18:44:08.406Z,101586.00
2019-05-14T18:46:39.187Z,101593.00
2019-05-14T18:49:08.595Z,101595.00
2019-05-14T18:51:36.894Z,101594.00
2019-05-14T18:54:04.884Z,101592.00
2019-05-14T18:56:32.818Z,101598.00
2019-05-14T18:59:08.750Z,101596.00
2019-05-14T19:01:36.149Z,101591.00
2019-05-14T19:04:08.287Z,101591.00
2019-05-14T19:06:38.342Z,101586.00
2019-05-14T19:09:10.440Z,101591.00
2019-05-14T19:11:38.775Z,101596.00
2019-05-14T19:14:08.999Z,101595.00
2019-05-14T19:16:38.350Z,101604.00
2019-05-14T19:19:08.085Z,101614.00
2019-05-14T19:21:38.043Z,101609.00
2019-05-14T19:24:05.971Z,101596.00
2019-05-14T19:26:37.050Z,101608.00
2019-05-14T19:29:03.740Z,101608.00
2019-05-14T19:31:32.074Z,101609.00
2019-05-14T19:34:00.103Z,101615.00
2019-05-14T19:36:29.080Z,101614.00
2019-05-14T19:39:04.294Z,101616.00
2019-05-14T19:41:32.271Z,101617.00
2019-05-14T19:44:00.339Z,101614.00
2019-05-14T19:46:29.427Z,101614.00
2019-05-14T19:48:59.108Z,101618.00
2019-05-14T19:51:28.898Z,101619.00
2019-05-14T19:53:58.631Z,101620.00
2019-05-14T19:56:29.137Z,101619.00
2019-05-14T19:58:56.547Z,101616.00
2019-05-14T20:01:24.567Z,101607.00
2019-05-14T20:03:52.781Z,101619.00
2019-05-14T20:06:20.815Z,101617.00
2019-05-14T20:08:48.772Z,101616.00
2019-05-14T20:11:19.117Z,101609.00
2019-05-14T20:13:48.572Z,101615.00
2019-05-14T20:16:18.484Z,101618.00
2019-05-14T20:18:48.613Z,101614.00
2019-05-14T20:21:16.489Z,101612.00
2019-05-14T20:23:44.478Z,101608.00
2019-05-14T20:26:12.739Z,101607.00
2019-05-14T20:28:41.164Z,101607.00
2019-05-14T20:31:10.574Z,101600.00
2019-05-14T20:33:38.797Z,101599.00
2019-05-14T20:36:08.306Z,101605.00
2019-05-14T20:38:38.602Z,101601.00
2019-05-14T20:41:08.548Z,101596.00
2019-05-14T20:43:38.304Z,101595.00
2019-05-14T20:46:05.863Z,101583.00
2019-05-14T20:48:33.816Z,101573.00
2019-05-14T20:51:01.843Z,101586.00
2019-05-14T20:53:29.953Z,101592.00
2019-05-14T20:55:59.048Z,101594.00
2019-05-14T20:58:27.962Z,101590.00
2019-05-14T21:00:55.959Z,101588.00
2019-05-14T21:03:23.939Z,101587.00
2019-05-14T21:05:51.864Z,101585.00
2019-05-14T21:08:19.818Z,101588.00
2019-05-14T21:10:49.439Z,101579.00
2019-05-14T21:13:18.173Z,101585.00
2019-05-14T21:15:48.291Z,101582.00
2019-05-14T21:18:16.090Z,101582.00
2019-05-14T21:20:44.121Z,101586.00
2019-05-14T21:23:12.083Z,101597.00
2019-05-14T21:25:40.223Z,101584.00
2019-05-14T21:28:09.280Z,101580.00
2019-05-14T21:30:38.805Z,101582.00
2019-05-14T21:33:08.454Z,101575.00
2019-05-14T21:35:38.734Z,101574.00
2019-05-14T21:38:08.903Z,101566.00
2019-05-14T21:40:38.727Z,101583.00
2019-05-14T21:43:06.198Z,101568.00
2019-05-14T21:45:34.148Z,101578.00
2019-05-14T21:48:02.099Z,101575.00
2019-05-14T21:50:30.133Z,101571.00
2019-05-14T21:52:59.597Z,101570.00
2019-05-14T21:55:28.922Z,101578.00
2019-05-14T21:57:57.432Z,101573.00
2019-05-14T22:00:38.763Z,101570.00
2019-05-14T22:03:10.245Z,101552.00
2019-05-14T22:05:39.321Z,101567.00
2019-05-14T22:08:08.797Z,101572.00
2019-05-14T22:10:39.859Z,101567.00
2019-05-14T22:13:07.015Z,101563.00
2019-05-14T22:15:34.895Z,101568.00
2019-05-14T22:18:11.482Z,101572.00
2019-05-14T22:20:33.975Z,101577.00
2019-05-14T22:23:02.021Z,101571.00
2019-05-14T22:25:32.162Z,101574.00
2019-05-14T22:28:11.155Z,101568.00
2019-05-14T22:30:30.479Z,101561.00
2019-05-14T22:33:01.414Z,101562.00
2019-05-14T22:35:31.288Z,101562.00
2019-05-14T22:37:59.768Z,101559.00
2019-05-14T22:40:29.247Z,101559.00
2019-05-14T22:43:00.340Z,101558.00
2019-05-14T22:45:28.395Z,101543.00
2019-05-14T22:47:58.916Z,101546.00
2019-05-14T22:50:29.168Z,101550.00
2019-05-14T22:52:58.474Z,101545.00
2019-05-14T22:55:28.959Z,101541.00
2019-05-14T22:57:58.977Z,101543.00
2019-05-14T23:00:28.663Z,101549.00
2019-05-14T23:02:56.265Z,101545.00
2019-05-14T23:05:24.173Z,101543.00
2019-05-14T23:07:53.308Z,101542.00
2019-05-14T23:10:21.186Z,101548.00
2019-05-14T23:12:49.077Z,101542.00
2019-05-14T23:15:18.154Z,101548.00
2019-05-14T23:17:48.053Z,101549.00
2019-05-14T23:20:16.099Z,101552.00
2019-05-14T23:22:44.021Z,101544.00
2019-05-14T23:25:12.314Z,101543.00
2019-05-14T23:27:41.450Z,101544.00
2019-05-14T23:30:09.940Z,101542.00
2019-05-14T23:32:38.801Z,101540.00
2019-05-14T23:35:07.983Z,101543.00
2019-05-14T23:37:36.159Z,101543.00
2019-05-14T23:40:05.469Z,101541.00
2019-05-14T23:42:33.317Z,101534.00
2019-05-14T23:45:01.518Z,101534.00
2019-05-14T23:47:32.329Z,101534.00
2019-05-14T23:50:00.308Z,101529.00
2019-05-14T23:52:29.343Z,101528.00
2019-05-14T23:54:57.690Z,101531.00
2019-05-14T23:57:25.550Z,101534.00
2019-05-14T23:59:53.447Z,101530.00
