createdAt,value
2022-11-09T00:00:04.497Z,1005.63
2022-11-09T00:01:04.558Z,1005.69
2022-11-09T00:02:04.494Z,1005.65
2022-11-09T00:03:04.511Z,1005.66
2022-11-09T00:04:04.515Z,1005.62
2022-11-09T00:05:04.486Z,1005.61
2022-11-09T00:06:04.490Z,1005.63
2022-11-09T00:07:04.548Z,1005.63
2022-11-09T00:08:04.489Z,1005.66
2022-11-09T00:09:07.899Z,1005.69
2022-11-09T00:10:04.542Z,1005.67
2022-11-09T00:11:04.487Z,1005.68
2022-11-09T00:12:04.498Z,1005.66
2022-11-09T00:13:04.497Z,1005.73
2022-11-09T00:14:04.501Z,1005.66
2022-11-09T00:15:04.499Z,1005.72
2022-11-09T00:16:04.500Z,1005.68
2022-11-09T00:17:04.573Z,1005.64
2022-11-09T00:18:04.495Z,1005.66
2022-11-09T00:19:04.515Z,1005.66
2022-11-09T00:20:04.473Z,1005.69
2022-11-09T00:21:04.491Z,1005.68
2022-11-09T00:22:04.588Z,1005.69
2022-11-09T00:23:07.111Z,1005.67
2022-11-09T00:24:04.486Z,1005.68
2022-11-09T00:25:04.487Z,1005.65
2022-11-09T00:26:04.493Z,1005.65
2022-11-09T00:27:05.114Z,1005.64
2022-11-09T00:28:06.620Z,1005.69
2022-11-09T00:29:06.329Z,1005.65
2022-11-09T00:30:06.111Z,1005.65
2022-11-09T00:31:04.566Z,1005.61
2022-11-09T00:32:05.113Z,1005.67
2022-11-09T00:33:05.113Z,1005.63
2022-11-09T00:34:04.481Z,1005.66
2022-11-09T00:35:04.641Z,1005.70
2022-11-09T00:36:04.555Z,1005.66
2022-11-09T00:37:04.666Z,1005.70
2022-11-09T00:38:05.710Z,1005.70
2022-11-09T00:39:04.520Z,1005.67
2022-11-09T00:40:04.473Z,1005.68
2022-11-09T00:41:04.473Z,1005.67
2022-11-09T00:42:04.505Z,1005.58
2022-11-09T00:43:04.499Z,1005.60
2022-11-09T00:44:04.457Z,1005.58
2022-11-09T00:45:04.455Z,1005.65
2022-11-09T00:46:04.497Z,1005.60
2022-11-09T00:47:04.527Z,1005.59
2022-11-09T00:48:04.533Z,1005.58
2022-11-09T00:49:04.464Z,1005.60
2022-11-09T00:50:05.650Z,1005.66
2022-11-09T00:51:05.116Z,1005.58
2022-11-09T00:52:04.639Z,1005.65
2022-11-09T00:53:05.200Z,1005.61
2022-11-09T00:54:05.123Z,1005.59
2022-11-09T00:55:05.141Z,1005.59
2022-11-09T00:56:05.123Z,1005.51
2022-11-09T00:57:06.126Z,1005.49
2022-11-09T00:58:04.581Z,1005.50
2022-11-09T00:59:05.728Z,1005.48
2022-11-09T01:00:08.144Z,1005.55
2022-11-09T01:01:04.578Z,1005.58
2022-11-09T01:02:05.128Z,1005.55
2022-11-09T01:03:05.121Z,1005.55
2022-11-09T01:04:04.545Z,1005.61
2022-11-09T01:05:06.125Z,1005.59
2022-11-09T01:06:04.539Z,1005.53
2022-11-09T01:07:06.180Z,1005.53
2022-11-09T01:08:05.637Z,1005.56
2022-11-09T01:09:04.571Z,1005.50
2022-11-09T01:10:05.128Z,1005.50
2022-11-09T01:11:05.124Z,1005.53
2022-11-09T01:12:04.472Z,1005.47
2022-11-09T01:13:04.519Z,1005.51
2022-11-09T01:14:05.127Z,1005.48
2022-11-09T01:15:04.624Z,1005.49
2022-11-09T01:16:04.474Z,1005.46
2022-11-09T01:17:04.451Z,1005.48
2022-11-09T01:18:04.450Z,1005.43
2022-11-09T01:19:04.445Z,1005.45
2022-11-09T01:20:04.458Z,1005.49
2022-11-09T01:21:04.443Z,1005.47
2022-11-09T01:22:04.443Z,1005.48
2022-11-09T01:23:04.451Z,1005.46
2022-11-09T01:24:04.435Z,1005.45
2022-11-09T01:25:04.474Z,1005.43
2022-11-09T01:26:04.443Z,1005.42
2022-11-09T01:27:04.427Z,1005.43
2022-11-09T01:28:04.417Z,1005.42
2022-11-09T01:29:04.476Z,1005.37
2022-11-09T01:30:04.447Z,1005.39
2022-11-09T01:31:05.632Z,1005.38
2022-11-09T01:32:04.471Z,1005.35
2022-11-09T01:33:04.637Z,1005.33
2022-11-09T01:34:05.938Z,1005.33
2022-11-09T01:35:07.136Z,1005.33
2022-11-09T01:36:07.151Z,1005.33
2022-11-09T01:37:06.154Z,1005.33
2022-11-09T01:38:04.660Z,1005.32
2022-11-09T01:39:06.640Z,1005.33
2022-11-09T01:40:04.546Z,1005.31
2022-11-09T01:41:05.765Z,1005.40
2022-11-09T01:42:05.635Z,1005.33
2022-11-09T01:43:09.656Z,1005.33
2022-11-09T01:44:08.655Z,1005.31
2022-11-09T01:45:05.640Z,1005.33
2022-11-09T01:46:05.642Z,1005.38
2022-11-09T01:47:05.355Z,1005.32
2022-11-09T01:48:05.446Z,1005.36
2022-11-09T01:49:04.444Z,1005.38
2022-11-09T01:50:05.148Z,1005.41
2022-11-09T01:51:05.143Z,1005.35
2022-11-09T01:52:04.572Z,1005.30
2022-11-09T01:53:05.136Z,1005.32
2022-11-09T01:54:05.151Z,1005.37
2022-11-09T01:55:04.663Z,1005.37
2022-11-09T01:56:05.452Z,1005.38
2022-11-09T01:57:05.371Z,1005.36
2022-11-09T01:58:04.551Z,1005.29
2022-11-09T01:59:08.676Z,1005.23
2022-11-09T02:00:06.170Z,1005.14
2022-11-09T02:01:23.208Z,1005.14
2022-11-09T02:02:05.670Z,1005.12
2022-11-09T02:03:04.505Z,1005.09
2022-11-09T02:04:07.669Z,1005.06
2022-11-09T02:05:05.226Z,1005.08
2022-11-09T02:06:04.520Z,1005.02
2022-11-09T02:07:04.589Z,1004.97
2022-11-09T02:08:05.484Z,1004.97
2022-11-09T02:09:04.528Z,1005.02
2022-11-09T02:10:04.641Z,1004.98
2022-11-09T02:11:05.540Z,1004.98
2022-11-09T02:12:09.143Z,1004.92
2022-11-09T02:13:04.436Z,1004.93
2022-11-09T02:14:05.373Z,1004.90
2022-11-09T02:15:04.460Z,1004.89
2022-11-09T02:16:05.289Z,1004.90
2022-11-09T02:17:07.148Z,1004.86
2022-11-09T02:18:05.163Z,1004.91
2022-11-09T02:19:04.585Z,1004.91
2022-11-09T02:20:07.147Z,1004.92
2022-11-09T02:21:04.517Z,1004.93
2022-11-09T02:22:04.470Z,1004.94
2022-11-09T02:23:04.422Z,1004.97
2022-11-09T02:27:11.519Z,1004.96
2022-11-09T02:28:11.508Z,1004.95
2022-11-09T02:29:11.510Z,1004.97
2022-11-09T02:30:11.508Z,1005.01
2022-11-09T02:31:11.511Z,1005.03
2022-11-09T02:32:11.516Z,1005.01
2022-11-09T02:33:11.506Z,1005.01
2022-11-09T02:34:11.498Z,1004.98
2022-11-09T02:35:11.503Z,1004.92
2022-11-09T02:36:11.516Z,1004.94
2022-11-09T02:37:11.498Z,1004.93
2022-11-09T02:38:11.530Z,1004.91
2022-11-09T02:39:11.483Z,1004.91
2022-11-09T02:40:11.496Z,1004.96
2022-11-09T02:41:11.484Z,1004.94
2022-11-09T02:42:11.557Z,1004.86
2022-11-09T02:43:11.501Z,1004.80
2022-11-09T02:44:11.513Z,1004.80
2022-11-09T02:45:11.528Z,1004.76
2022-11-09T02:46:11.491Z,1004.78
2022-11-09T02:47:11.488Z,1004.78
2022-11-09T02:48:11.474Z,1004.76
2022-11-09T02:49:11.487Z,1004.81
2022-11-09T02:50:12.208Z,1004.84
2022-11-09T02:51:11.545Z,1004.80
2022-11-09T02:52:12.601Z,1004.82
2022-11-09T02:53:11.538Z,1004.81
2022-11-09T02:54:12.298Z,1004.79
2022-11-09T02:55:11.494Z,1004.77
2022-11-09T02:56:12.103Z,1004.73
2022-11-09T02:57:11.485Z,1004.79
2022-11-09T02:58:11.704Z,1004.82
2022-11-09T02:59:13.113Z,1004.84
2022-11-09T03:00:13.614Z,1004.85
2022-11-09T03:01:11.768Z,1004.86
2022-11-09T03:02:18.129Z,1004.85
2022-11-09T03:03:13.631Z,1004.81
2022-11-09T03:04:16.625Z,1004.79
2022-11-09T03:05:12.947Z,1004.83
2022-11-09T03:06:13.154Z,1004.83
2022-11-09T03:07:16.732Z,1004.80
2022-11-09T03:08:12.109Z,1004.84
2022-11-09T03:09:12.686Z,1004.77
2022-11-09T03:10:11.790Z,1004.78
2022-11-09T03:12:15.627Z,1004.80
2022-11-09T03:13:11.491Z,1004.80
2022-11-09T03:14:11.553Z,1004.74
2022-11-09T03:15:11.555Z,1004.75
2022-11-09T03:16:11.495Z,1004.72
2022-11-09T03:17:11.534Z,1004.65
2022-11-09T03:18:11.706Z,1004.72
2022-11-09T03:19:12.112Z,1004.65
2022-11-09T03:20:11.529Z,1004.73
2022-11-09T03:21:11.509Z,1004.70
2022-11-09T03:22:11.500Z,1004.71
2022-11-09T03:23:11.515Z,1004.70
2022-11-09T03:24:12.118Z,1004.72
2022-11-09T03:25:11.515Z,1004.70
2022-11-09T03:26:11.510Z,1004.70
2022-11-09T03:27:11.444Z,1004.73
2022-11-09T03:28:11.552Z,1004.70
2022-11-09T03:29:11.555Z,1004.75
2022-11-09T03:30:12.253Z,1004.74
2022-11-09T03:31:12.126Z,1004.80
2022-11-09T03:32:11.622Z,1004.81
2022-11-09T03:33:12.119Z,1004.78
2022-11-09T03:34:11.687Z,1004.82
2022-11-09T03:35:12.133Z,1004.83
2022-11-09T03:36:12.626Z,1004.84
2022-11-09T03:37:11.693Z,1004.84
2022-11-09T03:38:13.625Z,1004.86
2022-11-09T03:39:12.116Z,1004.87
2022-11-09T03:40:13.125Z,1004.87
2022-11-09T03:41:15.127Z,1004.86
2022-11-09T03:42:11.615Z,1004.87
2022-11-09T03:43:11.580Z,1004.87
2022-11-09T03:44:11.542Z,1004.83
2022-11-09T03:45:12.737Z,1004.84
2022-11-09T03:46:12.116Z,1004.90
2022-11-09T03:47:11.580Z,1004.86
2022-11-09T03:48:11.638Z,1004.89
2022-11-09T03:49:11.494Z,1004.88
2022-11-09T03:50:11.414Z,1004.87
2022-11-09T03:51:11.504Z,1004.90
2022-11-09T03:52:11.405Z,1004.86
2022-11-09T03:53:11.428Z,1004.89
2022-11-09T03:54:11.463Z,1004.91
2022-11-09T03:55:11.406Z,1004.87
2022-11-09T03:56:11.424Z,1004.89
2022-11-09T03:57:11.584Z,1004.94
2022-11-09T03:58:11.512Z,1004.93
2022-11-09T03:59:11.413Z,1005.00
2022-11-09T04:00:11.408Z,1005.02
2022-11-09T04:01:11.433Z,1004.99
2022-11-09T04:02:11.494Z,1005.04
2022-11-09T04:03:11.450Z,1005.05
2022-11-09T04:04:11.388Z,1004.97
2022-11-09T04:05:11.402Z,1005.02
2022-11-09T04:06:11.398Z,1005.05
2022-11-09T04:07:11.441Z,1005.05
2022-11-09T04:08:11.434Z,1005.04
2022-11-09T04:09:11.407Z,1005.06
2022-11-09T04:10:11.383Z,1005.05
2022-11-09T04:11:11.411Z,1005.10
2022-11-09T04:12:11.393Z,1005.02
2022-11-09T04:13:11.392Z,1005.03
2022-11-09T04:14:11.394Z,1005.01
2022-11-09T04:15:11.410Z,1005.00
2022-11-09T04:16:11.385Z,1004.95
2022-11-09T04:17:11.440Z,1005.00
2022-11-09T04:18:11.370Z,1005.01
2022-11-09T04:19:11.403Z,1005.01
2022-11-09T04:20:11.400Z,1005.03
2022-11-09T04:21:11.370Z,1004.94
2022-11-09T04:22:11.375Z,1005.00
2022-11-09T04:23:11.515Z,1004.95
2022-11-09T04:24:11.393Z,1004.87
2022-11-09T04:25:11.406Z,1004.93
2022-11-09T04:26:11.386Z,1004.95
2022-11-09T04:27:11.378Z,1004.92
2022-11-09T04:28:11.366Z,1004.90
2022-11-09T04:29:11.396Z,1004.85
2022-11-09T04:30:11.357Z,1004.83
2022-11-09T04:31:11.371Z,1004.87
2022-11-09T04:32:11.365Z,1004.93
2022-11-09T04:33:12.131Z,1004.95
2022-11-09T04:34:11.361Z,1004.88
2022-11-09T04:35:11.397Z,1004.87
2022-11-09T04:36:11.436Z,1004.92
2022-11-09T04:37:11.358Z,1004.91
2022-11-09T04:38:11.403Z,1004.99
2022-11-09T04:39:11.399Z,1004.99
2022-11-09T04:40:11.394Z,1004.95
2022-11-09T04:41:11.373Z,1004.97
2022-11-09T04:42:11.451Z,1004.99
2022-11-09T04:43:11.363Z,1004.99
2022-11-09T04:44:11.469Z,1004.99
2022-11-09T04:45:12.139Z,1005.02
2022-11-09T04:46:11.384Z,1004.99
2022-11-09T04:47:11.368Z,1004.94
2022-11-09T04:48:11.434Z,1004.89
2022-11-09T04:49:11.509Z,1004.92
2022-11-09T04:50:11.745Z,1004.91
2022-11-09T04:51:14.642Z,1004.91
2022-11-09T04:52:11.365Z,1004.98
2022-11-09T04:53:11.393Z,1005.05
2022-11-09T04:54:11.344Z,1005.02
2022-11-09T04:55:12.360Z,1004.95
2022-11-09T04:56:11.349Z,1004.97
2022-11-09T04:57:11.352Z,1004.98
2022-11-09T04:58:11.454Z,1005.00
2022-11-09T04:59:12.148Z,1005.00
2022-11-09T05:00:11.429Z,1005.09
2022-11-09T05:03:13.426Z,1005.14
2022-11-09T05:04:12.216Z,1005.17
2022-11-09T05:05:14.143Z,1005.11
2022-11-09T05:06:11.395Z,1005.06
2022-11-09T05:07:11.539Z,1005.07
2022-11-09T05:08:11.390Z,1005.05
2022-11-09T05:09:11.324Z,1005.04
2022-11-09T05:10:11.320Z,1005.04
2022-11-09T05:11:11.319Z,1005.06
2022-11-09T05:12:11.331Z,1005.09
2022-11-09T05:13:11.330Z,1005.04
2022-11-09T05:14:11.359Z,1005.14
2022-11-09T05:15:11.361Z,1005.17
2022-11-09T05:16:11.334Z,1005.19
2022-11-09T05:17:11.325Z,1005.12
2022-11-09T05:18:11.334Z,1005.07
2022-11-09T05:19:11.307Z,1005.03
2022-11-09T05:20:11.342Z,1005.04
2022-11-09T05:21:11.322Z,1005.04
2022-11-09T05:22:11.332Z,1005.01
2022-11-09T05:23:11.314Z,1005.04
2022-11-09T05:24:11.337Z,1005.07
2022-11-09T05:25:11.315Z,1005.06
2022-11-09T05:26:11.325Z,1005.09
2022-11-09T05:27:11.325Z,1005.11
2022-11-09T05:28:11.325Z,1005.14
2022-11-09T05:29:11.327Z,1005.14
2022-11-09T05:30:11.354Z,1005.13
2022-11-09T05:31:11.481Z,1005.20
2022-11-09T05:32:11.308Z,1005.21
2022-11-09T05:33:11.307Z,1005.29
2022-11-09T05:34:11.357Z,1005.32
2022-11-09T05:35:11.320Z,1005.26
2022-11-09T05:36:11.293Z,1005.27
2022-11-09T05:37:11.313Z,1005.24
2022-11-09T05:38:11.304Z,1005.25
2022-11-09T05:39:11.304Z,1005.21
2022-11-09T05:40:11.320Z,1005.20
2022-11-09T05:41:11.309Z,1005.22
2022-11-09T05:42:11.343Z,1005.24
2022-11-09T05:43:11.331Z,1005.23
2022-11-09T05:44:11.287Z,1005.21
2022-11-09T05:45:40.162Z,1005.23
2022-11-09T05:46:11.302Z,1005.21
2022-11-09T05:47:13.210Z,1005.11
2022-11-09T05:48:11.282Z,1005.08
2022-11-09T05:49:11.484Z,1005.05
2022-11-09T05:50:12.235Z,1005.07
2022-11-09T05:51:11.299Z,1005.11
2022-11-09T05:52:18.855Z,1005.12
2022-11-09T05:53:11.276Z,1005.15
2022-11-09T05:54:12.298Z,1005.13
2022-11-09T05:55:11.332Z,1005.11
2022-11-09T05:56:11.291Z,1005.11
2022-11-09T05:57:11.290Z,1005.15
2022-11-09T05:58:11.267Z,1005.13
2022-11-09T05:59:12.002Z,1005.18
2022-11-09T06:00:11.393Z,1005.19
2022-11-09T06:01:11.275Z,1005.22
2022-11-09T06:02:11.336Z,1005.22
2022-11-09T06:03:11.282Z,1005.22
2022-11-09T06:04:11.276Z,1005.27
2022-11-09T06:05:11.294Z,1005.22
2022-11-09T06:06:11.266Z,1005.24
2022-11-09T06:07:11.345Z,1005.31
2022-11-09T06:08:11.277Z,1005.29
2022-11-09T06:09:11.281Z,1005.29
2022-11-09T06:10:11.293Z,1005.26
2022-11-09T06:11:11.367Z,1005.34
2022-11-09T06:12:11.327Z,1005.36
2022-11-09T06:13:11.278Z,1005.38
2022-11-09T06:14:11.273Z,1005.33
2022-11-09T06:15:12.368Z,1005.34
2022-11-09T06:16:11.274Z,1005.36
2022-11-09T06:17:11.272Z,1005.33
2022-11-09T06:18:11.283Z,1005.35
2022-11-09T06:19:11.414Z,1005.36
2022-11-09T06:20:11.257Z,1005.37
2022-11-09T06:21:11.268Z,1005.37
2022-11-09T06:22:11.269Z,1005.44
2022-11-09T06:23:11.276Z,1005.44
2022-11-09T06:24:11.317Z,1005.38
2022-11-09T06:25:11.263Z,1005.44
2022-11-09T06:26:11.243Z,1005.41
2022-11-09T06:27:11.246Z,1005.44
2022-11-09T06:28:11.256Z,1005.43
2022-11-09T06:29:11.252Z,1005.43
2022-11-09T06:30:11.271Z,1005.47
2022-11-09T06:31:11.249Z,1005.53
2022-11-09T06:32:11.320Z,1005.52
2022-11-09T06:33:11.250Z,1005.47
2022-11-09T06:34:11.257Z,1005.44
2022-11-09T06:35:11.315Z,1005.41
2022-11-09T06:36:11.385Z,1005.44
2022-11-09T06:37:11.248Z,1005.43
2022-11-09T06:38:11.251Z,1005.50
2022-11-09T06:39:11.229Z,1005.50
2022-11-09T06:40:11.248Z,1005.46
2022-11-09T06:41:11.259Z,1005.56
2022-11-09T06:42:11.322Z,1005.50
2022-11-09T06:43:11.251Z,1005.54
2022-11-09T06:44:11.240Z,1005.59
2022-11-09T06:45:11.242Z,1005.56
2022-11-09T06:46:11.268Z,1005.58
2022-11-09T06:47:11.264Z,1005.61
2022-11-09T06:48:11.225Z,1005.61
2022-11-09T06:49:11.218Z,1005.63
2022-11-09T06:50:11.234Z,1005.65
2022-11-09T06:51:11.217Z,1005.71
2022-11-09T06:52:11.240Z,1005.72
2022-11-09T06:53:11.222Z,1005.76
2022-11-09T06:54:11.718Z,1005.75
2022-11-09T06:55:11.299Z,1005.83
2022-11-09T06:56:11.225Z,1005.80
2022-11-09T06:57:11.256Z,1005.75
2022-11-09T06:58:11.226Z,1005.79
2022-11-09T06:59:11.783Z,1005.76
2022-11-09T07:00:11.226Z,1005.74
2022-11-09T07:01:11.254Z,1005.74
2022-11-09T07:02:11.265Z,1005.73
2022-11-09T07:03:11.216Z,1005.75
2022-11-09T07:04:11.231Z,1005.75
2022-11-09T07:05:11.205Z,1005.75
2022-11-09T07:06:11.292Z,1005.79
2022-11-09T07:07:11.269Z,1005.79
2022-11-09T07:08:11.227Z,1005.76
2022-11-09T07:09:11.211Z,1005.76
2022-11-09T07:10:11.233Z,1005.78
2022-11-09T07:11:11.207Z,1005.69
2022-11-09T07:12:11.312Z,1005.74
2022-11-09T07:13:11.226Z,1005.56
2022-11-09T07:14:11.241Z,1005.51
2022-11-09T07:15:11.445Z,1005.47
2022-11-09T07:16:11.218Z,1005.46
2022-11-09T07:17:11.215Z,1005.46
2022-11-09T07:18:11.223Z,1005.50
2022-11-09T07:19:11.227Z,1005.48
2022-11-09T07:20:11.199Z,1005.47
2022-11-09T07:21:14.350Z,1005.53
2022-11-09T07:22:11.231Z,1005.47
2022-11-09T07:23:11.208Z,1005.49
2022-11-09T07:24:11.240Z,1005.50
2022-11-09T07:25:11.244Z,1005.46
2022-11-09T07:26:11.365Z,1005.44
2022-11-09T07:27:11.222Z,1005.45
2022-11-09T07:28:11.204Z,1005.34
2022-11-09T07:29:11.207Z,1005.38
2022-11-09T07:30:11.274Z,1005.36
2022-11-09T07:31:11.207Z,1005.33
2022-11-09T07:32:11.826Z,1005.28
2022-11-09T07:33:11.256Z,1005.26
2022-11-09T07:34:11.209Z,1005.23
2022-11-09T07:35:11.300Z,1005.21
2022-11-09T07:36:11.273Z,1005.14
2022-11-09T07:37:11.202Z,1005.14
2022-11-09T07:38:11.264Z,1005.14
2022-11-09T07:39:11.203Z,1005.20
2022-11-09T07:40:11.204Z,1005.23
2022-11-09T07:41:11.237Z,1005.26
2022-11-09T07:42:11.260Z,1005.39
2022-11-09T07:43:11.190Z,1005.41
2022-11-09T07:44:13.233Z,1005.48
2022-11-09T07:45:11.260Z,1005.53
2022-11-09T07:46:11.189Z,1005.64
2022-11-09T07:47:14.492Z,1005.76
2022-11-09T07:48:11.197Z,1005.85
2022-11-09T07:49:11.202Z,1005.90
2022-11-09T07:50:11.279Z,1005.88
2022-11-09T07:51:11.193Z,1005.92
2022-11-09T07:52:11.185Z,1005.91
2022-11-09T07:53:11.176Z,1005.95
2022-11-09T07:54:11.171Z,1005.93
2022-11-09T07:55:11.180Z,1005.93
2022-11-09T07:56:11.167Z,1005.88
2022-11-09T07:57:11.183Z,1005.83
2022-11-09T07:58:11.165Z,1005.85
2022-11-09T07:59:11.282Z,1005.85
2022-11-09T08:00:11.176Z,1005.90
2022-11-09T08:01:11.186Z,1005.92
2022-11-09T08:02:11.246Z,1005.96
2022-11-09T08:03:11.196Z,1005.96
2022-11-09T08:04:11.150Z,1005.93
2022-11-09T08:05:11.163Z,1005.87
2022-11-09T08:06:17.141Z,1005.92
2022-11-09T08:07:11.170Z,1005.96
2022-11-09T08:08:11.168Z,1005.97
2022-11-09T08:09:11.215Z,1006.01
2022-11-09T08:10:11.148Z,1005.95
2022-11-09T08:11:11.165Z,1005.89
2022-11-09T08:12:11.158Z,1005.87
2022-11-09T08:13:11.182Z,1005.86
2022-11-09T08:14:11.204Z,1005.85
2022-11-09T08:15:11.248Z,1005.88
2022-11-09T08:16:11.167Z,1005.92
2022-11-09T08:17:11.134Z,1005.90
2022-11-09T08:18:11.220Z,1005.90
2022-11-09T08:19:11.171Z,1005.84
2022-11-09T08:20:11.150Z,1005.90
2022-11-09T08:21:11.141Z,1005.94
2022-11-09T08:22:11.138Z,1005.92
2022-11-09T08:23:11.160Z,1005.94
2022-11-09T08:24:11.155Z,1005.85
2022-11-09T08:25:11.147Z,1005.78
2022-11-09T08:26:11.138Z,1005.77
2022-11-09T08:27:11.134Z,1005.75
2022-11-09T08:28:14.757Z,1005.77
2022-11-09T08:29:11.152Z,1005.78
2022-11-09T08:30:11.130Z,1005.76
2022-11-09T08:31:11.134Z,1005.79
2022-11-09T08:32:11.119Z,1005.74
2022-11-09T08:33:11.207Z,1005.77
2022-11-09T08:34:11.147Z,1005.80
2022-11-09T08:35:11.147Z,1005.78
2022-11-09T08:36:11.128Z,1005.78
2022-11-09T08:37:11.161Z,1005.82
2022-11-09T08:38:11.127Z,1005.83
2022-11-09T08:39:11.138Z,1005.91
2022-11-09T08:40:11.169Z,1005.89
2022-11-09T08:41:13.639Z,1005.90
2022-11-09T08:42:11.162Z,1005.97
2022-11-09T08:43:11.116Z,1005.96
2022-11-09T08:44:11.108Z,1006.01
2022-11-09T08:45:11.150Z,1006.02
2022-11-09T08:46:11.115Z,1005.90
2022-11-09T08:47:11.106Z,1005.86
2022-11-09T08:48:11.117Z,1005.88
2022-11-09T08:49:11.138Z,1005.89
2022-11-09T08:50:11.107Z,1005.92
2022-11-09T08:51:11.139Z,1005.96
2022-11-09T08:52:20.406Z,1005.99
2022-11-09T08:53:11.095Z,1006.05
2022-11-09T08:54:11.105Z,1006.06
2022-11-09T08:55:11.118Z,1006.04
2022-11-09T08:56:11.098Z,1005.99
2022-11-09T08:57:11.100Z,1006.02
2022-11-09T08:58:11.106Z,1005.98
2022-11-09T08:59:11.105Z,1006.01
2022-11-09T09:00:11.089Z,1006.01
2022-11-09T09:01:16.742Z,1006.03
2022-11-09T09:02:11.230Z,1006.06
2022-11-09T09:03:11.081Z,1006.07
2022-11-09T09:04:11.107Z,1006.03
2022-11-09T09:05:11.087Z,1006.03
2022-11-09T09:06:11.102Z,1006.00
2022-11-09T09:07:14.828Z,1006.04
2022-11-09T09:08:11.197Z,1006.05
2022-11-09T09:09:11.782Z,1006.09
2022-11-09T09:10:12.281Z,1006.13
2022-11-09T09:11:11.164Z,1006.13
2022-11-09T09:12:11.135Z,1006.13
2022-11-09T09:13:11.116Z,1006.12
2022-11-09T09:14:11.130Z,1006.15
2022-11-09T09:15:11.086Z,1006.18
2022-11-09T09:16:11.174Z,1006.19
2022-11-09T09:17:11.156Z,1006.18
2022-11-09T09:18:11.270Z,1006.11
2022-11-09T09:19:11.077Z,1006.09
2022-11-09T09:20:11.086Z,1006.05
2022-11-09T09:21:11.082Z,1006.01
2022-11-09T09:22:11.273Z,1006.05
2022-11-09T09:23:11.184Z,1006.06
2022-11-09T09:24:11.088Z,1006.03
2022-11-09T09:25:11.115Z,1006.04
2022-11-09T09:26:11.108Z,1006.11
2022-11-09T09:27:11.174Z,1006.13
2022-11-09T09:28:12.309Z,1006.21
2022-11-09T09:29:11.181Z,1006.23
2022-11-09T09:30:11.916Z,1006.24
2022-11-09T09:31:14.344Z,1006.24
2022-11-09T09:32:14.288Z,1006.22
2022-11-09T09:33:11.064Z,1006.21
2022-11-09T09:34:13.049Z,1006.27
2022-11-09T09:35:11.310Z,1006.21
2022-11-09T09:36:11.797Z,1006.31
2022-11-09T09:37:12.288Z,1006.35
2022-11-09T09:38:13.815Z,1006.35
2022-11-09T09:39:11.239Z,1006.33
2022-11-09T09:40:11.246Z,1006.38
2022-11-09T09:41:12.514Z,1006.39
2022-11-09T09:42:13.290Z,1006.40
2022-11-09T09:43:11.119Z,1006.39
2022-11-09T09:44:11.810Z,1006.41
2022-11-09T09:45:11.230Z,1006.41
2022-11-09T09:46:14.292Z,1006.43
2022-11-09T09:47:12.798Z,1006.37
2022-11-09T09:48:11.200Z,1006.42
2022-11-09T09:49:12.371Z,1006.51
2022-11-09T09:50:11.842Z,1006.52
2022-11-09T09:51:12.492Z,1006.54
2022-11-09T09:52:12.294Z,1006.57
2022-11-09T09:53:23.716Z,1006.54
2022-11-09T09:54:14.796Z,1006.57
2022-11-09T09:55:12.304Z,1006.59
2022-11-09T09:56:11.799Z,1006.70
2022-11-09T09:57:14.299Z,1006.73
2022-11-09T09:58:11.942Z,1006.68
2022-11-09T09:59:11.265Z,1006.70
2022-11-09T10:00:11.277Z,1006.77
2022-11-09T10:01:11.818Z,1006.72
2022-11-09T10:02:11.802Z,1006.73
2022-11-09T10:03:11.181Z,1006.67
2022-11-09T10:04:12.844Z,1006.65
2022-11-09T10:05:11.038Z,1006.68
2022-11-09T10:06:11.807Z,1006.61
2022-11-09T10:07:11.097Z,1006.62
2022-11-09T10:08:12.797Z,1006.65
2022-11-09T10:09:12.818Z,1006.65
2022-11-09T10:10:11.188Z,1006.69
2022-11-09T10:11:11.192Z,1006.66
2022-11-09T10:12:11.116Z,1006.72
2022-11-09T10:13:13.803Z,1006.73
2022-11-09T10:14:11.018Z,1006.71
2022-11-09T10:15:11.155Z,1006.68
2022-11-09T10:16:11.202Z,1006.64
2022-11-09T10:17:11.012Z,1006.75
2022-11-09T10:18:12.134Z,1006.74
2022-11-09T10:19:11.074Z,1006.71
2022-11-09T10:20:11.111Z,1006.77
2022-11-09T10:21:11.801Z,1006.74
2022-11-09T10:22:11.153Z,1006.75
2022-11-09T10:23:12.968Z,1006.69
2022-11-09T10:24:11.891Z,1006.61
2022-11-09T10:25:23.766Z,1006.60
2022-11-09T10:26:15.429Z,1006.62
2022-11-09T10:27:11.808Z,1006.52
2022-11-09T10:28:13.228Z,1006.56
2022-11-09T10:29:18.454Z,1006.58
2022-11-09T10:30:11.148Z,1006.52
2022-11-09T10:31:11.809Z,1006.49
2022-11-09T10:32:11.142Z,1006.43
2022-11-09T10:33:11.196Z,1006.41
2022-11-09T10:34:11.143Z,1006.41
2022-11-09T10:35:11.150Z,1006.35
2022-11-09T10:36:11.217Z,1006.36
2022-11-09T10:37:11.016Z,1006.37
2022-11-09T10:38:11.224Z,1006.40
2022-11-09T10:39:11.174Z,1006.34
2022-11-09T10:40:11.064Z,1006.37
2022-11-09T10:41:11.228Z,1006.33
2022-11-09T10:42:12.309Z,1006.32
2022-11-09T10:43:13.342Z,1006.34
2022-11-09T10:44:14.789Z,1006.37
2022-11-09T10:45:11.100Z,1006.39
2022-11-09T10:46:11.809Z,1006.33
2022-11-09T10:47:15.836Z,1006.29
2022-11-09T10:48:11.237Z,1006.27
2022-11-09T10:49:11.091Z,1006.23
2022-11-09T10:50:11.111Z,1006.36
2022-11-09T10:51:11.218Z,1006.31
2022-11-09T10:52:11.034Z,1006.23
2022-11-09T10:53:11.112Z,1006.31
2022-11-09T10:54:13.317Z,1006.26
2022-11-09T10:55:11.815Z,1006.24
2022-11-09T10:56:11.109Z,1006.25
2022-11-09T10:57:11.109Z,1006.28
2022-11-09T10:58:12.324Z,1006.22
2022-11-09T10:59:11.820Z,1006.16
2022-11-09T11:00:11.051Z,1006.17
2022-11-09T11:01:11.204Z,1006.16
2022-11-09T11:02:11.115Z,1006.12
2022-11-09T11:03:11.156Z,1006.15
2022-11-09T11:04:13.322Z,1006.10
2022-11-09T11:05:10.984Z,1006.14
2022-11-09T11:06:11.106Z,1006.11
2022-11-09T11:07:13.202Z,1006.05
2022-11-09T11:08:11.617Z,1006.02
2022-11-09T11:09:11.180Z,1006.07
2022-11-09T11:10:10.989Z,1006.02
2022-11-09T11:11:32.734Z,1006.05
2022-11-09T11:12:11.032Z,1006.09
2022-11-09T11:13:11.189Z,1006.09
2022-11-09T11:14:11.180Z,1006.16
2022-11-09T11:15:11.828Z,1006.10
2022-11-09T11:16:13.403Z,1006.17
2022-11-09T11:17:13.325Z,1006.17
2022-11-09T11:18:12.452Z,1006.19
2022-11-09T11:19:10.995Z,1006.16
2022-11-09T11:20:13.841Z,1006.11
2022-11-09T11:21:16.074Z,1006.12
2022-11-09T11:22:12.085Z,1006.12
2022-11-09T11:23:11.025Z,1006.05
2022-11-09T11:24:12.359Z,1006.07
2022-11-09T11:25:11.018Z,1006.04
2022-11-09T11:26:12.412Z,1006.13
2022-11-09T11:27:13.399Z,1006.12
2022-11-09T11:28:11.011Z,1006.08
2022-11-09T11:29:11.110Z,1006.13
2022-11-09T11:30:11.069Z,1006.13
2022-11-09T11:31:11.829Z,1006.09
2022-11-09T11:32:11.840Z,1006.11
2022-11-09T11:33:11.938Z,1006.10
2022-11-09T11:34:11.112Z,1006.16
2022-11-09T11:35:15.353Z,1006.08
2022-11-09T11:36:11.124Z,1006.03
2022-11-09T11:37:11.063Z,1006.03
2022-11-09T11:38:11.025Z,1006.02
2022-11-09T11:39:11.035Z,1006.06
2022-11-09T11:40:11.135Z,1005.97
2022-11-09T11:41:18.335Z,1005.97
2022-11-09T11:42:11.201Z,1005.95
2022-11-09T11:44:11.158Z,1006.05
2022-11-09T11:45:38.854Z,1006.03
2022-11-09T11:46:13.833Z,1005.93
2022-11-09T11:47:13.412Z,1005.93
2022-11-09T11:49:11.852Z,1005.87
2022-11-09T11:50:12.839Z,1005.86
2022-11-09T11:51:11.854Z,1005.79
2022-11-09T11:52:12.447Z,1005.86
2022-11-09T11:53:11.105Z,1005.87
2022-11-09T11:54:11.032Z,1005.79
2022-11-09T11:55:11.040Z,1005.83
2022-11-09T11:56:11.841Z,1005.73
2022-11-09T11:57:11.029Z,1005.65
2022-11-09T11:58:13.868Z,1005.72
2022-11-09T11:59:11.858Z,1005.72
2022-11-09T12:00:12.782Z,1005.74
2022-11-09T12:01:13.847Z,1005.76
2022-11-09T12:02:18.950Z,1005.72
2022-11-09T12:03:18.543Z,1005.75
2022-11-09T12:04:11.847Z,1005.73
2022-11-09T12:05:11.185Z,1005.70
2022-11-09T12:06:14.359Z,1005.76
2022-11-09T12:07:15.893Z,1005.79
2022-11-09T12:08:14.034Z,1005.79
2022-11-09T12:09:11.279Z,1005.76
2022-11-09T12:11:14.420Z,1005.79
2022-11-09T12:12:15.352Z,1005.80
2022-11-09T12:13:11.172Z,1005.80
2022-11-09T12:14:13.922Z,1005.80