createdAt,value
2019-05-25T00:02:03.462Z,7.17
2019-05-25T00:12:05.035Z,8.57
2019-05-25T00:22:06.445Z,9.13
2019-05-25T00:32:07.877Z,8.43
2019-05-25T00:42:13.174Z,8.23
2019-05-25T00:52:14.621Z,9.47
2019-05-25T01:02:16.127Z,9.03
2019-05-25T01:12:17.582Z,9.93
2019-05-25T01:22:19.118Z,10.70
2019-05-25T01:32:20.609Z,9.50
2019-05-25T01:42:22.182Z,8.53
2019-05-25T01:52:23.755Z,10.03
2019-05-25T02:02:25.186Z,10.27
2019-05-25T02:12:26.636Z,11.20
2019-05-25T02:22:28.057Z,10.53
2019-05-25T02:32:29.492Z,7.77
2019-05-25T02:42:30.963Z,7.67
2019-05-25T02:52:32.736Z,7.83
2019-05-25T03:02:34.467Z,7.70
2019-05-25T03:12:36.120Z,7.50
2019-05-25T03:22:37.671Z,8.20
2019-05-25T03:32:39.302Z,8.23
2019-05-25T03:42:40.768Z,8.10
2019-05-25T03:52:42.188Z,9.20
2019-05-25T04:02:43.840Z,7.90
2019-05-25T04:12:45.277Z,9.37
2019-05-25T04:22:46.700Z,10.27
2019-05-25T04:32:48.418Z,10.03
2019-05-25T04:42:49.976Z,8.63
2019-05-25T04:52:51.403Z,8.97
2019-05-25T05:02:52.950Z,9.47
2019-05-25T05:12:54.707Z,9.07
2019-05-25T05:22:56.121Z,8.90
2019-05-25T05:32:57.580Z,10.93
2019-05-25T05:42:59.721Z,11.30
2019-05-25T05:53:02.160Z,8.20
2019-05-25T06:03:05.493Z,8.10
2019-05-25T06:13:07.141Z,6.57
2019-05-25T06:23:12.315Z,6.87
2019-05-25T06:33:13.471Z,6.10
2019-05-25T06:43:15.039Z,5.70
2019-05-25T06:53:16.485Z,7.50
2019-05-25T07:03:17.940Z,4.80
2019-05-25T07:13:19.374Z,4.85
2019-05-25T07:23:21.006Z,5.08
2019-05-25T07:33:22.554Z,5.67
2019-05-25T07:43:24.051Z,5.90
2019-05-25T07:53:25.476Z,4.30
2019-05-25T08:03:27.009Z,4.70
2019-05-25T08:13:28.477Z,4.47
2019-05-25T08:23:30.233Z,4.75
2019-05-25T08:33:32.046Z,4.20
2019-05-25T08:43:33.497Z,3.75
2019-05-25T08:53:41.290Z,4.33
2019-05-25T09:03:38.315Z,4.15
2019-05-25T09:13:39.759Z,4.25
2019-05-25T09:23:41.236Z,4.20
2019-05-25T09:33:42.795Z,4.80
2019-05-25T09:43:44.222Z,4.12
2019-05-25T09:53:45.866Z,4.00
2019-05-25T10:03:47.312Z,4.37
2019-05-25T10:13:50.069Z,3.83
2019-05-25T10:23:51.635Z,4.37
2019-05-25T10:33:53.407Z,5.00
2019-05-25T10:43:54.979Z,6.50
2019-05-25T10:53:57.306Z,6.53
