createdAt,value
2023-08-11T00:01:18.932Z,17.30
2023-08-11T00:03:46.161Z,17.30
2023-08-11T00:06:14.924Z,17.30
2023-08-11T00:08:42.029Z,17.20
2023-08-11T00:11:09.057Z,17.20
2023-08-11T00:13:36.534Z,17.20
2023-08-11T00:16:04.576Z,17.10
2023-08-11T00:18:32.035Z,17.10
2023-08-11T00:21:00.433Z,17.20
2023-08-11T00:23:27.262Z,17.10
2023-08-11T00:25:54.137Z,17.10
2023-08-11T00:28:21.052Z,17.10
2023-08-11T00:30:47.898Z,17.10
2023-08-11T00:33:14.795Z,17.10
2023-08-11T00:35:44.429Z,17.00
2023-08-11T00:38:11.608Z,17.00
2023-08-11T00:40:38.516Z,17.00
2023-08-11T00:43:05.438Z,17.00
2023-08-11T00:45:32.412Z,17.00
2023-08-11T00:47:59.301Z,17.00
2023-08-11T00:50:26.897Z,17.00
2023-08-11T00:52:55.273Z,17.00
2023-08-11T00:55:22.878Z,17.00
2023-08-11T00:57:51.306Z,17.00
2023-08-11T01:00:18.186Z,17.00
2023-08-11T01:02:46.135Z,17.00
2023-08-11T01:05:15.431Z,17.00
2023-08-11T01:07:56.417Z,17.00
2023-08-11T01:10:52.551Z,17.00
2023-08-11T01:13:20.966Z,17.00
2023-08-11T01:16:00.429Z,16.90
2023-08-11T01:18:29.644Z,16.90
2023-08-11T01:21:02.829Z,16.90
2023-08-11T01:23:32.694Z,16.90
2023-08-11T01:26:00.137Z,16.90
2023-08-11T01:28:28.244Z,16.90
2023-08-11T01:30:55.085Z,16.80
2023-08-11T01:33:21.979Z,16.80
2023-08-11T01:35:48.803Z,16.80
2023-08-11T01:38:15.668Z,16.80
2023-08-11T01:40:42.494Z,16.80
2023-08-11T01:43:15.817Z,16.70
2023-08-11T01:45:44.436Z,16.70
2023-08-11T01:48:12.253Z,16.80
2023-08-11T01:50:39.498Z,16.70
2023-08-11T01:53:06.582Z,16.70
2023-08-11T01:55:34.026Z,16.70
2023-08-11T01:58:00.971Z,16.70
2023-08-11T02:00:29.621Z,16.70
2023-08-11T02:02:58.490Z,16.60
2023-08-11T02:05:26.407Z,16.60
2023-08-11T02:07:54.021Z,16.60
2023-08-11T02:10:20.897Z,16.50
2023-08-11T02:12:49.995Z,16.50
2023-08-11T02:15:17.034Z,16.50
2023-08-11T02:17:43.956Z,16.50
2023-08-11T02:20:24.754Z,16.50
2023-08-11T02:22:52.794Z,16.50
2023-08-11T02:25:20.169Z,16.50
2023-08-11T02:27:47.114Z,16.40
2023-08-11T02:30:15.083Z,16.40
2023-08-11T02:32:42.448Z,16.40
2023-08-11T02:35:11.466Z,16.30
2023-08-11T02:37:38.854Z,16.30
2023-08-11T02:40:10.271Z,16.30
2023-08-11T02:42:46.647Z,16.30
2023-08-11T02:45:13.689Z,16.20
2023-08-11T02:47:41.434Z,16.20
2023-08-11T02:50:09.940Z,16.20
2023-08-11T02:52:37.422Z,16.20
2023-08-11T02:55:06.306Z,16.20
2023-08-11T02:57:34.293Z,16.10
2023-08-11T03:00:01.369Z,16.10
2023-08-11T03:02:28.224Z,16.10
2023-08-11T03:04:55.023Z,16.00
2023-08-11T03:07:24.097Z,16.00
2023-08-11T03:09:51.123Z,16.00
2023-08-11T03:12:18.107Z,16.00
2023-08-11T03:14:44.933Z,16.00
2023-08-11T03:17:14.495Z,15.90
2023-08-11T03:19:41.577Z,16.00
2023-08-11T03:22:08.695Z,15.90
2023-08-11T03:24:36.539Z,15.90
2023-08-11T03:27:03.789Z,15.80
2023-08-11T03:29:30.732Z,15.80
2023-08-11T03:31:57.591Z,15.80
2023-08-11T03:34:25.808Z,15.80
2023-08-11T03:36:54.695Z,15.80
2023-08-11T03:39:21.591Z,15.80
2023-08-11T03:41:48.885Z,15.80
2023-08-11T03:44:16.021Z,15.70
2023-08-11T03:46:42.876Z,15.70
2023-08-11T03:49:10.671Z,15.70
2023-08-11T03:51:37.471Z,15.60
2023-08-11T03:54:04.383Z,15.70
2023-08-11T03:56:34.347Z,15.70
2023-08-11T03:59:02.101Z,15.70
2023-08-11T04:01:29.685Z,15.60
2023-08-11T04:03:56.701Z,15.60
2023-08-11T04:06:30.028Z,15.60
2023-08-11T04:08:56.873Z,15.60
2023-08-11T04:11:24.841Z,15.60
2023-08-11T04:13:51.602Z,15.60
2023-08-11T04:16:20.534Z,15.60
2023-08-11T04:18:47.400Z,15.60
2023-08-11T04:21:15.419Z,15.60
2023-08-11T04:23:42.465Z,15.60
2023-08-11T04:26:09.349Z,15.60
2023-08-11T04:28:39.861Z,15.60
2023-08-11T04:31:10.812Z,15.50
2023-08-11T04:33:38.698Z,15.50
2023-08-11T04:36:05.746Z,15.50
2023-08-11T04:38:32.609Z,15.60
2023-08-11T04:41:00.308Z,15.60
2023-08-11T04:43:27.426Z,15.60
2023-08-11T04:45:55.457Z,15.60
2023-08-11T04:48:23.389Z,15.60
2023-08-11T04:50:53.437Z,15.60
2023-08-11T04:53:22.167Z,15.70
2023-08-11T04:55:49.345Z,15.80
2023-08-11T04:58:16.161Z,15.70
2023-08-11T05:00:44.239Z,15.70
2023-08-11T05:03:11.406Z,15.80
2023-08-11T05:05:38.246Z,15.80
2023-08-11T05:08:05.394Z,15.80
2023-08-11T05:10:32.191Z,15.80
2023-08-11T05:13:02.022Z,15.80
2023-08-11T05:15:28.825Z,15.90
2023-08-11T05:17:56.907Z,15.90
2023-08-11T05:20:24.357Z,15.90
2023-08-11T05:22:53.213Z,15.90
2023-08-11T05:25:20.722Z,16.00
2023-08-11T05:27:48.628Z,16.00
2023-08-11T05:30:20.390Z,16.10
2023-08-11T05:32:53.001Z,16.10
2023-08-11T05:35:23.720Z,16.10
2023-08-11T05:37:51.117Z,16.20
2023-08-11T05:40:24.579Z,16.20
2023-08-11T05:42:51.647Z,16.40
2023-08-11T05:45:18.769Z,16.40
2023-08-11T05:47:45.738Z,16.40
2023-08-11T05:50:12.573Z,16.40
2023-08-11T05:52:39.387Z,16.50
2023-08-11T05:55:06.661Z,16.50
2023-08-11T05:57:33.705Z,16.60
2023-08-11T06:00:00.840Z,16.60
2023-08-11T06:02:27.997Z,16.70
2023-08-11T06:04:54.851Z,16.80
2023-08-11T06:07:21.891Z,16.90
2023-08-11T06:09:48.819Z,17.00
2023-08-11T06:12:15.669Z,17.10
2023-08-11T06:14:42.981Z,17.10
2023-08-11T06:17:13.007Z,17.30
2023-08-11T06:19:40.185Z,17.40
2023-08-11T06:22:07.786Z,17.60
2023-08-11T06:24:34.926Z,17.60
2023-08-11T06:27:01.734Z,17.60
2023-08-11T06:29:28.599Z,17.80
2023-08-11T06:31:55.619Z,17.80
2023-08-11T06:34:22.574Z,18.00
2023-08-11T06:36:49.389Z,18.10
2023-08-11T06:39:16.619Z,18.20
2023-08-11T06:41:44.217Z,18.20
2023-08-11T06:44:11.175Z,18.30
2023-08-11T06:46:38.298Z,18.30
2023-08-11T06:49:05.240Z,18.40
2023-08-11T06:51:32.137Z,18.40
2023-08-11T06:53:59.282Z,18.50
2023-08-11T06:56:26.214Z,18.50
2023-08-11T06:58:53.551Z,18.70
2023-08-11T07:01:20.660Z,18.60
2023-08-11T07:03:47.592Z,18.60
2023-08-11T07:06:15.352Z,18.70
2023-08-11T07:08:44.805Z,18.70
2023-08-11T07:11:17.537Z,18.80
2023-08-11T07:13:47.633Z,18.90
2023-08-11T07:16:14.634Z,19.10
2023-08-11T07:18:41.493Z,19.20
2023-08-11T07:21:08.268Z,19.30
2023-08-11T07:23:35.134Z,19.30
2023-08-11T07:26:02.025Z,19.40
2023-08-11T07:28:31.765Z,19.50
2023-08-11T07:30:58.916Z,19.40
2023-08-11T07:33:26.130Z,19.60
2023-08-11T07:35:52.910Z,19.50
2023-08-11T07:38:21.467Z,19.80
2023-08-11T07:40:49.232Z,19.80
2023-08-11T07:43:16.368Z,19.80
2023-08-11T07:45:43.284Z,19.80
2023-08-11T07:48:10.259Z,20.00
2023-08-11T07:50:38.352Z,20.00
2023-08-11T07:53:05.484Z,20.30
2023-08-11T07:55:32.494Z,20.20
2023-08-11T07:57:59.435Z,20.30
2023-08-11T08:00:29.125Z,20.40
2023-08-11T08:02:59.765Z,20.50
2023-08-11T08:17:42.720Z,20.80
2023-08-11T08:20:10.602Z,21.00
2023-08-11T08:22:38.108Z,21.00
2023-08-11T08:25:07.936Z,21.00
2023-08-11T08:27:40.194Z,21.10
2023-08-11T08:30:10.749Z,21.20
2023-08-11T08:32:42.028Z,21.30
2023-08-11T08:35:10.374Z,21.40
2023-08-11T08:37:37.363Z,21.60
2023-08-11T08:40:05.339Z,21.70
2023-08-11T08:42:32.595Z,21.80
2023-08-11T08:44:59.774Z,21.90
2023-08-11T08:47:27.679Z,22.10
2023-08-11T08:49:55.752Z,22.20
2023-08-11T08:52:23.074Z,22.30
2023-08-11T08:54:50.344Z,22.50
2023-08-11T08:57:18.530Z,22.60
2023-08-11T08:59:45.620Z,22.60
2023-08-11T09:02:14.067Z,22.80
2023-08-11T09:04:42.010Z,23.10
2023-08-11T09:07:09.553Z,23.40
2023-08-11T09:09:36.688Z,23.70
2023-08-11T09:12:03.929Z,24.10
2023-08-11T09:14:30.839Z,24.40
2023-08-11T09:17:00.385Z,24.40
2023-08-11T09:23:09.659Z,24.60
2023-08-11T09:25:37.923Z,24.90
2023-08-11T09:28:05.078Z,25.30
2023-08-11T09:30:32.959Z,25.70
2023-08-11T09:33:04.585Z,25.80
2023-08-11T09:35:32.072Z,25.80
2023-08-11T09:37:59.141Z,25.70
2023-08-11T09:40:27.306Z,25.80
2023-08-11T09:42:57.929Z,26.10
2023-08-11T09:45:25.312Z,26.30
2023-08-11T09:47:52.676Z,26.50
2023-08-11T09:50:19.691Z,26.90
2023-08-11T09:52:47.563Z,27.20
2023-08-11T09:55:16.018Z,27.50
2023-08-11T09:57:44.955Z,27.60
2023-08-11T10:00:13.960Z,27.70
2023-08-11T10:03:07.006Z,27.70
2023-08-11T10:05:40.748Z,27.90
2023-08-11T10:08:22.932Z,28.00
2023-08-11T10:10:49.829Z,28.10
2023-08-11T10:13:23.203Z,28.40
2023-08-11T10:15:53.149Z,28.40
2023-08-11T10:18:21.284Z,28.70
2023-08-11T10:20:52.256Z,28.80
2023-08-11T10:23:19.934Z,28.70
2023-08-11T10:25:48.075Z,29.00
2023-08-11T10:28:18.280Z,29.20
2023-08-11T10:30:54.911Z,29.40
2023-08-11T10:33:21.778Z,29.50
2023-08-11T10:35:52.592Z,29.60
2023-08-11T10:38:30.607Z,29.50
2023-08-11T10:41:09.189Z,29.80
2023-08-11T10:43:46.538Z,30.00
2023-08-11T10:46:25.236Z,30.00
2023-08-11T10:48:53.459Z,30.20
2023-08-11T10:51:32.242Z,30.30
2023-08-11T10:54:07.995Z,30.60
2023-08-11T10:56:40.408Z,30.50
2023-08-11T10:59:08.208Z,30.60
2023-08-11T11:01:39.422Z,30.70
2023-08-11T11:04:07.952Z,30.60
2023-08-11T11:06:36.789Z,30.60
2023-08-11T11:09:04.578Z,30.70
2023-08-11T11:11:32.263Z,30.90
2023-08-11T11:13:59.485Z,31.00
2023-08-11T11:16:27.312Z,30.80
2023-08-11T11:18:54.544Z,30.90
2023-08-11T11:21:21.702Z,31.00
2023-08-11T11:23:52.616Z,31.00
2023-08-11T11:26:31.098Z,30.90
2023-08-11T11:29:02.479Z,31.00
2023-08-11T11:31:30.901Z,31.10
2023-08-11T11:33:58.350Z,31.10
2023-08-11T11:36:25.712Z,31.20
2023-08-11T11:38:53.388Z,31.20
2023-08-11T11:41:22.277Z,31.20
2023-08-11T11:43:50.508Z,31.10
2023-08-11T11:46:21.213Z,31.00
2023-08-11T11:48:51.776Z,30.90
2023-08-11T11:51:25.640Z,30.80
2023-08-11T11:53:56.500Z,30.80
2023-08-11T11:56:23.436Z,30.90
2023-08-11T11:58:51.273Z,30.90
2023-08-11T12:01:22.398Z,30.80
2023-08-11T12:03:50.911Z,30.80
2023-08-11T12:06:19.806Z,30.70
2023-08-11T12:08:49.414Z,30.60
2023-08-11T12:11:27.431Z,30.70
2023-08-11T12:13:54.436Z,30.80
2023-08-11T12:16:24.021Z,30.60
2023-08-11T12:18:53.689Z,30.50
2023-08-11T12:21:20.641Z,30.40
2023-08-11T12:23:47.622Z,30.50
2023-08-11T12:26:14.775Z,30.60
2023-08-11T12:28:43.153Z,30.70
2023-08-11T12:31:13.743Z,30.70
2023-08-11T12:33:41.201Z,30.70
2023-08-11T12:36:09.547Z,30.70
2023-08-11T12:38:36.524Z,30.70
2023-08-11T12:41:03.617Z,30.60
2023-08-11T12:43:30.429Z,30.70
2023-08-11T12:45:57.274Z,30.70
2023-08-11T12:48:24.911Z,30.60
2023-08-11T12:50:51.791Z,30.50
2023-08-11T12:53:18.765Z,30.60
2023-08-11T12:55:45.650Z,30.80
2023-08-11T12:58:12.559Z,30.80
2023-08-11T13:00:39.417Z,30.70
2023-08-11T13:03:07.164Z,30.50
2023-08-11T13:05:34.162Z,30.30
2023-08-11T13:08:03.316Z,30.30
2023-08-11T13:10:30.187Z,30.30
2023-08-11T13:12:57.150Z,30.30
2023-08-11T13:15:24.580Z,30.20
2023-08-11T13:17:51.483Z,30.00
2023-08-11T13:20:18.738Z,29.90
2023-08-11T13:22:45.650Z,29.70
2023-08-11T13:25:12.800Z,29.60
2023-08-11T13:27:40.192Z,29.50
2023-08-11T13:30:12.657Z,29.50
2023-08-11T13:32:43.521Z,29.40
2023-08-11T13:35:10.721Z,29.30
2023-08-11T13:37:38.413Z,29.30
2023-08-11T13:40:09.804Z,29.30
2023-08-11T13:42:36.763Z,29.20
2023-08-11T13:45:03.966Z,29.30
2023-08-11T13:47:30.886Z,29.30
2023-08-11T13:49:57.724Z,29.40
2023-08-11T13:52:24.744Z,29.60
2023-08-11T13:55:02.618Z,29.60
2023-08-11T13:57:30.004Z,29.70
2023-08-11T13:59:59.168Z,29.70
2023-08-11T14:02:27.531Z,29.70
2023-08-11T14:04:55.764Z,29.60
2023-08-11T14:07:31.050Z,29.70
2023-08-11T14:09:59.757Z,29.70
2023-08-11T14:12:26.650Z,29.70
2023-08-11T14:14:53.634Z,29.60
2023-08-11T14:17:20.574Z,29.50
2023-08-11T14:19:47.531Z,29.40
2023-08-11T14:22:14.664Z,29.30
2023-08-11T14:24:41.831Z,29.20
2023-08-11T14:27:08.930Z,29.20
2023-08-11T14:29:40.837Z,29.00
2023-08-11T14:32:23.175Z,29.10
2023-08-11T14:34:52.078Z,29.10
2023-08-11T14:37:20.793Z,28.80
2023-08-11T14:39:47.704Z,28.90
2023-08-11T14:42:15.204Z,28.90
2023-08-11T14:44:43.873Z,28.80
2023-08-11T14:47:16.926Z,28.80
2023-08-11T14:49:44.824Z,28.60
2023-08-11T14:52:13.855Z,28.60
2023-08-11T14:54:41.767Z,28.50
2023-08-11T14:57:10.707Z,28.40
2023-08-11T14:59:38.951Z,28.30
2023-08-11T15:02:05.973Z,28.30
2023-08-11T15:04:33.247Z,28.20
2023-08-11T15:07:00.118Z,28.00
2023-08-11T15:09:27.937Z,27.90
2023-08-11T15:11:55.031Z,27.80
2023-08-11T15:14:22.015Z,27.80
2023-08-11T15:16:49.043Z,27.90
2023-08-11T15:19:16.293Z,27.70
2023-08-11T15:21:43.154Z,27.60
2023-08-11T15:24:10.247Z,27.60
2023-08-11T15:26:39.655Z,27.50
2023-08-11T15:29:06.832Z,27.20
2023-08-11T15:31:34.248Z,27.00
2023-08-11T15:34:01.124Z,26.90
2023-08-11T15:36:28.308Z,26.80
2023-08-11T15:38:55.288Z,26.90
2023-08-11T15:41:22.317Z,26.80
2023-08-11T15:43:49.932Z,26.80
2023-08-11T15:46:17.033Z,26.70
2023-08-11T15:48:43.864Z,26.50
2023-08-11T15:51:11.084Z,26.50
2023-08-11T15:53:37.947Z,26.50
2023-08-11T15:56:05.162Z,26.50
2023-08-11T15:58:31.970Z,26.50
2023-08-11T16:00:59.476Z,26.40
2023-08-11T16:03:26.913Z,26.40
2023-08-11T16:05:53.879Z,26.40
2023-08-11T16:08:20.775Z,26.20
2023-08-11T16:10:47.708Z,26.10
2023-08-11T16:13:14.636Z,25.90
2023-08-11T16:15:41.578Z,25.80
2023-08-11T16:18:09.805Z,25.80
2023-08-11T16:20:37.159Z,25.80
2023-08-11T16:23:04.630Z,25.90
2023-08-11T16:25:31.520Z,25.80
2023-08-11T16:27:58.416Z,25.90
2023-08-11T16:30:25.271Z,25.90
2023-08-11T16:32:55.928Z,25.80
2023-08-11T16:35:23.064Z,25.90
2023-08-11T16:37:56.055Z,25.80
2023-08-11T16:40:22.866Z,25.70
2023-08-11T16:42:49.668Z,25.70
2023-08-11T16:45:16.696Z,25.80
2023-08-11T16:47:43.738Z,25.80
2023-08-11T16:50:10.822Z,25.80
2023-08-11T16:52:37.892Z,25.80
2023-08-11T16:55:05.074Z,25.90
2023-08-11T16:57:32.476Z,25.80
2023-08-11T16:59:59.480Z,25.70
2023-08-11T17:02:26.697Z,25.70
2023-08-11T17:04:53.717Z,25.70
2023-08-11T17:07:21.067Z,25.60
2023-08-11T17:09:47.878Z,25.50
2023-08-11T17:12:14.887Z,25.50
2023-08-11T17:14:41.766Z,25.50
2023-08-11T17:17:08.651Z,25.40
2023-08-11T17:19:37.426Z,25.40
2023-08-11T17:22:04.709Z,25.30
2023-08-11T17:24:31.652Z,25.30
2023-08-11T17:26:58.444Z,25.20
2023-08-11T17:29:25.329Z,25.20
2023-08-11T17:31:53.433Z,25.20
2023-08-11T17:34:20.459Z,25.20
2023-08-11T17:36:47.322Z,25.10
2023-08-11T17:39:14.191Z,25.00
2023-08-11T17:41:41.126Z,25.00
2023-08-11T17:44:08.188Z,24.80
2023-08-11T17:46:35.117Z,24.80
2023-08-11T17:49:02.285Z,24.70
2023-08-11T17:51:29.623Z,24.70
2023-08-11T17:54:09.209Z,24.50
2023-08-11T17:56:38.224Z,24.40
2023-08-11T17:59:06.024Z,24.40
2023-08-11T18:01:33.451Z,24.40
2023-08-11T18:04:07.428Z,24.40
2023-08-11T18:06:37.967Z,24.30
2023-08-11T18:09:05.369Z,24.40
2023-08-11T18:11:36.007Z,24.30
2023-08-11T18:14:03.055Z,24.30
2023-08-11T18:16:29.890Z,24.20
2023-08-11T18:18:57.179Z,24.20
2023-08-11T18:21:24.034Z,24.10
2023-08-11T18:23:50.923Z,24.00
2023-08-11T18:26:17.875Z,24.00
2023-08-11T18:28:45.278Z,23.90
2023-08-11T18:31:12.975Z,23.90
2023-08-11T18:33:41.652Z,23.80
2023-08-11T18:36:11.937Z,23.90
2023-08-11T18:38:39.747Z,23.80
2023-08-11T18:41:06.822Z,23.70
2023-08-11T18:43:33.777Z,23.60
2023-08-11T18:46:04.835Z,23.60
2023-08-11T18:48:34.014Z,23.60
2023-08-11T18:51:01.032Z,23.50
2023-08-11T18:53:28.448Z,23.50
2023-08-11T18:55:55.465Z,23.50
2023-08-11T18:58:22.677Z,23.50
2023-08-11T19:00:49.959Z,23.50
2023-08-11T19:03:17.482Z,23.40
2023-08-11T19:05:44.607Z,23.40
2023-08-11T19:08:11.716Z,23.40
2023-08-11T19:10:38.604Z,23.30
2023-08-11T19:13:05.368Z,23.30
2023-08-11T19:15:34.288Z,23.20
2023-08-11T19:18:01.250Z,23.20
2023-08-11T19:20:28.107Z,23.10
2023-08-11T19:22:57.007Z,23.00
2023-08-11T19:25:23.831Z,22.90
2023-08-11T19:27:51.092Z,22.90
2023-08-11T19:30:17.982Z,22.90
2023-08-11T19:32:46.254Z,22.80
2023-08-11T19:42:34.498Z,22.90
2023-08-11T19:45:01.314Z,22.90
2023-08-11T19:47:28.241Z,22.80
2023-08-11T19:49:55.321Z,22.80
2023-08-11T19:52:22.408Z,22.80
2023-08-11T19:54:50.042Z,22.80
2023-08-11T19:57:17.446Z,22.80
2023-08-11T19:59:46.457Z,22.70
2023-08-11T20:02:13.358Z,22.70
2023-08-11T20:04:40.333Z,22.70
2023-08-11T20:07:10.660Z,22.70
2023-08-11T20:09:37.824Z,22.60
2023-08-11T20:12:05.404Z,22.60
2023-08-11T20:14:32.441Z,22.60
2023-08-11T20:16:59.475Z,22.70
2023-08-11T20:19:26.534Z,22.70
2023-08-11T20:21:53.668Z,22.70
2023-08-11T20:24:20.960Z,22.80
2023-08-11T20:26:48.060Z,22.80
2023-08-11T20:29:15.111Z,22.70
2023-08-11T20:31:42.098Z,22.70
2023-08-11T20:34:10.636Z,22.70
2023-08-11T20:36:37.556Z,22.80
2023-08-11T20:39:04.720Z,22.70
2023-08-11T20:41:34.977Z,22.60
2023-08-11T20:44:02.081Z,22.70
2023-08-11T20:46:28.859Z,22.70
2023-08-11T20:48:55.735Z,22.60
2023-08-11T20:51:22.544Z,22.80
2023-08-11T20:53:49.688Z,22.70
2023-08-11T20:56:16.859Z,22.70
2023-08-11T20:58:43.766Z,22.80
2023-08-11T21:01:11.219Z,22.60
2023-08-11T21:03:38.456Z,22.60
2023-08-11T21:06:05.501Z,22.50
2023-08-11T21:08:33.704Z,22.40
2023-08-11T21:11:00.891Z,22.40
2023-08-11T21:13:27.845Z,22.30
2023-08-11T21:15:54.823Z,22.20
2023-08-11T21:18:21.990Z,22.20
2023-08-11T21:20:48.927Z,22.10
2023-08-11T21:23:20.254Z,22.00
2023-08-11T21:25:48.920Z,22.00
2023-08-11T21:28:20.056Z,22.00
2023-08-11T21:31:15.730Z,22.00
2023-08-11T21:33:34.957Z,22.00
2023-08-11T21:36:02.215Z,22.10
2023-08-11T21:38:29.305Z,22.20
2023-08-11T21:40:57.008Z,22.20
2023-08-11T21:43:24.015Z,22.20
2023-08-11T21:45:50.975Z,22.10
2023-08-11T21:48:17.845Z,22.10
2023-08-11T21:50:44.820Z,21.90
2023-08-11T21:53:22.549Z,21.80
2023-08-11T21:55:50.547Z,21.80
2023-08-11T21:58:17.569Z,21.90
2023-08-11T22:00:44.981Z,21.90
2023-08-11T22:03:12.444Z,21.90
2023-08-11T22:05:39.730Z,21.90
2023-08-11T22:08:07.121Z,21.90
2023-08-11T22:10:36.248Z,21.90
2023-08-11T22:13:03.241Z,21.90
2023-08-11T22:19:01.523Z,21.90
2023-08-11T22:21:28.331Z,21.80
2023-08-11T22:23:55.440Z,21.70
2023-08-11T22:26:22.417Z,21.70
2023-08-11T22:28:49.588Z,21.70
2023-08-11T22:31:16.822Z,21.70
2023-08-11T22:33:43.702Z,21.70
2023-08-11T22:36:10.541Z,21.60
2023-08-11T22:38:37.513Z,21.50
2023-08-11T22:41:04.598Z,21.50
2023-08-11T22:43:31.422Z,21.50
2023-08-11T22:45:58.341Z,21.40
2023-08-11T22:48:25.414Z,21.40
2023-08-11T22:50:52.283Z,21.40
2023-08-11T22:53:19.797Z,21.40
2023-08-11T22:55:47.203Z,21.40
2023-08-11T22:58:14.228Z,21.40
2023-08-11T23:00:41.290Z,21.40
2023-08-11T23:03:08.484Z,21.30
2023-08-11T23:05:35.394Z,21.30
2023-08-11T23:08:02.413Z,21.30
2023-08-11T23:10:29.295Z,21.30
2023-08-11T23:12:56.481Z,21.30
2023-08-11T23:15:23.471Z,21.20
2023-08-11T23:17:50.343Z,21.20
2023-08-11T23:20:17.444Z,21.20
2023-08-11T23:22:44.390Z,21.20
2023-08-11T23:25:11.483Z,21.30
2023-08-11T23:27:38.352Z,21.30
2023-08-11T23:30:05.911Z,21.30
2023-08-11T23:32:33.604Z,21.30
2023-08-11T23:35:00.802Z,21.30
2023-08-11T23:37:28.840Z,21.10
2023-08-11T23:39:56.818Z,21.10
2023-08-11T23:42:24.322Z,21.10
2023-08-11T23:44:51.365Z,21.10
2023-08-11T23:47:18.377Z,21.20
2023-08-11T23:49:57.857Z,21.10
2023-08-11T23:52:27.934Z,21.10
2023-08-11T23:55:07.358Z,21.10
2023-08-11T23:57:40.286Z,21.00
