createdAt,value
2018-08-12T04:04:35.239Z,2.40
2018-08-12T04:05:34.567Z,8.40
2018-08-12T04:06:34.787Z,8.70
2018-08-12T04:07:34.446Z,8.50
2018-08-12T04:08:34.505Z,8.60
2018-08-12T04:09:34.476Z,8.40
2018-08-12T04:10:34.467Z,8.60
2018-08-12T04:11:34.470Z,8.70
2018-08-12T04:12:34.470Z,8.70
2018-08-12T04:13:34.378Z,8.80
2018-08-12T04:14:34.401Z,9.00
2018-08-12T04:15:34.432Z,9.60
2018-08-12T04:16:34.376Z,9.40
2018-08-12T04:17:34.383Z,9.50
2018-08-12T04:18:34.328Z,8.70
2018-08-12T04:19:34.322Z,8.90
2018-08-12T04:20:34.339Z,8.60
2018-08-12T04:21:34.368Z,8.90
2018-08-12T04:22:34.347Z,9.20
2018-08-12T04:23:34.351Z,8.30
2018-08-12T04:24:34.306Z,9.10
2018-08-12T04:25:34.289Z,8.60
2018-08-12T04:26:34.286Z,8.50
2018-08-12T04:27:34.310Z,8.60
2018-08-12T04:30:48.213Z,9.00
2018-08-12T04:45:32.313Z,7.80
2018-08-12T04:46:31.763Z,8.50
2018-08-12T04:47:31.951Z,8.60
2018-08-12T04:48:31.542Z,8.30
2018-08-12T04:49:31.462Z,8.10
2018-08-12T04:50:31.401Z,8.60
2018-08-12T04:51:31.436Z,8.20
2018-08-12T04:52:31.420Z,9.00
2018-08-12T04:53:31.392Z,8.80
2018-08-12T04:54:31.348Z,8.20
2018-08-12T04:55:31.434Z,8.10
2018-08-12T04:56:31.330Z,8.90
2018-08-12T04:57:31.468Z,8.30
2018-08-12T05:08:44.679Z,8.60
2018-08-12T05:12:20.475Z,8.10
2018-08-12T05:14:57.420Z,8.20
2018-08-12T05:15:52.119Z,8.20
2018-08-12T05:16:51.980Z,8.50
2018-08-12T05:17:52.062Z,8.50
2018-08-12T05:23:45.747Z,7.70
2018-08-12T05:24:45.420Z,7.40
2018-08-12T05:25:45.670Z,8.40
2018-08-12T05:26:45.329Z,7.90
2018-08-12T05:27:45.297Z,8.10
2018-08-12T05:28:45.275Z,8.20
2018-08-12T05:29:45.316Z,7.90
2018-08-12T05:30:45.424Z,7.30
2018-08-12T05:31:45.411Z,7.20
2018-08-12T05:32:45.249Z,7.20
2018-08-12T05:33:45.232Z,7.50
2018-08-12T05:34:45.207Z,7.30
2018-08-12T05:35:45.346Z,7.20
2018-08-12T05:36:45.223Z,7.00
2018-08-12T05:37:45.170Z,7.10
2018-08-12T05:38:45.281Z,7.40
2018-08-12T05:39:45.236Z,6.80
2018-08-12T05:44:43.919Z,6.50
2018-08-12T05:45:43.473Z,6.40
2018-08-12T05:46:43.438Z,6.40
2018-08-12T05:47:51.935Z,6.60
2018-08-12T05:48:43.539Z,6.40
2018-08-12T05:49:43.451Z,6.50
2018-08-12T05:50:43.419Z,6.70
2018-08-12T06:00:48.419Z,5.20
2018-08-12T06:01:47.483Z,5.90
2018-08-12T06:02:52.212Z,5.60
2018-08-12T06:03:53.329Z,5.40
2018-08-12T06:04:48.386Z,5.20
2018-08-12T06:05:47.517Z,5.90
2018-08-12T06:06:47.706Z,5.50
2018-08-12T06:07:47.349Z,5.70
2018-08-12T06:08:48.030Z,5.20
2018-08-12T06:09:47.540Z,5.30
2018-08-12T06:10:47.550Z,5.10
2018-08-12T06:11:48.120Z,5.50
2018-08-12T06:14:59.868Z,4.70
2018-08-12T06:15:59.322Z,5.40
2018-08-12T06:16:59.450Z,5.00
2018-08-12T06:17:59.736Z,5.00
2018-08-12T06:18:59.893Z,5.00
2018-08-12T06:20:05.853Z,4.90
2018-08-12T06:20:58.937Z,4.80
2018-08-12T06:21:59.336Z,4.70
2018-08-12T06:22:58.844Z,5.00
2018-08-12T06:23:59.574Z,4.80
2018-08-12T06:24:58.643Z,5.20
2018-08-12T06:26:11.911Z,5.20
2018-08-12T06:27:01.608Z,4.90
2018-08-12T07:13:17.663Z,2.20
2018-08-12T07:14:15.703Z,2.50
2018-08-12T07:15:15.685Z,2.50
2018-08-12T07:42:28.143Z,1.80
2018-08-12T07:47:11.682Z,1.10
2018-08-12T07:48:22.469Z,1.70
2018-08-12T07:56:44.680Z,1.00
2018-08-12T07:57:35.148Z,1.40
2018-08-12T07:58:35.835Z,1.40
2018-08-12T07:59:34.292Z,1.30
2018-08-12T08:00:34.193Z,1.50
2018-08-12T08:01:34.184Z,1.20
2018-08-12T08:04:02.022Z,1.30
2018-08-12T08:05:02.224Z,1.30
2018-08-12T08:06:00.789Z,1.40
2018-08-12T08:07:00.635Z,1.20
2018-08-12T08:08:01.321Z,1.30
2018-08-12T08:09:01.272Z,1.50
2018-08-12T08:10:03.479Z,1.20
2018-08-12T08:11:00.669Z,1.50
2018-08-12T08:12:00.379Z,1.50
2018-08-12T08:13:00.260Z,1.40
2018-08-12T08:14:02.003Z,1.40
2018-08-12T08:15:01.290Z,1.10
2018-08-12T08:16:00.460Z,1.30
2018-08-12T08:17:00.175Z,1.20
2018-08-12T08:19:18.713Z,1.20
2018-08-12T08:21:37.876Z,1.40
2018-08-12T08:22:36.787Z,1.30
2018-08-12T08:23:44.072Z,1.30
2018-08-12T08:24:40.379Z,1.50
2018-08-12T08:33:04.796Z,1.30
2018-08-12T08:34:05.411Z,1.40
2018-08-12T08:38:28.532Z,1.60
2018-08-12T08:39:29.135Z,1.20
2018-08-12T08:40:35.114Z,1.20
2018-08-12T08:41:28.387Z,1.40
2018-08-12T08:44:41.279Z,1.10
2018-08-12T08:45:16.180Z,1.10
2018-08-12T08:46:14.519Z,1.20
2018-08-12T08:47:14.999Z,1.00
2018-08-12T08:48:15.407Z,1.20
2018-08-12T08:49:15.233Z,1.10
2018-08-12T08:50:15.279Z,1.30
2018-08-12T08:51:16.203Z,1.10
2018-08-12T08:52:17.336Z,1.10
2018-08-12T08:53:25.609Z,1.10
2018-08-12T08:59:33.682Z,1.20
2018-08-12T09:00:26.806Z,1.20
2018-08-12T09:04:56.675Z,1.10
2018-08-12T09:05:56.437Z,0.90
2018-08-12T09:06:58.785Z,1.00
2018-08-12T09:07:51.660Z,1.00
2018-08-12T09:08:52.089Z,0.90
2018-08-12T09:10:12.569Z,1.00
2018-08-12T09:12:45.466Z,1.00
2018-08-12T09:13:45.341Z,0.90
2018-08-12T09:15:06.543Z,0.90
2018-08-12T09:16:06.510Z,0.90
2018-08-12T09:17:08.216Z,0.90
2018-08-12T09:17:52.104Z,1.00
2018-08-12T09:18:46.433Z,1.20
2018-08-12T09:20:07.464Z,1.10
2018-08-12T09:22:04.555Z,1.10
2018-08-12T09:23:05.117Z,1.00
2018-08-12T09:25:35.450Z,1.00
2018-08-12T09:26:35.920Z,0.70
2018-08-12T09:27:34.951Z,0.80
2018-08-12T09:28:51.929Z,0.80
2018-08-12T09:29:36.344Z,0.90
2018-08-12T09:30:35.703Z,1.00
2018-08-12T09:31:49.534Z,0.80
2018-08-12T09:33:41.066Z,0.70
2018-08-12T09:34:40.347Z,1.00
2018-08-12T09:37:31.136Z,0.60
2018-08-12T09:43:17.119Z,1.20
2018-08-12T09:44:16.827Z,0.90
2018-08-12T09:45:16.669Z,0.70
2018-08-12T09:46:16.738Z,0.70
2018-08-12T09:47:16.619Z,0.80
2018-08-12T09:48:16.633Z,0.80
2018-08-12T09:49:19.137Z,0.70
2018-08-12T09:50:16.603Z,0.80
2018-08-12T09:54:08.462Z,0.70
2018-08-12T09:55:07.703Z,0.70
2018-08-12T09:56:07.732Z,0.80
2018-08-12T09:57:07.657Z,0.70
2018-08-12T09:58:07.595Z,0.60
2018-08-12T09:59:07.572Z,0.80
2018-08-12T10:00:07.583Z,0.80
2018-08-12T10:01:07.579Z,0.80
2018-08-12T10:02:07.549Z,0.70
2018-08-12T10:03:07.538Z,0.90
2018-08-12T10:04:07.522Z,0.90
2018-08-12T10:05:07.580Z,0.70
2018-08-12T10:06:07.633Z,0.80
2018-08-12T10:07:07.608Z,0.70
2018-08-12T10:19:26.573Z,0.70
2018-08-12T10:25:23.336Z,0.50
2018-08-12T10:26:23.210Z,0.70
2018-08-12T10:27:23.080Z,0.70
2018-08-12T10:28:23.076Z,0.60
2018-08-12T10:29:23.124Z,0.60
2018-08-12T10:30:23.372Z,0.60
2018-08-12T10:32:43.925Z,0.70
2018-08-12T10:33:43.555Z,0.80
2018-08-12T10:34:44.313Z,0.70
2018-08-12T10:39:00.611Z,0.80
2018-08-12T10:40:00.821Z,0.70
2018-08-12T10:42:17.795Z,0.90
2018-08-12T10:43:17.600Z,0.70
2018-08-12T10:44:17.417Z,0.80
2018-08-12T10:45:18.221Z,0.70
2018-08-12T10:46:17.408Z,0.70
2018-08-12T10:47:17.407Z,0.70
2018-08-12T10:48:17.503Z,0.80
2018-08-12T10:49:17.322Z,0.70
2018-08-12T10:50:17.337Z,0.80
2018-08-12T10:51:17.367Z,0.70
2018-08-12T10:52:17.293Z,0.80
2018-08-12T10:53:17.269Z,0.70
2018-08-12T10:54:17.281Z,0.60
2018-08-12T10:55:17.258Z,0.60
2018-08-12T10:56:17.267Z,0.60
2018-08-12T10:58:46.365Z,0.70
2018-08-12T10:59:44.925Z,0.50
2018-08-12T11:00:54.717Z,0.50
2018-08-12T11:01:44.947Z,0.70
2018-08-12T11:02:44.930Z,0.60
2018-08-12T11:15:22.553Z,1.00
2018-08-12T11:16:22.114Z,0.50
2018-08-12T11:17:22.791Z,0.70
2018-08-12T11:18:22.714Z,0.60
2018-08-12T11:19:21.941Z,0.70
2018-08-12T11:20:22.117Z,0.70
2018-08-12T11:23:15.824Z,0.50
2018-08-12T11:24:15.375Z,0.60
2018-08-12T11:25:15.270Z,0.70
2018-08-12T11:26:15.215Z,0.60
2018-08-12T11:27:15.217Z,0.70
2018-08-12T11:28:15.194Z,0.80
2018-08-12T11:29:15.200Z,0.70
2018-08-12T11:30:15.672Z,0.60
2018-08-12T11:31:15.196Z,0.60
2018-08-12T11:32:15.160Z,0.60
2018-08-12T11:33:15.149Z,0.80
2018-08-12T11:34:15.234Z,0.60
2018-08-12T11:35:15.171Z,0.70
2018-08-12T11:36:15.167Z,1.20
2018-08-12T11:37:15.114Z,0.90
2018-08-12T11:38:15.106Z,0.80
2018-08-12T11:39:15.153Z,1.00
2018-08-12T11:40:15.093Z,0.80
2018-08-12T11:41:15.218Z,0.80
2018-08-12T11:42:15.075Z,0.60
2018-08-12T11:43:15.088Z,0.80
2018-08-12T11:44:15.063Z,0.80
2018-08-12T11:45:15.052Z,0.60
2018-08-12T11:46:15.042Z,0.90
2018-08-12T11:47:15.036Z,0.60
2018-08-12T11:48:15.054Z,0.60
2018-08-12T11:49:15.046Z,0.80
2018-08-12T11:50:15.008Z,0.80
2018-08-12T11:51:15.004Z,0.80
2018-08-12T11:52:14.985Z,0.70
2018-08-12T11:53:14.980Z,0.60
2018-08-12T11:54:14.969Z,0.70
2018-08-12T11:55:14.985Z,0.70
2018-08-12T11:56:14.961Z,0.80
2018-08-12T11:57:14.977Z,0.60
2018-08-12T11:58:14.933Z,0.70
2018-08-12T11:59:14.926Z,0.60
2018-08-12T12:00:14.940Z,0.40
2018-08-12T12:01:14.910Z,0.50
2018-08-12T12:02:14.934Z,0.50
2018-08-12T12:03:14.914Z,0.70
2018-08-12T12:04:14.900Z,0.50
2018-08-12T12:05:14.898Z,0.50
2018-08-12T12:06:14.876Z,0.70
2018-08-12T12:07:14.853Z,0.60
2018-08-12T12:08:14.847Z,0.60
2018-08-12T12:09:14.903Z,0.50
2018-08-12T12:10:14.844Z,0.60
2018-08-12T12:11:14.821Z,0.80
2018-08-12T12:12:14.807Z,0.50
2018-08-12T12:13:14.807Z,0.60
2018-08-12T12:14:14.795Z,0.50
2018-08-12T12:15:14.892Z,0.60
2018-08-12T12:16:14.786Z,0.60
2018-08-12T12:17:14.804Z,0.60
2018-08-12T12:18:14.799Z,0.60
2018-08-12T12:19:14.755Z,0.70
2018-08-12T12:20:14.750Z,0.60
2018-08-12T12:21:14.768Z,0.60
2018-08-12T12:22:14.726Z,0.60
2018-08-12T12:23:14.711Z,0.60
2018-08-12T12:24:14.753Z,0.60
2018-08-12T12:25:14.848Z,0.70
2018-08-12T12:26:14.776Z,0.60
2018-08-12T12:27:14.691Z,0.60
2018-08-12T12:28:14.667Z,0.70
2018-08-12T12:29:14.662Z,0.70
2018-08-12T12:30:14.690Z,0.60
2018-08-12T12:31:14.661Z,0.60
2018-08-12T12:32:14.633Z,0.60
2018-08-12T12:33:14.662Z,1.20
2018-08-12T12:34:14.618Z,1.30
2018-08-12T12:35:14.611Z,0.80
2018-08-12T12:36:14.615Z,0.80
2018-08-12T12:37:14.588Z,0.60
2018-08-12T12:38:14.576Z,0.80
2018-08-12T12:39:14.575Z,0.70
2018-08-12T12:40:14.566Z,0.70
2018-08-12T12:41:14.585Z,0.70
2018-08-12T12:42:14.582Z,0.60
2018-08-12T12:43:14.569Z,0.70
2018-08-12T12:44:14.558Z,0.80
2018-08-12T12:45:14.545Z,0.80
2018-08-12T12:46:14.549Z,0.70
2018-08-12T12:47:14.550Z,0.80
2018-08-12T12:48:14.543Z,0.90
2018-08-12T12:49:14.547Z,0.80
2018-08-12T12:50:14.579Z,0.60
2018-08-12T12:51:14.465Z,0.90
2018-08-12T12:52:14.480Z,0.70
2018-08-12T12:53:14.546Z,0.70
2018-08-12T12:54:14.436Z,0.70
2018-08-12T12:55:14.450Z,0.80
2018-08-12T12:56:14.422Z,0.60
2018-08-12T12:57:14.409Z,0.70
2018-08-12T12:58:15.636Z,0.80
2018-08-12T12:59:14.395Z,0.60
2018-08-12T13:00:15.395Z,0.70
2018-08-12T13:01:14.379Z,0.70
2018-08-12T13:02:14.392Z,0.70
2018-08-12T13:03:14.378Z,0.70
2018-08-12T13:04:14.361Z,0.70
2018-08-12T13:05:14.335Z,0.70
2018-08-12T13:06:14.332Z,0.60
2018-08-12T13:07:14.318Z,0.70
2018-08-12T13:08:14.321Z,0.60
2018-08-12T13:09:14.312Z,0.80
2018-08-12T13:10:14.288Z,1.00
2018-08-12T13:11:14.292Z,0.70
2018-08-12T13:12:14.269Z,0.80
2018-08-12T13:13:14.260Z,1.00
2018-08-12T13:16:56.640Z,0.80
2018-08-12T13:17:56.140Z,0.70
2018-08-12T13:18:56.222Z,0.70
2018-08-12T13:19:56.130Z,0.80
2018-08-12T13:20:56.102Z,0.70
2018-08-12T13:21:56.094Z,0.90
2018-08-12T13:22:56.091Z,0.70
2018-08-12T13:23:56.136Z,0.90
2018-08-12T13:24:56.189Z,0.90
2018-08-12T13:25:56.082Z,1.00
2018-08-12T13:28:13.214Z,1.00
2018-08-12T13:29:12.973Z,0.80
2018-08-12T13:30:13.439Z,1.00
2018-08-12T13:31:12.765Z,0.80
2018-08-12T13:32:12.744Z,0.80
2018-08-12T13:33:13.091Z,0.70
2018-08-12T13:34:12.725Z,0.90
2018-08-12T13:35:12.717Z,0.80
2018-08-12T13:36:12.902Z,1.00
2018-08-12T13:37:12.994Z,0.80
2018-08-12T13:38:12.703Z,0.80
2018-08-12T13:39:12.751Z,0.90
2018-08-12T13:40:12.731Z,0.80
2018-08-12T13:41:13.601Z,0.80
2018-08-12T13:42:12.694Z,0.90
2018-08-12T13:43:12.806Z,0.70
2018-08-12T13:44:12.656Z,0.80
2018-08-12T13:45:12.672Z,0.80
2018-08-12T13:46:12.621Z,0.80
2018-08-12T13:47:13.929Z,1.00
2018-08-12T13:48:12.627Z,0.80
2018-08-12T13:49:21.691Z,1.00
2018-08-12T13:50:12.805Z,1.00
2018-08-12T13:51:12.594Z,0.70
2018-08-12T13:52:12.845Z,0.90
2018-08-12T13:53:12.562Z,0.90
2018-08-12T13:54:12.549Z,0.90
2018-08-12T13:55:12.564Z,0.90
2018-08-12T13:56:12.552Z,1.00
2018-08-12T13:57:12.514Z,0.80
2018-08-12T13:58:12.630Z,0.80
2018-08-12T13:59:12.550Z,1.10
2018-08-12T14:00:12.485Z,0.80
2018-08-12T14:01:12.480Z,5.00
2018-08-12T14:02:12.490Z,0.80
2018-08-12T14:03:12.452Z,0.80
2018-08-12T14:04:12.445Z,1.00
2018-08-12T14:05:12.468Z,0.90
2018-08-12T14:06:12.415Z,1.00
2018-08-12T14:07:12.411Z,0.90
2018-08-12T14:08:12.447Z,0.90
2018-08-12T14:09:12.392Z,0.90
2018-08-12T14:10:12.378Z,1.10
2018-08-12T14:11:12.367Z,0.90
2018-08-12T14:12:12.492Z,0.90
2018-08-12T14:13:12.364Z,1.10
2018-08-12T14:14:12.362Z,0.90
2018-08-12T14:15:12.340Z,1.10
2018-08-12T14:16:12.978Z,1.10
2018-08-12T14:17:12.337Z,0.90
2018-08-12T14:18:12.302Z,0.70
2018-08-12T14:19:12.512Z,1.00
2018-08-12T14:20:12.276Z,0.90
2018-08-12T14:21:12.268Z,0.90
2018-08-12T14:22:12.284Z,0.90
2018-08-12T14:23:12.352Z,0.90
2018-08-12T14:24:12.236Z,0.90
2018-08-12T14:25:12.225Z,0.80
2018-08-12T14:26:12.218Z,1.00
2018-08-12T14:27:12.231Z,1.00
2018-08-12T14:28:12.206Z,1.00
2018-08-12T14:29:12.197Z,0.90
2018-08-12T14:30:12.191Z,1.00
2018-08-12T14:31:12.176Z,1.00
2018-08-12T14:32:12.152Z,1.00
2018-08-12T14:33:12.171Z,0.90
2018-08-12T14:34:12.136Z,1.00
2018-08-12T14:35:12.133Z,1.10
2018-08-12T14:36:12.135Z,0.90
2018-08-12T14:37:12.108Z,1.00
2018-08-12T14:38:12.116Z,1.10
2018-08-12T14:39:12.082Z,1.50
2018-08-12T14:40:12.071Z,1.10
2018-08-12T14:41:12.093Z,1.00
2018-08-12T14:42:12.061Z,1.00
2018-08-12T14:43:12.036Z,0.90
2018-08-12T14:44:12.052Z,1.00
2018-08-12T14:45:12.019Z,1.10
2018-08-12T14:46:12.009Z,1.00
2018-08-12T14:47:11.994Z,0.90
2018-08-12T14:48:11.980Z,1.10
2018-08-12T14:49:11.975Z,1.00
2018-08-12T14:50:12.041Z,1.00
2018-08-12T14:51:11.971Z,1.00
2018-08-12T14:52:11.994Z,1.10
2018-08-12T14:53:11.940Z,1.00
2018-08-12T14:54:11.929Z,1.00
2018-08-12T14:55:11.936Z,1.10
2018-08-12T14:56:11.934Z,1.00
2018-08-12T14:57:11.897Z,1.00
2018-08-12T14:58:11.885Z,1.00
2018-08-12T14:59:11.882Z,1.10
2018-08-12T15:00:11.862Z,1.00
2018-08-12T15:01:11.868Z,1.10
2018-08-12T15:02:11.862Z,1.10
2018-08-12T15:03:11.838Z,1.20
2018-08-12T15:04:11.814Z,1.10
2018-08-12T15:05:11.823Z,1.10
2018-08-12T15:06:11.795Z,1.20
2018-08-12T15:07:11.867Z,1.00
2018-08-12T15:08:11.777Z,1.10
2018-08-12T15:09:11.772Z,1.10
2018-08-12T15:10:11.764Z,1.20
2018-08-12T15:11:11.744Z,1.10
2018-08-12T15:12:11.786Z,0.90
2018-08-12T15:13:11.736Z,1.20
2018-08-12T15:14:11.719Z,1.20
2018-08-12T15:15:11.732Z,1.30
2018-08-12T15:16:11.688Z,1.30
2018-08-12T15:17:11.705Z,1.30
2018-08-12T15:18:11.667Z,1.10
2018-08-12T15:19:11.674Z,1.10
2018-08-12T15:20:11.689Z,1.40
2018-08-12T15:21:11.632Z,1.20
2018-08-12T15:22:11.626Z,1.20
2018-08-12T15:23:11.641Z,1.40
2018-08-12T15:24:11.626Z,1.20
2018-08-12T15:25:11.591Z,1.20
2018-08-12T15:26:11.586Z,1.20
2018-08-12T15:27:11.669Z,1.30
2018-08-12T15:28:11.596Z,1.30
2018-08-12T15:29:11.690Z,1.20
2018-08-12T15:30:11.704Z,1.30
2018-08-12T15:31:11.663Z,1.30
2018-08-12T15:32:11.559Z,1.00
2018-08-12T15:33:11.509Z,1.20
2018-08-12T15:34:11.507Z,1.30
2018-08-12T15:35:11.486Z,1.30
2018-08-12T15:36:11.548Z,1.20
2018-08-12T15:37:11.465Z,1.20
2018-08-12T15:38:11.461Z,1.30
2018-08-12T15:39:11.444Z,1.40
2018-08-12T15:40:11.435Z,1.20
2018-08-12T15:41:11.433Z,1.50
2018-08-12T15:42:11.429Z,1.30
2018-08-12T15:43:11.437Z,1.30
2018-08-12T15:44:11.540Z,1.30
2018-08-12T15:45:11.398Z,1.30
2018-08-12T15:46:11.395Z,1.30
2018-08-12T15:47:11.358Z,1.10
2018-08-12T15:48:11.382Z,1.20
2018-08-12T15:49:11.373Z,1.20
2018-08-12T15:50:11.348Z,1.30
2018-08-12T15:51:11.427Z,1.30
2018-08-12T15:52:11.308Z,1.20
2018-08-12T15:53:11.459Z,1.30
2018-08-12T15:54:11.294Z,1.50
2018-08-12T15:55:11.284Z,1.30
2018-08-12T15:56:11.265Z,1.40
2018-08-12T15:57:11.268Z,1.10
2018-08-12T15:58:11.279Z,1.10
2018-08-12T15:59:11.281Z,1.20
2018-08-12T16:00:11.233Z,1.50
2018-08-12T16:01:11.218Z,1.50
2018-08-12T16:02:11.224Z,1.60
2018-08-12T16:03:11.199Z,1.40
2018-08-12T16:04:11.184Z,1.30
2018-08-12T16:05:11.180Z,1.30
2018-08-12T16:06:11.167Z,1.20
2018-08-12T16:07:11.179Z,1.20
2018-08-12T16:08:11.157Z,1.10
2018-08-12T16:09:11.136Z,1.20
2018-08-12T16:10:11.141Z,1.20
2018-08-12T16:11:11.116Z,1.20
2018-08-12T16:12:11.123Z,1.30
2018-08-12T16:13:11.099Z,1.60
2018-08-12T16:14:11.091Z,1.20
2018-08-12T16:15:11.098Z,1.40
2018-08-12T16:16:11.251Z,1.40
2018-08-12T16:17:11.076Z,1.50
2018-08-12T16:18:11.095Z,12.60
2018-08-12T16:19:11.052Z,4.40
2018-08-12T16:20:11.074Z,5.00
2018-08-12T16:21:11.015Z,4.50
2018-08-12T16:22:11.044Z,6.00
2018-08-12T16:23:11.009Z,1.30
2018-08-12T16:24:11.146Z,1.80
2018-08-12T16:25:10.977Z,1.50
2018-08-12T16:26:10.959Z,1.80
2018-08-12T16:27:10.948Z,1.60
2018-08-12T16:28:10.971Z,2.00
2018-08-12T16:29:11.190Z,1.60
2018-08-12T16:31:22.473Z,1.10
2018-08-12T16:32:22.135Z,1.40
2018-08-12T16:33:22.117Z,1.70
2018-08-12T16:34:21.993Z,1.30
2018-08-12T16:35:22.000Z,1.50
2018-08-12T16:36:21.886Z,1.30
2018-08-12T16:37:21.892Z,1.50
2018-08-12T16:38:22.922Z,1.40
2018-08-12T16:39:21.932Z,1.30
2018-08-12T16:40:21.842Z,1.50
2018-08-12T16:41:21.828Z,1.70
2018-08-12T16:42:21.928Z,1.50
2018-08-12T16:43:22.384Z,1.60
2018-08-12T16:44:21.798Z,1.90
2018-08-12T16:45:21.813Z,1.60
2018-08-12T16:46:21.815Z,1.60
2018-08-12T16:47:21.764Z,1.30
2018-08-12T16:48:21.805Z,1.60
2018-08-12T16:49:21.789Z,1.40
2018-08-12T16:50:21.737Z,1.70
2018-08-12T16:51:21.765Z,1.50
2018-08-12T16:52:21.709Z,1.70
2018-08-12T16:53:21.707Z,1.60
2018-08-12T16:54:21.683Z,1.90
2018-08-12T16:55:21.673Z,1.80
2018-08-12T16:56:21.658Z,1.70
2018-08-12T16:57:21.676Z,1.80
2018-08-12T16:58:21.656Z,1.80
2018-08-12T16:59:21.631Z,1.90
2018-08-12T17:00:21.657Z,1.80
2018-08-12T17:01:21.653Z,1.70
2018-08-12T17:02:21.653Z,1.70
2018-08-12T17:03:21.590Z,1.60
2018-08-12T17:04:21.719Z,1.80
2018-08-12T17:05:21.578Z,1.60
2018-08-12T17:06:21.562Z,1.80
2018-08-12T17:07:21.567Z,1.80
2018-08-12T17:08:21.549Z,1.70
2018-08-12T17:09:21.537Z,1.60
2018-08-12T17:10:21.519Z,1.50
2018-08-12T17:11:21.551Z,1.60
2018-08-12T17:12:21.501Z,1.60
2018-08-12T17:13:21.507Z,1.40
2018-08-12T17:14:21.478Z,1.60
2018-08-12T17:15:21.467Z,1.80
2018-08-12T17:16:21.453Z,2.20
2018-08-12T17:17:21.449Z,2.30
2018-08-12T17:18:21.433Z,1.90
2018-08-12T17:19:21.441Z,1.70
2018-08-12T17:20:21.415Z,2.50
2018-08-12T17:21:21.402Z,2.30
2018-08-12T17:22:21.523Z,1.70
2018-08-12T17:23:21.384Z,1.70
2018-08-12T17:24:21.373Z,1.90
2018-08-12T17:25:21.394Z,1.80
2018-08-12T17:26:21.352Z,1.70
2018-08-12T17:27:21.345Z,1.70
2018-08-12T17:28:21.341Z,1.80
2018-08-12T17:29:21.332Z,1.60
2018-08-12T17:30:21.336Z,1.50
2018-08-12T17:31:21.301Z,1.50
2018-08-12T17:32:21.288Z,1.60
2018-08-12T17:33:21.288Z,1.60
2018-08-12T17:34:21.282Z,1.80
2018-08-12T17:35:21.448Z,1.30
2018-08-12T17:36:23.001Z,1.50
2018-08-12T17:37:21.234Z,2.00
2018-08-12T17:38:21.244Z,1.70
2018-08-12T17:39:21.227Z,1.60
2018-08-12T17:40:21.204Z,1.70
2018-08-12T17:41:21.215Z,1.70
2018-08-12T17:42:21.189Z,1.50
2018-08-12T17:43:21.180Z,1.70
2018-08-12T17:44:21.269Z,1.70
2018-08-12T17:45:28.958Z,1.60
2018-08-12T17:46:21.637Z,1.80
2018-08-12T17:48:39.553Z,1.70
2018-08-12T17:49:38.064Z,1.60
2018-08-12T17:50:37.927Z,1.60
2018-08-12T17:51:37.831Z,1.70
2018-08-12T17:52:37.776Z,1.70
2018-08-12T17:53:37.771Z,1.80
2018-08-12T17:54:37.765Z,1.40
2018-08-12T17:55:37.791Z,1.60
2018-08-12T17:56:37.862Z,1.70
2018-08-12T17:57:37.736Z,1.50
2018-08-12T17:58:37.722Z,1.80
2018-08-12T17:59:37.738Z,1.80
2018-08-12T18:00:37.676Z,1.60
2018-08-12T18:01:37.693Z,1.60
2018-08-12T18:02:37.668Z,1.50
2018-08-12T18:03:37.679Z,1.90
2018-08-12T18:04:37.639Z,1.60
2018-08-12T18:05:37.707Z,1.70
2018-08-12T18:06:37.656Z,1.70
2018-08-12T18:07:37.605Z,1.50
2018-08-12T18:08:37.595Z,1.70
2018-08-12T18:09:37.587Z,1.70
2018-08-12T18:10:37.583Z,1.70
2018-08-12T18:11:37.557Z,1.60
2018-08-12T18:12:37.572Z,1.60
2018-08-12T18:13:37.553Z,1.70
2018-08-12T18:14:37.552Z,1.40
2018-08-12T18:15:37.517Z,1.50
2018-08-12T18:16:37.502Z,1.70
2018-08-12T18:17:37.490Z,1.70
2018-08-12T18:18:37.494Z,1.60
2018-08-12T18:19:37.469Z,1.50
2018-08-12T18:20:37.512Z,1.80
2018-08-12T18:21:37.461Z,1.80
2018-08-12T18:22:37.453Z,1.80
2018-08-12T18:23:37.472Z,1.80
2018-08-12T18:24:37.416Z,2.00
2018-08-12T18:25:37.405Z,1.90
2018-08-12T18:26:37.445Z,2.00
2018-08-12T18:27:37.384Z,1.90
2018-08-12T18:28:37.378Z,1.80
2018-08-12T18:29:37.416Z,1.80
2018-08-12T18:30:37.344Z,1.70
2018-08-12T18:31:37.336Z,1.70
2018-08-12T18:32:37.323Z,1.60
2018-08-12T18:33:37.337Z,1.70
2018-08-12T18:34:37.395Z,1.80
2018-08-12T18:35:37.316Z,1.70
2018-08-12T18:36:37.301Z,1.60
2018-08-12T18:37:37.278Z,1.60
2018-08-12T18:38:37.264Z,1.70
2018-08-12T18:39:37.292Z,1.80
2018-08-12T18:40:37.243Z,1.80
2018-08-12T18:41:37.225Z,1.80
2018-08-12T18:42:37.306Z,2.10
2018-08-12T18:43:37.281Z,1.90
2018-08-12T18:44:37.196Z,1.80
2018-08-12T18:45:37.220Z,1.50
2018-08-12T18:46:37.176Z,1.90
2018-08-12T18:47:37.158Z,1.90
2018-08-12T18:48:37.155Z,2.30
2018-08-12T18:49:37.141Z,1.70
2018-08-12T18:50:37.167Z,1.80
2018-08-12T18:51:37.133Z,1.70
2018-08-12T18:52:37.132Z,1.90
2018-08-12T18:53:37.098Z,1.80
2018-08-12T18:54:37.166Z,1.70
2018-08-12T18:55:37.084Z,1.80
2018-08-12T18:56:37.154Z,2.20
2018-08-12T18:57:37.053Z,1.80
2018-08-12T18:58:37.040Z,1.80
2018-08-12T18:59:37.039Z,1.90
2018-08-12T19:00:37.052Z,1.70
2018-08-12T19:01:37.019Z,1.70
2018-08-12T19:02:37.001Z,1.80
2018-08-12T19:03:37.799Z,1.90
2018-08-12T19:04:37.822Z,1.90
2018-08-12T19:05:37.081Z,1.80
2018-08-12T19:06:36.963Z,2.20
2018-08-12T19:07:37.047Z,1.90
2018-08-12T19:08:36.972Z,1.80
2018-08-12T19:09:36.918Z,1.80
2018-08-12T19:10:36.908Z,1.80
2018-08-12T19:11:36.913Z,1.80
2018-08-12T19:12:36.909Z,1.70
2018-08-12T19:13:36.896Z,2.20
2018-08-12T19:14:36.870Z,2.40
2018-08-12T19:15:36.926Z,2.30
2018-08-12T19:16:37.034Z,2.40
2018-08-12T19:17:36.841Z,2.50
2018-08-12T19:18:36.854Z,3.00
2018-08-12T19:19:36.832Z,2.70
2018-08-12T19:20:36.868Z,2.60
2018-08-12T19:21:36.795Z,2.60
2018-08-12T19:22:36.814Z,2.70
2018-08-12T19:23:36.765Z,2.50
2018-08-12T19:24:36.789Z,2.50
2018-08-12T19:25:36.765Z,2.60
2018-08-12T19:26:36.859Z,2.60
2018-08-12T19:27:36.729Z,2.90
2018-08-12T19:28:36.714Z,2.30
2018-08-12T19:29:36.758Z,2.40
2018-08-12T19:30:36.706Z,2.50
2018-08-12T19:31:36.685Z,2.50
2018-08-12T19:32:36.702Z,2.50
2018-08-12T19:33:36.713Z,2.40
2018-08-12T19:34:36.674Z,2.60
2018-08-12T19:35:36.632Z,2.60
2018-08-12T19:36:36.621Z,2.50
2018-08-12T19:37:37.544Z,2.50
2018-08-12T19:38:36.637Z,3.00
2018-08-12T19:39:36.589Z,2.50
2018-08-12T19:40:36.598Z,2.50
2018-08-12T19:41:36.572Z,2.60
2018-08-12T19:42:36.588Z,2.50
2018-08-12T19:43:36.582Z,2.40
2018-08-12T19:44:36.592Z,2.60
2018-08-12T19:45:36.527Z,2.90
2018-08-12T19:46:36.576Z,2.60
2018-08-12T19:47:36.529Z,2.10
2018-08-12T19:48:36.496Z,2.60
2018-08-12T19:49:36.504Z,2.30
2018-08-12T19:50:36.481Z,2.40
2018-08-12T19:51:36.471Z,2.70
2018-08-12T19:52:36.464Z,2.40
2018-08-12T19:53:36.453Z,2.40
2018-08-12T19:59:12.269Z,2.20
2018-08-12T20:00:39.793Z,2.40
2018-08-12T20:01:04.488Z,2.40
2018-08-12T20:03:26.369Z,2.30
2018-08-12T20:04:20.268Z,2.20
2018-08-12T20:05:18.384Z,2.10
2018-08-12T20:06:19.122Z,2.30
