createdAt,value
2019-05-19T00:00:05.834Z,4.47
2019-05-19T00:02:35.028Z,4.03
2019-05-19T00:05:04.674Z,4.20
2019-05-19T00:07:33.537Z,4.67
2019-05-19T00:10:04.197Z,4.27
2019-05-19T00:12:33.175Z,4.12
2019-05-19T00:15:02.003Z,4.00
2019-05-19T00:17:30.885Z,4.28
2019-05-19T00:20:01.668Z,4.07
2019-05-19T00:22:30.894Z,4.08
2019-05-19T00:25:01.170Z,4.72
2019-05-19T00:27:30.123Z,3.80
2019-05-19T00:29:59.541Z,4.53
2019-05-19T00:32:28.766Z,4.23
2019-05-19T00:34:57.833Z,4.17
2019-05-19T00:37:27.586Z,4.03
2019-05-19T00:39:57.071Z,4.45
2019-05-19T00:42:25.964Z,4.30
2019-05-19T00:44:54.825Z,4.35
2019-05-19T00:47:23.999Z,4.72
2019-05-19T00:49:52.911Z,4.72
2019-05-19T00:52:21.695Z,5.60
2019-05-19T00:54:50.703Z,4.30
2019-05-19T00:57:20.500Z,4.70
2019-05-19T00:59:50.441Z,5.08
2019-05-19T01:02:19.992Z,4.45
2019-05-19T01:04:48.872Z,4.97
2019-05-19T01:07:17.790Z,4.67
2019-05-19T01:09:48.387Z,4.33
2019-05-19T01:12:17.211Z,4.20
2019-05-19T01:14:46.065Z,4.67
2019-05-19T01:17:15.561Z,4.95
2019-05-19T01:19:55.587Z,5.17
2019-05-19T01:22:14.984Z,4.22
2019-05-19T01:24:43.874Z,4.00
2019-05-19T01:27:15.042Z,3.87
2019-05-19T01:29:43.979Z,4.10
2019-05-19T01:32:13.108Z,5.30
2019-05-19T01:34:42.072Z,4.25
2019-05-19T01:37:11.197Z,5.73
2019-05-19T01:39:41.773Z,4.90
2019-05-19T01:42:11.025Z,4.72
2019-05-19T01:44:39.967Z,4.70
2019-05-19T01:47:08.982Z,4.67
2019-05-19T01:49:39.629Z,5.22
2019-05-19T01:52:08.860Z,4.10
2019-05-19T01:54:37.795Z,4.65
2019-05-19T01:57:06.603Z,4.50
2019-05-19T01:59:35.749Z,4.50
2019-05-19T02:02:04.940Z,4.25
2019-05-19T02:04:34.872Z,5.13
2019-05-19T02:07:03.763Z,4.58
2019-05-19T02:09:32.991Z,4.22
2019-05-19T02:12:02.607Z,4.65
2019-05-19T02:14:31.451Z,4.65
2019-05-19T02:17:00.384Z,4.10
2019-05-19T02:19:29.425Z,4.22
2019-05-19T02:21:59.633Z,6.00
2019-05-19T02:24:28.451Z,4.62
2019-05-19T02:26:57.277Z,4.87
2019-05-19T02:29:27.523Z,4.72
2019-05-19T02:31:57.042Z,4.67
2019-05-19T02:34:26.399Z,4.50
2019-05-19T02:36:56.412Z,4.87
2019-05-19T02:39:25.554Z,4.70
2019-05-19T02:41:55.603Z,5.25
2019-05-19T02:44:26.330Z,4.30
2019-05-19T02:46:58.509Z,5.00
2019-05-19T02:49:30.284Z,4.83
2019-05-19T02:52:00.832Z,5.03
2019-05-19T02:54:31.822Z,4.45
2019-05-19T02:57:02.080Z,5.85
2019-05-19T02:59:35.283Z,5.33
2019-05-19T03:02:07.439Z,5.30
2019-05-19T03:04:37.306Z,5.85
2019-05-19T03:07:06.443Z,5.97
2019-05-19T03:09:37.175Z,5.27
2019-05-19T03:12:06.449Z,5.95
2019-05-19T03:14:39.943Z,5.53
2019-05-19T03:17:09.405Z,6.33
2019-05-19T03:19:38.407Z,5.65
2019-05-19T03:22:08.345Z,5.28
2019-05-19T03:24:37.324Z,5.17
2019-05-19T03:27:06.185Z,5.08
2019-05-19T03:29:40.261Z,5.83
2019-05-19T03:32:23.121Z,6.58
2019-05-19T03:34:54.931Z,6.75
2019-05-19T03:37:24.578Z,6.50
2019-05-19T03:39:54.605Z,6.97
2019-05-19T03:42:24.200Z,7.30
2019-05-19T03:44:53.214Z,6.45
2019-05-19T03:47:22.111Z,6.47
2019-05-19T03:49:51.027Z,6.78
2019-05-19T03:52:22.489Z,6.62
2019-05-19T03:54:51.557Z,7.92
2019-05-19T03:57:20.766Z,7.42
2019-05-19T03:59:50.061Z,5.42
2019-05-19T04:02:19.063Z,5.87
2019-05-19T04:04:48.014Z,6.05
2019-05-19T04:07:16.920Z,6.42
2019-05-19T04:09:45.839Z,5.72
2019-05-19T04:12:15.397Z,5.75
2019-05-19T04:14:44.574Z,6.70
2019-05-19T04:17:14.697Z,5.60
2019-05-19T04:19:43.532Z,5.90
2019-05-19T04:22:12.432Z,8.00
2019-05-19T04:24:44.715Z,6.22
2019-05-19T04:27:14.740Z,5.78
2019-05-19T04:29:43.657Z,5.30
2019-05-19T04:32:12.578Z,5.95
2019-05-19T04:34:41.701Z,5.55
2019-05-19T04:37:10.597Z,6.95
2019-05-19T04:39:42.323Z,6.45
2019-05-19T04:42:12.858Z,5.70
2019-05-19T04:44:41.809Z,5.50
2019-05-19T04:47:10.951Z,6.05
2019-05-19T04:49:40.093Z,5.90
2019-05-19T04:52:09.233Z,6.65
2019-05-19T04:54:39.129Z,5.60
2019-05-19T04:57:07.916Z,5.95
2019-05-19T04:59:36.691Z,7.23
2019-05-19T05:02:05.678Z,6.15
2019-05-19T05:04:34.455Z,5.62
2019-05-19T05:07:03.245Z,5.20
2019-05-19T05:09:32.221Z,5.27
2019-05-19T05:12:04.050Z,5.60
2019-05-19T05:14:33.638Z,5.47
2019-05-19T05:17:03.957Z,7.22
2019-05-19T05:19:33.189Z,5.47
2019-05-19T05:22:02.178Z,7.20
2019-05-19T05:24:31.074Z,4.97
2019-05-19T05:27:00.542Z,5.97
2019-05-19T05:29:29.455Z,7.00
2019-05-19T05:31:58.526Z,6.22
2019-05-19T05:34:28.028Z,6.10
2019-05-19T05:36:56.877Z,6.20
2019-05-19T05:39:26.439Z,6.47
2019-05-19T05:41:55.745Z,6.15
2019-05-19T05:44:25.043Z,6.20
2019-05-19T05:46:53.947Z,6.07
2019-05-19T05:49:22.857Z,5.28
2019-05-19T05:51:51.641Z,6.30
2019-05-19T05:54:20.534Z,7.20
2019-05-19T05:56:49.428Z,6.60
2019-05-19T05:59:19.067Z,5.90
2019-05-19T06:01:48.190Z,4.78
2019-05-19T06:04:16.950Z,7.00
2019-05-19T06:06:45.970Z,6.33
2019-05-19T06:09:15.193Z,5.08
2019-05-19T06:11:43.959Z,6.10
2019-05-19T06:14:12.788Z,5.50
2019-05-19T06:16:41.780Z,5.65
2019-05-19T06:19:12.956Z,4.72
2019-05-19T06:21:42.270Z,5.97
2019-05-19T06:24:11.155Z,5.28
2019-05-19T06:26:40.014Z,6.20
2019-05-19T06:29:09.696Z,6.60
2019-05-19T06:31:38.684Z,5.40
2019-05-19T06:34:07.526Z,6.67
2019-05-19T06:36:36.488Z,5.10
2019-05-19T06:39:07.000Z,5.30
2019-05-19T06:41:35.828Z,6.00
2019-05-19T06:44:04.713Z,4.65
2019-05-19T06:46:33.488Z,5.42
2019-05-19T06:49:02.228Z,5.93
2019-05-19T06:51:30.965Z,4.55
2019-05-19T06:53:59.757Z,3.80
2019-05-19T06:56:28.477Z,4.95
2019-05-19T06:58:57.227Z,4.40
2019-05-19T07:01:25.984Z,4.47
2019-05-19T07:03:54.699Z,4.20
2019-05-19T07:06:23.447Z,4.55
2019-05-19T07:08:52.242Z,4.15
2019-05-19T07:11:21.118Z,4.28
2019-05-19T07:13:49.869Z,4.15
2019-05-19T07:16:18.601Z,3.95
2019-05-19T07:18:47.345Z,3.85
2019-05-19T07:21:16.205Z,3.77
2019-05-19T07:23:44.988Z,3.42
2019-05-19T07:26:14.374Z,4.00
2019-05-19T07:28:43.176Z,2.87
2019-05-19T07:31:12.286Z,2.80
2019-05-19T07:33:41.018Z,3.33
2019-05-19T07:36:09.902Z,4.12
2019-05-19T07:38:38.727Z,3.67
2019-05-19T07:41:07.536Z,3.55
2019-05-19T07:43:36.219Z,2.52
2019-05-19T07:46:05.216Z,3.62
2019-05-19T07:48:33.882Z,2.95
2019-05-19T07:51:02.583Z,2.57
2019-05-19T07:53:42.259Z,2.60
2019-05-19T07:56:01.732Z,2.50
2019-05-19T07:58:30.403Z,3.40
2019-05-19T08:00:59.137Z,2.42
2019-05-19T08:03:27.818Z,2.58
2019-05-19T08:05:57.105Z,2.60
2019-05-19T08:08:26.023Z,2.50
2019-05-19T08:10:55.253Z,2.77
2019-05-19T08:13:23.917Z,3.20
2019-05-19T08:15:52.683Z,2.47
2019-05-19T08:18:21.432Z,2.08
2019-05-19T08:20:50.123Z,2.12
2019-05-19T08:23:18.902Z,2.02
2019-05-19T08:25:47.603Z,2.50
2019-05-19T08:28:16.258Z,3.10
2019-05-19T08:30:44.997Z,2.70
2019-05-19T08:33:13.933Z,4.50
2019-05-19T08:35:42.609Z,2.10
2019-05-19T08:38:11.309Z,2.15
2019-05-19T08:40:39.978Z,2.27
2019-05-19T08:43:08.651Z,2.77
2019-05-19T08:45:37.362Z,2.30
2019-05-19T08:48:06.044Z,2.55
2019-05-19T08:50:34.727Z,2.20
2019-05-19T08:53:03.490Z,1.90
2019-05-19T08:55:32.203Z,2.35
2019-05-19T08:58:00.877Z,1.90
2019-05-19T09:00:29.633Z,2.10
2019-05-19T09:02:58.301Z,2.35
2019-05-19T09:05:26.967Z,2.35
2019-05-19T09:07:55.676Z,2.10
2019-05-19T09:10:24.369Z,2.13
2019-05-19T09:12:53.240Z,2.10
2019-05-19T09:15:22.008Z,2.10
2019-05-19T09:17:50.703Z,3.50
2019-05-19T09:20:19.457Z,1.87
2019-05-19T09:22:48.898Z,2.67
2019-05-19T09:25:17.549Z,2.12
2019-05-19T09:27:46.334Z,1.27
2019-05-19T09:30:15.907Z,1.35
2019-05-19T09:32:44.575Z,1.77
2019-05-19T09:35:14.263Z,1.35
2019-05-19T09:37:43.041Z,1.20
2019-05-19T09:40:12.398Z,1.00
2019-05-19T09:42:41.115Z,1.25
2019-05-19T09:45:10.377Z,1.30
2019-05-19T09:47:39.098Z,1.25
2019-05-19T09:50:08.851Z,1.27
2019-05-19T09:52:37.566Z,1.30
2019-05-19T09:55:07.030Z,1.60
2019-05-19T09:57:35.759Z,1.98
2019-05-19T10:00:04.860Z,1.25
2019-05-19T10:02:33.648Z,1.30
2019-05-19T10:05:02.441Z,1.67
2019-05-19T10:07:50.417Z,1.40
2019-05-19T10:10:20.168Z,1.70
2019-05-19T10:12:48.855Z,2.30
2019-05-19T10:15:17.910Z,2.90
2019-05-19T10:17:46.583Z,1.98
2019-05-19T10:20:15.435Z,1.52
2019-05-19T10:22:44.158Z,1.72
2019-05-19T10:25:22.841Z,1.85
2019-05-19T10:27:44.160Z,1.40
2019-05-19T10:30:13.960Z,1.67
2019-05-19T10:32:42.687Z,2.77
2019-05-19T10:35:12.415Z,1.67
2019-05-19T10:37:41.136Z,2.20
2019-05-19T10:40:10.261Z,1.62
2019-05-19T10:42:38.946Z,1.98
2019-05-19T10:45:08.245Z,1.83
2019-05-19T10:47:37.370Z,1.50
2019-05-19T10:50:06.901Z,1.20
2019-05-19T10:52:35.713Z,1.98
2019-05-19T10:55:04.705Z,1.62
2019-05-19T10:57:33.400Z,1.50
2019-05-19T11:00:02.136Z,2.37
2019-05-19T11:02:30.817Z,1.70
2019-05-19T11:04:59.481Z,1.50
2019-05-19T11:07:28.231Z,2.10
2019-05-19T11:09:56.969Z,1.40
2019-05-19T11:12:25.657Z,1.67
2019-05-19T11:14:54.372Z,1.33
2019-05-19T11:17:23.058Z,1.80
2019-05-19T11:19:51.725Z,1.60
2019-05-19T11:22:20.441Z,1.60
2019-05-19T11:24:49.222Z,1.57
2019-05-19T11:27:17.969Z,1.82
2019-05-19T11:29:46.738Z,2.37
2019-05-19T11:32:15.395Z,2.10
2019-05-19T11:34:44.073Z,1.70
2019-05-19T11:37:12.901Z,1.40
2019-05-19T11:39:46.004Z,1.90
2019-05-19T11:42:14.745Z,2.20
2019-05-19T11:44:44.409Z,1.80
2019-05-19T11:47:13.171Z,1.60
2019-05-19T11:49:41.857Z,1.50
2019-05-19T11:52:10.560Z,1.92
2019-05-19T11:54:39.247Z,1.98
2019-05-19T11:57:07.916Z,2.08
2019-05-19T11:59:36.646Z,2.75
2019-05-19T12:02:05.399Z,2.67
2019-05-19T12:04:34.084Z,2.02
2019-05-19T12:07:02.861Z,1.72
2019-05-19T12:09:31.545Z,2.15
2019-05-19T12:12:00.236Z,2.02
2019-05-19T12:14:29.030Z,2.30
2019-05-19T12:16:57.803Z,2.62
2019-05-19T12:19:26.532Z,2.70
2019-05-19T12:21:55.296Z,2.35
2019-05-19T12:24:23.966Z,2.02
2019-05-19T12:26:52.653Z,1.85
2019-05-19T12:29:21.369Z,1.85
2019-05-19T12:31:50.048Z,2.72
2019-05-19T12:34:21.325Z,2.45
2019-05-19T12:36:50.035Z,3.08
2019-05-19T12:39:18.700Z,1.77
2019-05-19T12:41:47.370Z,2.08
2019-05-19T12:44:16.080Z,1.92
2019-05-19T12:46:44.763Z,2.87
2019-05-19T12:49:13.484Z,2.40
2019-05-19T12:51:42.176Z,2.98
2019-05-19T12:54:10.857Z,2.12
2019-05-19T12:56:40.335Z,2.20
2019-05-19T12:59:09.276Z,2.03
2019-05-19T13:01:38.263Z,2.17
2019-05-19T13:04:06.931Z,2.22
2019-05-19T13:06:35.697Z,3.05
2019-05-19T13:09:05.182Z,1.85
2019-05-19T13:11:33.953Z,2.08
2019-05-19T13:14:02.687Z,2.55
2019-05-19T13:16:31.358Z,2.10
2019-05-19T13:19:00.070Z,2.35
2019-05-19T13:21:28.786Z,1.95
2019-05-19T13:23:57.464Z,1.85
2019-05-19T13:26:26.114Z,1.30
2019-05-19T13:28:54.813Z,1.98
2019-05-19T13:31:23.506Z,2.15
2019-05-19T13:33:52.180Z,1.45
2019-05-19T13:36:20.885Z,2.40
2019-05-19T13:38:49.560Z,2.00
2019-05-19T13:41:18.238Z,2.00
2019-05-19T13:43:47.038Z,1.72
2019-05-19T13:46:15.704Z,1.82
2019-05-19T13:48:44.444Z,2.22
2019-05-19T13:51:13.167Z,2.08
2019-05-19T13:53:42.620Z,1.50
2019-05-19T13:56:11.378Z,1.77
2019-05-19T13:58:40.143Z,1.47
2019-05-19T14:01:08.909Z,2.25
2019-05-19T14:03:37.669Z,1.52
2019-05-19T14:06:06.429Z,1.55
2019-05-19T14:08:35.169Z,1.70
2019-05-19T14:11:03.905Z,1.65
2019-05-19T14:13:33.159Z,1.57
2019-05-19T14:16:01.895Z,1.40
2019-05-19T14:18:31.309Z,1.47
2019-05-19T14:21:00.069Z,1.50
2019-05-19T14:23:28.798Z,1.50
2019-05-19T14:25:57.519Z,1.52
2019-05-19T14:28:27.865Z,1.57
2019-05-19T14:30:56.696Z,1.53
2019-05-19T14:33:25.426Z,2.35
2019-05-19T14:35:54.209Z,1.47
2019-05-19T14:38:23.001Z,1.40
2019-05-19T14:40:51.819Z,1.57
2019-05-19T14:43:21.568Z,1.32
2019-05-19T14:45:50.257Z,1.75
2019-05-19T14:48:18.970Z,1.35
2019-05-19T14:50:47.683Z,1.50
2019-05-19T14:53:16.441Z,1.35
2019-05-19T14:55:45.202Z,1.30
2019-05-19T14:58:13.955Z,1.30
2019-05-19T15:00:42.673Z,1.70
2019-05-19T15:03:11.439Z,1.50
2019-05-19T15:05:40.167Z,1.60
2019-05-19T15:08:08.857Z,1.45
2019-05-19T15:10:37.597Z,1.40
2019-05-19T15:13:06.295Z,2.47
2019-05-19T15:15:35.061Z,1.65
2019-05-19T15:18:03.755Z,1.90
2019-05-19T15:20:32.501Z,2.00
2019-05-19T15:23:01.219Z,1.70
2019-05-19T15:25:31.596Z,1.67
2019-05-19T15:28:04.847Z,1.42
2019-05-19T15:30:30.713Z,4.60
2019-05-19T15:32:59.426Z,1.40
2019-05-19T15:35:28.157Z,2.00
2019-05-19T15:37:56.887Z,1.35
2019-05-19T15:40:25.567Z,1.50
2019-05-19T15:42:54.358Z,2.12
2019-05-19T15:45:23.114Z,1.60
2019-05-19T15:47:51.861Z,1.67
2019-05-19T15:50:20.753Z,1.75
2019-05-19T15:52:49.488Z,1.67
2019-05-19T15:55:18.235Z,3.37
2019-05-19T15:57:46.976Z,2.87
2019-05-19T16:00:16.150Z,2.37
2019-05-19T16:02:44.841Z,2.55
2019-05-19T16:05:13.769Z,2.37
2019-05-19T16:07:42.523Z,2.40
2019-05-19T16:10:11.660Z,1.82
2019-05-19T16:12:40.420Z,1.77
2019-05-19T16:15:09.832Z,2.50
2019-05-19T16:17:38.532Z,1.85
2019-05-19T16:20:08.027Z,1.80
2019-05-19T16:22:36.778Z,1.77
2019-05-19T16:25:05.649Z,2.57
2019-05-19T16:27:34.339Z,2.00
2019-05-19T16:30:03.140Z,2.40
2019-05-19T16:32:31.841Z,2.37
2019-05-19T16:35:00.652Z,2.13
2019-05-19T16:37:29.413Z,2.10
2019-05-19T16:39:58.634Z,2.77
2019-05-19T16:42:27.349Z,2.35
2019-05-19T16:44:56.099Z,2.70
2019-05-19T16:47:24.856Z,2.25
2019-05-19T16:49:53.579Z,3.17
2019-05-19T16:52:22.333Z,2.75
2019-05-19T16:55:10.309Z,2.30
2019-05-19T16:57:39.152Z,2.30
2019-05-19T17:00:07.978Z,3.83
2019-05-19T17:02:36.669Z,2.90
2019-05-19T17:05:05.510Z,3.47
2019-05-19T17:07:34.204Z,3.00
2019-05-19T17:10:02.920Z,3.02
2019-05-19T17:12:31.609Z,3.77
2019-05-19T17:15:00.285Z,3.65
2019-05-19T17:17:29.129Z,3.65
2019-05-19T17:19:57.839Z,3.47
2019-05-19T17:22:26.536Z,2.98
2019-05-19T17:24:55.308Z,3.62
2019-05-19T17:27:23.997Z,4.13
2019-05-19T17:29:52.663Z,3.83
2019-05-19T17:32:21.392Z,3.20
2019-05-19T17:34:50.091Z,3.50
2019-05-19T17:37:19.249Z,3.50
2019-05-19T17:39:48.898Z,3.83
2019-05-19T17:42:17.602Z,3.87
2019-05-19T17:44:46.316Z,3.80
2019-05-19T17:47:15.126Z,3.87
2019-05-19T17:49:43.847Z,3.75
2019-05-19T17:52:12.583Z,3.22
2019-05-19T17:54:41.327Z,3.37
2019-05-19T17:57:10.456Z,3.98
2019-05-19T17:59:41.899Z,3.30
2019-05-19T18:02:11.375Z,4.00
2019-05-19T18:04:40.089Z,3.40
2019-05-19T18:07:08.856Z,3.90
2019-05-19T18:09:37.593Z,3.15
2019-05-19T18:12:06.371Z,3.83
2019-05-19T18:14:35.119Z,4.00
2019-05-19T18:17:04.045Z,3.22
2019-05-19T18:19:32.791Z,3.10
2019-05-19T18:22:01.594Z,3.67
2019-05-19T18:24:30.309Z,4.35
2019-05-19T18:26:59.023Z,3.07
2019-05-19T18:29:31.360Z,3.42
2019-05-19T18:31:58.187Z,2.67
2019-05-19T18:34:26.896Z,2.75
2019-05-19T18:36:55.588Z,3.00
2019-05-19T18:39:24.694Z,3.27
2019-05-19T18:41:53.780Z,2.60
2019-05-19T18:44:22.588Z,2.83
2019-05-19T18:47:41.234Z,4.12
2019-05-19T18:51:03.124Z,4.50
2019-05-19T18:53:31.897Z,3.50
2019-05-19T18:56:50.591Z,3.58
2019-05-19T19:00:27.673Z,3.72
2019-05-19T19:07:15.656Z,3.90
2019-05-19T19:09:44.487Z,2.50
2019-05-19T19:12:13.331Z,2.58
2019-05-19T19:14:42.125Z,2.55
2019-05-19T19:17:12.307Z,2.77
2019-05-19T19:19:43.129Z,2.87
2019-05-19T19:22:14.337Z,2.83
2019-05-19T19:24:48.203Z,2.90
2019-05-19T19:27:20.208Z,2.90
2019-05-19T19:30:02.394Z,3.58
2019-05-19T19:32:24.533Z,3.02
2019-05-19T19:34:54.107Z,3.10
2019-05-19T19:37:26.904Z,3.62
2019-05-19T19:39:57.508Z,2.98
2019-05-19T19:42:27.331Z,2.53
2019-05-19T19:44:57.632Z,2.85
2019-05-19T19:47:28.984Z,3.12
2019-05-19T19:50:05.314Z,2.87
2019-05-19T19:52:35.025Z,3.20
2019-05-19T19:55:03.978Z,3.27
2019-05-19T19:57:32.701Z,3.17
2019-05-19T20:00:01.455Z,3.33
2019-05-19T20:02:30.249Z,3.27
2019-05-19T20:04:58.990Z,2.75
2019-05-19T20:07:27.809Z,3.25
2019-05-19T20:09:56.578Z,2.90
2019-05-19T20:12:25.418Z,3.72
2019-05-19T20:14:54.299Z,3.65
2019-05-19T20:17:23.029Z,2.95
2019-05-19T20:19:51.810Z,4.08
2019-05-19T20:22:22.810Z,4.17
2019-05-19T20:24:54.362Z,3.70
2019-05-19T20:27:23.320Z,3.80
2019-05-19T20:29:52.402Z,3.70
2019-05-19T20:32:22.706Z,3.35
2019-05-19T20:34:51.557Z,3.52
2019-05-19T20:37:20.356Z,3.67
2019-05-19T20:39:52.735Z,4.10
2019-05-19T20:42:21.500Z,4.37
2019-05-19T20:44:50.273Z,4.58
2019-05-19T20:47:20.556Z,4.08
2019-05-19T20:49:49.324Z,4.08
2019-05-19T20:52:18.033Z,4.45
2019-05-19T20:54:46.881Z,5.33
2019-05-19T20:57:15.718Z,4.60
2019-05-19T20:59:47.633Z,4.10
2019-05-19T21:02:18.019Z,3.77
2019-05-19T21:04:46.810Z,3.92
2019-05-19T21:07:15.525Z,4.50
2019-05-19T21:09:44.316Z,3.52
2019-05-19T21:12:13.043Z,4.92
2019-05-19T21:14:41.844Z,4.55
2019-05-19T21:17:10.654Z,4.90
2019-05-19T21:19:39.384Z,4.72
2019-05-19T21:22:08.095Z,4.22
2019-05-19T21:24:36.851Z,4.67
2019-05-19T21:27:05.928Z,4.50
2019-05-19T21:29:36.950Z,4.10
2019-05-19T21:32:07.454Z,4.30
2019-05-19T21:34:36.265Z,4.05
2019-05-19T21:37:04.975Z,4.67
2019-05-19T21:39:33.719Z,4.53
2019-05-19T21:42:02.472Z,4.43
2019-05-19T21:44:31.509Z,4.87
2019-05-19T21:47:00.328Z,5.08
2019-05-19T21:49:29.081Z,4.53
2019-05-19T21:51:58.162Z,4.22
2019-05-19T21:54:27.014Z,5.42
2019-05-19T21:56:55.731Z,5.50
2019-05-19T21:59:24.470Z,5.40
2019-05-19T22:01:53.480Z,5.60
2019-05-19T22:04:22.256Z,4.30
2019-05-19T22:06:58.121Z,5.05
2019-05-19T22:09:28.571Z,4.43
2019-05-19T22:11:59.117Z,5.12
2019-05-19T22:14:27.851Z,4.80
2019-05-19T22:16:58.685Z,5.30
2019-05-19T22:19:27.405Z,5.70
2019-05-19T22:21:56.146Z,5.00
2019-05-19T22:24:24.893Z,4.60
2019-05-19T22:26:53.631Z,4.95
2019-05-19T22:29:22.407Z,5.20
2019-05-19T22:31:51.261Z,5.03
2019-05-19T22:34:20.532Z,4.80
2019-05-19T22:36:49.312Z,4.97
2019-05-19T22:39:18.916Z,4.93
2019-05-19T22:41:49.166Z,5.75
2019-05-19T22:44:20.322Z,5.75
2019-05-19T22:46:50.966Z,5.30
2019-05-19T22:49:19.734Z,5.05
2019-05-19T22:51:48.509Z,5.25
2019-05-19T22:54:17.248Z,5.67
2019-05-19T22:56:46.028Z,4.45
2019-05-19T22:59:19.814Z,5.10
2019-05-19T23:01:51.678Z,4.97
2019-05-19T23:04:15.684Z,5.20
2019-05-19T23:06:44.518Z,6.80
2019-05-19T23:09:13.281Z,5.22
2019-05-19T23:11:42.272Z,5.62
2019-05-19T23:14:11.056Z,5.45
2019-05-19T23:16:39.807Z,5.83
2019-05-19T23:19:08.924Z,5.15
2019-05-19T23:21:39.925Z,6.15
2019-05-19T23:24:08.643Z,5.97
2019-05-19T23:26:37.395Z,5.92
2019-05-19T23:29:06.162Z,6.83
2019-05-19T23:31:34.954Z,5.55
2019-05-19T23:34:03.709Z,5.40
2019-05-19T23:36:32.473Z,5.90
2019-05-19T23:39:04.359Z,6.00
2019-05-19T23:41:33.091Z,5.92
2019-05-19T23:44:01.942Z,5.40
2019-05-19T23:46:30.763Z,5.37
2019-05-19T23:48:59.514Z,5.58
2019-05-19T23:51:28.351Z,5.67
2019-05-19T23:53:57.090Z,6.00
2019-05-19T23:56:25.858Z,5.80
2019-05-19T23:58:54.638Z,5.90
