createdAt,value
2022-10-31T00:01:41.815Z,73.02
2022-10-31T00:04:10.571Z,75.06
2022-10-31T00:06:37.822Z,74.03
2022-10-31T00:09:05.820Z,74.35
2022-10-31T00:11:32.765Z,75.53
2022-10-31T00:14:00.661Z,75.27
2022-10-31T00:16:29.474Z,76.11
2022-10-31T00:19:00.572Z,75.73
2022-10-31T00:21:28.633Z,74.62
2022-10-31T00:23:55.839Z,75.67
2022-10-31T00:26:23.071Z,77.03
2022-10-31T00:28:50.278Z,77.44
2022-10-31T00:31:17.616Z,76.18
2022-10-31T00:33:45.318Z,76.27
2022-10-31T00:36:19.408Z,75.93
2022-10-31T00:38:48.367Z,76.41
2022-10-31T00:41:18.244Z,77.49
2022-10-31T00:43:45.336Z,75.55
2022-10-31T00:46:13.923Z,77.39
2022-10-31T00:48:42.061Z,75.75
2022-10-31T00:51:09.984Z,76.45
2022-10-31T00:53:37.134Z,74.51
2022-10-31T00:56:04.781Z,72.97
2022-10-31T00:58:32.018Z,73.24
2022-10-31T01:00:59.154Z,74.84
2022-10-31T01:03:30.145Z,75.75
2022-10-31T01:06:10.207Z,74.39
2022-10-31T01:08:38.528Z,75.60
2022-10-31T01:11:11.206Z,74.11
2022-10-31T01:13:40.377Z,72.90
2022-10-31T01:16:11.001Z,74.27
2022-10-31T01:18:38.064Z,73.97
2022-10-31T01:21:19.183Z,74.35
2022-10-31T01:23:49.407Z,74.08
2022-10-31T01:26:31.790Z,74.19
2022-10-31T01:29:06.273Z,76.00
2022-10-31T01:31:37.665Z,74.49
2022-10-31T01:34:05.270Z,79.31
2022-10-31T01:36:38.335Z,78.02
2022-10-31T01:39:13.135Z,79.30
2022-10-31T01:41:46.027Z,79.93
2022-10-31T01:44:16.439Z,76.85
2022-10-31T01:46:57.939Z,75.71
2022-10-31T01:50:10.757Z,76.01
2022-10-31T01:52:46.731Z,75.48
2022-10-31T01:55:30.073Z,77.62
2022-10-31T01:58:05.571Z,77.76
2022-10-31T02:00:33.127Z,78.26
2022-10-31T02:03:01.389Z,76.71
2022-10-31T02:05:31.361Z,79.36
2022-10-31T02:08:13.473Z,78.93
2022-10-31T02:10:43.674Z,77.94
2022-10-31T02:13:14.012Z,76.87
2022-10-31T02:15:52.175Z,76.33
2022-10-31T02:18:20.900Z,76.32
2022-10-31T02:21:24.786Z,74.10
2022-10-31T02:24:25.436Z,77.21
2022-10-31T02:27:31.066Z,78.83
2022-10-31T02:30:06.313Z,77.67
2022-10-31T02:32:51.767Z,78.01
2022-10-31T02:35:55.978Z,78.71
2022-10-31T02:38:43.543Z,76.06
2022-10-31T02:41:38.854Z,76.20
2022-10-31T02:44:49.651Z,78.41
2022-10-31T02:47:34.625Z,77.82
2022-10-31T02:50:18.842Z,76.37
2022-10-31T02:52:53.151Z,79.06
2022-10-31T02:55:26.190Z,78.66
2022-10-31T02:58:12.710Z,78.70
2022-10-31T03:01:04.882Z,77.70
2022-10-31T03:04:16.235Z,78.98
2022-10-31T03:07:09.682Z,80.77
2022-10-31T03:10:34.772Z,80.66
2022-10-31T03:13:19.734Z,79.42
2022-10-31T03:16:40.453Z,79.03
2022-10-31T03:19:13.587Z,79.68
2022-10-31T03:21:44.997Z,79.56
2022-10-31T03:24:14.572Z,78.84
2022-10-31T03:26:54.295Z,80.70
2022-10-31T03:29:27.442Z,80.48
2022-10-31T03:32:13.051Z,80.34
2022-10-31T03:34:43.604Z,77.76
2022-10-31T03:37:16.041Z,79.80
2022-10-31T03:39:46.198Z,81.17
2022-10-31T03:42:23.458Z,78.49
2022-10-31T03:45:06.193Z,76.36
2022-10-31T03:47:36.404Z,75.58
2022-10-31T03:50:04.951Z,75.81
2022-10-31T03:52:51.368Z,76.06
2022-10-31T03:55:27.054Z,75.74
2022-10-31T03:58:06.137Z,76.03
2022-10-31T04:00:35.974Z,75.71
2022-10-31T04:03:20.245Z,75.87
2022-10-31T04:05:53.097Z,76.29
2022-10-31T04:08:28.106Z,75.40
2022-10-31T04:10:58.651Z,76.32
2022-10-31T04:13:30.910Z,78.01
2022-10-31T04:16:10.127Z,78.97
2022-10-31T04:18:41.001Z,76.94
2022-10-31T04:21:09.616Z,76.09
2022-10-31T04:23:37.662Z,78.77
2022-10-31T04:26:18.336Z,79.67
2022-10-31T04:28:45.305Z,77.85
2022-10-31T04:31:13.829Z,76.06
2022-10-31T04:33:42.273Z,76.03
2022-10-31T04:36:09.718Z,77.93
2022-10-31T04:38:37.336Z,76.26
2022-10-31T04:41:11.433Z,74.39
2022-10-31T04:43:54.102Z,73.99
2022-10-31T04:46:21.208Z,74.85
2022-10-31T04:48:48.273Z,76.16
2022-10-31T04:51:16.473Z,75.49
2022-10-31T04:53:43.767Z,75.89
2022-10-31T04:56:36.784Z,76.36
2022-10-31T04:59:10.799Z,79.02
2022-10-31T05:01:56.198Z,79.36
2022-10-31T05:04:36.675Z,77.03
2022-10-31T05:07:04.235Z,76.12
2022-10-31T05:09:31.306Z,77.77
2022-10-31T05:11:59.010Z,79.55
2022-10-31T05:14:47.634Z,79.73
2022-10-31T05:17:34.555Z,79.83
2022-10-31T05:20:30.602Z,81.06
2022-10-31T05:23:13.777Z,80.88
2022-10-31T05:25:42.961Z,81.91
2022-10-31T05:28:09.936Z,81.72
2022-10-31T05:30:37.666Z,80.01
2022-10-31T05:33:08.053Z,79.14
2022-10-31T05:35:53.324Z,81.20
2022-10-31T05:38:34.388Z,81.84
2022-10-31T05:41:10.776Z,80.90
2022-10-31T05:43:39.770Z,79.07
2022-10-31T05:46:07.573Z,77.50
2022-10-31T05:49:09.483Z,79.61
2022-10-31T05:51:54.702Z,81.81
2022-10-31T05:54:27.989Z,82.00
2022-10-31T05:56:54.974Z,79.02
2022-10-31T05:59:22.146Z,78.81
2022-10-31T06:01:49.308Z,79.54
2022-10-31T06:04:36.436Z,82.39
2022-10-31T06:07:03.842Z,80.38
2022-10-31T06:09:31.190Z,77.60
2022-10-31T06:11:58.288Z,77.57
2022-10-31T06:14:25.249Z,79.32
2022-10-31T06:16:57.786Z,79.96
2022-10-31T06:19:43.356Z,80.51
2022-10-31T06:22:13.476Z,80.22
2022-10-31T06:24:40.995Z,77.84
2022-10-31T06:27:28.338Z,76.57
2022-10-31T06:29:56.014Z,76.76
2022-10-31T06:32:29.660Z,77.23
2022-10-31T06:34:56.562Z,78.55
2022-10-31T06:37:24.332Z,77.81
2022-10-31T06:39:53.511Z,76.51
2022-10-31T06:42:20.538Z,75.99
2022-10-31T06:44:47.648Z,76.22
2022-10-31T06:47:50.960Z,75.52
2022-10-31T06:50:30.142Z,77.93
2022-10-31T06:52:59.616Z,78.50
2022-10-31T06:55:28.149Z,78.46
2022-10-31T06:58:03.046Z,78.30
2022-10-31T07:00:32.306Z,76.23
2022-10-31T07:03:13.759Z,76.40
2022-10-31T07:05:41.433Z,78.52
2022-10-31T07:08:12.051Z,78.04
2022-10-31T07:10:41.189Z,77.78
2022-10-31T07:13:15.104Z,77.19
2022-10-31T07:15:49.776Z,76.71
2022-10-31T07:18:16.777Z,76.83
2022-10-31T07:20:43.693Z,77.27
2022-10-31T07:23:12.171Z,77.56
2022-10-31T07:25:43.070Z,76.94
2022-10-31T07:28:21.977Z,78.32
2022-10-31T07:30:58.274Z,77.79
2022-10-31T07:33:29.172Z,77.18
2022-10-31T07:36:22.116Z,77.69
2022-10-31T07:38:51.663Z,78.24
2022-10-31T07:41:19.128Z,77.75
2022-10-31T07:43:46.932Z,79.21
2022-10-31T07:46:16.886Z,78.53
2022-10-31T07:49:02.465Z,80.14
2022-10-31T07:51:58.489Z,78.96
2022-10-31T07:54:47.998Z,77.59
2022-10-31T07:57:25.101Z,77.67
2022-10-31T07:59:52.521Z,77.57
2022-10-31T08:02:19.615Z,79.10
2022-10-31T08:04:50.141Z,78.32
2022-10-31T08:07:38.759Z,79.01
2022-10-31T08:10:08.509Z,78.08
2022-10-31T08:12:36.228Z,77.22
2022-10-31T08:15:05.397Z,76.75
2022-10-31T08:17:37.369Z,76.00
2022-10-31T08:20:06.351Z,76.27
2022-10-31T08:22:42.839Z,76.86
2022-10-31T08:25:11.093Z,77.59
2022-10-31T08:27:39.299Z,75.78
2022-10-31T08:30:07.361Z,76.17
2022-10-31T08:32:35.667Z,75.93
2022-10-31T08:35:21.142Z,76.01
2022-10-31T08:38:15.091Z,76.26
2022-10-31T08:40:42.924Z,76.85
2022-10-31T08:43:15.610Z,76.82
2022-10-31T08:45:44.322Z,76.66
2022-10-31T08:48:18.463Z,79.59
2022-10-31T08:50:46.615Z,76.72
2022-10-31T08:53:20.023Z,77.53
2022-10-31T08:55:57.316Z,77.80
2022-10-31T08:58:26.711Z,77.48
2022-10-31T09:01:01.804Z,78.55
2022-10-31T09:03:31.853Z,77.84
2022-10-31T09:06:04.259Z,77.43
2022-10-31T09:08:32.808Z,77.41
2022-10-31T09:11:01.514Z,76.26
2022-10-31T09:13:48.214Z,75.34
2022-10-31T09:16:38.343Z,76.33
2022-10-31T09:19:11.417Z,77.00
2022-10-31T09:21:38.717Z,76.43
2022-10-31T09:24:06.492Z,75.75
2022-10-31T09:26:34.962Z,79.05
2022-10-31T09:29:17.409Z,79.56
2022-10-31T09:31:45.475Z,79.26
2022-10-31T09:34:29.561Z,78.78
2022-10-31T09:37:03.643Z,78.43
2022-10-31T09:39:30.612Z,77.71
2022-10-31T09:43:15.721Z,79.02
2022-10-31T09:45:56.097Z,77.23
2022-10-31T09:48:38.223Z,75.52
2022-10-31T09:51:24.248Z,74.29
2022-10-31T09:54:15.294Z,73.92
2022-10-31T09:56:44.051Z,73.25
2022-10-31T09:59:31.287Z,75.76
2022-10-31T10:02:42.419Z,75.34
2022-10-31T10:05:25.583Z,74.46
2022-10-31T10:08:18.142Z,75.24
2022-10-31T10:11:24.516Z,76.64
2022-10-31T10:14:36.908Z,75.06
2022-10-31T10:17:28.859Z,73.35
2022-10-31T10:20:33.560Z,75.52
2022-10-31T10:23:15.759Z,74.95
2022-10-31T10:25:48.120Z,75.80
2022-10-31T10:28:39.756Z,75.40
2022-10-31T10:31:32.607Z,75.65
2022-10-31T10:34:11.727Z,75.39
2022-10-31T10:36:53.077Z,76.13
2022-10-31T10:39:33.435Z,73.98
2022-10-31T10:42:20.273Z,72.74
2022-10-31T10:45:08.483Z,71.75
2022-10-31T10:47:56.363Z,71.83
2022-10-31T10:50:35.567Z,70.44
2022-10-31T10:53:32.733Z,70.66
2022-10-31T10:56:18.693Z,71.60
2022-10-31T10:58:46.825Z,74.07
2022-10-31T11:03:47.627Z,74.05
2022-10-31T11:06:26.823Z,74.06
2022-10-31T11:08:54.744Z,74.04
2022-10-31T11:11:28.913Z,71.26
2022-10-31T11:14:06.107Z,71.72
2022-10-31T11:16:41.283Z,73.32
2022-10-31T11:19:30.130Z,72.48
2022-10-31T11:22:17.142Z,71.33
2022-10-31T11:24:45.374Z,71.12
2022-10-31T11:27:21.556Z,69.07
2022-10-31T11:29:50.696Z,68.46
2022-10-31T11:32:27.684Z,68.61
2022-10-31T11:35:00.152Z,67.64
2022-10-31T11:37:32.038Z,68.26
2022-10-31T11:40:02.841Z,67.92
2022-10-31T11:42:40.240Z,67.55
2022-10-31T11:45:24.861Z,65.49
2022-10-31T11:47:59.575Z,66.12
2022-10-31T11:50:57.748Z,66.83
2022-10-31T11:53:35.155Z,66.91
2022-10-31T11:56:17.008Z,65.16
2022-10-31T11:58:44.216Z,66.42
2022-10-31T12:01:27.507Z,66.75
2022-10-31T12:04:03.361Z,65.13
2022-10-31T12:06:38.331Z,64.62
2022-10-31T12:09:22.990Z,65.34
2022-10-31T12:11:52.844Z,63.10
2022-10-31T12:14:43.499Z,61.98
2022-10-31T12:17:26.027Z,63.26
2022-10-31T12:20:20.229Z,63.83
2022-10-31T12:23:07.592Z,64.09
2022-10-31T12:25:53.549Z,63.72
2022-10-31T12:28:54.095Z,64.39
2022-10-31T12:32:14.492Z,63.66
2022-10-31T12:34:50.934Z,62.82
2022-10-31T12:38:02.503Z,61.52
2022-10-31T12:40:56.548Z,64.98
2022-10-31T12:44:06.474Z,61.92
2022-10-31T12:47:13.397Z,63.33
2022-10-31T12:50:27.964Z,61.41
2022-10-31T12:53:28.894Z,63.51
2022-10-31T12:56:25.324Z,63.93
2022-10-31T12:59:12.837Z,62.87
2022-10-31T13:02:21.525Z,63.47
2022-10-31T13:05:13.975Z,63.49
2022-10-31T13:07:49.488Z,63.87
2022-10-31T13:10:40.937Z,63.04
2022-10-31T13:13:34.001Z,61.02
2022-10-31T13:16:12.837Z,61.56
2022-10-31T13:18:58.807Z,61.51
2022-10-31T13:21:50.457Z,62.23
2022-10-31T13:24:30.422Z,61.05
2022-10-31T13:27:00.416Z,62.34
2022-10-31T13:29:34.675Z,61.71
2022-10-31T13:32:10.061Z,61.04
2022-10-31T13:34:52.800Z,61.64
2022-10-31T13:37:39.028Z,61.14
2022-10-31T13:40:54.398Z,62.03
2022-10-31T13:43:31.267Z,60.18
2022-10-31T13:45:58.476Z,61.17
2022-10-31T13:48:28.621Z,61.90
2022-10-31T13:51:03.196Z,61.22
2022-10-31T13:53:46.723Z,62.23
2022-10-31T13:56:24.363Z,63.36
2022-10-31T13:59:01.007Z,62.68
2022-10-31T14:01:30.608Z,63.03
2022-10-31T14:04:14.944Z,62.78
2022-10-31T14:06:58.182Z,63.20
2022-10-31T14:09:54.317Z,61.17
2022-10-31T14:12:45.822Z,61.56
2022-10-31T14:15:27.889Z,61.54
2022-10-31T14:18:08.063Z,61.29
2022-10-31T14:20:43.029Z,63.12
2022-10-31T14:23:29.501Z,60.92
2022-10-31T14:26:21.792Z,60.47
2022-10-31T14:28:51.882Z,62.12
2022-10-31T14:31:38.263Z,61.01
2022-10-31T14:34:25.315Z,61.48
2022-10-31T14:37:41.715Z,61.42
2022-10-31T14:40:32.893Z,63.09
2022-10-31T14:43:38.737Z,62.56
2022-10-31T14:47:00.262Z,63.82
2022-10-31T14:50:15.477Z,64.39
2022-10-31T14:52:49.786Z,63.83
2022-10-31T14:55:18.787Z,63.32
2022-10-31T14:58:07.113Z,63.92
2022-10-31T15:00:36.774Z,63.70
2022-10-31T15:03:23.863Z,66.13
2022-10-31T15:05:57.916Z,66.99
2022-10-31T15:08:58.313Z,66.68
2022-10-31T15:11:28.334Z,66.95
2022-10-31T15:13:58.880Z,67.37
2022-10-31T15:16:44.409Z,68.56
2022-10-31T15:19:19.751Z,68.49
2022-10-31T15:21:47.570Z,68.60
2022-10-31T15:24:19.438Z,70.64
2022-10-31T15:26:52.983Z,69.13
2022-10-31T15:29:25.726Z,69.58
2022-10-31T15:31:55.936Z,69.89
2022-10-31T15:34:42.103Z,69.87
2022-10-31T15:37:18.389Z,69.30
2022-10-31T15:39:47.019Z,70.11
2022-10-31T15:42:36.129Z,70.26
2022-10-31T15:45:10.025Z,71.11
2022-10-31T15:47:38.229Z,72.02
2022-10-31T15:50:22.084Z,71.37
2022-10-31T15:52:51.253Z,72.35
2022-10-31T15:55:28.966Z,71.90
2022-10-31T15:58:11.861Z,73.24
2022-10-31T16:00:40.014Z,72.23
2022-10-31T16:03:21.567Z,71.76
2022-10-31T16:05:55.979Z,72.23
2022-10-31T16:08:31.736Z,73.68
2022-10-31T16:11:06.794Z,74.01
2022-10-31T16:13:41.811Z,76.03
2022-10-31T16:19:12.564Z,74.39
2022-10-31T16:21:40.315Z,74.55
2022-10-31T16:24:30.464Z,73.46
2022-10-31T16:27:07.355Z,72.29
2022-10-31T16:29:43.481Z,74.50
2022-10-31T16:32:34.966Z,74.46
2022-10-31T16:35:11.051Z,75.90
2022-10-31T16:37:44.954Z,73.02
2022-10-31T16:40:14.492Z,75.39
2022-10-31T16:42:43.673Z,75.79
2022-10-31T16:45:19.429Z,76.13
2022-10-31T16:47:47.035Z,75.70
2022-10-31T16:50:27.227Z,74.55
2022-10-31T16:53:12.908Z,75.15
2022-10-31T16:56:03.506Z,74.78
2022-10-31T16:58:34.052Z,76.17
2022-10-31T17:01:07.855Z,76.14
2022-10-31T17:03:36.102Z,75.36
2022-10-31T17:06:03.197Z,73.80
2022-10-31T17:08:30.906Z,75.33
2022-10-31T17:10:59.495Z,75.13
2022-10-31T17:13:33.320Z,77.41
2022-10-31T17:16:02.940Z,75.83
2022-10-31T17:18:31.087Z,75.42
2022-10-31T17:21:00.329Z,75.00
2022-10-31T17:23:29.241Z,75.77
2022-10-31T17:25:57.278Z,76.25
2022-10-31T17:28:26.412Z,75.62
2022-10-31T17:30:58.418Z,75.58
2022-10-31T17:33:25.505Z,77.02
2022-10-31T17:35:52.575Z,76.80
2022-10-31T17:38:19.614Z,77.84
2022-10-31T17:43:19.015Z,79.35
2022-10-31T17:45:47.546Z,79.11
2022-10-31T17:48:14.580Z,78.25
2022-10-31T17:50:41.770Z,79.55
2022-10-31T17:53:08.755Z,77.29
2022-10-31T17:55:37.349Z,75.28
2022-10-31T17:58:05.458Z,77.97
2022-10-31T18:00:33.458Z,79.04
2022-10-31T18:03:04.376Z,78.84
2022-10-31T18:05:32.316Z,78.05
2022-10-31T18:08:03.676Z,78.28
2022-10-31T18:10:31.906Z,78.25
2022-10-31T18:12:59.311Z,78.14
2022-10-31T18:15:26.641Z,79.88
2022-10-31T18:17:53.729Z,80.41
2022-10-31T18:20:21.486Z,77.95
2022-10-31T18:22:48.402Z,80.17
2022-10-31T18:25:15.739Z,80.57
2022-10-31T18:27:42.702Z,80.98
2022-10-31T18:30:11.159Z,79.30
2022-10-31T18:32:38.112Z,77.05
2022-10-31T18:35:05.515Z,77.94
2022-10-31T18:37:32.448Z,77.00
2022-10-31T18:40:00.200Z,79.81
2022-10-31T18:42:27.254Z,80.71
2022-10-31T18:44:54.177Z,79.87
2022-10-31T18:47:21.934Z,78.14
2022-10-31T18:49:48.888Z,77.50
2022-10-31T18:52:15.822Z,77.42
2022-10-31T18:54:42.998Z,76.94
2022-10-31T18:57:10.158Z,78.00
2022-10-31T18:59:37.241Z,77.96
2022-10-31T19:02:04.402Z,76.14
2022-10-31T19:04:33.116Z,77.66
2022-10-31T19:07:00.807Z,79.60
2022-10-31T19:09:29.675Z,78.66
2022-10-31T19:11:56.685Z,76.96
2022-10-31T19:14:23.686Z,77.71
2022-10-31T19:16:52.448Z,78.17
2022-10-31T19:19:20.586Z,77.68
2022-10-31T19:21:48.189Z,78.88
2022-10-31T19:24:15.132Z,77.39
2022-10-31T19:26:42.299Z,77.32
2022-10-31T19:29:10.555Z,77.64
2022-10-31T19:31:37.451Z,76.29
2022-10-31T19:34:04.667Z,77.27
2022-10-31T19:36:31.610Z,79.51
2022-10-31T19:38:58.627Z,79.39
2022-10-31T19:41:28.379Z,79.02
2022-10-31T19:43:55.964Z,77.81
2022-10-31T19:46:53.907Z,79.92
2022-10-31T19:49:12.002Z,78.39
2022-10-31T19:51:38.990Z,79.05
2022-10-31T19:54:06.550Z,77.38
2022-10-31T19:56:33.874Z,79.66
2022-10-31T19:59:02.678Z,80.92
2022-10-31T20:01:30.459Z,77.96
2022-10-31T20:03:57.591Z,78.23
2022-10-31T20:06:30.800Z,78.77
2022-10-31T20:08:58.513Z,79.21
2022-10-31T20:11:28.519Z,78.90
2022-10-31T20:14:00.199Z,78.16
2022-10-31T20:16:28.214Z,78.40
2022-10-31T20:18:56.060Z,78.58
2022-10-31T20:21:26.654Z,77.11
2022-10-31T20:24:02.502Z,78.00
2022-10-31T20:26:32.262Z,78.42
2022-10-31T20:29:00.820Z,77.29
2022-10-31T20:31:32.469Z,77.47
2022-10-31T20:33:59.706Z,79.05
2022-10-31T20:36:29.689Z,78.72
2022-10-31T20:38:57.289Z,80.31
2022-10-31T20:41:24.478Z,79.15
2022-10-31T20:43:51.922Z,79.98
2022-10-31T20:46:24.855Z,77.74
2022-10-31T20:48:53.042Z,75.77
2022-10-31T20:51:23.378Z,78.80
2022-10-31T20:53:52.578Z,78.16
2022-10-31T20:56:23.235Z,79.28
2022-10-31T20:58:50.767Z,76.26
2022-10-31T21:01:27.197Z,78.29
2022-10-31T21:03:55.042Z,79.14
2022-10-31T21:06:23.296Z,78.05
2022-10-31T21:08:51.793Z,80.09
2022-10-31T21:11:23.308Z,79.23
2022-10-31T21:13:51.721Z,79.93
2022-10-31T21:16:29.102Z,79.10
2022-10-31T21:18:56.696Z,75.90
2022-10-31T21:21:33.303Z,77.91
2022-10-31T21:24:21.873Z,77.50
2022-10-31T21:26:51.686Z,77.87
2022-10-31T21:29:19.994Z,78.37
2022-10-31T21:31:48.128Z,76.87
2022-10-31T21:34:15.391Z,76.69
2022-10-31T21:36:42.399Z,78.85
2022-10-31T21:39:10.208Z,78.32
2022-10-31T21:41:37.549Z,78.47
2022-10-31T21:44:05.336Z,79.51
2022-10-31T21:46:33.614Z,77.46
2022-10-31T21:49:03.638Z,76.10
2022-10-31T21:51:34.427Z,79.52
2022-10-31T21:54:21.297Z,77.75
2022-10-31T21:56:48.621Z,78.24
2022-10-31T21:59:15.529Z,78.46
2022-10-31T22:01:43.114Z,78.61
2022-10-31T22:04:10.145Z,80.73
2022-10-31T22:06:38.051Z,77.54
2022-10-31T22:09:09.432Z,76.17
2022-10-31T22:11:36.794Z,76.22
2022-10-31T22:14:05.238Z,80.27
2022-10-31T22:16:36.492Z,81.01
2022-10-31T22:19:06.018Z,79.01
2022-10-31T22:21:49.185Z,79.39
2022-10-31T22:24:18.602Z,77.91
2022-10-31T22:26:46.029Z,78.27
2022-10-31T22:29:16.488Z,79.14
2022-10-31T22:31:50.569Z,77.81
2022-10-31T22:34:20.689Z,79.59
2022-10-31T22:36:47.800Z,79.20
2022-10-31T22:39:15.154Z,77.56
2022-10-31T22:41:42.545Z,79.55
2022-10-31T22:44:09.983Z,78.29
2022-10-31T22:46:38.884Z,77.76
2022-10-31T22:49:14.807Z,76.93
2022-10-31T22:51:43.120Z,77.94
2022-10-31T22:54:16.151Z,76.48
2022-10-31T22:56:44.104Z,78.85
2022-10-31T22:59:16.425Z,78.75
2022-10-31T23:01:45.809Z,77.26
2022-10-31T23:04:15.136Z,78.04
2022-10-31T23:06:42.922Z,77.23
2022-10-31T23:09:15.884Z,78.59
2022-10-31T23:11:43.439Z,77.99
2022-10-31T23:14:16.778Z,76.53
2022-10-31T23:16:53.150Z,76.86
2022-10-31T23:19:30.464Z,77.32
2022-10-31T23:22:02.132Z,77.79
2022-10-31T23:24:45.182Z,78.33
2022-10-31T23:27:23.133Z,79.46
2022-10-31T23:29:59.450Z,78.22
2022-10-31T23:32:36.170Z,77.34
2022-10-31T23:35:10.236Z,77.25
2022-10-31T23:37:38.715Z,79.17
2022-10-31T23:40:08.657Z,78.48
2022-10-31T23:42:36.269Z,80.21
2022-10-31T23:45:03.377Z,79.58
2022-10-31T23:47:30.363Z,76.92
2022-10-31T23:49:57.323Z,78.37
2022-10-31T23:52:24.467Z,77.97
2022-10-31T23:54:51.586Z,78.61
2022-10-31T23:57:18.568Z,80.38
2022-10-31T23:59:46.470Z,78.76
