createdAt,value
2022-08-14T00:02:03.610Z,73.11
2022-08-14T00:04:44.770Z,73.32
2022-08-14T00:07:14.215Z,73.39
2022-08-14T00:10:01.843Z,73.66
2022-08-14T00:12:39.426Z,74.44
2022-08-14T00:15:13.331Z,73.99
2022-08-14T00:17:48.477Z,74.48
2022-08-14T00:20:35.939Z,74.57
2022-08-14T00:23:16.904Z,75.11
2022-08-14T00:25:58.581Z,75.34
2022-08-14T00:28:34.907Z,75.01
2022-08-14T00:31:04.818Z,75.06
2022-08-14T00:33:50.952Z,75.55
2022-08-14T00:36:37.588Z,75.57
2022-08-14T00:39:18.320Z,75.99
2022-08-14T00:41:47.761Z,75.54
2022-08-14T00:44:15.320Z,76.02
2022-08-14T00:47:02.482Z,75.96
2022-08-14T00:49:31.233Z,76.02
2022-08-14T00:52:05.712Z,76.10
2022-08-14T00:54:34.742Z,76.09
2022-08-14T00:57:03.150Z,76.22
2022-08-14T00:59:31.583Z,76.26
2022-08-14T01:02:01.033Z,76.15
2022-08-14T01:04:51.578Z,76.37
2022-08-14T01:07:21.828Z,76.54
2022-08-14T01:09:56.246Z,76.49
2022-08-14T01:12:29.590Z,76.95
2022-08-14T01:14:59.811Z,76.68
2022-08-14T01:17:50.718Z,76.32
2022-08-14T01:20:41.005Z,76.78
2022-08-14T01:23:16.613Z,76.71
2022-08-14T01:25:51.288Z,77.23
2022-08-14T01:28:46.920Z,77.42
2022-08-14T01:31:15.637Z,77.79
2022-08-14T01:35:15.922Z,78.05
2022-08-14T01:36:39.411Z,78.29
2022-08-14T01:39:16.164Z,78.82
2022-08-14T01:41:58.263Z,78.65
2022-08-14T01:44:33.122Z,78.74
2022-08-14T01:47:11.635Z,79.03
2022-08-14T01:49:46.575Z,78.95
2022-08-14T01:52:34.309Z,78.99
2022-08-14T01:55:18.502Z,79.18
2022-08-14T01:58:00.951Z,79.02
2022-08-14T02:00:36.377Z,78.80
2022-08-14T02:03:06.168Z,79.15
2022-08-14T02:05:38.510Z,79.68
2022-08-14T02:08:08.731Z,79.13
2022-08-14T02:10:47.426Z,79.08
2022-08-14T02:13:17.363Z,79.08
2022-08-14T02:15:45.788Z,79.40
2022-08-14T02:18:16.335Z,80.44
2022-08-14T02:20:46.261Z,80.73
2022-08-14T02:23:14.935Z,80.42
2022-08-14T02:25:44.238Z,80.28
2022-08-14T02:28:56.888Z,80.69
2022-08-14T02:31:10.843Z,80.19
2022-08-14T02:33:42.905Z,80.52
2022-08-14T02:37:02.431Z,80.32
2022-08-14T02:38:58.856Z,79.90
2022-08-14T02:41:28.619Z,80.31
2022-08-14T02:44:00.925Z,81.04
2022-08-14T02:46:32.284Z,80.90
2022-08-14T02:49:06.529Z,81.34
2022-08-14T02:51:36.603Z,81.42
2022-08-14T02:54:07.245Z,81.63
2022-08-14T02:57:13.871Z,81.97
2022-08-14T02:59:33.837Z,81.95
2022-08-14T03:02:03.595Z,81.96
2022-08-14T03:04:32.558Z,82.34
2022-08-14T03:07:07.804Z,82.71
2022-08-14T03:10:24.354Z,83.18
2022-08-14T03:12:32.234Z,82.95
2022-08-14T03:15:06.493Z,83.12
2022-08-14T03:17:41.050Z,83.08
2022-08-14T03:20:22.861Z,83.05
2022-08-14T03:22:50.930Z,83.18
2022-08-14T03:25:22.281Z,82.79
2022-08-14T03:27:58.266Z,82.86
2022-08-14T03:30:39.255Z,83.18
2022-08-14T03:33:10.557Z,83.16
2022-08-14T03:36:05.655Z,83.24
2022-08-14T03:39:12.537Z,83.12
2022-08-14T03:41:23.160Z,83.07
2022-08-14T03:44:01.551Z,83.49
2022-08-14T03:46:54.461Z,83.40
2022-08-14T03:49:28.337Z,82.31
2022-08-14T03:52:00.415Z,82.31
2022-08-14T03:54:30.493Z,82.14
2022-08-14T03:57:02.984Z,82.33
2022-08-14T03:59:35.442Z,82.39
2022-08-14T04:02:04.675Z,82.81
2022-08-14T04:04:38.252Z,82.83
2022-08-14T04:07:06.697Z,82.42
2022-08-14T04:09:34.390Z,82.53
2022-08-14T04:12:02.962Z,82.90
2022-08-14T04:14:37.266Z,82.98
2022-08-14T04:17:05.879Z,83.09
2022-08-14T04:19:39.177Z,82.66
2022-08-14T04:22:06.810Z,82.82
2022-08-14T04:24:37.965Z,82.22
2022-08-14T04:27:17.069Z,81.75
2022-08-14T04:29:45.451Z,81.42
2022-08-14T04:33:00.016Z,81.58
2022-08-14T04:35:07.165Z,81.66
2022-08-14T04:38:36.925Z,81.55
2022-08-14T04:41:16.078Z,81.63
2022-08-14T04:43:43.580Z,81.44
2022-08-14T04:46:56.956Z,80.39
2022-08-14T04:49:07.952Z,80.61
2022-08-14T04:51:46.625Z,79.82
2022-08-14T04:54:20.858Z,78.69
2022-08-14T04:56:51.794Z,78.09
2022-08-14T04:59:23.093Z,78.16
2022-08-14T05:01:56.356Z,77.65
2022-08-14T05:04:25.244Z,77.61
2022-08-14T05:06:55.346Z,77.24
2022-08-14T05:09:28.945Z,77.14
2022-08-14T05:12:59.316Z,76.75
2022-08-14T05:14:53.715Z,77.34
2022-08-14T05:17:32.019Z,77.07
2022-08-14T05:21:55.431Z,76.27
2022-08-14T05:23:00.092Z,76.68
2022-08-14T05:25:31.926Z,76.07
2022-08-14T05:28:29.171Z,75.82
2022-08-14T05:30:58.875Z,76.30
2022-08-14T05:33:31.135Z,76.61
2022-08-14T05:36:03.642Z,76.59
2022-08-14T05:38:39.903Z,76.33
2022-08-14T05:41:13.025Z,74.83
2022-08-14T05:43:41.970Z,74.07
2022-08-14T05:46:15.392Z,73.87
2022-08-14T05:48:43.842Z,73.69
2022-08-14T05:51:13.494Z,73.78
2022-08-14T05:53:42.311Z,73.11
2022-08-14T05:56:09.866Z,72.38
2022-08-14T05:58:41.212Z,72.44
2022-08-14T06:01:10.273Z,72.10
2022-08-14T06:03:40.227Z,71.43
2022-08-14T06:06:08.087Z,71.21
2022-08-14T06:08:41.511Z,70.93
2022-08-14T06:11:09.521Z,70.41
2022-08-14T06:13:45.318Z,70.54
2022-08-14T06:16:18.235Z,69.90
2022-08-14T06:18:52.393Z,69.14
2022-08-14T06:21:23.922Z,69.12
2022-08-14T06:23:52.185Z,68.50
2022-08-14T06:26:20.482Z,68.98
2022-08-14T06:28:52.377Z,68.56
2022-08-14T06:31:22.698Z,68.27
2022-08-14T06:35:02.970Z,68.46
2022-08-14T06:36:39.468Z,68.35
2022-08-14T06:39:10.440Z,67.39
2022-08-14T06:41:57.592Z,67.53
2022-08-14T06:44:30.633Z,66.84
2022-08-14T06:47:02.789Z,66.37
2022-08-14T06:49:43.471Z,66.12
2022-08-14T06:52:15.113Z,65.14
2022-08-14T06:54:43.471Z,64.95
2022-08-14T06:57:12.275Z,64.78
2022-08-14T06:59:41.154Z,63.66
2022-08-14T07:02:28.687Z,63.13
2022-08-14T07:05:20.822Z,63.07
2022-08-14T07:07:51.248Z,63.82
2022-08-14T07:10:18.467Z,64.22
2022-08-14T07:13:01.494Z,64.14
2022-08-14T07:15:34.113Z,63.93
2022-08-14T07:18:08.981Z,64.13
2022-08-14T07:20:38.306Z,64.28
2022-08-14T07:23:09.393Z,63.82
2022-08-14T07:25:42.306Z,63.31
2022-08-14T07:28:20.552Z,63.34
2022-08-14T07:30:50.935Z,63.80
2022-08-14T07:33:24.530Z,63.34
2022-08-14T07:36:00.630Z,62.99
2022-08-14T07:38:35.449Z,62.34
2022-08-14T07:41:11.782Z,62.83
2022-08-14T07:43:44.132Z,63.38
2022-08-14T07:46:21.234Z,63.09
2022-08-14T07:48:57.057Z,62.38
2022-08-14T07:51:24.644Z,61.77
2022-08-14T07:53:57.173Z,61.70
2022-08-14T07:56:47.968Z,61.21
2022-08-14T07:59:12.879Z,60.73
2022-08-14T08:01:51.461Z,60.91
2022-08-14T08:04:25.241Z,60.42
2022-08-14T08:06:55.163Z,60.30
2022-08-14T08:09:32.528Z,60.72
2022-08-14T08:12:04.803Z,60.80
2022-08-14T08:14:56.199Z,60.83
2022-08-14T08:17:24.087Z,60.28
2022-08-14T08:19:51.870Z,59.55
2022-08-14T08:22:21.889Z,59.92
2022-08-14T08:24:50.338Z,59.33
2022-08-14T08:27:22.280Z,58.16
2022-08-14T08:29:51.297Z,58.50
2022-08-14T08:32:19.290Z,58.87
2022-08-14T08:34:49.237Z,58.92
2022-08-14T08:37:16.754Z,59.00
2022-08-14T08:40:01.872Z,59.20
2022-08-14T08:42:44.736Z,58.62
2022-08-14T08:45:17.188Z,58.24
2022-08-14T08:47:46.461Z,58.99
2022-08-14T08:53:08.971Z,56.56
2022-08-14T08:55:42.501Z,55.96
2022-08-14T08:58:24.855Z,54.67
2022-08-14T09:00:55.811Z,53.86
2022-08-14T09:03:27.306Z,53.72
2022-08-14T09:05:56.527Z,52.70
2022-08-14T09:08:31.215Z,52.56
2022-08-14T09:11:20.929Z,52.50
2022-08-14T09:13:53.799Z,53.04
2022-08-14T09:16:26.325Z,53.06
2022-08-14T09:18:55.965Z,53.57
2022-08-14T09:21:24.954Z,53.75
2022-08-14T09:24:28.679Z,54.06
2022-08-14T09:26:49.224Z,56.50
2022-08-14T09:29:20.022Z,58.35
2022-08-14T09:31:57.471Z,59.32
2022-08-14T09:34:28.522Z,59.55
2022-08-14T09:37:14.035Z,59.56
2022-08-14T09:40:06.946Z,59.94
2022-08-14T09:42:59.134Z,60.85
2022-08-14T09:45:39.765Z,60.77
2022-08-14T09:48:27.930Z,59.80
2022-08-14T09:54:18.948Z,59.39
2022-08-14T09:56:56.914Z,59.03
2022-08-14T09:59:32.040Z,58.04
2022-08-14T10:01:59.979Z,56.63
2022-08-14T10:04:34.308Z,56.85
2022-08-14T10:07:06.308Z,56.17
2022-08-14T10:10:00.012Z,54.92
2022-08-14T10:12:44.722Z,54.56
2022-08-14T10:15:32.364Z,56.73
2022-08-14T10:18:17.326Z,57.21
2022-08-14T10:21:01.180Z,58.24
2022-08-14T10:23:43.159Z,58.63
2022-08-14T10:26:11.877Z,59.13
2022-08-14T10:29:18.373Z,60.74
2022-08-14T10:31:44.891Z,61.25
2022-08-14T10:34:19.040Z,59.71
2022-08-14T10:36:50.209Z,60.47
2022-08-14T10:39:30.271Z,61.00
2022-08-14T10:42:18.230Z,63.01
2022-08-14T10:44:52.576Z,64.77
2022-08-14T10:47:41.384Z,66.33
2022-08-14T10:50:12.097Z,66.96
2022-08-14T10:52:43.648Z,65.94
2022-08-14T10:55:17.438Z,66.15
2022-08-14T10:57:58.255Z,67.43
2022-08-14T11:00:30.192Z,71.79
2022-08-14T11:03:10.873Z,79.14
2022-08-14T11:05:44.045Z,88.17
2022-08-14T11:08:15.566Z,96.19
2022-08-14T11:10:56.712Z,95.23
2022-08-14T11:13:37.681Z,97.28
2022-08-14T11:16:05.030Z,100.00
2022-08-14T11:18:55.974Z,100.00
2022-08-14T11:21:30.060Z,100.00
2022-08-14T11:23:59.581Z,100.00
2022-08-14T11:26:30.150Z,100.00
2022-08-14T11:29:00.337Z,100.00
2022-08-14T11:31:38.792Z,100.00
2022-08-14T11:34:29.978Z,100.00
2022-08-14T11:37:03.938Z,100.00
2022-08-14T11:39:45.389Z,100.00
2022-08-14T11:42:56.484Z,100.00
2022-08-14T11:45:17.101Z,100.00
2022-08-14T11:48:13.488Z,100.00
2022-08-14T11:50:37.165Z,100.00
2022-08-14T11:53:08.745Z,100.00
2022-08-14T11:55:38.841Z,100.00
2022-08-14T11:58:15.559Z,100.00
2022-08-14T12:00:53.756Z,100.00
2022-08-14T12:03:27.233Z,100.00
2022-08-14T12:06:28.682Z,100.00
2022-08-14T12:09:00.152Z,100.00
2022-08-14T12:11:43.378Z,100.00
2022-08-14T12:14:30.277Z,100.00
2022-08-14T12:17:12.557Z,100.00
2022-08-14T12:19:51.062Z,100.00
2022-08-14T12:22:43.134Z,100.00
2022-08-14T12:25:20.349Z,100.00
2022-08-14T12:27:53.397Z,100.00
2022-08-14T12:30:39.367Z,100.00
2022-08-14T12:33:23.976Z,100.00
2022-08-14T12:35:56.342Z,100.00
2022-08-14T12:38:54.375Z,100.00
2022-08-14T12:41:24.140Z,100.00
2022-08-14T12:43:59.736Z,100.00
2022-08-14T12:46:35.037Z,100.00
2022-08-14T12:49:16.141Z,100.00
2022-08-14T12:51:55.617Z,100.00
2022-08-14T12:54:28.465Z,100.00
2022-08-14T12:57:04.936Z,100.00
2022-08-14T12:59:37.087Z,100.00
2022-08-14T13:02:26.351Z,100.00
2022-08-14T13:04:56.736Z,100.00
2022-08-14T13:07:32.051Z,100.00
2022-08-14T13:10:33.627Z,100.00
2022-08-14T13:13:12.613Z,100.00
2022-08-14T13:15:40.589Z,100.00
2022-08-14T13:18:10.656Z,100.00
2022-08-14T13:20:48.019Z,100.00
2022-08-14T13:23:19.504Z,100.00
2022-08-14T13:25:59.956Z,100.00
2022-08-14T13:28:32.727Z,100.00
2022-08-14T13:31:11.195Z,100.00
2022-08-14T13:33:43.123Z,100.00
2022-08-14T13:36:11.122Z,100.00
2022-08-14T13:38:53.474Z,100.00
2022-08-14T13:41:31.806Z,100.00
2022-08-14T13:44:04.906Z,100.00
2022-08-14T13:46:35.251Z,100.00
2022-08-14T13:49:02.629Z,100.00
2022-08-14T13:51:36.231Z,100.00
2022-08-14T13:54:11.079Z,100.00
2022-08-14T13:56:42.214Z,100.00
2022-08-14T13:59:10.912Z,100.00
2022-08-14T14:01:43.594Z,100.00
2022-08-14T14:04:19.898Z,100.00
2022-08-14T14:07:00.870Z,100.00
2022-08-14T14:09:32.504Z,100.00
2022-08-14T14:12:37.510Z,99.45
2022-08-14T14:15:05.251Z,97.17
2022-08-14T14:17:35.778Z,96.24
2022-08-14T14:20:06.077Z,95.48
2022-08-14T14:22:35.743Z,94.68
2022-08-14T14:25:21.887Z,94.71
2022-08-14T14:27:53.634Z,93.25
2022-08-14T14:30:52.394Z,93.52
2022-08-14T14:33:44.093Z,96.50
2022-08-14T14:36:05.060Z,95.82
2022-08-14T14:38:34.124Z,95.34
2022-08-14T14:41:05.566Z,95.26
2022-08-14T14:43:37.177Z,96.46
2022-08-14T14:46:09.554Z,97.83
2022-08-14T14:48:46.675Z,99.20
2022-08-14T14:51:23.143Z,100.00
2022-08-14T14:53:52.606Z,100.00
2022-08-14T14:56:47.570Z,99.69
2022-08-14T14:59:08.916Z,99.47
2022-08-14T15:01:38.152Z,100.00
2022-08-14T15:04:20.080Z,100.00
2022-08-14T15:06:49.238Z,100.00
2022-08-14T15:09:17.562Z,100.00
2022-08-14T15:11:47.130Z,100.00
2022-08-14T15:14:56.122Z,100.00
2022-08-14T15:17:03.986Z,100.00
2022-08-14T15:19:32.111Z,100.00
2022-08-14T15:22:00.163Z,100.00
2022-08-14T15:24:27.379Z,100.00
2022-08-14T15:27:08.463Z,100.00
2022-08-14T15:29:43.635Z,100.00
2022-08-14T15:33:23.934Z,100.00
2022-08-14T15:35:51.375Z,100.00
2022-08-14T15:38:19.407Z,100.00
2022-08-14T15:40:51.613Z,100.00
2022-08-14T15:43:27.247Z,100.00
2022-08-14T15:45:56.491Z,100.00
2022-08-14T15:48:23.782Z,100.00
2022-08-14T15:50:51.678Z,100.00
2022-08-14T15:53:22.556Z,100.00
2022-08-14T15:55:54.782Z,100.00
2022-08-14T15:58:24.258Z,100.00
2022-08-14T16:01:12.937Z,100.00
2022-08-14T16:03:42.512Z,100.00
2022-08-14T16:06:21.089Z,100.00
2022-08-14T16:08:58.777Z,100.00
2022-08-14T16:11:28.870Z,100.00
2022-08-14T16:14:01.304Z,100.00
2022-08-14T16:16:47.379Z,100.00
2022-08-14T16:19:19.690Z,100.00
2022-08-14T16:22:02.060Z,100.00
2022-08-14T16:27:37.877Z,100.00
2022-08-14T16:30:24.415Z,100.00
2022-08-14T16:32:57.625Z,100.00
2022-08-14T16:35:43.185Z,100.00
2022-08-14T16:38:46.490Z,100.00
2022-08-14T16:40:24.278Z,100.00
2022-08-14T16:41:29.397Z,100.00
2022-08-14T16:44:01.829Z,100.00
2022-08-14T16:46:32.634Z,100.00
2022-08-14T16:49:00.998Z,100.00
2022-08-14T16:51:34.966Z,100.00
2022-08-14T16:54:21.112Z,100.00
2022-08-14T16:56:53.831Z,100.00
2022-08-14T16:59:30.595Z,100.00
2022-08-14T17:02:11.949Z,100.00
2022-08-14T17:04:43.008Z,100.00
2022-08-14T17:07:17.606Z,100.00
2022-08-14T17:09:49.075Z,100.00
2022-08-14T17:12:33.427Z,100.00
2022-08-14T17:15:10.732Z,100.00
2022-08-14T17:17:38.860Z,100.00
2022-08-14T17:20:39.367Z,100.00
2022-08-14T17:23:00.297Z,100.00
2022-08-14T17:25:37.400Z,100.00
2022-08-14T17:28:52.246Z,100.00
2022-08-14T17:31:08.893Z,100.00
2022-08-14T17:33:40.885Z,100.00
2022-08-14T17:36:24.598Z,100.00
2022-08-14T17:39:06.517Z,100.00
2022-08-14T17:42:03.069Z,100.00
2022-08-14T17:44:44.980Z,100.00
2022-08-14T17:47:18.018Z,100.00
2022-08-14T17:49:54.111Z,100.00
2022-08-14T17:52:34.339Z,100.00
2022-08-14T17:56:01.782Z,100.00
2022-08-14T17:58:20.761Z,100.00
2022-08-14T18:01:13.171Z,100.00
2022-08-14T18:03:50.987Z,100.00
2022-08-14T18:06:58.460Z,100.00
2022-08-14T18:09:37.589Z,100.00
2022-08-14T18:12:09.933Z,100.00
2022-08-14T18:14:59.362Z,100.00
2022-08-14T18:17:31.426Z,100.00
2022-08-14T18:20:01.343Z,100.00
2022-08-14T18:22:39.353Z,100.00
2022-08-14T18:25:18.493Z,100.00
2022-08-14T18:27:51.523Z,100.00
2022-08-14T18:30:31.636Z,100.00
2022-08-14T18:33:35.388Z,100.00
2022-08-14T18:36:47.645Z,100.00
2022-08-14T18:39:32.219Z,100.00
2022-08-14T18:42:23.417Z,100.00
2022-08-14T18:44:52.537Z,100.00
2022-08-14T18:47:22.805Z,100.00
2022-08-14T18:50:01.279Z,100.00
2022-08-14T18:52:34.482Z,100.00
2022-08-14T18:55:20.909Z,100.00
2022-08-14T18:57:57.610Z,100.00
2022-08-14T19:00:33.874Z,100.00
2022-08-14T19:03:04.892Z,100.00
2022-08-14T19:05:37.998Z,100.00
2022-08-14T19:08:22.227Z,100.00
2022-08-14T19:10:52.519Z,100.00
2022-08-14T19:13:51.349Z,100.00
2022-08-14T19:16:26.148Z,100.00
2022-08-14T19:19:00.210Z,100.00
2022-08-14T19:21:29.990Z,100.00
2022-08-14T19:24:26.780Z,100.00
2022-08-14T19:27:24.210Z,100.00
2022-08-14T19:30:20.117Z,100.00
2022-08-14T19:32:57.046Z,100.00
2022-08-14T19:35:48.688Z,100.00
2022-08-14T19:38:47.838Z,100.00
2022-08-14T19:41:21.471Z,100.00
2022-08-14T19:43:52.259Z,100.00
2022-08-14T19:46:39.441Z,100.00
2022-08-14T19:49:23.224Z,100.00
2022-08-14T19:52:05.217Z,100.00
2022-08-14T19:54:44.941Z,100.00
2022-08-14T19:57:38.599Z,100.00
2022-08-14T20:00:28.438Z,100.00
2022-08-14T20:03:10.585Z,100.00
2022-08-14T20:05:45.429Z,100.00
2022-08-14T20:11:01.313Z,100.00
2022-08-14T20:11:18.824Z,100.00
2022-08-14T20:14:10.412Z,100.00
2022-08-14T20:16:42.721Z,100.00
2022-08-14T20:19:14.254Z,100.00
2022-08-14T20:21:58.504Z,100.00
2022-08-14T20:24:42.923Z,100.00
2022-08-14T20:27:33.390Z,100.00
2022-08-14T20:30:33.615Z,100.00
2022-08-14T20:33:07.731Z,100.00
2022-08-14T20:35:43.573Z,100.00
2022-08-14T20:38:30.910Z,100.00
2022-08-14T20:41:00.877Z,100.00
2022-08-14T20:43:52.830Z,100.00
2022-08-14T20:46:30.045Z,100.00
2022-08-14T20:49:00.237Z,100.00
2022-08-14T20:51:47.722Z,100.00
2022-08-14T20:54:34.271Z,100.00
2022-08-14T20:57:11.867Z,100.00
2022-08-14T20:59:44.750Z,100.00
2022-08-14T21:02:34.306Z,100.00
2022-08-14T21:05:16.308Z,100.00
2022-08-14T21:07:51.113Z,100.00
2022-08-14T21:10:34.042Z,100.00
2022-08-14T21:14:09.153Z,100.00
2022-08-14T21:15:57.206Z,100.00
2022-08-14T21:18:32.591Z,100.00
2022-08-14T21:21:07.648Z,100.00
2022-08-14T21:23:53.837Z,100.00
2022-08-14T21:26:52.242Z,100.00
2022-08-14T21:29:19.581Z,100.00
2022-08-14T21:31:55.725Z,100.00
2022-08-14T21:34:31.777Z,100.00
2022-08-14T21:37:08.903Z,100.00
2022-08-14T21:39:38.272Z,100.00
2022-08-14T21:42:06.455Z,100.00
2022-08-14T21:44:42.734Z,100.00
2022-08-14T21:47:13.318Z,100.00
2022-08-14T21:49:46.346Z,100.00
2022-08-14T21:52:51.834Z,100.00
2022-08-14T21:55:10.357Z,100.00
2022-08-14T21:57:55.719Z,100.00
2022-08-14T22:00:36.504Z,100.00
2022-08-14T22:03:11.424Z,100.00
2022-08-14T22:05:40.744Z,100.00
2022-08-14T22:08:12.303Z,100.00
2022-08-14T22:10:44.666Z,100.00
2022-08-14T22:13:16.843Z,100.00
2022-08-14T22:15:50.041Z,100.00
2022-08-14T22:18:21.523Z,100.00
2022-08-14T22:20:54.039Z,100.00
2022-08-14T22:23:24.956Z,100.00
2022-08-14T22:25:55.271Z,100.00
2022-08-14T22:28:33.159Z,100.00
2022-08-14T22:31:09.902Z,100.00
2022-08-14T22:33:39.905Z,100.00
2022-08-14T22:36:27.140Z,100.00
2022-08-14T22:39:02.288Z,100.00
2022-08-14T22:41:32.633Z,100.00
2022-08-14T22:44:19.867Z,100.00
2022-08-14T22:46:49.608Z,100.00
2022-08-14T22:50:28.770Z,100.00
2022-08-14T22:52:33.110Z,100.00
2022-08-14T22:54:58.833Z,100.00
2022-08-14T22:57:27.185Z,100.00
2022-08-14T23:00:09.532Z,100.00
2022-08-14T23:02:37.290Z,100.00
2022-08-14T23:05:07.619Z,100.00
2022-08-14T23:09:01.753Z,100.00
2022-08-14T23:10:32.493Z,100.00
2022-08-14T23:13:02.584Z,100.00
2022-08-14T23:15:30.591Z,100.00
2022-08-14T23:17:58.365Z,100.00
2022-08-14T23:20:29.562Z,100.00
2022-08-14T23:22:57.835Z,100.00
2022-08-14T23:25:57.366Z,100.00
2022-08-14T23:28:34.846Z,100.00
2022-08-14T23:31:12.627Z,100.00
2022-08-14T23:33:51.918Z,100.00
2022-08-14T23:36:31.800Z,100.00
2022-08-14T23:39:12.296Z,100.00
2022-08-14T23:41:52.987Z,100.00
2022-08-14T23:44:23.906Z,100.00
2022-08-14T23:46:57.032Z,100.00
2022-08-14T23:49:31.988Z,100.00
2022-08-14T23:52:56.336Z,100.00
2022-08-14T23:55:06.551Z,100.00
2022-08-14T23:57:43.931Z,100.00
