createdAt,value
2016-11-01T00:00:27.394Z,0
2016-11-01T00:01:36.137Z,0
2016-11-01T00:02:44.844Z,0
2016-11-01T00:03:53.588Z,0
2016-11-01T00:05:02.289Z,0
2016-11-01T00:06:10.982Z,0
2016-11-01T00:07:19.717Z,0
2016-11-01T00:08:28.412Z,0
2016-11-01T00:09:37.148Z,0
2016-11-01T00:10:45.847Z,0
2016-11-01T00:11:54.550Z,0
2016-11-01T00:13:03.289Z,0
2016-11-01T00:14:11.981Z,0
2016-11-01T00:15:20.683Z,0
2016-11-01T00:16:29.384Z,0
2016-11-01T00:17:38.084Z,0
2016-11-01T00:18:46.781Z,0
2016-11-01T00:19:55.479Z,0
2016-11-01T00:21:04.176Z,0
2016-11-01T00:22:12.879Z,0
2016-11-01T00:23:21.572Z,0
2016-11-01T00:24:30.265Z,0
2016-11-01T00:25:38.961Z,0
2016-11-01T00:26:47.658Z,0
2016-11-01T00:27:56.357Z,0
2016-11-01T00:29:05.065Z,0
2016-11-01T00:30:13.773Z,0
2016-11-01T00:31:22.475Z,0
2016-11-01T00:32:31.174Z,0
2016-11-01T00:33:39.881Z,0
2016-11-01T00:34:48.616Z,0
2016-11-01T00:35:57.313Z,0
2016-11-01T00:37:06.016Z,0
2016-11-01T00:38:15.039Z,0
2016-11-01T00:39:23.737Z,0
2016-11-01T00:40:32.435Z,0
2016-11-01T00:41:41.170Z,0
2016-11-01T00:42:49.876Z,0
2016-11-01T00:43:58.573Z,0
2016-11-01T00:45:07.305Z,0
2016-11-01T00:46:16.001Z,0
2016-11-01T00:47:24.702Z,0
2016-11-01T00:48:33.399Z,0
2016-11-01T00:49:42.137Z,0
2016-11-01T00:50:50.871Z,0
2016-11-01T00:51:59.569Z,0
2016-11-01T00:53:08.272Z,0
2016-11-01T00:54:16.976Z,0
2016-11-01T00:55:25.676Z,0
2016-11-01T00:56:34.404Z,0
2016-11-01T00:57:43.104Z,0
2016-11-01T00:58:51.808Z,0
2016-11-01T01:00:00.505Z,0
2016-11-01T01:01:09.214Z,0
2016-11-01T01:02:17.911Z,0
2016-11-01T01:03:26.609Z,0
2016-11-01T01:04:35.307Z,0
2016-11-01T01:05:44.003Z,0
2016-11-01T01:06:52.698Z,0
2016-11-01T01:08:01.394Z,0
2016-11-01T01:09:10.089Z,0
2016-11-01T01:10:18.792Z,0
2016-11-01T01:11:27.498Z,0
2016-11-01T01:12:36.194Z,0
2016-11-01T01:13:44.887Z,0
2016-11-01T01:14:53.593Z,0
2016-11-01T01:16:02.296Z,0
2016-11-01T01:17:10.990Z,0
2016-11-01T01:18:19.716Z,0
2016-11-01T01:19:28.414Z,0
2016-11-01T01:20:37.110Z,0
2016-11-01T01:21:45.807Z,0
2016-11-01T01:22:54.506Z,0
2016-11-01T01:24:03.210Z,0
2016-11-01T01:25:11.912Z,0
2016-11-01T01:26:20.608Z,0
2016-11-01T01:27:29.310Z,0
2016-11-01T01:28:38.002Z,0
2016-11-01T01:29:46.701Z,0
2016-11-01T01:30:55.397Z,0
2016-11-01T01:32:04.096Z,0
2016-11-01T01:33:12.799Z,0
2016-11-01T01:34:21.493Z,0
2016-11-01T01:35:30.191Z,0
2016-11-01T01:36:38.925Z,0
2016-11-01T01:37:47.621Z,0
2016-11-01T01:38:56.315Z,0
2016-11-01T01:40:05.018Z,0
2016-11-01T01:41:13.714Z,0
2016-11-01T01:42:22.417Z,0
2016-11-01T01:43:31.120Z,0
2016-11-01T01:44:40.130Z,0
2016-11-01T01:45:48.830Z,0
2016-11-01T01:46:57.526Z,0
2016-11-01T01:48:06.227Z,0
2016-11-01T01:49:14.924Z,0
2016-11-01T01:50:23.619Z,0
2016-11-01T01:51:32.317Z,0
2016-11-01T01:52:41.377Z,0
2016-11-01T01:53:50.070Z,0
2016-11-01T01:54:58.768Z,0
2016-11-01T01:56:07.477Z,0
2016-11-01T01:57:16.175Z,0
2016-11-01T01:58:24.902Z,0
2016-11-01T01:59:33.597Z,0
2016-11-01T02:00:42.333Z,0
2016-11-01T02:01:51.031Z,0
2016-11-01T02:03:00.049Z,0
2016-11-01T02:04:08.782Z,0
2016-11-01T02:05:17.477Z,0
2016-11-01T02:06:26.176Z,0
2016-11-01T02:07:34.875Z,0
2016-11-01T02:08:43.609Z,0
2016-11-01T02:09:52.348Z,0
2016-11-01T02:11:01.043Z,0
2016-11-01T02:12:10.052Z,0
2016-11-01T02:13:18.752Z,0
2016-11-01T02:14:27.465Z,0
2016-11-01T02:15:36.197Z,0
2016-11-01T02:16:44.895Z,0
2016-11-01T02:17:53.586Z,0
2016-11-01T02:19:02.290Z,0
2016-11-01T02:20:11.373Z,0
2016-11-01T02:21:20.077Z,0
2016-11-01T02:22:28.774Z,0
2016-11-01T02:23:37.513Z,0
2016-11-01T02:24:46.211Z,0
2016-11-01T02:25:54.944Z,0
2016-11-01T02:27:03.681Z,0
2016-11-01T02:28:12.375Z,0
2016-11-01T02:29:21.069Z,0
2016-11-01T02:30:29.776Z,0
2016-11-01T02:31:38.472Z,0
2016-11-01T02:32:47.177Z,0
2016-11-01T02:33:55.874Z,0
2016-11-01T02:35:04.572Z,0
2016-11-01T02:36:13.300Z,0
2016-11-01T02:37:21.997Z,0
2016-11-01T02:38:30.694Z,0
2016-11-01T02:39:39.403Z,0
2016-11-01T02:40:48.136Z,0
2016-11-01T02:41:56.830Z,0
2016-11-01T02:43:05.527Z,0
2016-11-01T02:44:14.229Z,0
2016-11-01T02:45:22.933Z,0
2016-11-01T02:46:31.633Z,0
2016-11-01T02:47:40.343Z,0
2016-11-01T02:48:49.047Z,0
2016-11-01T02:49:57.748Z,0
2016-11-01T02:51:06.485Z,0
2016-11-01T02:52:15.185Z,0
2016-11-01T02:53:23.880Z,0
2016-11-01T02:54:32.577Z,0
2016-11-01T02:55:41.268Z,0
2016-11-01T02:56:49.965Z,0
2016-11-01T02:57:58.658Z,0
2016-11-01T02:59:07.486Z,0
2016-11-01T03:00:16.317Z,0
2016-11-01T03:01:25.542Z,0
2016-11-01T03:02:34.241Z,0
2016-11-01T03:03:42.936Z,0
2016-11-01T03:04:51.735Z,0
2016-11-01T03:06:00.430Z,0
2016-11-01T03:07:09.133Z,0
2016-11-01T03:08:17.845Z,0
2016-11-01T03:09:26.541Z,0
2016-11-01T03:10:35.561Z,0
2016-11-01T03:11:44.259Z,0
2016-11-01T03:12:52.955Z,0
2016-11-01T03:14:01.966Z,0
2016-11-01T03:15:10.672Z,0
2016-11-01T03:16:19.369Z,0
2016-11-01T03:17:28.063Z,0
2016-11-01T03:18:36.764Z,0
2016-11-01T03:19:45.460Z,0
2016-11-01T03:20:54.167Z,0
2016-11-01T03:22:02.864Z,0
2016-11-01T03:23:11.562Z,0
2016-11-01T03:24:20.263Z,0
2016-11-01T03:25:28.965Z,0
2016-11-01T03:26:37.696Z,0
2016-11-01T03:27:46.391Z,0
2016-11-01T03:28:55.124Z,0
2016-11-01T03:30:03.825Z,0
2016-11-01T03:31:12.516Z,0
2016-11-01T03:32:21.217Z,0
2016-11-01T03:33:29.913Z,0
2016-11-01T03:34:38.618Z,0
2016-11-01T03:35:47.320Z,0
2016-11-01T03:36:56.018Z,0
2016-11-01T03:38:04.710Z,0
2016-11-01T03:39:13.412Z,0
2016-11-01T03:40:22.111Z,0
2016-11-01T03:41:30.808Z,0
2016-11-01T03:42:39.503Z,0
2016-11-01T03:43:48.208Z,0
2016-11-01T03:44:56.908Z,0
2016-11-01T03:46:05.604Z,0
2016-11-01T03:47:14.295Z,0
2016-11-01T03:48:22.992Z,0
2016-11-01T03:49:31.720Z,0
2016-11-01T03:50:40.706Z,0
2016-11-01T03:51:49.409Z,0
2016-11-01T03:52:58.107Z,0
2016-11-01T03:54:07.129Z,0
2016-11-01T03:55:15.830Z,0
2016-11-01T03:56:24.528Z,0
2016-11-01T03:57:33.539Z,0
2016-11-01T03:58:42.235Z,0
2016-11-01T03:59:50.936Z,0
2016-11-01T04:00:59.636Z,0
2016-11-01T04:02:08.333Z,0
2016-11-01T04:03:17.037Z,0
2016-11-01T04:04:25.741Z,0
2016-11-01T04:05:34.441Z,0
2016-11-01T04:06:43.137Z,0
2016-11-01T04:07:51.831Z,0
2016-11-01T04:09:00.530Z,0
2016-11-01T04:10:09.228Z,0
2016-11-01T04:11:17.928Z,0
2016-11-01T04:12:26.634Z,0
2016-11-01T04:13:35.331Z,0
2016-11-01T04:14:44.027Z,0
2016-11-01T04:15:52.726Z,0
2016-11-01T04:17:01.418Z,0
2016-11-01T04:18:10.147Z,0
2016-11-01T04:19:18.848Z,0
2016-11-01T04:20:27.569Z,0
2016-11-01T04:21:36.266Z,0
2016-11-01T04:22:45.274Z,0
2016-11-01T04:23:53.966Z,0
2016-11-01T04:25:02.663Z,0
2016-11-01T04:26:11.361Z,0
2016-11-01T04:27:20.053Z,0
2016-11-01T04:28:28.748Z,0
2016-11-01T04:29:37.446Z,0
2016-11-01T04:30:46.457Z,0
2016-11-01T04:31:55.155Z,0
2016-11-01T04:33:03.852Z,0
2016-11-01T04:34:12.542Z,0
2016-11-01T04:35:21.246Z,0
2016-11-01T04:36:29.943Z,0
2016-11-01T04:37:38.639Z,0
2016-11-01T04:38:47.336Z,0
2016-11-01T04:39:56.027Z,0
2016-11-01T04:41:04.726Z,0
2016-11-01T04:42:13.504Z,0
2016-11-01T04:43:22.199Z,0
2016-11-01T04:44:30.893Z,0
2016-11-01T04:45:39.906Z,0
2016-11-01T04:46:48.605Z,0
2016-11-01T04:47:57.302Z,0
2016-11-01T04:49:05.996Z,0
2016-11-01T04:50:14.694Z,0
2016-11-01T04:51:23.390Z,0
2016-11-01T04:52:32.088Z,0
2016-11-01T04:53:40.784Z,0
2016-11-01T04:54:49.476Z,0
2016-11-01T04:55:58.175Z,0
2016-11-01T04:57:06.874Z,0
2016-11-01T04:58:15.605Z,0
2016-11-01T04:59:24.309Z,0
2016-11-01T05:00:33.012Z,0
2016-11-01T05:01:41.751Z,0
2016-11-01T05:02:50.449Z,0
2016-11-01T05:03:59.143Z,0
2016-11-01T05:05:07.889Z,0
2016-11-01T05:06:16.955Z,0
2016-11-01T05:07:25.654Z,0
2016-11-01T05:08:34.346Z,0
2016-11-01T05:09:43.057Z,0
2016-11-01T05:10:51.793Z,0
2016-11-01T05:12:00.488Z,0
2016-11-01T05:13:09.181Z,0
2016-11-01T05:14:17.877Z,0
2016-11-01T05:15:26.578Z,0
2016-11-01T05:16:35.280Z,0
2016-11-01T05:17:43.976Z,0
2016-11-01T05:18:52.714Z,0
2016-11-01T05:20:01.445Z,0
2016-11-01T05:21:10.148Z,0
2016-11-01T05:22:18.846Z,0
2016-11-01T05:23:27.579Z,0
2016-11-01T05:24:36.280Z,0
2016-11-01T05:25:44.978Z,0
2016-11-01T05:26:53.675Z,0
2016-11-01T05:28:02.366Z,0
2016-11-01T05:29:11.065Z,0
2016-11-01T05:30:19.765Z,0
2016-11-01T05:31:28.456Z,0
2016-11-01T05:32:37.186Z,0
2016-11-01T05:33:45.877Z,0
2016-11-01T05:34:54.629Z,0
2016-11-01T05:36:03.322Z,0
2016-11-01T05:37:12.024Z,0
2016-11-01T05:38:20.725Z,0
2016-11-01T05:39:29.445Z,0
2016-11-01T05:40:38.139Z,0
2016-11-01T05:41:46.867Z,0
2016-11-01T05:42:55.562Z,0
2016-11-01T05:44:04.261Z,0
2016-11-01T05:45:12.953Z,0
2016-11-01T05:46:21.649Z,0
2016-11-01T05:47:30.347Z,0
2016-11-01T05:48:39.042Z,0
2016-11-01T05:49:47.740Z,0
2016-11-01T05:50:56.440Z,0
2016-11-01T05:52:05.139Z,0
2016-11-01T05:53:13.844Z,0
2016-11-01T05:54:22.543Z,0
2016-11-01T05:55:31.236Z,0
2016-11-01T05:56:39.974Z,0
2016-11-01T05:57:48.675Z,0
2016-11-01T05:58:57.405Z,0
2016-11-01T06:00:06.100Z,0
2016-11-01T06:01:14.837Z,0
2016-11-01T06:02:23.534Z,0
2016-11-01T06:03:32.235Z,0
2016-11-01T06:04:40.942Z,0
2016-11-01T06:05:49.640Z,0
2016-11-01T06:06:59.025Z,0
2016-11-01T06:08:07.756Z,0
2016-11-01T06:09:16.777Z,0
2016-11-01T06:10:25.474Z,0
2016-11-01T06:11:34.171Z,0
2016-11-01T06:12:42.904Z,0
2016-11-01T06:13:51.601Z,0
2016-11-01T06:15:00.300Z,0
2016-11-01T06:16:09.014Z,0
2016-11-01T06:17:17.707Z,0
2016-11-01T06:18:26.408Z,0
2016-11-01T06:19:35.104Z,0
2016-11-01T06:20:43.796Z,0
2016-11-01T06:21:52.498Z,0
2016-11-01T06:23:01.191Z,0
2016-11-01T06:24:09.889Z,0
2016-11-01T06:25:18.627Z,0
2016-11-01T06:26:27.323Z,0
2016-11-01T06:27:36.016Z,0
2016-11-01T06:28:44.751Z,0
2016-11-01T06:29:53.905Z,0
2016-11-01T06:31:02.623Z,0
2016-11-01T06:32:11.335Z,0
2016-11-01T06:33:20.114Z,0
2016-11-01T06:34:28.814Z,0
2016-11-01T06:35:37.524Z,0
2016-11-01T06:36:46.226Z,0
2016-11-01T06:37:54.926Z,0
2016-11-01T06:39:04.136Z,0
2016-11-01T06:40:13.962Z,0
2016-11-01T06:41:23.310Z,0
2016-11-01T06:42:33.244Z,0
2016-11-01T06:43:42.677Z,0
2016-11-01T06:44:52.476Z,0
2016-11-01T06:46:02.208Z,0
2016-11-01T06:47:10.908Z,0
2016-11-01T06:48:19.606Z,0
2016-11-01T06:49:28.314Z,0
2016-11-01T06:50:37.027Z,0
2016-11-01T06:51:45.759Z,0
2016-11-01T06:52:54.500Z,0
2016-11-01T06:54:03.209Z,0
2016-11-01T06:55:11.977Z,0
2016-11-01T06:56:20.677Z,0
2016-11-01T06:57:29.374Z,0
2016-11-01T06:58:38.078Z,0
2016-11-01T06:59:46.790Z,0
2016-11-01T07:00:55.505Z,0
2016-11-01T07:02:04.439Z,0
2016-11-01T07:03:13.180Z,0
2016-11-01T07:04:21.875Z,0
2016-11-01T07:05:30.576Z,0
2016-11-01T07:06:39.354Z,0
2016-11-01T07:07:48.065Z,0
2016-11-01T07:08:56.760Z,5
2016-11-01T07:10:05.456Z,5
2016-11-01T07:11:14.153Z,5
2016-11-01T07:12:22.855Z,5
2016-11-01T07:13:31.550Z,5
2016-11-01T07:14:40.246Z,5
2016-11-01T07:15:48.944Z,5
2016-11-01T07:16:57.674Z,5
2016-11-01T07:18:06.373Z,5
2016-11-01T07:19:15.173Z,5
2016-11-01T07:20:23.886Z,10
2016-11-01T07:21:32.581Z,10
2016-11-01T07:22:41.277Z,15
2016-11-01T07:23:49.973Z,15
2016-11-01T07:24:58.673Z,15
2016-11-01T07:26:07.713Z,15
2016-11-01T07:27:16.408Z,15
2016-11-01T07:28:25.104Z,15
2016-11-01T07:29:33.814Z,15
2016-11-01T07:30:42.513Z,15
2016-11-01T07:31:51.255Z,15
2016-11-01T07:32:59.953Z,20
2016-11-01T07:34:08.648Z,20
2016-11-01T07:35:17.349Z,20
2016-11-01T07:36:26.051Z,20
2016-11-01T07:37:34.746Z,20
2016-11-01T07:38:44.219Z,20
2016-11-01T07:39:53.725Z,20
2016-11-01T07:41:02.427Z,20
2016-11-01T07:42:11.126Z,20
2016-11-01T07:43:19.824Z,20
2016-11-01T07:44:28.548Z,20
2016-11-01T07:45:37.252Z,25
2016-11-01T07:46:45.954Z,20
2016-11-01T07:47:54.654Z,25
2016-11-01T07:49:03.351Z,25
2016-11-01T07:50:12.045Z,25
2016-11-01T07:51:21.064Z,20
2016-11-01T07:52:29.763Z,25
2016-11-01T07:53:38.466Z,25
2016-11-01T07:54:47.165Z,30
2016-11-01T07:55:55.862Z,35
2016-11-01T07:57:04.873Z,35
2016-11-01T07:58:13.571Z,35
2016-11-01T07:59:22.297Z,30
2016-11-01T08:00:31.031Z,30
2016-11-01T08:01:39.763Z,30
2016-11-01T08:02:48.506Z,25
2016-11-01T08:03:57.203Z,25
2016-11-01T08:05:05.901Z,30
2016-11-01T08:06:14.601Z,30
2016-11-01T08:07:23.308Z,25
2016-11-01T08:08:32.004Z,25
2016-11-01T08:09:40.707Z,25
2016-11-01T08:10:49.404Z,25
2016-11-01T08:11:58.113Z,25
2016-11-01T08:13:06.809Z,25
2016-11-01T08:14:15.587Z,20
2016-11-01T08:15:24.290Z,20
2016-11-01T08:16:32.984Z,25
2016-11-01T08:17:41.726Z,25
2016-11-01T08:18:50.427Z,35
2016-11-01T08:19:59.131Z,35
2016-11-01T08:21:07.871Z,30
2016-11-01T08:22:16.576Z,25
2016-11-01T08:23:25.285Z,25
2016-11-01T08:24:34.039Z,20
2016-11-01T08:25:42.737Z,20
2016-11-01T08:26:51.441Z,20
2016-11-01T08:28:00.149Z,20
2016-11-01T08:29:08.848Z,20
2016-11-01T08:30:17.542Z,20
2016-11-01T08:31:26.246Z,20
2016-11-01T08:32:34.947Z,20
2016-11-01T08:33:43.641Z,20
2016-11-01T08:34:52.375Z,25
2016-11-01T08:36:01.069Z,25
2016-11-01T08:37:10.084Z,25
2016-11-01T08:38:18.777Z,30
2016-11-01T08:39:27.479Z,35
2016-11-01T08:40:36.177Z,30
2016-11-01T08:41:44.881Z,30
2016-11-01T08:42:53.586Z,25
2016-11-01T08:44:02.277Z,25
2016-11-01T08:45:10.982Z,30
2016-11-01T08:46:19.681Z,30
2016-11-01T08:47:28.377Z,30
2016-11-01T08:48:37.068Z,30
2016-11-01T08:49:45.764Z,30
2016-11-01T08:50:54.463Z,30
2016-11-01T08:52:03.165Z,30
2016-11-01T08:53:11.865Z,35
2016-11-01T08:54:20.878Z,35
2016-11-01T08:55:29.576Z,40
2016-11-01T08:56:38.285Z,40
2016-11-01T08:57:46.981Z,40
2016-11-01T08:58:55.726Z,40
2016-11-01T09:00:04.509Z,40
2016-11-01T09:01:13.203Z,40
2016-11-01T09:02:21.896Z,40
2016-11-01T09:03:30.598Z,50
2016-11-01T09:04:39.328Z,50
2016-11-01T09:05:48.054Z,50
2016-11-01T09:06:56.755Z,50
2016-11-01T09:08:05.458Z,50
2016-11-01T09:09:14.152Z,50
2016-11-01T09:10:22.847Z,45
2016-11-01T09:11:31.542Z,40
2016-11-01T09:12:40.242Z,45
2016-11-01T09:13:48.931Z,50
2016-11-01T09:14:57.633Z,55
2016-11-01T09:16:06.327Z,50
2016-11-01T09:17:15.027Z,50
2016-11-01T09:18:23.727Z,60
2016-11-01T09:19:32.432Z,55
2016-11-01T09:20:41.136Z,55
2016-11-01T09:21:49.829Z,60
2016-11-01T09:22:58.521Z,60
2016-11-01T09:24:07.219Z,60
2016-11-01T09:25:15.939Z,70
2016-11-01T09:26:24.645Z,70
2016-11-01T09:27:33.357Z,75
2016-11-01T09:28:42.085Z,75
2016-11-01T09:29:50.820Z,80
2016-11-01T09:30:59.522Z,75
2016-11-01T09:32:08.219Z,80
2016-11-01T09:33:16.953Z,80
2016-11-01T09:34:25.657Z,85
2016-11-01T09:35:34.356Z,90
2016-11-01T09:36:43.052Z,90
2016-11-01T09:37:51.749Z,95
2016-11-01T09:39:00.452Z,90
2016-11-01T09:40:09.186Z,100
2016-11-01T09:41:17.882Z,95
2016-11-01T09:42:26.581Z,95
2016-11-01T09:43:35.284Z,85
2016-11-01T09:44:43.978Z,85
2016-11-01T09:45:52.670Z,95
2016-11-01T09:47:01.362Z,95
2016-11-01T09:48:10.066Z,95
2016-11-01T09:49:18.759Z,90
2016-11-01T09:50:27.466Z,80
2016-11-01T09:51:36.163Z,85
2016-11-01T09:52:44.858Z,80
2016-11-01T09:53:53.552Z,80
2016-11-01T09:55:02.249Z,85
2016-11-01T09:56:11.264Z,90
2016-11-01T09:57:19.958Z,85
2016-11-01T09:58:28.651Z,85
2016-11-01T09:59:37.352Z,75
2016-11-01T10:00:46.057Z,75
2016-11-01T10:01:54.789Z,70
2016-11-01T10:03:03.493Z,70
2016-11-01T10:04:12.184Z,65
2016-11-01T10:05:20.890Z,65
2016-11-01T10:06:29.583Z,60
2016-11-01T10:07:38.277Z,60
2016-11-01T10:08:46.971Z,55
2016-11-01T10:09:55.670Z,55
2016-11-01T10:11:04.373Z,55
2016-11-01T10:12:13.063Z,55
2016-11-01T10:13:21.763Z,55
2016-11-01T10:14:30.462Z,55
2016-11-01T10:15:39.502Z,55
2016-11-01T10:16:48.200Z,45
2016-11-01T10:17:56.893Z,50
2016-11-01T10:19:05.619Z,50
2016-11-01T10:20:14.314Z,65
2016-11-01T10:21:23.014Z,65
2016-11-01T10:22:31.719Z,65
2016-11-01T10:23:40.416Z,70
2016-11-01T10:24:49.116Z,65
2016-11-01T10:25:57.809Z,65
2016-11-01T10:27:06.502Z,75
2016-11-01T10:28:15.198Z,80
2016-11-01T10:29:23.893Z,70
2016-11-01T10:30:32.585Z,60
2016-11-01T10:31:41.277Z,80
2016-11-01T10:32:49.972Z,65
2016-11-01T10:33:58.664Z,65
2016-11-01T10:35:07.363Z,70
2016-11-01T10:36:16.056Z,65
2016-11-01T10:37:25.068Z,65
2016-11-01T10:38:33.767Z,60
2016-11-01T10:39:42.465Z,70
2016-11-01T10:40:51.165Z,75
2016-11-01T10:41:59.863Z,75
2016-11-01T10:43:08.581Z,80
2016-11-01T10:44:17.278Z,95
2016-11-01T10:45:25.975Z,95
2016-11-01T10:46:35.098Z,80
2016-11-01T10:47:43.795Z,95
2016-11-01T10:48:52.634Z,115
2016-11-01T10:50:01.327Z,115
2016-11-01T10:51:10.023Z,130
2016-11-01T10:52:18.760Z,130
2016-11-01T10:53:27.495Z,110
2016-11-01T10:54:36.202Z,130
2016-11-01T10:55:44.893Z,120
2016-11-01T10:56:53.593Z,135
2016-11-01T10:58:02.291Z,110
2016-11-01T10:59:10.995Z,110
2016-11-01T11:00:19.739Z,120
2016-11-01T11:01:28.540Z,110
2016-11-01T11:02:37.233Z,125
2016-11-01T11:03:45.969Z,145
2016-11-01T11:04:54.667Z,135
2016-11-01T11:06:03.367Z,150
2016-11-01T11:07:12.080Z,160
2016-11-01T11:08:20.778Z,140
2016-11-01T11:09:29.475Z,150
2016-11-01T11:10:38.170Z,145
2016-11-01T11:11:46.868Z,135
2016-11-01T11:12:55.569Z,130
2016-11-01T11:14:04.267Z,125
2016-11-01T11:15:12.964Z,155
2016-11-01T11:16:21.659Z,165
2016-11-01T11:17:30.351Z,170
2016-11-01T11:18:39.044Z,165
2016-11-01T11:19:47.741Z,165
2016-11-01T11:20:56.435Z,165
2016-11-01T11:22:05.444Z,165
2016-11-01T11:23:14.138Z,150
2016-11-01T11:24:22.837Z,165
2016-11-01T11:25:31.537Z,155
2016-11-01T11:26:40.234Z,160
2016-11-01T11:27:48.924Z,165
2016-11-01T11:28:57.619Z,170
2016-11-01T11:30:06.317Z,160
2016-11-01T11:31:15.012Z,165
2016-11-01T11:32:23.704Z,160
2016-11-01T11:33:32.402Z,170
2016-11-01T11:34:41.100Z,170
2016-11-01T11:35:49.792Z,175
2016-11-01T11:36:58.802Z,175
2016-11-01T11:38:07.534Z,175
2016-11-01T11:39:16.238Z,180
2016-11-01T11:40:24.973Z,190
2016-11-01T11:41:33.669Z,200
2016-11-01T11:42:42.370Z,205
2016-11-01T11:43:51.103Z,220
2016-11-01T11:44:59.798Z,235
2016-11-01T11:46:08.497Z,245
2016-11-01T11:47:17.519Z,250
2016-11-01T11:48:26.214Z,250
2016-11-01T11:49:34.917Z,250
2016-11-01T11:50:43.609Z,260
2016-11-01T11:51:52.304Z,265
2016-11-01T11:53:01.009Z,260
2016-11-01T11:54:10.017Z,250
2016-11-01T11:55:18.724Z,215
2016-11-01T11:56:27.426Z,195
2016-11-01T11:57:36.125Z,185
2016-11-01T11:58:44.819Z,185
2016-11-01T11:59:53.547Z,195
2016-11-01T12:01:02.246Z,230
2016-11-01T12:02:10.943Z,200
2016-11-01T12:03:19.641Z,170
2016-11-01T12:04:28.341Z,190
2016-11-01T12:05:37.037Z,170
2016-11-01T12:06:45.734Z,175
2016-11-01T12:07:54.427Z,185
2016-11-01T12:09:03.126Z,165
2016-11-01T12:10:11.826Z,155
2016-11-01T12:11:20.520Z,160
2016-11-01T12:12:29.213Z,150
2016-11-01T12:13:37.909Z,150
2016-11-01T12:14:46.932Z,135
2016-11-01T12:15:55.625Z,125
2016-11-01T12:17:04.319Z,110
2016-11-01T12:18:13.014Z,115
2016-11-01T12:19:21.707Z,110
2016-11-01T12:20:30.413Z,105
2016-11-01T12:21:39.150Z,110
2016-11-01T12:22:47.881Z,110
2016-11-01T12:23:56.634Z,100
2016-11-01T12:25:05.335Z,110
2016-11-01T12:26:14.029Z,110
2016-11-01T12:27:22.724Z,105
2016-11-01T12:28:31.424Z,90
2016-11-01T12:29:40.127Z,100
2016-11-01T12:30:48.833Z,105
2016-11-01T12:31:57.569Z,90
2016-11-01T12:33:06.268Z,75
2016-11-01T12:34:14.962Z,80
2016-11-01T12:35:23.664Z,90
2016-11-01T12:36:32.359Z,70
2016-11-01T12:37:41.095Z,65
2016-11-01T12:38:49.791Z,60
2016-11-01T12:39:58.488Z,55
2016-11-01T12:41:07.192Z,65
2016-11-01T12:42:15.888Z,60
2016-11-01T12:43:24.640Z,50
2016-11-01T12:44:33.343Z,50
2016-11-01T12:45:42.042Z,60
2016-11-01T12:46:51.050Z,50
2016-11-01T12:47:59.747Z,55
2016-11-01T12:49:08.453Z,60
2016-11-01T12:50:17.151Z,45
2016-11-01T12:51:25.877Z,50
2016-11-01T12:52:34.596Z,65
2016-11-01T12:53:43.291Z,60
2016-11-01T12:54:51.986Z,45
2016-11-01T12:56:00.711Z,40
2016-11-01T12:57:09.411Z,45
2016-11-01T12:58:18.104Z,45
2016-11-01T12:59:27.118Z,55
2016-11-01T13:00:35.816Z,40
2016-11-01T13:01:44.524Z,40
2016-11-01T13:02:53.225Z,40
2016-11-01T13:04:01.920Z,45
2016-11-01T13:05:10.619Z,40
2016-11-01T13:06:19.317Z,40
2016-11-01T13:07:28.027Z,45
2016-11-01T13:08:36.725Z,50
2016-11-01T13:09:45.420Z,35
2016-11-01T13:10:54.123Z,40
2016-11-01T13:12:02.875Z,35
2016-11-01T13:13:11.570Z,40
2016-11-01T13:14:20.265Z,35
2016-11-01T13:15:28.966Z,30
2016-11-01T13:16:37.670Z,35
2016-11-01T13:17:46.380Z,35
2016-11-01T13:18:55.078Z,30
2016-11-01T13:20:03.782Z,25
2016-11-01T13:21:12.477Z,25
2016-11-01T13:22:21.177Z,25
2016-11-01T13:23:29.869Z,25
2016-11-01T13:24:38.573Z,25
2016-11-01T13:25:47.614Z,25
2016-11-01T13:26:56.308Z,25
2016-11-01T13:28:05.041Z,25
2016-11-01T13:29:13.730Z,20
2016-11-01T13:30:22.429Z,20
2016-11-01T13:31:31.123Z,20
2016-11-01T13:32:39.816Z,20
2016-11-01T13:33:48.543Z,20
2016-11-01T13:34:57.243Z,20
2016-11-01T13:36:05.942Z,20
2016-11-01T13:37:15.118Z,20
2016-11-01T13:38:23.824Z,20
2016-11-01T13:39:32.522Z,20
2016-11-01T13:40:41.216Z,20
2016-11-01T13:41:49.914Z,20
2016-11-01T13:42:58.972Z,20
2016-11-01T13:44:07.673Z,25
2016-11-01T13:45:16.405Z,30
2016-11-01T13:46:25.097Z,25
2016-11-01T13:47:33.790Z,25
2016-11-01T13:48:42.484Z,30
2016-11-01T13:49:51.183Z,30
2016-11-01T13:50:59.913Z,30
2016-11-01T13:52:08.607Z,30
2016-11-01T13:53:17.304Z,30
2016-11-01T13:54:26.006Z,35
2016-11-01T13:55:34.702Z,40
2016-11-01T13:56:43.423Z,40
2016-11-01T13:57:52.435Z,35
2016-11-01T13:59:01.124Z,40
2016-11-01T14:00:09.823Z,40
2016-11-01T14:01:18.521Z,40
2016-11-01T14:02:27.225Z,45
2016-11-01T14:03:35.952Z,40
2016-11-01T14:04:44.648Z,35
2016-11-01T14:05:53.342Z,35
2016-11-01T14:07:02.037Z,30
2016-11-01T14:08:10.733Z,30
2016-11-01T14:09:19.428Z,30
2016-11-01T14:10:28.127Z,25
2016-11-01T14:11:36.824Z,25
2016-11-01T14:12:45.517Z,20
2016-11-01T14:13:54.210Z,20
2016-11-01T14:15:02.907Z,20
2016-11-01T14:16:11.641Z,15
2016-11-01T14:17:20.333Z,15
2016-11-01T14:18:29.029Z,15
2016-11-01T14:19:37.721Z,15
2016-11-01T14:20:46.450Z,10
2016-11-01T14:21:55.148Z,15
2016-11-01T14:23:03.842Z,15
2016-11-01T14:24:12.541Z,15
2016-11-01T14:25:21.233Z,15
2016-11-01T14:26:29.926Z,15
2016-11-01T14:27:38.626Z,15
2016-11-01T14:28:47.317Z,15
2016-11-01T14:29:56.008Z,15
2016-11-01T14:31:04.707Z,15
2016-11-01T14:32:13.452Z,15
2016-11-01T14:33:22.144Z,15
2016-11-01T14:34:30.836Z,15
2016-11-01T14:35:39.533Z,15
2016-11-01T14:36:48.229Z,15
2016-11-01T14:37:56.925Z,20
2016-11-01T14:39:05.622Z,20
2016-11-01T14:40:14.316Z,20
2016-11-01T14:41:23.015Z,15
2016-11-01T14:42:31.715Z,20
2016-11-01T14:43:40.445Z,20
2016-11-01T14:44:49.134Z,15
2016-11-01T14:45:57.827Z,15
2016-11-01T14:47:06.526Z,15
2016-11-01T14:48:15.264Z,10
2016-11-01T14:49:23.959Z,10
2016-11-01T14:50:32.650Z,10
2016-11-01T14:51:41.393Z,10
2016-11-01T14:52:50.092Z,10
2016-11-01T14:53:58.788Z,10
2016-11-01T14:55:07.482Z,10
2016-11-01T14:56:16.178Z,10
2016-11-01T14:57:24.883Z,10
2016-11-01T14:58:33.574Z,5
2016-11-01T14:59:42.274Z,5
2016-11-01T15:00:50.969Z,5
2016-11-01T15:01:59.699Z,5
2016-11-01T15:03:08.391Z,5
2016-11-01T15:04:17.088Z,5
2016-11-01T15:05:25.788Z,5
2016-11-01T15:06:34.523Z,5
2016-11-01T15:07:43.215Z,5
2016-11-01T15:08:51.912Z,5
2016-11-01T15:10:00.613Z,0
2016-11-01T15:11:09.311Z,0
2016-11-01T15:12:18.008Z,0
2016-11-01T15:13:26.711Z,0
2016-11-01T15:14:35.406Z,0
2016-11-01T15:15:44.111Z,0
2016-11-01T15:16:52.804Z,0
2016-11-01T15:18:01.499Z,0
2016-11-01T15:19:10.195Z,0
2016-11-01T15:20:18.894Z,0
2016-11-01T15:21:27.585Z,0
2016-11-01T15:22:36.287Z,0
2016-11-01T15:23:44.978Z,0
2016-11-01T15:24:53.704Z,0
2016-11-01T15:26:02.400Z,0
2016-11-01T15:27:11.107Z,0
2016-11-01T15:28:19.837Z,0
2016-11-01T15:29:28.532Z,0
2016-11-01T15:30:37.230Z,0
2016-11-01T15:31:45.927Z,0
2016-11-01T15:32:54.628Z,0
2016-11-01T15:34:03.645Z,0
2016-11-01T15:35:12.342Z,0
2016-11-01T15:36:21.032Z,0
2016-11-01T15:37:29.729Z,0
2016-11-01T15:38:38.745Z,0
2016-11-01T15:39:47.439Z,0
2016-11-01T15:40:56.135Z,0
2016-11-01T15:42:04.829Z,0
2016-11-01T15:43:13.532Z,0
2016-11-01T15:44:22.231Z,0
2016-11-01T15:45:30.927Z,0
2016-11-01T15:46:39.661Z,0
2016-11-01T15:47:48.353Z,0
2016-11-01T15:48:57.050Z,0
2016-11-01T15:50:05.748Z,0
2016-11-01T15:51:14.443Z,0
2016-11-01T15:52:23.804Z,0
2016-11-01T15:53:32.500Z,0
2016-11-01T15:54:41.190Z,0
2016-11-01T15:55:49.887Z,0
2016-11-01T15:56:58.583Z,0
2016-11-01T15:58:07.284Z,0
2016-11-01T15:59:16.021Z,0
2016-11-01T16:00:24.713Z,0
2016-11-01T16:01:33.411Z,0
2016-11-01T16:02:42.116Z,0
2016-11-01T16:03:50.823Z,0
2016-11-01T16:04:59.518Z,0
2016-11-01T16:06:08.209Z,0
2016-11-01T16:07:16.906Z,0
2016-11-01T16:08:25.668Z,0
2016-11-01T16:09:34.365Z,0
2016-11-01T16:10:43.068Z,0
2016-11-01T16:11:51.765Z,0
2016-11-01T16:13:00.456Z,0
2016-11-01T16:14:09.466Z,0
2016-11-01T16:15:18.162Z,0
2016-11-01T16:16:26.863Z,0
2016-11-01T16:17:35.554Z,0
2016-11-01T16:18:44.284Z,0
2016-11-01T16:19:52.985Z,0
2016-11-01T16:21:02.013Z,0
2016-11-01T16:22:10.712Z,0
2016-11-01T16:23:19.403Z,0
2016-11-01T16:24:28.098Z,0
2016-11-01T16:25:36.800Z,0
2016-11-01T16:26:45.506Z,0
2016-11-01T16:27:54.197Z,0
2016-11-01T16:29:02.898Z,0
2016-11-01T16:30:11.597Z,0
2016-11-01T16:31:20.284Z,0
2016-11-01T16:32:28.979Z,0
2016-11-01T16:33:37.671Z,0
2016-11-01T16:34:46.362Z,0
2016-11-01T16:35:55.056Z,0