createdAt,value
2023-03-18T00:03:18.554Z,13.68
2023-03-18T00:08:20.372Z,13.85
2023-03-18T00:13:22.164Z,12.98
2023-03-18T00:18:24.833Z,13.68
2023-03-18T00:23:28.015Z,12.82
2023-03-18T00:28:31.562Z,12.60
2023-03-18T00:33:36.005Z,12.20
2023-03-18T00:38:37.671Z,11.57
2023-03-18T00:43:52.500Z,11.60
2023-03-18T00:48:56.497Z,11.35
2023-03-18T00:54:00.551Z,11.27
2023-03-18T00:59:02.975Z,12.13
2023-03-18T01:04:06.234Z,12.00
2023-03-18T01:09:09.968Z,11.52
2023-03-18T01:14:12.339Z,11.85
2023-03-18T01:19:14.361Z,11.55
2023-03-18T01:24:16.228Z,11.70
2023-03-18T01:29:18.972Z,11.98
2023-03-18T01:34:21.605Z,11.82
2023-03-18T01:39:26.236Z,12.20
2023-03-18T01:44:27.985Z,10.68
2023-03-18T01:49:39.259Z,10.20
2023-03-18T01:54:45.245Z,9.88
2023-03-18T01:59:50.330Z,10.38
2023-03-18T02:04:54.922Z,9.55
2023-03-18T02:10:03.593Z,10.32
2023-03-18T02:15:11.784Z,10.90
2023-03-18T02:20:38.308Z,10.00
2023-03-18T02:25:47.848Z,8.80
2023-03-18T02:30:54.317Z,8.98
2023-03-18T02:36:02.173Z,8.07
2023-03-18T02:41:06.187Z,9.43
2023-03-18T02:46:31.210Z,9.18
2023-03-18T02:51:34.633Z,8.40
2023-03-18T02:56:37.871Z,8.27
2023-03-18T03:01:41.120Z,8.57
2023-03-18T03:06:43.730Z,8.55
2023-03-18T03:11:47.163Z,8.48
2023-03-18T03:16:54.260Z,8.63
2023-03-18T03:21:58.841Z,7.55
2023-03-18T03:27:00.638Z,8.20
2023-03-18T03:32:02.864Z,8.38
2023-03-18T03:37:04.709Z,7.63
2023-03-18T03:42:07.034Z,8.40
2023-03-18T03:47:08.718Z,7.60
2023-03-18T03:52:10.803Z,7.75
2023-03-18T03:57:14.829Z,8.13
2023-03-18T04:02:18.040Z,7.78
2023-03-18T04:07:20.226Z,8.10
2023-03-18T04:12:22.148Z,8.13
2023-03-18T04:17:34.594Z,8.00
2023-03-18T04:22:36.349Z,7.63
2023-03-18T04:27:41.080Z,7.70
2023-03-18T04:32:45.781Z,7.40
2023-03-18T04:37:48.716Z,7.95
2023-03-18T04:42:51.091Z,7.50
2023-03-18T04:47:57.768Z,7.47
2023-03-18T04:53:01.802Z,6.55
2023-03-18T04:58:05.553Z,6.95
2023-03-18T05:03:13.670Z,7.57
2023-03-18T05:08:16.352Z,6.68
2023-03-18T05:13:19.241Z,7.43
2023-03-18T05:18:22.264Z,6.72
2023-03-18T05:23:27.064Z,6.50
2023-03-18T05:28:31.601Z,7.15
2023-03-18T05:33:54.462Z,7.05
2023-03-18T05:38:57.704Z,7.05
2023-03-18T05:44:00.338Z,7.25
2023-03-18T05:49:03.878Z,6.43
2023-03-18T05:54:18.598Z,6.40
2023-03-18T05:59:22.141Z,6.97
2023-03-18T06:04:31.115Z,7.28
2023-03-18T06:09:35.742Z,7.38
2023-03-18T06:14:37.815Z,7.30
2023-03-18T06:19:41.207Z,6.82
2023-03-18T06:24:45.913Z,7.28
2023-03-18T06:29:49.023Z,6.97
2023-03-18T06:34:53.399Z,8.10
2023-03-18T06:39:55.554Z,7.15
2023-03-18T06:44:58.209Z,6.85
2023-03-18T06:50:13.672Z,7.68
2023-03-18T06:55:16.761Z,9.82
2023-03-18T07:00:22.885Z,9.65
2023-03-18T07:05:24.773Z,12.98
2023-03-18T07:10:29.848Z,11.30
2023-03-18T07:15:39.730Z,10.82
2023-03-18T07:20:42.358Z,11.32
2023-03-18T07:25:44.831Z,13.15
2023-03-18T07:30:47.167Z,12.82
2023-03-18T07:35:49.078Z,13.45
2023-03-18T07:40:51.412Z,14.10
2023-03-18T07:45:53.312Z,17.02
2023-03-18T07:50:55.106Z,15.27
2023-03-18T07:55:57.258Z,14.93
2023-03-18T08:00:59.861Z,14.57
2023-03-18T08:06:02.249Z,15.00
2023-03-18T08:11:04.314Z,15.70
2023-03-18T08:16:07.079Z,14.63
2023-03-18T08:21:09.614Z,15.80
2023-03-18T08:26:12.263Z,15.98
2023-03-18T08:31:16.622Z,15.95
2023-03-18T08:36:18.793Z,16.10
2023-03-18T08:41:20.839Z,15.88
2023-03-18T08:46:23.066Z,16.60
2023-03-18T08:51:25.667Z,15.02
2023-03-18T08:56:27.961Z,15.10
2023-03-18T09:01:30.305Z,15.23
2023-03-18T09:06:32.847Z,16.38
2023-03-18T09:11:34.986Z,15.95
2023-03-18T09:16:37.793Z,15.80
2023-03-18T09:21:39.650Z,16.65
2023-03-18T09:26:44.522Z,16.23
2023-03-18T09:31:46.989Z,14.65
2023-03-18T09:36:51.268Z,15.18
2023-03-18T09:42:02.202Z,14.70
2023-03-18T09:47:38.093Z,15.45
2023-03-18T09:53:09.432Z,14.73
2023-03-18T09:58:35.154Z,15.77
2023-03-18T10:03:47.762Z,15.45
2023-03-18T10:09:16.950Z,14.23
2023-03-18T10:14:38.053Z,15.38
2023-03-18T10:19:46.472Z,14.43
2023-03-18T10:24:58.842Z,15.27
2023-03-18T10:30:27.707Z,14.80
2023-03-18T10:36:13.652Z,15.23
2023-03-18T10:41:27.718Z,15.55
2023-03-18T10:46:31.842Z,15.23
2023-03-18T10:52:00.734Z,14.95
2023-03-18T10:57:02.551Z,14.85
2023-03-18T11:02:14.502Z,15.40
2023-03-18T11:07:25.920Z,14.30
2023-03-18T11:12:29.331Z,14.55
2023-03-18T11:17:37.247Z,14.43
2023-03-18T11:22:45.858Z,14.38
2023-03-18T11:27:51.382Z,14.27
2023-03-18T11:33:01.173Z,14.70
2023-03-18T11:38:04.734Z,14.70
2023-03-18T11:43:21.681Z,14.20
2023-03-18T11:48:31.194Z,14.60
2023-03-18T11:54:05.125Z,14.48
2023-03-18T11:59:27.879Z,14.75
2023-03-18T12:04:52.889Z,14.15
2023-03-18T12:09:58.917Z,14.70
2023-03-18T12:15:30.863Z,15.13
2023-03-18T12:20:50.693Z,15.27
2023-03-18T12:26:17.193Z,15.18
2023-03-18T12:31:50.363Z,15.38
2023-03-18T12:36:55.353Z,15.02
2023-03-18T12:42:25.223Z,15.20
2023-03-18T12:47:44.262Z,15.48
2023-03-18T12:52:56.509Z,15.57
2023-03-18T12:58:03.276Z,15.02
2023-03-18T13:03:22.299Z,15.38
2023-03-18T13:08:33.247Z,15.00
2023-03-18T13:13:39.580Z,14.10
2023-03-18T13:18:45.311Z,14.52
2023-03-18T13:24:09.255Z,14.35
2023-03-18T13:29:34.986Z,15.25
2023-03-18T13:34:56.253Z,14.70
2023-03-18T13:40:04.533Z,14.60
2023-03-18T13:45:08.931Z,14.85
2023-03-18T13:50:19.703Z,14.95
2023-03-18T13:55:42.915Z,14.48
2023-03-18T14:01:08.212Z,14.63
2023-03-18T14:06:10.701Z,15.07
2023-03-18T14:11:17.209Z,14.52
2023-03-18T14:16:24.796Z,15.20
2023-03-18T14:21:32.022Z,14.60
2023-03-18T14:26:33.634Z,14.85
2023-03-18T14:31:38.388Z,15.20
2023-03-18T14:37:14.655Z,15.75
2023-03-18T14:42:31.710Z,15.70
2023-03-18T14:47:48.655Z,17.05
2023-03-18T14:52:56.689Z,16.50
2023-03-18T14:57:58.298Z,16.38
2023-03-18T15:03:27.700Z,16.98
2023-03-18T15:08:47.177Z,17.23
2023-03-18T15:13:49.734Z,16.55
2023-03-18T15:18:53.897Z,17.23
2023-03-18T15:24:00.292Z,16.20
2023-03-18T15:29:24.172Z,16.80
2023-03-18T15:34:30.818Z,16.63
2023-03-18T15:39:38.010Z,16.67
2023-03-18T15:44:40.081Z,16.58
2023-03-18T15:50:14.588Z,16.27
2023-03-18T15:55:47.522Z,17.05
2023-03-18T16:00:50.657Z,17.38
2023-03-18T16:05:53.413Z,17.40
2023-03-18T16:10:58.046Z,19.38
2023-03-18T16:16:00.326Z,17.95
2023-03-18T16:21:02.594Z,16.80
2023-03-18T16:26:12.593Z,16.55
2023-03-18T16:31:14.568Z,17.48
2023-03-18T16:36:25.516Z,16.30
2023-03-18T16:41:27.218Z,19.00
2023-03-18T16:46:29.219Z,20.00
2023-03-18T16:51:32.052Z,20.15
2023-03-18T16:56:33.746Z,19.52
2023-03-18T17:01:35.500Z,21.67
2023-03-18T17:06:37.194Z,20.48
2023-03-18T17:11:39.642Z,20.92
2023-03-18T17:16:41.361Z,19.88
2023-03-18T17:21:43.038Z,20.42
2023-03-18T17:26:45.198Z,23.80
2023-03-18T17:31:46.827Z,22.80
2023-03-18T17:36:48.671Z,21.92
2023-03-18T17:41:50.489Z,23.00
2023-03-18T17:46:52.278Z,22.25
2023-03-18T17:51:55.808Z,19.88
2023-03-18T17:56:58.226Z,22.40
2023-03-18T18:01:59.929Z,19.02
2023-03-18T18:07:01.680Z,17.67
2023-03-18T18:12:03.615Z,16.88
2023-03-18T18:17:13.798Z,16.90
2023-03-18T18:22:19.152Z,15.75
2023-03-18T18:27:20.881Z,17.20
2023-03-18T18:32:24.741Z,18.50
2023-03-18T18:37:26.440Z,22.30
2023-03-18T18:42:28.259Z,20.92
2023-03-18T18:47:30.095Z,22.60
2023-03-18T18:52:34.084Z,21.02
2023-03-18T18:57:39.600Z,21.50
2023-03-18T19:02:43.348Z,21.65
2023-03-18T19:07:48.396Z,22.20
2023-03-18T19:12:50.164Z,25.13
2023-03-18T19:17:53.070Z,21.63
2023-03-18T19:22:56.803Z,20.77
2023-03-18T19:27:59.054Z,20.30
2023-03-18T19:33:02.380Z,18.83
2023-03-18T19:38:04.235Z,20.77
2023-03-18T19:43:18.854Z,22.15
2023-03-18T19:48:28.662Z,22.77
2023-03-18T19:53:30.701Z,23.83
2023-03-18T19:58:32.759Z,21.90
2023-03-18T20:03:35.597Z,22.55
2023-03-18T20:08:37.620Z,24.70
2023-03-18T20:13:39.724Z,24.88
2023-03-18T20:18:42.478Z,24.73
2023-03-18T20:23:44.538Z,18.60
2023-03-18T20:28:46.442Z,19.90
2023-03-18T20:33:48.704Z,20.95
2023-03-18T20:38:52.909Z,19.63
2023-03-18T20:43:54.747Z,17.88
2023-03-18T20:48:57.939Z,21.02
2023-03-18T20:54:00.726Z,20.08
2023-03-18T20:59:04.275Z,21.15
2023-03-18T21:04:06.710Z,19.00
2023-03-18T21:09:13.259Z,18.13
2023-03-18T21:14:15.983Z,21.80
2023-03-18T21:19:17.861Z,24.52
2023-03-18T21:24:26.306Z,22.63
2023-03-18T21:29:28.111Z,22.27
2023-03-18T21:34:30.041Z,19.10
2023-03-18T21:39:32.479Z,19.48
2023-03-18T21:44:34.375Z,18.95
2023-03-18T21:49:36.263Z,19.00
2023-03-18T21:54:38.164Z,19.27
2023-03-18T21:59:39.969Z,19.50
2023-03-18T22:04:41.864Z,20.33
2023-03-18T22:09:44.749Z,19.65
2023-03-18T22:14:46.707Z,20.23
2023-03-18T22:19:49.327Z,19.02
2023-03-18T22:24:52.787Z,19.45
2023-03-18T22:29:56.666Z,19.17
2023-03-18T22:34:58.570Z,20.15
2023-03-18T22:40:01.146Z,23.58
2023-03-18T22:45:03.691Z,22.17
2023-03-18T22:50:06.088Z,21.80
2023-03-18T22:55:23.805Z,20.40
2023-03-18T23:00:43.702Z,19.30
2023-03-18T23:05:51.640Z,18.25
2023-03-18T23:10:56.933Z,19.08
2023-03-18T23:15:58.850Z,18.10
2023-03-18T23:21:01.811Z,21.52
2023-03-18T23:26:03.681Z,20.85
2023-03-18T23:31:06.655Z,18.30
2023-03-18T23:36:09.052Z,20.08
2023-03-18T23:41:10.972Z,18.73
2023-03-18T23:46:12.849Z,17.90
2023-03-18T23:51:14.659Z,17.92
2023-03-18T23:56:17.294Z,18.63
