createdAt,value
2018-10-15T00:22:27.123Z,36.20
2018-10-15T00:23:27.024Z,39.00
2018-10-15T00:24:27.026Z,35.50
2018-10-15T00:25:27.161Z,38.20
2018-10-15T00:26:27.210Z,35.00
2018-10-15T00:27:27.191Z,38.90
2018-10-15T00:28:27.086Z,43.10
2018-10-15T00:29:27.100Z,41.40
2018-10-15T00:30:27.098Z,40.10
2018-10-15T00:31:27.266Z,40.50
2018-10-15T00:32:27.133Z,46.40
2018-10-15T00:33:27.152Z,44.90
2018-10-15T00:34:27.167Z,46.10
2018-10-15T00:35:27.169Z,45.90
2018-10-15T00:36:27.290Z,46.10
2018-10-15T00:37:27.206Z,42.80
2018-10-15T00:38:27.212Z,42.70
2018-10-15T00:39:27.236Z,44.50
2018-10-15T00:40:27.256Z,44.10
2018-10-15T00:41:27.303Z,45.60
2018-10-15T00:42:27.386Z,48.30
2018-10-15T00:43:27.270Z,43.10
2018-10-15T00:44:27.413Z,44.10
2018-10-15T00:45:27.461Z,52.20
2018-10-15T00:46:27.311Z,51.50
2018-10-15T00:47:27.455Z,45.00
2018-10-15T00:48:27.382Z,53.40
2018-10-15T00:49:27.361Z,55.10
2018-10-15T00:50:27.526Z,55.90
2018-10-15T00:51:27.396Z,52.10
2018-10-15T00:52:27.445Z,59.20
2018-10-15T00:53:27.533Z,57.20
2018-10-15T00:54:27.553Z,57.30
2018-10-15T00:55:28.662Z,55.50
2018-10-15T00:56:27.449Z,55.40
2018-10-15T00:57:27.587Z,53.60
2018-10-15T00:58:27.598Z,58.10
2018-10-15T00:59:27.624Z,60.50
2018-10-15T01:00:27.726Z,61.10
2018-10-15T01:01:27.642Z,52.40
2018-10-15T01:02:27.652Z,47.00
2018-10-15T01:03:27.544Z,46.40
2018-10-15T01:04:27.562Z,48.90
2018-10-15T01:05:27.725Z,45.40
2018-10-15T01:06:27.600Z,44.20
2018-10-15T01:28:28.275Z,46.60
2018-10-15T01:31:27.916Z,52.00
2018-10-15T01:32:27.926Z,53.60
2018-10-15T01:34:28.081Z,47.60
2018-10-15T01:35:28.126Z,51.90
2018-10-15T01:36:27.996Z,48.00
2018-10-15T01:37:27.986Z,48.40
2018-10-15T01:38:28.131Z,53.20
2018-10-15T01:39:28.013Z,47.90
2018-10-15T01:40:28.142Z,47.70
2018-10-15T01:41:28.173Z,47.00
2018-10-15T01:42:28.056Z,45.60
2018-10-15T01:43:28.076Z,46.50
2018-10-15T02:02:28.333Z,46.10
2018-10-15T02:03:28.464Z,44.90
2018-10-15T02:04:28.445Z,45.90
2018-10-15T02:05:28.370Z,46.10
2018-10-15T02:06:28.384Z,48.30
2018-10-15T02:07:28.407Z,45.90
2018-10-15T02:08:28.411Z,45.10
2018-10-15T02:09:28.566Z,44.40
2018-10-15T02:10:28.551Z,44.80
2018-10-15T02:11:28.451Z,48.30
2018-10-15T02:12:28.582Z,50.10
2018-10-15T02:13:28.472Z,48.70
2018-10-15T02:14:28.630Z,55.10
2018-10-15T02:15:28.625Z,55.90
2018-10-15T02:16:28.638Z,55.20
2018-10-15T02:17:28.525Z,55.60
2018-10-15T02:18:28.554Z,61.00
2018-10-15T02:19:28.778Z,57.70
2018-10-15T02:20:28.565Z,57.50
2018-10-15T02:21:28.705Z,53.30
2018-10-15T02:22:28.651Z,51.90
2018-10-15T02:23:28.728Z,55.40
2018-10-15T02:24:28.709Z,53.90
2018-10-15T02:25:28.654Z,51.90
2018-10-15T02:26:28.766Z,61.60
2018-10-15T02:27:28.659Z,61.20
2018-10-15T02:28:28.802Z,57.60
2018-10-15T02:29:28.836Z,50.60
2018-10-15T02:30:28.822Z,53.20
2018-10-15T02:31:28.713Z,52.20
2018-10-15T02:32:28.725Z,53.20
2018-10-15T02:56:29.171Z,35.40
2018-10-15T02:58:29.078Z,33.70
2018-10-15T02:59:29.237Z,26.90
2018-10-15T03:00:29.149Z,30.40
2018-10-15T03:01:29.117Z,31.20
2018-10-15T03:02:29.126Z,30.00
2018-10-15T03:03:29.129Z,28.20
2018-10-15T03:04:29.162Z,26.50
2018-10-15T03:05:29.314Z,29.00
2018-10-15T03:06:29.313Z,28.50
2018-10-15T03:07:29.203Z,26.30
2018-10-15T03:08:29.201Z,25.90
2018-10-15T03:09:29.350Z,25.10
2018-10-15T03:10:29.342Z,24.10
2018-10-15T03:11:29.374Z,25.60
2018-10-15T03:12:29.264Z,26.60
2018-10-15T03:13:29.278Z,24.20
2018-10-15T03:14:29.285Z,27.10
2018-10-15T03:15:29.458Z,23.70
2018-10-15T03:16:29.444Z,25.70
2018-10-15T03:17:29.344Z,25.80
2018-10-15T03:18:29.342Z,29.10
2018-10-15T03:19:29.355Z,25.80
2018-10-15T03:20:29.648Z,24.50
2018-10-15T03:21:29.385Z,23.60
2018-10-15T03:22:29.412Z,24.60
2018-10-15T03:23:29.534Z,26.10
2018-10-15T03:24:29.551Z,26.60
2018-10-15T03:25:29.490Z,23.60
2018-10-15T03:26:29.453Z,24.20
2018-10-15T03:27:29.478Z,24.50
2018-10-15T03:28:29.491Z,23.90
2018-10-15T03:41:29.661Z,22.80
2018-10-15T03:42:29.658Z,23.50
2018-10-15T03:43:29.719Z,23.80
2018-10-15T03:44:29.814Z,24.30
2018-10-15T03:45:29.813Z,23.70
2018-10-15T03:46:29.850Z,24.60
2018-10-15T03:47:29.733Z,25.30
2018-10-15T03:48:29.870Z,25.00
2018-10-15T03:49:29.780Z,25.20
2018-10-15T03:50:29.921Z,25.20
2018-10-15T03:51:29.819Z,23.10
2018-10-15T03:52:29.930Z,24.10
2018-10-15T03:53:29.812Z,26.30
2018-10-15T03:55:29.892Z,24.60
2018-10-15T03:56:29.857Z,27.50
2018-10-15T03:57:29.906Z,24.50
2018-10-15T03:58:29.879Z,24.40
2018-10-15T03:59:29.890Z,27.00
2018-10-15T04:00:30.062Z,26.20
2018-10-15T04:01:29.918Z,27.00
2018-10-15T04:02:30.021Z,24.60
2018-10-15T04:03:29.948Z,26.10
2018-10-15T04:04:29.958Z,26.70
2018-10-15T04:05:30.032Z,27.40
2018-10-15T04:06:29.998Z,25.30
2018-10-15T04:07:30.019Z,30.80
2018-10-15T04:08:30.120Z,29.00
2018-10-15T04:09:30.067Z,33.40
2018-10-15T04:10:30.200Z,35.30
2018-10-15T04:11:30.055Z,37.00
2018-10-15T04:12:30.195Z,42.70
2018-10-15T04:32:30.492Z,34.00
2018-10-15T04:35:30.373Z,33.50
2018-10-15T04:36:30.416Z,31.20
2018-10-15T04:37:30.503Z,32.70
2018-10-15T04:39:30.432Z,31.40
2018-10-15T04:40:30.571Z,29.40
2018-10-15T04:41:30.465Z,31.40
2018-10-15T04:42:30.654Z,29.60
2018-10-15T04:43:30.498Z,30.90
2018-10-15T04:44:30.493Z,28.40
2018-10-15T04:45:30.619Z,35.20
2018-10-15T04:46:30.660Z,37.30
2018-10-15T04:47:30.582Z,40.60
2018-10-15T04:48:30.551Z,41.70
2018-10-15T04:49:30.814Z,34.70
2018-10-15T04:50:30.833Z,40.60
2018-10-15T04:51:30.605Z,45.80
2018-10-15T04:52:30.611Z,41.40
2018-10-15T04:53:30.625Z,40.70
2018-10-15T04:54:30.649Z,36.40
2018-10-15T04:55:30.877Z,42.50
2018-10-15T04:56:30.792Z,40.90
2018-10-15T04:57:30.715Z,44.30
2018-10-15T04:58:30.706Z,39.90
2018-10-15T04:59:30.831Z,49.40
2018-10-15T05:00:30.893Z,59.10
2018-10-15T05:01:30.736Z,56.00
2018-10-15T05:02:30.758Z,50.10
2018-10-15T05:03:30.882Z,48.50
2018-10-15T05:04:30.770Z,50.20
2018-10-15T05:05:30.886Z,49.40
2018-10-15T05:06:30.817Z,53.50
2018-10-15T05:07:30.938Z,50.80
2018-10-15T05:08:30.821Z,48.70
2018-10-15T05:09:30.947Z,53.20
2018-10-15T05:10:30.906Z,53.30
2018-10-15T05:11:30.882Z,58.90
2018-10-15T05:12:30.892Z,57.90
2018-10-15T05:13:31.014Z,56.30
2018-10-15T05:14:30.910Z,52.50
2018-10-15T05:15:30.986Z,66.10
2018-10-15T05:16:30.974Z,65.30
2018-10-15T05:17:31.066Z,69.80
2018-10-15T05:18:31.083Z,61.30
2018-10-15T05:30:31.201Z,108.30
2018-10-15T05:31:31.247Z,107.60
2018-10-15T05:32:31.410Z,107.00
2018-10-15T05:33:31.159Z,104.40
2018-10-15T05:34:31.166Z,94.50
2018-10-15T05:35:31.297Z,96.60
2018-10-15T05:36:31.243Z,99.50
2018-10-15T05:37:31.299Z,108.60
2018-10-15T05:38:31.335Z,84.90
2018-10-15T05:39:31.347Z,87.80
2018-10-15T05:40:31.231Z,87.00
2018-10-15T05:41:31.255Z,89.20
2018-10-15T05:42:31.371Z,96.80
2018-10-15T05:43:31.321Z,106.70
2018-10-15T05:44:31.278Z,98.60
2018-10-15T05:45:31.340Z,96.80
2018-10-15T05:46:31.401Z,94.20
2018-10-15T05:47:31.405Z,87.70
2018-10-15T05:48:31.460Z,97.90
2018-10-15T05:49:31.369Z,86.20
2018-10-15T05:50:31.521Z,103.40
2018-10-15T05:51:31.502Z,92.90
2018-10-15T05:52:31.392Z,111.70
2018-10-15T05:53:31.399Z,121.90
2018-10-15T05:54:31.541Z,127.70
2018-10-15T05:55:31.470Z,157.30
2018-10-15T05:56:31.619Z,133.20
2018-10-15T05:57:31.449Z,136.40
2018-10-15T05:58:31.477Z,144.40
2018-10-15T05:59:31.485Z,147.30
2018-10-15T06:00:31.510Z,130.10
2018-10-15T06:01:31.791Z,141.00
2018-10-15T06:02:31.513Z,153.00
2018-10-15T06:31:32.020Z,116.80
2018-10-15T06:32:31.922Z,130.80
2018-10-15T06:33:32.146Z,105.20
2018-10-15T06:34:31.929Z,151.00
2018-10-15T06:35:32.066Z,97.80
2018-10-15T06:36:32.089Z,113.20
2018-10-15T06:37:31.961Z,101.90
2018-10-15T06:38:32.140Z,98.20
2018-10-15T06:39:32.002Z,111.40
2018-10-15T06:40:32.002Z,83.90
2018-10-15T06:48:32.267Z,472.60
2018-10-15T06:49:32.137Z,105.70
2018-10-15T06:50:32.144Z,0.80
2018-10-15T07:02:32.303Z,142.80
2018-10-15T07:03:32.504Z,199.40
2018-10-15T07:04:32.440Z,177.60
2018-10-15T07:05:32.457Z,160.70
2018-10-15T07:06:32.378Z,170.00
2018-10-15T07:07:32.502Z,162.90
2018-10-15T07:08:32.479Z,146.40
2018-10-15T07:09:32.505Z,138.70
2018-10-15T07:38:32.975Z,95.20
2018-10-15T07:40:32.894Z,88.50
2018-10-15T07:41:32.784Z,74.30
2018-10-15T07:42:32.803Z,97.90
2018-10-15T07:43:32.909Z,87.70
2018-10-15T07:44:32.860Z,65.60
2018-10-15T07:45:32.962Z,93.50
2018-10-15T07:46:33.038Z,99.00
2018-10-15T07:47:32.854Z,75.40
2018-10-15T07:48:32.879Z,96.30
2018-10-15T07:49:32.887Z,73.80
2018-10-15T07:50:32.893Z,78.20
2018-10-15T07:51:33.134Z,100.40
2018-10-15T07:52:32.924Z,75.20
2018-10-15T07:53:32.943Z,72.00
2018-10-15T07:54:33.076Z,99.90
2018-10-15T07:55:32.979Z,73.10
2018-10-15T07:56:33.158Z,86.40
2018-10-15T07:57:32.991Z,89.20
2018-10-15T08:19:33.389Z,117.70
2018-10-15T08:20:33.456Z,136.50
2018-10-15T08:22:33.360Z,150.70
2018-10-15T08:23:33.315Z,185.10
2018-10-15T08:24:33.334Z,146.60
2018-10-15T08:25:33.350Z,131.50
2018-10-15T08:26:33.479Z,160.20
2018-10-15T08:27:33.488Z,127.40
2018-10-15T08:28:33.438Z,99.00
2018-10-15T08:29:33.415Z,89.30
2018-10-15T08:30:33.404Z,78.20
2018-10-15T08:31:33.412Z,50.70
2018-10-15T08:32:33.593Z,56.20
2018-10-15T08:33:33.438Z,63.60
2018-10-15T08:34:33.531Z,72.40
2018-10-15T08:35:33.651Z,73.80
2018-10-15T08:36:33.478Z,76.80
2018-10-15T08:58:33.761Z,83.10
2018-10-15T08:59:33.777Z,94.50
2018-10-15T09:00:33.789Z,84.50
2018-10-15T09:01:33.928Z,78.80
2018-10-15T09:02:33.970Z,74.80
2018-10-15T09:03:33.829Z,72.30
2018-10-15T09:04:33.887Z,76.90
2018-10-15T09:05:33.977Z,81.90
2018-10-15T09:06:33.866Z,64.20
2018-10-15T09:07:34.299Z,83.10
2018-10-15T09:08:33.968Z,110.70
2018-10-15T09:22:34.171Z,104.70
2018-10-15T09:25:34.106Z,89.40
2018-10-15T09:26:34.167Z,104.80
2018-10-15T09:27:34.441Z,104.30
2018-10-15T09:30:34.181Z,95.00
2018-10-15T09:31:34.362Z,113.10
2018-10-15T09:32:34.362Z,102.60
2018-10-15T09:33:34.339Z,88.60
2018-10-15T09:34:34.222Z,87.60
2018-10-15T09:35:34.238Z,99.00
2018-10-15T09:36:34.257Z,96.50
2018-10-15T09:37:34.316Z,82.10
2018-10-15T09:38:34.353Z,73.00
2018-10-15T09:39:34.290Z,92.70
2018-10-15T09:40:34.432Z,82.70
2018-10-15T09:41:34.475Z,78.60
2018-10-15T09:42:34.428Z,69.60
2018-10-15T09:43:34.345Z,63.90
2018-10-15T09:44:34.352Z,59.70
2018-10-15T09:45:34.452Z,66.00
2018-10-15T09:46:34.380Z,73.50
2018-10-15T09:47:34.672Z,63.10
2018-10-15T09:48:34.419Z,63.80
2018-10-15T09:49:34.427Z,57.80
2018-10-15T09:50:34.552Z,47.50
2018-10-15T09:51:34.579Z,68.00
2018-10-15T09:52:34.569Z,60.30
2018-10-15T09:53:34.484Z,66.10
2018-10-15T09:54:34.488Z,57.60
2018-10-15T09:55:34.521Z,50.60
2018-10-15T09:56:34.516Z,46.90
2018-10-15T09:57:34.624Z,49.30
2018-10-15T09:58:34.558Z,59.10
2018-10-15T09:59:34.557Z,54.30
2018-10-15T10:00:34.624Z,55.30
2018-10-15T10:01:34.584Z,59.70
2018-10-15T10:02:34.760Z,52.90
2018-10-15T10:03:34.627Z,47.30
2018-10-15T10:04:34.641Z,50.90
2018-10-15T10:05:34.765Z,71.60
2018-10-15T10:06:34.777Z,67.40
2018-10-15T10:07:34.970Z,67.40
2018-10-15T10:08:34.809Z,70.70
2018-10-15T10:09:34.817Z,51.30
2018-10-15T10:10:34.757Z,51.80
2018-10-15T10:11:34.746Z,64.20
2018-10-15T10:12:35.011Z,65.60
2018-10-15T10:13:34.877Z,72.50
2018-10-15T10:14:34.843Z,78.30
2018-10-15T10:15:34.779Z,60.30
2018-10-15T10:16:34.782Z,62.70
2018-10-15T10:17:35.230Z,75.50
2018-10-15T10:18:34.890Z,70.00
2018-10-15T10:19:34.823Z,63.30
2018-10-15T10:20:34.839Z,69.90
2018-10-15T10:21:34.862Z,61.40
2018-10-15T10:22:35.026Z,50.00
2018-10-15T10:23:35.010Z,47.00
2018-10-15T10:24:34.914Z,56.00
2018-10-15T10:25:34.908Z,58.20
2018-10-15T10:26:34.923Z,61.20
2018-10-15T10:27:35.037Z,64.70
2018-10-15T10:28:35.076Z,66.30
2018-10-15T10:29:34.991Z,49.70
2018-10-15T10:30:34.981Z,51.10
2018-10-15T10:31:35.122Z,48.90
2018-10-15T10:32:35.115Z,54.10
2018-10-15T10:33:35.083Z,58.10
2018-10-15T10:34:35.045Z,49.10
2018-10-15T10:35:35.162Z,49.40
2018-10-15T10:36:35.062Z,54.20
2018-10-15T10:37:35.252Z,57.40
2018-10-15T10:38:35.095Z,48.50
2018-10-15T10:39:35.107Z,60.10
2018-10-15T10:40:35.173Z,54.80
2018-10-15T10:41:35.173Z,54.70
2018-10-15T10:42:35.431Z,50.80
2018-10-15T10:43:35.180Z,50.30
2018-10-15T10:44:35.181Z,52.90
2018-10-15T10:45:35.383Z,48.60
2018-10-15T10:46:35.333Z,41.20
2018-10-15T10:47:35.390Z,48.90
2018-10-15T10:48:35.248Z,45.80
2018-10-15T10:49:35.266Z,39.90
2018-10-15T10:50:35.270Z,39.00
2018-10-15T11:00:35.415Z,34.30
2018-10-15T11:01:35.433Z,36.40
2018-10-15T11:02:35.712Z,34.50
2018-10-15T11:03:35.457Z,28.30
2018-10-15T11:04:35.488Z,33.30
2018-10-15T11:05:35.551Z,34.50
2018-10-15T11:06:35.506Z,31.10
2018-10-15T11:07:35.625Z,29.40
2018-10-15T11:08:35.568Z,30.30
2018-10-15T11:09:35.542Z,28.50
2018-10-15T11:10:35.554Z,30.60
2018-10-15T11:11:35.572Z,30.10
2018-10-15T11:12:35.909Z,32.40
2018-10-15T11:13:35.725Z,29.70
2018-10-15T11:14:35.618Z,30.60
2018-10-15T11:15:35.625Z,31.10
2018-10-15T11:16:35.648Z,31.50
2018-10-15T11:17:35.763Z,34.80
2018-10-15T11:18:35.779Z,36.10
2018-10-15T11:19:35.814Z,40.70
2018-10-15T11:20:35.829Z,34.50
2018-10-15T11:21:35.750Z,38.80
2018-10-15T11:22:35.993Z,40.10
2018-10-15T11:23:35.981Z,42.80
2018-10-15T11:24:35.833Z,47.10
2018-10-15T11:25:35.916Z,41.00
2018-10-15T11:26:35.939Z,45.50
2018-10-15T11:27:35.939Z,48.10
2018-10-15T11:28:36.048Z,46.80
2018-10-15T11:29:36.041Z,44.00
2018-10-15T11:30:35.988Z,47.40
2018-10-15T11:31:36.005Z,50.70
2018-10-15T11:32:36.021Z,49.60
2018-10-15T11:33:36.229Z,44.30
2018-10-15T11:34:36.454Z,44.20
2018-10-15T11:35:36.324Z,46.70
2018-10-15T11:36:36.093Z,42.80
2018-10-15T11:37:36.090Z,45.40
2018-10-15T11:38:36.255Z,46.80
2018-10-15T11:39:36.121Z,45.00
2018-10-15T11:40:36.433Z,44.10
2018-10-15T11:42:36.159Z,45.10
2018-10-15T11:43:41.015Z,45.80
2018-10-15T11:44:36.195Z,45.30
2018-10-15T11:46:36.244Z,41.70
2018-10-15T11:47:36.243Z,38.50
2018-10-15T11:48:36.264Z,44.00
2018-10-15T11:49:36.277Z,37.70
2018-10-15T11:50:36.157Z,38.50
2018-10-15T11:51:36.376Z,40.30
2018-10-15T11:52:36.325Z,39.30
2018-10-15T11:53:36.552Z,38.50
2018-10-15T11:54:36.348Z,40.90
2018-10-15T11:55:36.367Z,38.40
2018-10-15T11:56:36.373Z,40.30
2018-10-15T11:57:36.410Z,39.40
2018-10-15T11:58:36.605Z,40.30
2018-10-15T11:59:36.436Z,39.50
2018-10-15T12:00:36.357Z,44.00
2018-10-15T12:01:36.345Z,41.60
2018-10-15T12:02:36.557Z,43.70
2018-10-15T12:03:36.588Z,49.80
2018-10-15T12:04:36.510Z,48.60
2018-10-15T12:05:36.517Z,50.60
2018-10-15T12:06:36.545Z,61.30
2018-10-15T12:07:36.442Z,66.40
2018-10-15T12:08:36.537Z,57.50
2018-10-15T12:09:36.579Z,43.90
2018-10-15T12:10:36.601Z,47.80
2018-10-15T12:11:36.615Z,47.40
2018-10-15T12:12:36.624Z,51.00
2018-10-15T12:13:36.749Z,59.80
2018-10-15T12:14:36.529Z,50.40
2018-10-15T12:15:37.281Z,59.00
2018-10-15T12:16:36.692Z,52.60
2018-10-15T12:17:36.721Z,49.90
2018-10-15T12:18:36.875Z,60.90
2018-10-15T12:19:36.746Z,53.10
2018-10-15T12:20:36.758Z,56.90
2018-10-15T12:21:36.664Z,53.90
2018-10-15T12:22:36.701Z,55.40
2018-10-15T12:23:36.998Z,52.90
2018-10-15T12:24:36.809Z,47.60
2018-10-15T12:25:36.718Z,53.10
2018-10-15T12:26:36.847Z,48.20
2018-10-15T12:27:36.871Z,47.20
2018-10-15T12:28:37.088Z,46.00
2018-10-15T12:29:36.901Z,41.50
2018-10-15T12:30:36.912Z,42.90
2018-10-15T12:31:36.933Z,47.10
2018-10-15T12:32:36.942Z,54.90
2018-10-15T12:33:37.003Z,48.40
2018-10-15T12:34:36.972Z,51.20
2018-10-15T12:35:36.996Z,55.10
2018-10-15T12:36:37.012Z,44.50
2018-10-15T12:37:36.922Z,45.80
2018-10-15T12:38:37.067Z,46.60
2018-10-15T12:39:36.956Z,47.20
2018-10-15T12:40:37.073Z,50.30
2018-10-15T12:41:36.971Z,47.80
2018-10-15T12:42:37.108Z,42.70
2018-10-15T12:43:37.220Z,46.90
2018-10-15T12:44:37.150Z,47.50
2018-10-15T12:45:37.155Z,45.20
2018-10-15T12:46:37.177Z,43.10
2018-10-15T12:47:37.147Z,42.70
2018-10-15T12:48:37.270Z,40.00
2018-10-15T12:49:37.221Z,41.40
2018-10-15T12:50:37.242Z,41.80
2018-10-15T12:51:37.223Z,41.50
2018-10-15T12:52:37.266Z,42.20
2018-10-15T12:53:37.242Z,39.70
2018-10-15T12:54:37.303Z,37.40
2018-10-15T12:55:37.316Z,35.10
2018-10-15T12:56:37.428Z,35.80
2018-10-15T12:57:37.352Z,36.40
2018-10-15T12:58:37.392Z,34.80
2018-10-15T13:00:37.329Z,36.70
2018-10-15T13:01:37.438Z,35.20
2018-10-15T13:02:37.438Z,38.40
2018-10-15T13:03:37.876Z,34.40
2018-10-15T13:04:37.375Z,32.60
2018-10-15T13:05:37.495Z,33.20
2018-10-15T13:06:37.519Z,33.40
2018-10-15T13:07:37.529Z,33.40
2018-10-15T13:08:37.548Z,34.70
2018-10-15T13:09:37.563Z,31.10
2018-10-15T13:10:37.581Z,33.90
2018-10-15T13:11:37.607Z,32.00
2018-10-15T13:12:37.632Z,30.80
2018-10-15T13:13:37.698Z,29.20
2018-10-15T13:14:37.654Z,29.20
2018-10-15T13:16:37.697Z,32.30
2018-10-15T13:17:37.718Z,33.40
2018-10-15T13:18:37.793Z,32.10
2018-10-15T13:20:37.879Z,31.00
2018-10-15T13:21:37.789Z,29.50
2018-10-15T13:22:37.815Z,28.00
2018-10-15T13:23:37.839Z,31.60
2018-10-15T13:24:37.850Z,32.60
2018-10-15T13:25:37.976Z,34.80
2018-10-15T13:26:37.852Z,31.70
2018-10-15T13:31:37.895Z,30.60
2018-10-15T13:33:38.032Z,29.20
2018-10-15T13:34:38.067Z,28.00
2018-10-15T13:36:38.034Z,28.10
2018-10-15T13:37:38.124Z,29.70
2018-10-15T13:39:38.170Z,31.00
2018-10-15T13:40:38.173Z,31.80
2018-10-15T13:41:38.201Z,32.20
2018-10-15T13:42:38.128Z,34.30
2018-10-15T13:45:38.395Z,35.20
2018-10-15T13:47:38.326Z,36.60
2018-10-15T13:49:38.375Z,34.20
2018-10-15T13:50:38.450Z,35.00
2018-10-15T13:51:41.907Z,35.30
2018-10-15T13:53:38.451Z,33.80
2018-10-15T13:54:38.474Z,35.00
2018-10-15T13:55:38.497Z,33.90
2018-10-15T13:56:38.657Z,34.70
2018-10-15T13:57:38.535Z,33.20
2018-10-15T13:58:38.547Z,33.90
2018-10-15T14:00:38.466Z,32.40
2018-10-15T14:03:38.655Z,33.70
2018-10-15T14:04:38.675Z,34.70
2018-10-15T14:06:38.688Z,34.80
2018-10-15T14:09:38.792Z,32.10
2018-10-15T14:10:38.798Z,34.30
2018-10-15T14:11:38.931Z,34.60
2018-10-15T14:12:38.848Z,35.00
2018-10-15T14:15:38.901Z,33.70
2018-10-15T14:17:38.947Z,34.20
2018-10-15T14:18:38.966Z,35.30
2018-10-15T14:20:39.015Z,31.90
2018-10-15T14:22:39.064Z,36.60
2018-10-15T14:26:39.188Z,34.80
2018-10-15T14:27:39.158Z,34.20
2018-10-15T14:28:39.048Z,36.00
2018-10-15T14:29:39.074Z,36.10
2018-10-15T14:30:39.095Z,34.30
2018-10-15T14:31:39.212Z,37.20
2018-10-15T14:32:39.141Z,35.70
2018-10-15T14:33:39.162Z,36.10
2018-10-15T14:34:39.190Z,35.80
2018-10-15T14:35:39.326Z,37.30
2018-10-15T14:36:39.411Z,37.90
2018-10-15T14:37:39.234Z,38.40
2018-10-15T14:38:39.381Z,38.90
2018-10-15T14:39:39.269Z,38.90
2018-10-15T14:40:39.296Z,36.80
2018-10-15T14:41:39.478Z,35.40
2018-10-15T14:42:39.362Z,34.60
2018-10-15T14:43:39.477Z,35.50
2018-10-15T14:44:39.398Z,33.50
2018-10-15T14:45:39.390Z,34.80
2018-10-15T14:46:39.517Z,33.80
2018-10-15T14:47:39.559Z,33.10
2018-10-15T14:48:39.448Z,33.50
2018-10-15T14:49:39.480Z,34.30
2018-10-15T14:50:39.504Z,34.50
2018-10-15T14:51:39.564Z,33.50
2018-10-15T14:52:39.659Z,34.90
2018-10-15T14:53:39.567Z,33.30
2018-10-15T14:54:39.574Z,34.00
2018-10-15T14:55:39.602Z,32.70
2018-10-15T14:56:39.846Z,33.70
2018-10-15T14:57:39.643Z,34.30
2018-10-15T14:58:39.674Z,34.90
2018-10-15T14:59:39.675Z,35.00
2018-10-15T15:00:39.688Z,33.80
2018-10-15T15:01:39.932Z,34.80
2018-10-15T15:02:39.759Z,34.00
2018-10-15T15:03:39.776Z,34.10
2018-10-15T15:04:39.869Z,36.80
2018-10-15T15:05:39.801Z,33.00
2018-10-15T15:06:40.104Z,33.60
2018-10-15T15:07:40.027Z,36.30
2018-10-15T15:08:39.864Z,35.50
2018-10-15T15:09:39.901Z,34.70
2018-10-15T15:10:39.915Z,35.30
2018-10-15T15:11:40.167Z,32.90
2018-10-15T15:12:40.090Z,35.00
2018-10-15T15:13:39.983Z,38.60
2018-10-15T15:14:40.013Z,34.60
2018-10-15T15:15:40.156Z,37.20
2018-10-15T15:16:40.144Z,36.50
2018-10-15T15:17:40.076Z,37.20
2018-10-15T15:18:40.117Z,38.30
2018-10-15T15:19:40.173Z,36.30
2018-10-15T15:20:40.159Z,37.90
2018-10-15T15:21:40.302Z,37.40
2018-10-15T15:22:40.211Z,38.90
2018-10-15T15:23:40.206Z,39.60
2018-10-15T15:24:40.235Z,38.60
2018-10-15T15:25:40.260Z,37.40
2018-10-15T15:26:40.424Z,40.00
2018-10-15T15:27:40.291Z,40.20
2018-10-15T15:28:40.325Z,38.70
2018-10-15T15:29:40.469Z,37.70
2018-10-15T15:30:40.362Z,38.80
2018-10-15T15:31:40.481Z,39.60
2018-10-15T15:32:40.574Z,42.80
2018-10-15T15:33:40.425Z,41.70
2018-10-15T15:34:40.483Z,40.80
2018-10-15T15:35:40.470Z,42.60
2018-10-15T15:36:40.592Z,44.40
2018-10-15T15:37:40.515Z,43.40
2018-10-15T15:38:40.544Z,43.80
2018-10-15T15:39:40.703Z,42.10
2018-10-15T15:40:40.574Z,43.00
2018-10-15T15:41:40.618Z,42.00
2018-10-15T15:42:40.744Z,43.90
2018-10-15T15:43:40.638Z,42.80
2018-10-15T15:44:40.661Z,42.00
2018-10-15T15:45:40.727Z,43.10
2018-10-15T15:46:40.742Z,42.60
2018-10-15T15:47:40.729Z,42.10
2018-10-15T15:48:40.752Z,42.20
2018-10-15T15:49:40.754Z,42.10
2018-10-15T15:50:40.809Z,43.10
2018-10-15T15:51:41.032Z,42.50
2018-10-15T15:52:40.875Z,45.70
2018-10-15T15:53:40.858Z,46.20
2018-10-15T15:54:40.923Z,46.60
2018-10-15T15:55:40.922Z,44.80
2018-10-15T15:56:41.150Z,44.80
2018-10-15T15:57:41.052Z,45.00
2018-10-15T15:58:41.073Z,45.30
2018-10-15T15:59:40.958Z,45.40
2018-10-15T16:00:40.991Z,46.00
2018-10-15T16:01:41.108Z,41.10
2018-10-15T16:02:41.033Z,42.40
2018-10-15T16:03:41.044Z,38.30
2018-10-15T16:04:41.196Z,40.70
2018-10-15T16:05:41.086Z,42.10
2018-10-15T16:06:41.163Z,40.40
2018-10-15T16:07:41.122Z,40.90
2018-10-15T16:08:41.152Z,42.60
2018-10-15T16:09:41.214Z,40.10
2018-10-15T16:10:41.227Z,40.70
2018-10-15T16:11:41.378Z,41.20
2018-10-15T16:12:41.352Z,41.10
2018-10-15T16:13:41.259Z,42.90
2018-10-15T16:14:41.390Z,41.80
2018-10-15T16:15:41.290Z,46.00
2018-10-15T16:16:41.475Z,43.60
2018-10-15T16:17:41.318Z,42.60
2018-10-15T16:18:41.350Z,43.30
2018-10-15T16:19:41.354Z,40.40
2018-10-15T16:20:41.371Z,41.90
2018-10-15T16:21:41.547Z,43.10
2018-10-15T16:22:41.435Z,42.20
2018-10-15T16:23:41.433Z,43.50
2018-10-15T16:24:41.582Z,40.80
2018-10-15T16:25:41.477Z,44.50
2018-10-15T16:26:41.651Z,49.40
2018-10-15T16:27:41.556Z,43.10
2018-10-15T16:28:41.565Z,44.00
2018-10-15T16:29:41.548Z,47.30
2018-10-15T16:30:41.572Z,45.30
2018-10-15T16:31:41.791Z,47.00
2018-10-15T16:32:41.730Z,44.90
2018-10-15T16:33:41.750Z,49.00
2018-10-15T16:34:41.767Z,48.10
2018-10-15T16:35:41.723Z,49.30
2018-10-15T16:36:41.856Z,48.10
2018-10-15T16:37:41.826Z,49.40
2018-10-15T16:38:41.734Z,50.60
2018-10-15T16:39:41.870Z,50.20
2018-10-15T16:40:41.766Z,52.20
2018-10-15T16:41:41.902Z,50.40
2018-10-15T16:42:41.919Z,48.70
2018-10-15T16:43:41.826Z,53.00
2018-10-15T16:44:41.953Z,53.80
2018-10-15T16:45:41.965Z,50.40
2018-10-15T16:46:41.998Z,51.30
2018-10-15T16:47:41.890Z,48.00
2018-10-15T16:48:42.030Z,50.60
2018-10-15T16:49:41.927Z,52.10
2018-10-15T16:50:41.998Z,50.80
2018-10-15T16:51:42.015Z,48.50
2018-10-15T16:52:41.993Z,46.90
2018-10-15T16:53:41.986Z,43.00
2018-10-15T16:54:42.018Z,44.00
2018-10-15T16:55:42.138Z,42.50
2018-10-15T16:56:42.173Z,43.20
2018-10-15T16:57:42.189Z,45.00
2018-10-15T16:58:42.086Z,36.10
2018-10-15T16:59:42.087Z,38.10
2018-10-15T17:00:42.394Z,39.30
2018-10-15T17:01:42.260Z,40.00
2018-10-15T17:02:42.148Z,38.40
2018-10-15T17:03:42.232Z,40.10
2018-10-15T17:04:42.204Z,40.30
2018-10-15T17:05:42.346Z,36.90
2018-10-15T17:06:42.220Z,34.20
2018-10-15T17:07:42.236Z,34.70
2018-10-15T17:08:42.272Z,32.90
2018-10-15T17:09:42.407Z,33.10
2018-10-15T17:10:42.401Z,30.80
2018-10-15T17:11:42.439Z,33.00
2018-10-15T17:12:42.457Z,28.90
2018-10-15T17:13:42.472Z,28.70
2018-10-15T17:14:42.372Z,28.50
2018-10-15T17:15:42.487Z,29.30
2018-10-15T17:16:42.531Z,30.60
2018-10-15T17:17:42.485Z,28.10
2018-10-15T17:18:42.566Z,28.10
2018-10-15T17:19:42.502Z,29.70
2018-10-15T17:20:42.650Z,30.60
2018-10-15T17:21:42.495Z,29.00
2018-10-15T17:22:42.671Z,28.70
2018-10-15T17:23:42.657Z,31.40
2018-10-15T17:24:42.549Z,32.80
2018-10-15T17:25:42.613Z,34.00
2018-10-15T17:26:42.604Z,33.10
2018-10-15T17:27:42.768Z,28.70
2018-10-15T17:28:42.746Z,31.60
2018-10-15T17:29:42.648Z,28.50
2018-10-15T17:30:42.669Z,28.60
2018-10-15T17:31:42.670Z,28.50
2018-10-15T17:32:42.842Z,28.00
2018-10-15T17:33:42.835Z,29.20
2018-10-15T17:34:42.736Z,28.40
2018-10-15T17:35:42.753Z,30.00
2018-10-15T17:36:42.756Z,30.70
2018-10-15T17:37:43.168Z,30.10
2018-10-15T17:38:42.810Z,31.20
2018-10-15T17:39:42.948Z,27.80
2018-10-15T17:40:42.840Z,30.40
2018-10-15T17:41:42.848Z,29.70
2018-10-15T17:42:42.928Z,29.00
2018-10-15T17:43:43.017Z,31.50
2018-10-15T17:44:42.907Z,27.70
2018-10-15T17:45:42.931Z,24.80
2018-10-15T17:46:42.941Z,28.50
2018-10-15T17:47:43.054Z,25.20
2018-10-15T17:48:42.977Z,22.40
2018-10-15T17:49:42.989Z,22.60
2018-10-15T17:50:43.015Z,21.70
2018-10-15T17:51:43.145Z,22.20
2018-10-15T17:52:43.245Z,21.50
2018-10-15T17:53:43.180Z,21.80
2018-10-15T17:54:43.081Z,20.00
2018-10-15T17:55:43.102Z,22.00
2018-10-15T17:56:43.113Z,19.30
2018-10-15T17:57:43.220Z,20.50
2018-10-15T17:58:43.269Z,16.70
2018-10-15T17:59:43.137Z,20.30
2018-10-15T18:00:43.169Z,19.90