createdAt,value
2022-09-09T00:00:19.776Z,9.63
2022-09-09T00:03:36.138Z,9.93
2022-09-09T00:06:29.525Z,10.43
2022-09-09T00:09:19.487Z,9.33
2022-09-09T00:12:13.719Z,8.97
2022-09-09T00:15:08.894Z,9.70
2022-09-09T00:18:04.542Z,9.37
2022-09-09T00:20:59.459Z,9.10
2022-09-09T00:23:51.976Z,8.80
2022-09-09T00:26:47.051Z,9.60
2022-09-09T00:29:44.611Z,9.33
2022-09-09T00:32:36.589Z,9.17
2022-09-09T00:38:18.561Z,8.73
2022-09-09T00:41:15.405Z,9.43
2022-09-09T00:44:19.318Z,9.40
2022-09-09T00:47:20.561Z,9.50
2022-09-09T00:50:27.543Z,9.97
2022-09-09T00:53:29.720Z,9.17
2022-09-09T00:56:22.169Z,9.10
2022-09-09T00:59:28.511Z,9.30
2022-09-09T01:02:28.536Z,9.33
2022-09-09T01:05:28.458Z,9.33
2022-09-09T01:08:34.762Z,9.20
2022-09-09T01:11:26.618Z,8.87
2022-09-09T01:14:28.722Z,9.63
2022-09-09T01:17:23.763Z,10.27
2022-09-09T01:20:28.718Z,9.37
2022-09-09T01:23:43.319Z,9.93
2022-09-09T01:26:47.593Z,10.03
2022-09-09T01:29:47.248Z,10.03
2022-09-09T01:32:46.249Z,10.27
2022-09-09T01:35:43.553Z,9.77
2022-09-09T01:38:34.728Z,10.10
2022-09-09T01:41:24.529Z,9.50
2022-09-09T01:44:22.969Z,11.00
2022-09-09T01:47:11.931Z,9.87
2022-09-09T01:50:23.008Z,10.43
2022-09-09T01:53:13.155Z,11.03
2022-09-09T01:56:12.805Z,11.10
2022-09-09T01:59:18.968Z,10.40
2022-09-09T02:02:18.599Z,10.80
2022-09-09T02:05:25.358Z,11.60
2022-09-09T02:08:20.854Z,10.73
2022-09-09T02:11:16.838Z,11.20
2022-09-09T02:14:13.528Z,11.67
2022-09-09T02:17:10.487Z,10.57
2022-09-09T02:20:19.717Z,10.97
2022-09-09T02:23:17.895Z,10.70
2022-09-09T02:26:08.698Z,14.45
2022-09-09T02:29:02.100Z,14.57
2022-09-09T02:31:52.365Z,15.83
2022-09-09T02:34:46.636Z,16.47
2022-09-09T02:40:26.346Z,14.23
2022-09-09T02:43:22.730Z,13.23
2022-09-09T02:46:27.254Z,12.40
2022-09-09T02:49:24.761Z,12.53
2022-09-09T02:52:17.114Z,12.20
2022-09-09T02:55:13.460Z,11.90
2022-09-09T02:58:05.005Z,12.10
2022-09-09T03:00:54.663Z,12.53
2022-09-09T03:03:44.978Z,12.70
2022-09-09T03:06:36.395Z,12.40
2022-09-09T03:09:33.755Z,12.33
2022-09-09T03:12:22.716Z,14.00
2022-09-09T03:15:12.090Z,12.70
2022-09-09T03:18:01.654Z,12.10
2022-09-09T03:20:51.847Z,12.43
2022-09-09T03:23:41.067Z,13.20
2022-09-09T03:26:31.194Z,12.00
2022-09-09T03:29:21.181Z,13.13
2022-09-09T03:32:11.368Z,12.00
2022-09-09T03:35:00.752Z,13.10
2022-09-09T03:37:50.318Z,12.50
2022-09-09T03:40:39.886Z,12.97
2022-09-09T03:43:29.467Z,14.10
2022-09-09T03:46:18.711Z,12.40
2022-09-09T03:49:07.584Z,13.47
2022-09-09T03:51:56.956Z,13.60
2022-09-09T03:54:46.119Z,12.47
2022-09-09T03:57:36.359Z,14.40
2022-09-09T04:00:25.676Z,12.00
2022-09-09T04:03:14.432Z,12.87
2022-09-09T04:06:05.208Z,12.77
2022-09-09T04:08:56.038Z,12.95
2022-09-09T04:11:46.023Z,12.60
2022-09-09T04:14:35.608Z,12.10
2022-09-09T04:17:25.375Z,12.30
2022-09-09T04:20:14.134Z,12.05
2022-09-09T04:23:02.886Z,12.97
2022-09-09T04:25:53.278Z,12.10
2022-09-09T04:28:42.239Z,13.13
2022-09-09T04:31:42.231Z,13.63
2022-09-09T04:34:32.036Z,12.77
2022-09-09T04:37:20.997Z,13.97
2022-09-09T04:40:12.059Z,13.27
2022-09-09T04:43:04.037Z,13.37
2022-09-09T04:45:54.280Z,11.43
2022-09-09T04:48:45.961Z,11.93
2022-09-09T04:51:34.810Z,12.50
2022-09-09T04:54:23.386Z,12.50
2022-09-09T04:57:18.486Z,13.07
2022-09-09T05:00:11.493Z,11.50
2022-09-09T05:03:09.262Z,10.83
2022-09-09T05:06:05.114Z,11.50
2022-09-09T05:08:54.533Z,11.10
2022-09-09T05:11:46.814Z,11.00
2022-09-09T05:14:58.709Z,11.47
2022-09-09T05:17:47.670Z,11.03
2022-09-09T05:20:37.452Z,10.40
2022-09-09T05:23:26.615Z,10.47
2022-09-09T05:26:18.233Z,9.50
2022-09-09T05:29:08.836Z,9.50
2022-09-09T05:31:57.689Z,9.23
2022-09-09T05:34:47.366Z,9.10
2022-09-09T05:37:36.944Z,8.57
2022-09-09T05:40:27.134Z,8.20
2022-09-09T05:43:15.889Z,7.63
2022-09-09T05:46:09.298Z,7.67
2022-09-09T05:48:58.937Z,7.80
2022-09-09T05:51:51.369Z,7.53
2022-09-09T05:54:42.183Z,7.10
2022-09-09T05:57:30.723Z,6.10
2022-09-09T06:00:22.348Z,6.00
2022-09-09T06:03:14.059Z,6.42
2022-09-09T06:06:06.210Z,5.35
2022-09-09T06:11:44.333Z,5.40
2022-09-09T06:14:33.700Z,5.73
2022-09-09T06:17:22.864Z,5.65
2022-09-09T06:20:14.096Z,5.83
2022-09-09T06:23:04.450Z,4.93
2022-09-09T06:26:01.348Z,5.17
2022-09-09T06:28:53.366Z,5.20
2022-09-09T06:31:42.463Z,4.80
2022-09-09T06:34:50.007Z,4.70
2022-09-09T06:37:39.787Z,5.10
2022-09-09T06:40:28.744Z,5.30
2022-09-09T06:43:19.263Z,4.43
2022-09-09T06:46:13.675Z,4.80
2022-09-09T06:49:03.002Z,4.67
2022-09-09T06:51:54.164Z,4.33
2022-09-09T06:54:44.809Z,4.70
2022-09-09T06:57:37.334Z,4.90
2022-09-09T07:00:30.963Z,4.23
2022-09-09T07:03:21.112Z,5.10
2022-09-09T07:06:15.359Z,4.67
2022-09-09T07:09:07.613Z,4.77
2022-09-09T07:12:00.239Z,4.37
2022-09-09T07:14:51.081Z,4.57
2022-09-09T07:17:40.450Z,4.63
2022-09-09T07:20:29.618Z,4.93
2022-09-09T07:23:18.373Z,4.03
2022-09-09T07:26:12.862Z,4.53
2022-09-09T07:29:02.678Z,4.50
2022-09-09T07:31:52.221Z,4.67
2022-09-09T07:34:46.501Z,4.40
2022-09-09T07:37:37.065Z,5.43
2022-09-09T07:40:25.857Z,4.70
2022-09-09T07:43:17.482Z,4.87
2022-09-09T07:46:07.725Z,3.87
2022-09-09T07:48:58.674Z,3.77
2022-09-09T07:51:50.505Z,4.60
2022-09-09T07:54:40.485Z,5.03
2022-09-09T07:57:31.290Z,4.37
2022-09-09T08:00:22.262Z,4.20
2022-09-09T08:03:12.944Z,4.77
2022-09-09T08:06:04.108Z,5.30
2022-09-09T08:08:55.470Z,4.70
2022-09-09T08:11:45.100Z,6.62
2022-09-09T08:14:34.265Z,4.63
2022-09-09T08:17:23.842Z,4.30
2022-09-09T08:20:14.237Z,4.13
2022-09-09T08:23:05.444Z,4.47
2022-09-09T08:25:54.202Z,4.73
2022-09-09T08:28:43.778Z,5.77
2022-09-09T08:31:35.195Z,4.53
2022-09-09T08:37:15.164Z,4.20
2022-09-09T08:40:19.610Z,3.73
2022-09-09T08:43:09.059Z,4.10
2022-09-09T08:46:05.832Z,3.83
2022-09-09T08:49:02.603Z,3.53
2022-09-09T08:51:52.530Z,4.07
2022-09-09T08:54:52.138Z,4.10
2022-09-09T08:57:44.807Z,5.93
2022-09-09T09:00:43.538Z,4.42
2022-09-09T09:03:42.575Z,4.00
2022-09-09T09:06:45.436Z,4.13
2022-09-09T09:09:44.043Z,3.57
2022-09-09T09:12:39.976Z,4.00
2022-09-09T09:15:37.125Z,3.53
2022-09-09T09:18:27.922Z,3.87
2022-09-09T09:21:24.157Z,3.55
2022-09-09T09:24:21.981Z,4.03
2022-09-09T09:27:15.450Z,3.70
2022-09-09T09:30:29.915Z,3.63
2022-09-09T09:33:27.964Z,3.80
2022-09-09T09:36:17.590Z,4.23
2022-09-09T09:42:23.133Z,4.00
2022-09-09T09:45:22.575Z,3.90
2022-09-09T09:48:14.551Z,3.83
2022-09-09T09:51:11.136Z,3.77
2022-09-09T09:54:24.466Z,3.90
2022-09-09T09:57:18.114Z,4.40
2022-09-09T10:00:17.874Z,4.07
2022-09-09T10:03:25.556Z,4.20
2022-09-09T10:06:15.740Z,4.00
2022-09-09T10:09:24.024Z,3.80
2022-09-09T10:12:26.839Z,4.27
2022-09-09T10:15:39.983Z,4.27
2022-09-09T10:18:47.172Z,4.07
2022-09-09T10:21:58.434Z,4.20
2022-09-09T10:25:22.622Z,3.97
2022-09-09T10:28:31.801Z,4.13
2022-09-09T10:31:29.278Z,4.00
2022-09-09T10:34:32.510Z,4.20
2022-09-09T10:37:36.013Z,4.07
2022-09-09T10:40:32.757Z,4.27
2022-09-09T10:43:47.523Z,4.30
2022-09-09T10:46:47.546Z,4.37
2022-09-09T10:50:00.255Z,3.77
2022-09-09T10:53:02.123Z,3.90
2022-09-09T10:55:57.841Z,4.30
2022-09-09T10:58:50.191Z,4.57
2022-09-09T11:01:45.667Z,4.10
2022-09-09T11:04:41.317Z,4.07
2022-09-09T11:07:38.649Z,4.30
2022-09-09T11:10:35.750Z,4.10
2022-09-09T11:13:32.133Z,3.43
2022-09-09T11:16:28.214Z,3.93
2022-09-09T11:19:24.205Z,4.77
2022-09-09T11:22:26.886Z,4.30
2022-09-09T11:25:20.986Z,4.00
2022-09-09T11:28:42.084Z,4.03
2022-09-09T11:31:46.035Z,3.63
2022-09-09T11:34:50.108Z,3.93
2022-09-09T11:38:18.555Z,4.20
2022-09-09T11:41:10.564Z,4.20
2022-09-09T11:43:59.380Z,3.93
2022-09-09T11:46:52.530Z,4.07
2022-09-09T11:49:46.255Z,4.17
2022-09-09T11:52:42.769Z,4.10
2022-09-09T11:55:34.050Z,4.00
2022-09-09T11:58:24.866Z,4.25
2022-09-09T12:01:28.162Z,4.27
2022-09-09T12:04:33.806Z,4.07
2022-09-09T12:07:32.244Z,3.70
2022-09-09T12:10:28.389Z,4.27
2022-09-09T12:13:23.334Z,4.20
2022-09-09T12:16:32.042Z,4.07
2022-09-09T12:19:26.445Z,4.37
2022-09-09T12:22:29.070Z,4.03
2022-09-09T12:25:31.344Z,3.77
2022-09-09T12:28:23.249Z,4.33
2022-09-09T12:31:18.398Z,3.93
2022-09-09T12:34:16.429Z,4.43
2022-09-09T12:37:14.884Z,4.00
2022-09-09T12:40:06.947Z,3.77
2022-09-09T12:42:55.876Z,4.43
2022-09-09T12:45:45.898Z,4.57
2022-09-09T12:48:38.345Z,4.20
2022-09-09T12:51:30.713Z,4.00
2022-09-09T12:54:20.340Z,4.10
2022-09-09T12:57:14.959Z,4.37
2022-09-09T13:00:15.235Z,4.20
2022-09-09T13:03:17.303Z,4.07
2022-09-09T13:06:20.212Z,4.20
2022-09-09T13:09:12.285Z,4.60
2022-09-09T13:12:07.942Z,4.23
2022-09-09T13:14:58.134Z,4.00
2022-09-09T13:20:46.908Z,4.10
2022-09-09T13:23:38.493Z,4.23
2022-09-09T13:26:29.863Z,4.27
2022-09-09T13:29:20.344Z,4.07
2022-09-09T13:32:18.431Z,4.57
2022-09-09T13:35:25.706Z,4.37
2022-09-09T13:38:17.283Z,4.63
2022-09-09T13:41:07.869Z,5.57
2022-09-09T13:43:58.115Z,4.83
2022-09-09T13:46:48.302Z,5.00
2022-09-09T13:49:36.855Z,6.05
2022-09-09T13:52:31.986Z,5.53
2022-09-09T13:55:22.904Z,5.65
2022-09-09T14:01:08.703Z,5.37
2022-09-09T14:03:59.475Z,5.73
2022-09-09T14:06:49.457Z,9.00
2022-09-09T14:09:38.623Z,8.93
2022-09-09T14:12:27.994Z,7.20
2022-09-09T14:15:18.595Z,5.63
2022-09-09T14:18:10.348Z,5.33
2022-09-09T14:20:59.263Z,5.30
2022-09-09T14:23:51.615Z,4.97
2022-09-09T14:26:41.398Z,4.33
2022-09-09T14:29:30.768Z,5.23
2022-09-09T14:32:20.162Z,5.83
2022-09-09T14:35:12.372Z,5.90
2022-09-09T14:38:01.541Z,4.87
2022-09-09T14:40:50.704Z,4.70
2022-09-09T14:43:41.319Z,4.40
2022-09-09T14:46:30.190Z,5.83
2022-09-09T14:49:19.426Z,12.03
2022-09-09T14:52:09.412Z,7.23
2022-09-09T14:54:58.780Z,5.00
2022-09-09T14:57:47.337Z,5.33
2022-09-09T15:00:36.877Z,5.27
2022-09-09T15:03:26.686Z,4.67
2022-09-09T15:06:16.259Z,4.87
2022-09-09T15:09:05.013Z,8.43
2022-09-09T15:11:55.507Z,15.43
2022-09-09T15:14:43.462Z,20.23
2022-09-09T15:17:32.918Z,27.80
2022-09-09T15:20:21.472Z,16.30
2022-09-09T15:23:11.661Z,15.70
2022-09-09T15:26:00.003Z,9.90
2022-09-09T15:28:50.323Z,7.77
2022-09-09T15:34:40.813Z,91.73
2022-09-09T15:37:29.736Z,62.43
2022-09-09T15:40:18.586Z,24.63
2022-09-09T15:43:08.102Z,9.40
2022-09-09T15:46:06.937Z,5.57
2022-09-09T15:48:57.224Z,6.33
2022-09-09T15:51:47.598Z,4.70
2022-09-09T15:54:39.267Z,5.77
2022-09-09T15:57:28.729Z,5.70
2022-09-09T16:00:18.863Z,5.10
2022-09-09T16:03:08.025Z,5.07
2022-09-09T16:05:56.985Z,5.93
2022-09-09T16:08:47.789Z,7.57
2022-09-09T16:11:38.595Z,6.97
2022-09-09T16:14:28.170Z,11.28
2022-09-09T16:17:17.331Z,8.40
2022-09-09T16:20:09.307Z,6.13
2022-09-09T16:25:53.839Z,5.03
2022-09-09T16:28:44.234Z,5.33
2022-09-09T16:31:34.492Z,5.60
2022-09-09T16:34:23.999Z,5.37
2022-09-09T16:37:12.545Z,5.30
2022-09-09T16:40:01.123Z,5.07
2022-09-09T16:42:49.443Z,5.37
2022-09-09T16:45:45.568Z,6.07
2022-09-09T16:48:34.808Z,5.43
2022-09-09T16:51:24.496Z,5.20
2022-09-09T16:54:14.500Z,5.50
2022-09-09T16:57:02.964Z,5.47
2022-09-09T16:59:54.519Z,5.27
2022-09-09T17:02:43.665Z,5.97
2022-09-09T17:05:33.378Z,5.33
2022-09-09T17:08:21.961Z,5.23
2022-09-09T17:11:15.638Z,5.57
2022-09-09T17:14:04.391Z,5.90
2022-09-09T17:16:53.350Z,5.50
2022-09-09T17:19:43.128Z,6.70
2022-09-09T17:22:33.315Z,5.43
2022-09-09T17:25:23.096Z,6.27
2022-09-09T17:28:12.880Z,6.07
2022-09-09T17:31:03.321Z,6.60
2022-09-09T17:33:53.643Z,6.80
2022-09-09T17:36:42.215Z,6.70
2022-09-09T17:39:30.969Z,7.10
2022-09-09T17:42:19.728Z,6.43
2022-09-09T17:45:09.301Z,6.33
2022-09-09T17:47:58.262Z,7.43
2022-09-09T17:50:47.019Z,6.40
2022-09-09T17:53:39.661Z,6.47
2022-09-09T17:56:30.974Z,6.10
2022-09-09T17:59:21.065Z,5.90
2022-09-09T18:02:12.371Z,6.60
2022-09-09T18:05:02.089Z,5.80
2022-09-09T18:07:52.988Z,6.07
2022-09-09T18:10:43.700Z,5.87
2022-09-09T18:13:32.910Z,5.57
2022-09-09T18:16:22.472Z,6.03
2022-09-09T18:19:13.461Z,6.70
2022-09-09T18:22:04.421Z,5.92
2022-09-09T18:24:54.610Z,5.60
2022-09-09T18:27:43.781Z,8.83
2022-09-09T18:30:32.528Z,8.43
2022-09-09T18:33:20.875Z,8.60
2022-09-09T18:36:12.172Z,6.60
2022-09-09T18:39:02.919Z,6.70
2022-09-09T18:41:53.335Z,7.10
2022-09-09T18:44:42.784Z,7.30
2022-09-09T18:47:31.613Z,7.65
2022-09-09T18:50:19.956Z,8.40
2022-09-09T18:53:09.944Z,7.70
2022-09-09T18:56:03.820Z,7.93
2022-09-09T18:58:55.614Z,6.93
2022-09-09T19:01:45.041Z,7.12
2022-09-09T19:04:34.180Z,7.60
2022-09-09T19:07:22.730Z,7.83
2022-09-09T19:10:11.894Z,6.90
2022-09-09T19:13:00.855Z,6.53
2022-09-09T19:15:50.060Z,7.30
2022-09-09T19:18:39.185Z,7.07
2022-09-09T19:21:33.883Z,6.97
2022-09-09T19:24:24.527Z,7.13
2022-09-09T19:27:13.092Z,8.08
2022-09-09T19:30:02.400Z,7.00
2022-09-09T19:32:54.087Z,7.47
2022-09-09T19:35:42.572Z,8.67
2022-09-09T19:38:32.147Z,8.45
2022-09-09T19:41:24.561Z,8.50
2022-09-09T19:44:15.548Z,7.10
2022-09-09T19:47:04.556Z,7.00
2022-09-09T19:49:53.312Z,7.27
2022-09-09T19:52:41.664Z,7.27
2022-09-09T19:55:30.520Z,6.83
2022-09-09T19:58:19.912Z,6.97
2022-09-09T20:01:10.799Z,6.87
2022-09-09T20:04:02.369Z,6.97
2022-09-09T20:06:51.783Z,6.93
2022-09-09T20:09:40.127Z,7.13
2022-09-09T20:12:28.063Z,7.30
2022-09-09T20:15:16.633Z,6.60
2022-09-09T20:18:06.191Z,7.03
2022-09-09T20:21:00.068Z,6.63
2022-09-09T20:23:50.467Z,7.10
2022-09-09T20:26:40.362Z,7.00
2022-09-09T20:29:30.428Z,6.90
2022-09-09T20:32:19.389Z,7.40
2022-09-09T20:35:09.781Z,7.70
2022-09-09T20:38:00.174Z,7.17
2022-09-09T20:40:50.159Z,7.50
2022-09-09T20:43:38.709Z,7.17
2022-09-09T20:46:31.117Z,7.40
2022-09-09T20:49:21.339Z,7.20
2022-09-09T20:52:11.293Z,7.20
2022-09-09T20:55:00.285Z,7.27
2022-09-09T20:57:49.448Z,6.90
2022-09-09T21:00:38.204Z,6.97
2022-09-09T21:03:29.808Z,6.90
2022-09-09T21:06:18.177Z,7.27
2022-09-09T21:09:10.801Z,7.03
2022-09-09T21:11:59.573Z,8.07
2022-09-09T21:14:47.924Z,7.93
2022-09-09T21:17:37.086Z,7.83
2022-09-09T21:20:26.046Z,7.80
2022-09-09T21:23:16.540Z,7.30
2022-09-09T21:26:07.242Z,7.57
2022-09-09T21:28:56.407Z,8.70
2022-09-09T21:31:45.211Z,7.20
2022-09-09T21:34:35.352Z,8.20
2022-09-09T21:37:23.699Z,7.50
2022-09-09T21:40:13.102Z,7.73
2022-09-09T21:43:03.628Z,8.20
2022-09-09T21:45:53.238Z,8.03
2022-09-09T21:48:42.208Z,8.73
2022-09-09T21:51:31.569Z,8.53
2022-09-09T21:54:20.325Z,8.17
2022-09-09T21:57:09.490Z,8.50
2022-09-09T21:59:58.454Z,8.43
2022-09-09T22:02:47.242Z,8.20
2022-09-09T22:05:41.382Z,8.30
2022-09-09T22:08:30.740Z,9.20
2022-09-09T22:11:21.855Z,8.83
2022-09-09T22:14:10.421Z,8.53
2022-09-09T22:16:59.378Z,8.90
2022-09-09T22:19:48.142Z,9.00
2022-09-09T22:22:37.504Z,9.23
2022-09-09T22:25:26.053Z,9.60
2022-09-09T22:28:16.040Z,9.00
2022-09-09T22:31:06.329Z,9.70
2022-09-09T22:33:55.597Z,9.10
2022-09-09T22:36:44.363Z,8.73
2022-09-09T22:39:33.363Z,8.67
2022-09-09T22:42:22.200Z,9.47
2022-09-09T22:45:12.465Z,8.43
2022-09-09T22:48:01.421Z,9.00
2022-09-09T22:50:51.004Z,9.90
2022-09-09T22:53:41.824Z,9.07
2022-09-09T22:56:31.175Z,9.50
2022-09-09T22:59:20.536Z,9.27
2022-09-09T23:02:09.705Z,10.00
2022-09-09T23:04:59.076Z,9.20
2022-09-09T23:07:47.830Z,9.60
2022-09-09T23:10:42.663Z,9.63
2022-09-09T23:13:32.670Z,9.67
2022-09-09T23:16:24.343Z,9.43
2022-09-09T23:19:16.127Z,9.10
2022-09-09T23:22:06.467Z,9.70
2022-09-09T23:24:55.309Z,10.20
2022-09-09T23:27:43.661Z,9.37
2022-09-09T23:30:32.825Z,9.87
2022-09-09T23:33:21.117Z,9.53
2022-09-09T23:36:14.051Z,8.83
2022-09-09T23:39:04.410Z,9.80
2022-09-09T23:41:53.171Z,9.87
2022-09-09T23:44:42.535Z,9.77
2022-09-09T23:47:30.880Z,9.23
2022-09-09T23:50:20.663Z,9.03
2022-09-09T23:53:10.443Z,9.77
2022-09-09T23:55:58.777Z,9.57
2022-09-09T23:58:48.155Z,8.87
