createdAt,value
2023-03-31T00:00:12.789Z,5.00
2023-03-31T00:02:41.449Z,4.43
2023-03-31T00:05:09.215Z,5.25
2023-03-31T00:07:38.061Z,4.80
2023-03-31T00:10:17.259Z,4.88
2023-03-31T00:12:44.689Z,5.00
2023-03-31T00:15:11.317Z,6.25
2023-03-31T00:17:37.756Z,4.90
2023-03-31T00:20:05.895Z,5.60
2023-03-31T00:22:32.301Z,5.22
2023-03-31T00:24:58.677Z,4.90
2023-03-31T00:27:25.291Z,4.10
2023-03-31T00:29:53.015Z,5.55
2023-03-31T00:32:19.422Z,4.78
2023-03-31T00:34:46.208Z,4.63
2023-03-31T00:37:15.951Z,5.25
2023-03-31T00:39:43.243Z,4.68
2023-03-31T00:42:12.972Z,5.32
2023-03-31T00:45:14.920Z,4.38
2023-03-31T00:47:45.845Z,4.72
2023-03-31T00:50:20.439Z,4.30
2023-03-31T00:53:01.255Z,4.45
2023-03-31T00:55:40.267Z,4.40
2023-03-31T00:58:07.796Z,4.75
2023-03-31T01:00:34.409Z,5.70
2023-03-31T01:03:06.801Z,5.03
2023-03-31T01:05:44.667Z,5.18
2023-03-31T01:08:12.229Z,4.43
2023-03-31T01:10:43.520Z,4.95
2023-03-31T01:15:38.816Z,4.35
2023-03-31T01:18:06.826Z,3.90
2023-03-31T01:20:36.201Z,5.18
2023-03-31T01:23:44.809Z,5.80
2023-03-31T01:26:13.843Z,6.45
2023-03-31T01:29:02.006Z,5.93
2023-03-31T01:32:01.000Z,4.47
2023-03-31T01:34:42.533Z,4.57
2023-03-31T01:37:42.749Z,4.90
2023-03-31T01:40:15.337Z,5.30
2023-03-31T01:43:10.055Z,5.05
2023-03-31T01:45:44.738Z,5.05
2023-03-31T01:48:34.029Z,5.53
2023-03-31T01:51:07.388Z,5.15
2023-03-31T01:53:44.814Z,6.43
2023-03-31T01:56:18.782Z,5.60
2023-03-31T01:59:01.744Z,5.53
2023-03-31T02:01:37.867Z,5.47
2023-03-31T02:04:17.220Z,5.80
2023-03-31T02:06:52.844Z,5.00
2023-03-31T02:09:27.542Z,5.47
2023-03-31T02:11:56.973Z,7.13
2023-03-31T02:14:28.059Z,5.03
2023-03-31T02:16:58.369Z,5.15
2023-03-31T02:19:29.503Z,5.72
2023-03-31T02:21:56.059Z,5.03
2023-03-31T02:24:26.681Z,5.07
2023-03-31T02:27:17.676Z,5.30
2023-03-31T02:29:44.253Z,5.28
2023-03-31T02:32:25.604Z,5.50
2023-03-31T02:37:18.570Z,5.75
2023-03-31T02:39:48.604Z,6.03
2023-03-31T02:42:16.075Z,5.63
2023-03-31T02:44:42.772Z,5.63
2023-03-31T02:47:15.481Z,5.75
2023-03-31T02:49:48.063Z,6.03
2023-03-31T02:52:44.434Z,6.22
2023-03-31T02:55:48.163Z,5.63
2023-03-31T02:58:42.156Z,5.78
2023-03-31T03:01:23.908Z,5.65
2023-03-31T03:04:09.441Z,6.97
2023-03-31T03:06:53.489Z,5.10
2023-03-31T03:09:59.099Z,5.57
2023-03-31T03:12:56.595Z,6.60
2023-03-31T03:15:47.420Z,6.57
2023-03-31T03:18:14.304Z,6.53
2023-03-31T03:20:48.403Z,7.63
2023-03-31T03:23:15.749Z,8.18
2023-03-31T03:25:42.355Z,7.00
2023-03-31T03:28:08.792Z,5.75
2023-03-31T03:30:35.283Z,6.05
2023-03-31T03:33:02.168Z,6.85
2023-03-31T03:35:29.008Z,7.45
2023-03-31T03:37:55.533Z,6.55
2023-03-31T03:40:21.915Z,7.05
2023-03-31T03:42:48.330Z,6.95
2023-03-31T03:45:14.725Z,6.70
2023-03-31T03:47:41.227Z,6.90
2023-03-31T03:50:08.361Z,6.50
2023-03-31T03:52:34.861Z,6.57
2023-03-31T03:55:01.890Z,7.25
2023-03-31T03:57:28.476Z,7.25
2023-03-31T03:59:54.910Z,7.97
2023-03-31T04:02:21.374Z,6.47
2023-03-31T04:04:47.894Z,7.00
2023-03-31T04:07:14.366Z,6.57
2023-03-31T04:09:40.849Z,7.28
2023-03-31T04:12:07.226Z,7.72
2023-03-31T04:14:33.675Z,8.48
2023-03-31T04:17:00.110Z,7.50
2023-03-31T04:19:27.472Z,6.80
2023-03-31T04:21:58.915Z,7.47
2023-03-31T04:24:30.574Z,7.63
2023-03-31T04:26:57.783Z,7.45
2023-03-31T04:29:26.515Z,7.22
2023-03-31T04:31:58.597Z,7.43
2023-03-31T04:34:34.571Z,7.50
2023-03-31T04:37:02.765Z,8.65
2023-03-31T04:39:32.845Z,7.85
2023-03-31T04:42:00.909Z,7.85
2023-03-31T04:44:27.744Z,5.72
2023-03-31T04:46:54.815Z,8.30
2023-03-31T04:49:21.377Z,7.63
2023-03-31T04:51:47.876Z,7.68
2023-03-31T04:54:14.276Z,8.65
2023-03-31T04:56:40.815Z,7.50
2023-03-31T04:59:08.396Z,8.27
2023-03-31T05:01:36.329Z,8.13
2023-03-31T05:04:04.497Z,7.95
2023-03-31T05:06:31.115Z,7.13
2023-03-31T05:08:57.560Z,8.02
2023-03-31T05:11:24.036Z,7.55
2023-03-31T05:13:50.661Z,7.32
2023-03-31T05:16:17.353Z,7.47
2023-03-31T05:18:43.956Z,8.35
2023-03-31T05:21:16.219Z,7.55
2023-03-31T05:23:43.127Z,8.65
2023-03-31T05:26:10.118Z,7.57
2023-03-31T05:28:37.077Z,7.55
2023-03-31T05:31:07.115Z,8.27
2023-03-31T05:33:34.103Z,7.22
2023-03-31T05:36:00.703Z,8.27
2023-03-31T05:38:31.549Z,9.00
2023-03-31T05:40:58.302Z,8.98
2023-03-31T05:43:25.112Z,8.88
2023-03-31T05:45:51.677Z,10.73
2023-03-31T05:48:18.107Z,12.65
2023-03-31T05:50:44.977Z,12.90
2023-03-31T05:53:11.399Z,12.80
2023-03-31T05:55:38.468Z,9.70
2023-03-31T05:58:05.246Z,8.93
2023-03-31T06:00:32.024Z,12.10
2023-03-31T06:02:59.261Z,10.32
2023-03-31T06:05:31.115Z,13.38
2023-03-31T06:07:57.907Z,8.93
2023-03-31T06:10:24.506Z,11.18
2023-03-31T06:12:50.884Z,10.63
2023-03-31T06:15:17.436Z,8.48
2023-03-31T06:17:43.953Z,9.13
2023-03-31T06:20:26.403Z,9.50
2023-03-31T06:22:54.621Z,9.18
2023-03-31T06:25:21.615Z,10.27
2023-03-31T06:27:48.141Z,10.95
2023-03-31T06:30:14.739Z,10.75
2023-03-31T06:32:41.232Z,13.15
2023-03-31T06:35:08.104Z,11.57
2023-03-31T06:37:34.541Z,11.23
2023-03-31T06:40:00.962Z,11.48
2023-03-31T06:42:27.385Z,10.93
2023-03-31T06:44:55.798Z,10.65
2023-03-31T06:47:22.348Z,11.50
2023-03-31T06:49:48.820Z,10.30
2023-03-31T06:52:15.491Z,10.18
2023-03-31T06:54:42.479Z,10.05
2023-03-31T06:57:09.094Z,10.10
2023-03-31T06:59:35.661Z,9.75
2023-03-31T07:02:02.255Z,8.65
2023-03-31T07:04:28.810Z,9.40
2023-03-31T07:06:55.783Z,9.60
2023-03-31T07:09:23.468Z,10.10
2023-03-31T07:11:50.197Z,10.27
2023-03-31T07:14:16.786Z,9.48
2023-03-31T07:16:43.411Z,9.15
2023-03-31T07:19:11.023Z,9.60
2023-03-31T07:21:37.816Z,10.30
2023-03-31T07:24:04.476Z,10.55
2023-03-31T07:26:31.089Z,10.73
2023-03-31T07:28:57.776Z,10.70
2023-03-31T07:31:24.333Z,10.70
2023-03-31T07:33:51.096Z,10.18
2023-03-31T07:36:17.822Z,9.57
2023-03-31T07:38:46.971Z,10.43
2023-03-31T07:41:15.040Z,10.30
2023-03-31T07:43:41.764Z,10.48
2023-03-31T07:46:21.520Z,11.13
2023-03-31T07:48:48.958Z,9.02
2023-03-31T07:51:17.116Z,9.95
2023-03-31T07:53:43.626Z,11.02
2023-03-31T07:56:10.217Z,11.23
2023-03-31T07:58:36.707Z,10.05
2023-03-31T08:01:03.472Z,11.43
2023-03-31T08:03:31.897Z,9.98
2023-03-31T08:05:58.597Z,11.95
2023-03-31T08:08:25.391Z,10.73
2023-03-31T08:10:52.940Z,9.98
2023-03-31T08:13:19.421Z,11.63
2023-03-31T08:15:45.894Z,9.55
2023-03-31T08:18:12.354Z,11.32
2023-03-31T08:20:39.308Z,7.75
2023-03-31T08:23:08.970Z,10.02
2023-03-31T08:25:35.359Z,10.45
2023-03-31T08:28:01.825Z,9.95
2023-03-31T08:30:28.266Z,12.07
2023-03-31T08:32:54.695Z,13.25
2023-03-31T08:35:21.203Z,10.32
2023-03-31T08:37:47.678Z,10.57
2023-03-31T08:40:20.177Z,10.75
2023-03-31T08:42:51.149Z,10.77
2023-03-31T08:45:29.851Z,11.63
2023-03-31T08:48:04.641Z,10.77
2023-03-31T08:50:36.736Z,11.60
2023-03-31T08:53:07.550Z,10.60
2023-03-31T08:55:44.821Z,12.20
2023-03-31T08:58:32.032Z,10.15
2023-03-31T09:01:20.500Z,9.00
2023-03-31T09:04:11.744Z,9.23
2023-03-31T09:06:51.164Z,9.20
2023-03-31T09:09:35.385Z,8.55
2023-03-31T09:12:12.929Z,6.90
2023-03-31T09:15:01.340Z,7.22
2023-03-31T09:17:33.734Z,8.15
2023-03-31T09:20:13.448Z,7.40
2023-03-31T09:22:44.942Z,7.30
2023-03-31T09:25:26.471Z,6.13
2023-03-31T09:27:56.752Z,6.80
2023-03-31T09:30:30.613Z,7.55
2023-03-31T09:33:36.573Z,7.22
2023-03-31T09:36:13.660Z,7.00
2023-03-31T09:38:42.351Z,7.40
2023-03-31T09:41:09.636Z,6.85
2023-03-31T09:43:36.205Z,6.68
2023-03-31T09:46:09.770Z,6.97
2023-03-31T09:48:38.931Z,6.60
2023-03-31T09:51:07.930Z,5.60
2023-03-31T09:54:00.488Z,6.65
2023-03-31T09:56:46.214Z,5.95
2023-03-31T09:59:16.708Z,5.65
2023-03-31T10:01:45.950Z,6.32
2023-03-31T10:04:28.993Z,5.93
2023-03-31T10:06:56.465Z,4.70
2023-03-31T10:09:28.391Z,5.85
2023-03-31T10:11:58.007Z,6.75
2023-03-31T10:14:28.016Z,6.07
2023-03-31T10:16:56.865Z,6.10
2023-03-31T10:19:29.009Z,5.47
2023-03-31T10:22:07.004Z,7.13
2023-03-31T10:24:42.229Z,5.90
2023-03-31T10:27:27.611Z,5.03
2023-03-31T10:29:59.544Z,5.50
2023-03-31T10:32:29.387Z,5.75
2023-03-31T10:34:57.852Z,5.22
2023-03-31T10:37:27.163Z,5.43
2023-03-31T10:40:21.030Z,6.80
2023-03-31T10:42:58.280Z,5.47
2023-03-31T10:45:37.377Z,6.72
2023-03-31T10:48:16.783Z,6.40
2023-03-31T10:50:43.243Z,5.45
2023-03-31T10:53:15.819Z,6.70
2023-03-31T10:55:59.773Z,7.55
2023-03-31T10:59:02.470Z,6.13
2023-03-31T11:01:32.305Z,4.68
2023-03-31T11:04:01.916Z,4.82
2023-03-31T11:06:50.337Z,6.32
2023-03-31T11:09:35.503Z,5.53
2023-03-31T11:12:15.280Z,6.68
2023-03-31T11:15:02.510Z,6.70
2023-03-31T11:17:58.090Z,6.15
2023-03-31T11:20:56.770Z,6.78
2023-03-31T11:24:08.618Z,5.97
2023-03-31T11:27:06.831Z,6.25
2023-03-31T11:30:00.231Z,6.05
2023-03-31T11:32:33.165Z,6.40
2023-03-31T11:35:16.548Z,6.53
2023-03-31T11:38:02.440Z,5.88
2023-03-31T11:40:28.925Z,7.05
2023-03-31T11:43:01.381Z,6.22
2023-03-31T11:45:34.288Z,5.93
2023-03-31T11:48:07.899Z,5.90
2023-03-31T11:50:39.843Z,7.15
2023-03-31T11:53:14.839Z,5.93
2023-03-31T11:55:42.147Z,7.15
2023-03-31T11:58:16.903Z,6.82
2023-03-31T12:00:53.830Z,8.82
2023-03-31T12:03:52.624Z,5.85
2023-03-31T12:06:23.266Z,7.78
2023-03-31T12:09:05.451Z,6.45
2023-03-31T12:11:55.474Z,7.05
2023-03-31T12:14:34.723Z,8.38
2023-03-31T12:17:09.047Z,7.20
2023-03-31T12:19:51.561Z,8.25
2023-03-31T12:22:29.230Z,7.07
2023-03-31T12:24:56.007Z,7.65
2023-03-31T12:27:41.639Z,6.82
2023-03-31T12:30:20.968Z,6.90
2023-03-31T12:32:56.967Z,7.53
2023-03-31T12:35:36.891Z,7.72
2023-03-31T12:38:21.544Z,7.40
2023-03-31T12:40:58.949Z,7.35
2023-03-31T12:43:40.586Z,7.65
2023-03-31T12:46:36.859Z,7.50
2023-03-31T12:49:23.672Z,8.75
2023-03-31T12:52:27.943Z,8.13
2023-03-31T12:55:21.393Z,7.25
2023-03-31T12:57:47.925Z,9.95
2023-03-31T13:00:24.452Z,8.27
2023-03-31T13:03:30.272Z,6.38
2023-03-31T13:05:56.813Z,7.63
2023-03-31T13:08:57.046Z,8.55
2023-03-31T13:11:36.518Z,7.40
2023-03-31T13:14:11.964Z,8.18
2023-03-31T13:16:38.505Z,7.55
2023-03-31T13:19:05.398Z,8.05
2023-03-31T13:21:39.491Z,8.73
2023-03-31T13:24:07.100Z,7.72
2023-03-31T13:26:33.450Z,8.13
2023-03-31T13:29:14.893Z,8.43
2023-03-31T13:32:00.666Z,9.32
2023-03-31T13:34:52.360Z,9.88
2023-03-31T13:37:45.026Z,9.65
2023-03-31T13:40:17.553Z,8.32
2023-03-31T13:43:10.239Z,8.93
2023-03-31T13:45:54.129Z,8.23
2023-03-31T13:48:56.275Z,8.50
2023-03-31T13:51:42.039Z,8.82
2023-03-31T13:54:33.431Z,9.02
2023-03-31T13:59:58.915Z,9.98
2023-03-31T14:02:31.529Z,11.20
2023-03-31T14:05:26.661Z,10.07
2023-03-31T14:07:56.099Z,10.02
2023-03-31T14:10:35.796Z,9.90
2023-03-31T14:13:13.409Z,11.15
2023-03-31T14:15:52.023Z,9.98
2023-03-31T14:18:26.422Z,11.02
2023-03-31T14:21:04.149Z,11.23
2023-03-31T14:24:01.706Z,11.57
2023-03-31T14:26:34.146Z,10.00
2023-03-31T14:29:11.271Z,11.10
2023-03-31T14:31:49.506Z,12.00
2023-03-31T14:34:32.283Z,10.55
2023-03-31T14:37:05.734Z,11.95
2023-03-31T14:39:40.319Z,11.50
2023-03-31T14:42:13.611Z,11.23
2023-03-31T14:44:42.728Z,11.95
2023-03-31T14:47:19.977Z,11.73
2023-03-31T14:49:46.770Z,11.43
2023-03-31T14:52:23.603Z,11.18
2023-03-31T14:54:52.922Z,11.93
2023-03-31T14:57:24.047Z,12.30
2023-03-31T14:59:53.335Z,11.98
2023-03-31T15:02:33.725Z,10.68
2023-03-31T15:05:07.622Z,11.80
2023-03-31T15:07:35.098Z,13.02
2023-03-31T15:10:02.966Z,11.63
2023-03-31T15:12:30.046Z,13.30
2023-03-31T15:15:06.191Z,12.55
2023-03-31T15:17:39.304Z,12.38
2023-03-31T15:20:40.060Z,13.07
2023-03-31T15:23:27.343Z,12.65
2023-03-31T15:26:10.997Z,12.85
2023-03-31T15:28:53.732Z,11.65
2023-03-31T15:31:20.507Z,12.07
2023-03-31T15:33:47.424Z,13.75
2023-03-31T15:36:14.653Z,11.70
2023-03-31T15:38:41.327Z,12.10
2023-03-31T15:41:16.946Z,11.73
2023-03-31T15:43:50.808Z,12.45
2023-03-31T15:46:24.250Z,13.00
2023-03-31T15:48:53.444Z,13.25
2023-03-31T15:51:32.727Z,11.85
2023-03-31T15:53:59.219Z,11.45
2023-03-31T15:56:36.062Z,13.43
2023-03-31T15:59:21.780Z,12.88
2023-03-31T16:01:49.955Z,11.60
2023-03-31T16:04:17.674Z,16.45
2023-03-31T16:07:08.779Z,20.55
2023-03-31T16:09:45.752Z,13.73
2023-03-31T16:12:51.399Z,12.07
2023-03-31T16:15:24.084Z,9.77
2023-03-31T16:18:03.178Z,11.38
2023-03-31T16:20:37.039Z,11.15
2023-03-31T16:23:13.366Z,10.20
2023-03-31T16:25:41.724Z,10.45
2023-03-31T16:28:14.933Z,11.25
2023-03-31T16:30:43.408Z,11.15
2023-03-31T16:33:16.137Z,11.63
2023-03-31T16:35:45.278Z,10.32
2023-03-31T16:38:12.904Z,10.18
2023-03-31T16:40:41.523Z,9.02
2023-03-31T16:43:12.551Z,9.93
2023-03-31T16:45:39.543Z,8.98
2023-03-31T16:48:15.649Z,9.82
2023-03-31T16:50:44.837Z,9.23
2023-03-31T16:53:12.922Z,10.27
2023-03-31T16:55:39.449Z,8.60
2023-03-31T16:58:05.834Z,8.45
2023-03-31T17:00:37.203Z,9.23
2023-03-31T17:03:04.865Z,9.70
2023-03-31T17:05:33.128Z,9.90
2023-03-31T17:07:59.909Z,10.85
2023-03-31T17:10:26.694Z,9.95
2023-03-31T17:12:53.078Z,9.68
2023-03-31T17:15:20.108Z,10.18
2023-03-31T17:17:46.635Z,13.20
2023-03-31T17:20:13.343Z,9.95
2023-03-31T17:22:40.048Z,10.40
2023-03-31T17:25:07.974Z,10.20
2023-03-31T17:27:34.565Z,11.75
2023-03-31T17:30:01.164Z,10.85
2023-03-31T17:32:27.697Z,10.65
2023-03-31T17:34:54.498Z,9.77
2023-03-31T17:37:21.211Z,11.52
2023-03-31T17:39:47.675Z,12.05
2023-03-31T17:42:14.189Z,10.35
2023-03-31T17:44:40.859Z,10.35
2023-03-31T17:47:07.421Z,10.27
2023-03-31T17:49:33.945Z,11.50
2023-03-31T17:52:00.730Z,11.48
2023-03-31T17:54:27.218Z,12.23
2023-03-31T17:56:54.469Z,11.55
2023-03-31T17:59:21.188Z,10.27
2023-03-31T18:01:47.840Z,11.43
2023-03-31T18:04:15.992Z,12.40
2023-03-31T18:06:44.620Z,12.45
2023-03-31T18:09:11.768Z,14.27
2023-03-31T18:11:38.673Z,14.18
2023-03-31T18:14:05.132Z,16.00
2023-03-31T18:16:31.928Z,18.52
2023-03-31T18:18:58.402Z,21.17
2023-03-31T18:21:24.953Z,21.92
2023-03-31T18:23:52.596Z,16.63
2023-03-31T18:26:19.653Z,21.33
2023-03-31T18:28:46.394Z,15.13
2023-03-31T18:31:12.876Z,19.33
2023-03-31T18:33:40.054Z,16.00
2023-03-31T18:36:07.533Z,15.98
2023-03-31T18:38:34.433Z,14.77
2023-03-31T18:41:00.906Z,16.02
2023-03-31T18:43:27.697Z,16.25
2023-03-31T18:45:56.361Z,14.20
2023-03-31T18:48:23.167Z,13.23
2023-03-31T18:50:51.804Z,12.55
2023-03-31T18:53:24.197Z,12.82
2023-03-31T18:55:56.821Z,12.90
2023-03-31T18:58:24.713Z,13.07
2023-03-31T19:00:51.830Z,13.88
2023-03-31T19:03:19.141Z,12.77
2023-03-31T19:05:45.804Z,14.15
2023-03-31T19:08:12.539Z,14.02
2023-03-31T19:10:39.171Z,14.27
2023-03-31T19:13:05.982Z,16.58
2023-03-31T19:15:33.133Z,15.80
2023-03-31T19:17:59.677Z,16.75
2023-03-31T19:20:26.184Z,16.60
2023-03-31T19:22:52.571Z,16.17
2023-03-31T19:25:20.101Z,18.77
2023-03-31T19:27:47.160Z,18.00
2023-03-31T19:30:20.095Z,19.02
2023-03-31T19:32:48.784Z,17.23
2023-03-31T19:35:16.673Z,17.65
2023-03-31T19:37:43.485Z,19.58
2023-03-31T19:40:10.332Z,20.75
2023-03-31T19:42:36.860Z,16.80
2023-03-31T19:45:03.395Z,13.23
2023-03-31T19:47:29.961Z,15.30
2023-03-31T19:49:56.388Z,13.05
2023-03-31T19:52:22.816Z,13.32
2023-03-31T19:54:49.445Z,14.05
2023-03-31T19:57:16.040Z,13.95
2023-03-31T19:59:42.463Z,14.75
2023-03-31T20:02:12.712Z,15.15
2023-03-31T20:04:41.673Z,14.07
2023-03-31T20:07:08.801Z,15.60
2023-03-31T20:09:35.572Z,15.43
2023-03-31T20:12:02.335Z,14.90
2023-03-31T20:14:29.381Z,15.18
2023-03-31T20:16:56.058Z,17.85
2023-03-31T20:19:23.215Z,18.58
2023-03-31T20:21:54.177Z,14.23
2023-03-31T20:24:20.726Z,16.45
2023-03-31T20:26:47.507Z,15.18
2023-03-31T20:29:14.149Z,17.38
2023-03-31T20:31:41.810Z,15.45
2023-03-31T20:34:13.893Z,16.83
2023-03-31T20:36:42.396Z,17.52
2023-03-31T20:39:10.519Z,16.63
2023-03-31T20:41:37.371Z,15.90
2023-03-31T20:44:05.817Z,15.55
2023-03-31T20:46:32.353Z,16.63
2023-03-31T20:48:59.354Z,17.45
2023-03-31T20:51:32.449Z,18.05
2023-03-31T20:54:01.300Z,17.70
2023-03-31T20:56:39.406Z,16.25
2023-03-31T20:59:10.960Z,16.63
2023-03-31T21:01:37.640Z,17.55
2023-03-31T21:04:06.900Z,16.88
2023-03-31T21:06:39.382Z,17.58
2023-03-31T21:09:06.251Z,15.38
2023-03-31T21:11:33.018Z,16.90
2023-03-31T21:13:59.888Z,17.38
2023-03-31T21:16:26.500Z,16.20
2023-03-31T21:18:54.999Z,18.42
2023-03-31T21:21:24.298Z,17.85
2023-03-31T21:23:51.502Z,18.73
2023-03-31T21:26:18.652Z,15.85
2023-03-31T21:28:46.002Z,16.67
2023-03-31T21:31:18.037Z,16.98
2023-03-31T21:33:46.516Z,18.20
2023-03-31T21:36:16.373Z,16.48
2023-03-31T21:38:43.600Z,19.30
2023-03-31T21:41:19.348Z,17.98
2023-03-31T21:43:46.555Z,19.30
2023-03-31T21:46:21.550Z,17.70
2023-03-31T21:48:49.324Z,16.60
2023-03-31T21:51:17.752Z,18.15
2023-03-31T21:53:45.757Z,18.92
2023-03-31T21:56:12.265Z,24.17
2023-03-31T21:58:38.652Z,23.00
2023-03-31T22:01:06.239Z,19.85
2023-03-31T22:03:34.533Z,19.75
2023-03-31T22:06:03.029Z,20.00
2023-03-31T22:08:29.859Z,17.83
2023-03-31T22:10:58.019Z,21.25
2023-03-31T22:13:24.994Z,27.45
2023-03-31T22:15:51.637Z,18.15
2023-03-31T22:18:18.435Z,18.73
2023-03-31T22:20:47.157Z,18.10
2023-03-31T22:23:14.839Z,18.38
2023-03-31T22:25:41.309Z,18.20
2023-03-31T22:28:07.851Z,17.30
2023-03-31T22:30:35.183Z,17.92
2023-03-31T22:33:01.900Z,19.48
2023-03-31T22:35:28.789Z,18.80
2023-03-31T22:37:55.604Z,20.17
2023-03-31T22:40:23.103Z,16.73
2023-03-31T22:42:49.486Z,17.75
2023-03-31T22:45:16.374Z,18.42
2023-03-31T22:47:42.870Z,18.92
2023-03-31T22:50:10.973Z,18.30
2023-03-31T22:52:37.600Z,18.08
2023-03-31T22:55:04.496Z,20.98
2023-03-31T22:57:31.041Z,20.10
2023-03-31T22:59:57.460Z,21.00
2023-03-31T23:02:23.917Z,20.27
2023-03-31T23:04:50.371Z,20.52
2023-03-31T23:07:16.873Z,19.13
2023-03-31T23:09:43.339Z,20.20
2023-03-31T23:12:09.760Z,19.45
2023-03-31T23:14:36.420Z,19.92
2023-03-31T23:17:02.871Z,18.17
2023-03-31T23:19:29.294Z,18.38
2023-03-31T23:21:55.698Z,19.98
2023-03-31T23:24:22.925Z,19.67
2023-03-31T23:26:49.327Z,20.65
2023-03-31T23:29:15.942Z,19.65
2023-03-31T23:31:42.455Z,18.35
2023-03-31T23:34:10.117Z,20.75
2023-03-31T23:36:36.605Z,20.92
2023-03-31T23:39:03.240Z,19.92
2023-03-31T23:41:29.899Z,20.52
2023-03-31T23:43:57.651Z,18.65
2023-03-31T23:46:25.799Z,17.58
2023-03-31T23:48:52.376Z,18.45
2023-03-31T23:51:19.067Z,17.95
2023-03-31T23:53:45.473Z,17.45
2023-03-31T23:56:13.338Z,17.50
2023-03-31T23:58:41.498Z,19.98
