createdAt,value
2022-12-03T00:05:14.889Z,6.8
2022-12-03T00:12:47.200Z,5.3
2022-12-03T00:20:19.483Z,4.9
2022-12-03T00:27:51.750Z,6.3
2022-12-03T00:35:24.021Z,5.2
2022-12-03T00:42:56.286Z,6.1
2022-12-03T00:50:28.594Z,4.0
2022-12-03T00:58:00.866Z,4.4
2022-12-03T01:05:33.189Z,5.0
2022-12-03T01:13:05.503Z,4.5
2022-12-03T01:20:37.811Z,5.2
2022-12-03T01:28:10.118Z,5.1
2022-12-03T01:35:42.430Z,4.3
2022-12-03T01:43:14.707Z,6.2
2022-12-03T01:50:46.980Z,5.0
2022-12-03T01:58:19.250Z,4.6
2022-12-03T02:05:51.566Z,4.2
2022-12-03T02:13:23.839Z,3.8
2022-12-03T02:20:56.131Z,4.3
2022-12-03T02:28:28.410Z,3.5
2022-12-03T02:36:03.791Z,4.2
2022-12-03T02:43:36.521Z,5.2
2022-12-03T02:51:08.791Z,4.0
2022-12-03T02:58:41.097Z,5.1
2022-12-03T03:06:13.368Z,4.0
2022-12-03T03:13:45.681Z,4.8
2022-12-03T03:21:17.961Z,5.4
2022-12-03T03:28:50.260Z,5.6
2022-12-03T03:36:22.574Z,5.1
2022-12-03T03:43:54.894Z,4.8
2022-12-03T03:51:27.155Z,3.4
2022-12-03T03:58:59.430Z,5.1
2022-12-03T04:06:31.694Z,4.9
2022-12-03T04:14:04.002Z,5.2
2022-12-03T04:21:36.287Z,4.9
2022-12-03T04:29:08.550Z,6.0
2022-12-03T04:36:40.876Z,6.1
2022-12-03T04:44:13.240Z,5.1
2022-12-03T04:51:45.511Z,6.4
2022-12-03T04:59:17.777Z,5.4
2022-12-03T05:06:50.089Z,5.8
2022-12-03T05:14:22.372Z,5.0
2022-12-03T05:21:54.689Z,6.1
2022-12-03T05:29:26.968Z,5.7
2022-12-03T05:36:59.284Z,5.8
2022-12-03T05:44:31.601Z,7.1
2022-12-03T05:52:03.879Z,6.2
2022-12-03T05:59:36.180Z,6.3
2022-12-03T06:07:13.610Z,6.1
2022-12-03T06:14:46.362Z,5.4
2022-12-03T06:22:18.905Z,5.0
2022-12-03T06:29:51.225Z,6.0
2022-12-03T06:32:50.762Z,6.2
2022-12-03T06:33:38.110Z,13.0
2022-12-03T06:34:25.382Z,15.4
2022-12-03T06:35:12.670Z,15.5
2022-12-03T06:35:59.962Z,19.2
2022-12-03T06:36:47.261Z,17.7
2022-12-03T06:37:34.580Z,17.1
2022-12-03T06:38:21.905Z,15.3
2022-12-03T06:39:09.180Z,18.2
2022-12-03T06:39:56.501Z,19.5
2022-12-03T06:40:43.803Z,18.8
2022-12-03T06:41:31.167Z,18.1
2022-12-03T06:42:18.471Z,19.0
2022-12-03T06:43:05.804Z,18.6
2022-12-03T06:43:53.127Z,18.6
2022-12-03T06:44:40.434Z,16.0
2022-12-03T06:45:27.707Z,17.1
2022-12-03T06:46:15.344Z,17.5
2022-12-03T06:47:02.739Z,16.5
2022-12-03T06:47:50.138Z,15.5
2022-12-03T06:48:37.466Z,14.8
2022-12-03T06:49:24.749Z,13.5
2022-12-03T06:50:12.052Z,12.3
2022-12-03T06:50:59.373Z,15.5
2022-12-03T06:51:46.681Z,12.7
2022-12-03T06:52:34.023Z,14.0
2022-12-03T06:53:21.442Z,16.0
2022-12-03T06:54:08.753Z,16.1
2022-12-03T06:54:56.285Z,15.3
2022-12-03T06:55:44.023Z,15.8
2022-12-03T06:56:36.751Z,16.4
2022-12-03T06:57:26.447Z,15.4
2022-12-03T06:58:13.880Z,14.8
2022-12-03T06:59:01.218Z,12.9
2022-12-03T06:59:48.499Z,12.9
2022-12-03T07:00:35.929Z,12.8
2022-12-03T07:01:23.327Z,11.9
2022-12-03T07:02:10.735Z,11.3
2022-12-03T07:02:58.096Z,11.0
2022-12-03T07:03:45.409Z,10.7
2022-12-03T07:04:32.713Z,8.7
2022-12-03T07:05:20.073Z,9.4
2022-12-03T07:06:07.342Z,10.6
2022-12-03T07:06:54.650Z,8.2
2022-12-03T07:07:42.129Z,7.7
2022-12-03T07:08:29.460Z,8.0
2022-12-03T07:09:16.768Z,8.1
2022-12-03T07:10:04.195Z,10.5
2022-12-03T07:10:51.501Z,8.8
2022-12-03T07:11:38.810Z,9.3
2022-12-03T07:12:27.426Z,10.2
2022-12-03T07:13:14.809Z,11.6
2022-12-03T07:14:05.562Z,9.1
2022-12-03T07:14:53.478Z,9.1
2022-12-03T07:15:41.053Z,8.6
2022-12-03T07:16:28.637Z,10.4
2022-12-03T07:17:15.953Z,8.5
2022-12-03T07:18:03.269Z,11.7
2022-12-03T07:18:50.642Z,9.2
2022-12-03T07:19:37.957Z,8.9
2022-12-03T07:20:25.243Z,9.2
2022-12-03T07:21:12.654Z,9.6
2022-12-03T07:21:59.936Z,9.7
2022-12-03T07:22:47.212Z,9.8
2022-12-03T07:23:34.628Z,10.0
2022-12-03T07:24:21.967Z,10.3
2022-12-03T07:25:09.287Z,8.9
2022-12-03T07:25:56.652Z,7.2
2022-12-03T07:26:43.957Z,8.2
2022-12-03T07:27:31.261Z,9.5
2022-12-03T07:28:18.673Z,9.0
2022-12-03T07:29:05.989Z,8.5
2022-12-03T07:29:53.267Z,7.4
2022-12-03T07:30:40.726Z,7.9
2022-12-03T07:31:28.128Z,9.3
2022-12-03T07:32:15.471Z,9.1
2022-12-03T07:33:02.873Z,8.5
2022-12-03T07:33:50.155Z,7.0
2022-12-03T07:34:37.463Z,6.5
2022-12-03T07:35:24.828Z,8.8
2022-12-03T07:36:12.095Z,7.0
2022-12-03T07:36:59.358Z,7.0
2022-12-03T07:37:46.794Z,7.4
2022-12-03T07:38:34.068Z,8.3
2022-12-03T07:39:21.373Z,12.0
2022-12-03T07:40:08.763Z,7.2
2022-12-03T07:40:56.058Z,8.3
2022-12-03T07:41:43.329Z,5.0
2022-12-03T07:42:31.312Z,8.2
2022-12-03T07:43:18.763Z,8.7
2022-12-03T07:44:12.380Z,8.5
2022-12-03T07:45:01.486Z,8.0
2022-12-03T07:45:48.891Z,9.4
2022-12-03T07:46:36.235Z,8.5
2022-12-03T07:47:23.530Z,10.0
2022-12-03T07:48:10.988Z,6.9
2022-12-03T07:48:58.251Z,7.5
2022-12-03T07:49:45.549Z,7.1
2022-12-03T07:50:33.033Z,8.8
2022-12-03T07:51:20.310Z,8.9
2022-12-03T07:52:07.575Z,8.0
2022-12-03T07:52:55.027Z,8.2
2022-12-03T07:53:42.306Z,9.8
2022-12-03T07:54:29.608Z,10.1
2022-12-03T07:55:16.998Z,8.6
2022-12-03T07:56:04.304Z,8.9
2022-12-03T07:56:54.341Z,8.7
2022-12-03T07:57:43.968Z,11.0
2022-12-03T07:58:31.348Z,10.6
2022-12-03T07:59:18.636Z,10.3
2022-12-03T08:00:05.931Z,10.7
2022-12-03T08:00:53.397Z,8.6
2022-12-03T08:01:40.779Z,9.2
2022-12-03T08:02:28.192Z,9.3
2022-12-03T08:03:15.573Z,8.6
2022-12-03T08:04:02.849Z,10.2
2022-12-03T08:04:50.157Z,7.8
2022-12-03T08:05:37.575Z,9.1
2022-12-03T08:06:24.893Z,8.9
2022-12-03T08:07:12.198Z,8.0
2022-12-03T08:07:59.693Z,8.4
2022-12-03T08:08:47.216Z,8.8
2022-12-03T08:09:34.494Z,7.5
2022-12-03T08:10:21.920Z,8.9
2022-12-03T08:11:09.290Z,8.2
2022-12-03T08:11:56.562Z,8.7
2022-12-03T08:12:44.000Z,12.4
2022-12-03T08:13:31.310Z,11.6
2022-12-03T08:14:18.570Z,12.0
2022-12-03T08:15:05.976Z,12.0
2022-12-03T08:15:53.310Z,15.6
2022-12-03T08:16:40.746Z,12.9
2022-12-03T08:17:28.113Z,14.2
2022-12-03T08:18:15.414Z,14.8
2022-12-03T08:19:02.688Z,14.4
2022-12-03T08:19:50.124Z,11.6
2022-12-03T08:20:37.457Z,15.7
2022-12-03T08:21:24.777Z,15.4
2022-12-03T08:22:12.162Z,14.4
2022-12-03T08:22:59.465Z,14.6
2022-12-03T08:23:46.767Z,15.4
2022-12-03T08:24:34.167Z,12.0
2022-12-03T08:25:21.487Z,15.5
2022-12-03T08:26:08.805Z,13.8
2022-12-03T08:26:56.208Z,15.2
2022-12-03T08:27:43.487Z,12.2
2022-12-03T08:28:30.774Z,13.8
2022-12-03T08:29:18.166Z,11.7
2022-12-03T08:30:05.504Z,12.1
2022-12-03T08:30:52.815Z,12.8
2022-12-03T08:31:40.362Z,13.8
2022-12-03T08:32:27.677Z,13.3
2022-12-03T08:33:14.978Z,13.8
2022-12-03T08:34:02.385Z,14.4
2022-12-03T08:34:49.688Z,12.9
2022-12-03T08:35:37.011Z,13.1
2022-12-03T08:36:24.410Z,13.1
2022-12-03T08:37:11.701Z,11.7
2022-12-03T08:37:59.001Z,13.0
2022-12-03T08:38:46.370Z,11.1
2022-12-03T08:39:33.772Z,13.4
2022-12-03T08:40:21.153Z,11.1
2022-12-03T08:41:08.566Z,11.6
2022-12-03T08:41:55.896Z,9.6
2022-12-03T08:42:43.243Z,12.3
2022-12-03T08:43:30.617Z,10.9
2022-12-03T08:44:17.900Z,10.0
2022-12-03T08:45:05.200Z,9.7
2022-12-03T08:45:52.599Z,9.6
2022-12-03T08:46:39.932Z,10.2
2022-12-03T08:47:27.207Z,9.2
2022-12-03T08:48:14.620Z,8.1
2022-12-03T08:49:01.888Z,7.7
2022-12-03T08:49:49.192Z,9.5
2022-12-03T08:50:36.616Z,8.3
2022-12-03T08:51:23.888Z,8.8
2022-12-03T08:52:11.233Z,8.6
2022-12-03T08:52:58.583Z,8.7
2022-12-03T08:53:45.880Z,9.2
2022-12-03T08:54:33.197Z,8.7
2022-12-03T08:55:20.609Z,8.0
2022-12-03T08:56:07.914Z,7.9
2022-12-03T08:56:55.220Z,8.6
2022-12-03T08:57:42.618Z,8.4
2022-12-03T08:58:29.923Z,9.0
2022-12-03T08:59:17.245Z,8.3
2022-12-03T09:00:04.658Z,6.8
2022-12-03T09:00:52.051Z,7.7
2022-12-03T09:01:39.448Z,7.1
2022-12-03T09:02:26.800Z,6.8
2022-12-03T09:03:14.075Z,7.8
2022-12-03T09:04:01.415Z,8.1
2022-12-03T09:04:48.804Z,7.6
2022-12-03T09:05:36.108Z,7.3
2022-12-03T09:06:23.409Z,8.4
2022-12-03T09:07:10.806Z,8.9
2022-12-03T09:07:58.168Z,8.0
2022-12-03T09:08:45.581Z,8.6
2022-12-03T09:09:32.960Z,9.3
2022-12-03T09:10:20.235Z,8.6
2022-12-03T09:11:07.545Z,9.3
2022-12-03T09:11:54.969Z,8.2
2022-12-03T09:12:42.282Z,7.0
2022-12-03T09:13:29.576Z,7.2
2022-12-03T09:14:18.883Z,8.7
2022-12-03T09:15:53.683Z,10.8
2022-12-03T09:16:41.128Z,9.5
2022-12-03T09:17:28.419Z,9.2
2022-12-03T09:18:15.711Z,10.9
2022-12-03T09:19:02.974Z,10.8
2022-12-03T09:19:50.272Z,10.1
2022-12-03T09:20:37.580Z,9.2
2022-12-03T09:21:24.857Z,9.4
2022-12-03T09:22:12.157Z,11.6
2022-12-03T09:22:59.472Z,12.1
2022-12-03T09:23:46.755Z,14.4
2022-12-03T09:24:34.059Z,12.9
2022-12-03T09:25:21.350Z,15.1
2022-12-03T09:26:08.620Z,12.3
2022-12-03T09:26:55.930Z,13.7
2022-12-03T09:27:43.210Z,15.8
2022-12-03T09:28:30.517Z,19.2
2022-12-03T09:29:17.795Z,18.2
2022-12-03T09:30:05.138Z,17.2
2022-12-03T09:30:52.453Z,19.7
2022-12-03T09:31:39.803Z,15.5
2022-12-03T09:32:27.201Z,16.9
2022-12-03T09:33:14.570Z,15.6
2022-12-03T09:34:01.844Z,16.4
2022-12-03T09:34:49.166Z,15.9
2022-12-03T09:35:36.439Z,13.9
2022-12-03T09:36:23.751Z,12.8
2022-12-03T09:37:11.061Z,12.8
2022-12-03T09:37:58.352Z,12.6
2022-12-03T09:38:47.834Z,15.6
2022-12-03T09:39:35.603Z,9.0
2022-12-03T09:40:22.924Z,12.8
2022-12-03T09:41:10.290Z,10.1
2022-12-03T09:41:57.601Z,11.8
2022-12-03T09:42:44.951Z,11.1
2022-12-03T09:44:02.875Z,10.1
2022-12-03T09:44:29.526Z,9.7
2022-12-03T09:45:16.941Z,9.4
2022-12-03T09:46:04.278Z,10.3
2022-12-03T09:46:51.607Z,13.2
2022-12-03T09:47:39.003Z,8.7
2022-12-03T09:48:26.273Z,11.5
2022-12-03T09:49:16.004Z,8.6
2022-12-03T09:50:03.638Z,9.6
2022-12-03T09:50:51.032Z,9.9
2022-12-03T09:51:38.311Z,7.7
2022-12-03T09:52:25.583Z,9.8
2022-12-03T09:53:13.334Z,8.8
2022-12-03T09:54:00.716Z,8.3
2022-12-03T09:54:48.028Z,9.4
2022-12-03T09:55:35.303Z,7.5
2022-12-03T09:56:22.577Z,7.2
2022-12-03T09:57:09.839Z,7.7
2022-12-03T09:57:57.160Z,9.3
2022-12-03T09:58:44.465Z,6.8
2022-12-03T09:59:31.793Z,7.4
2022-12-03T10:00:19.098Z,8.2
2022-12-03T10:01:06.450Z,7.7
2022-12-03T10:01:53.857Z,7.7
2022-12-03T10:02:41.219Z,11.3
2022-12-03T10:03:30.153Z,10.1
2022-12-03T10:04:17.660Z,9.0
2022-12-03T10:05:05.081Z,8.5
2022-12-03T10:05:52.392Z,8.7
2022-12-03T10:06:45.336Z,7.4
2022-12-03T10:07:33.308Z,8.5
2022-12-03T10:08:20.737Z,8.8
2022-12-03T10:09:08.175Z,8.1
2022-12-03T10:09:55.670Z,8.6
2022-12-03T10:10:43.234Z,8.6
2022-12-03T10:11:30.575Z,8.5
2022-12-03T10:12:17.835Z,7.5
2022-12-03T10:13:05.139Z,6.7
2022-12-03T10:13:52.458Z,7.9
2022-12-03T10:14:39.775Z,7.7
2022-12-03T10:15:27.059Z,8.2
2022-12-03T10:16:14.390Z,6.6
2022-12-03T10:17:01.769Z,7.8
2022-12-03T10:17:49.118Z,8.1
2022-12-03T10:18:41.445Z,7.8
2022-12-03T10:19:29.096Z,8.6
2022-12-03T10:20:16.432Z,8.6
2022-12-03T10:21:03.749Z,7.2
2022-12-03T10:21:51.044Z,7.8
2022-12-03T10:22:38.464Z,7.6
2022-12-03T10:23:25.737Z,9.0
2022-12-03T10:24:13.042Z,7.3
2022-12-03T10:25:00.427Z,8.2
2022-12-03T10:25:47.723Z,8.4
2022-12-03T10:26:35.008Z,7.4
2022-12-03T10:27:22.434Z,7.4
2022-12-03T10:28:09.749Z,9.1
2022-12-03T10:28:57.084Z,8.5
2022-12-03T10:29:44.485Z,8.4
2022-12-03T10:30:31.831Z,8.8
2022-12-03T10:31:19.248Z,9.5
2022-12-03T10:32:06.656Z,8.4
2022-12-03T10:32:53.931Z,6.7
2022-12-03T10:33:41.232Z,7.3
2022-12-03T10:34:28.704Z,7.7
2022-12-03T10:35:15.981Z,8.8
2022-12-03T10:36:03.299Z,7.8
2022-12-03T10:36:50.688Z,7.8
2022-12-03T10:37:37.962Z,8.1
2022-12-03T10:38:25.260Z,7.9
2022-12-03T10:39:12.685Z,8.0
2022-12-03T10:39:59.968Z,7.1
2022-12-03T10:40:47.278Z,6.9
2022-12-03T10:41:34.668Z,7.5
2022-12-03T10:42:21.983Z,8.0
2022-12-03T10:43:09.299Z,7.0
2022-12-03T10:43:56.727Z,9.3
2022-12-03T10:44:44.017Z,8.2
2022-12-03T10:45:31.324Z,7.5
2022-12-03T10:46:18.867Z,8.8
2022-12-03T10:47:06.302Z,8.7
2022-12-03T10:47:53.867Z,9.0
2022-12-03T10:48:41.232Z,9.1
2022-12-03T10:49:28.543Z,6.4
2022-12-03T10:50:15.866Z,8.2
2022-12-03T10:51:03.299Z,7.7
2022-12-03T10:51:50.567Z,7.6
2022-12-03T10:52:38.279Z,8.3
2022-12-03T10:53:25.579Z,8.2
2022-12-03T10:54:12.997Z,8.9
2022-12-03T10:55:00.275Z,8.3
2022-12-03T10:55:47.598Z,7.7
2022-12-03T10:56:34.902Z,8.8
2022-12-03T10:57:22.208Z,7.0
2022-12-03T10:58:09.527Z,8.1
2022-12-03T10:58:56.844Z,8.6
2022-12-03T10:59:44.158Z,8.3
2022-12-03T11:00:31.481Z,8.5
2022-12-03T11:01:18.824Z,7.4
2022-12-03T11:02:06.171Z,6.7
2022-12-03T11:02:56.965Z,7.2
2022-12-03T11:03:44.722Z,8.1
2022-12-03T11:04:32.108Z,7.2
2022-12-03T11:05:19.388Z,7.7
2022-12-03T11:06:06.664Z,9.6
2022-12-03T11:06:54.108Z,7.7
2022-12-03T11:07:41.474Z,8.1
2022-12-03T11:08:28.839Z,8.8
2022-12-03T11:09:16.244Z,7.3
2022-12-03T11:10:03.552Z,9.9
2022-12-03T11:10:50.869Z,8.3
2022-12-03T11:11:38.228Z,11.2
2022-12-03T11:12:25.924Z,12.6
2022-12-03T11:13:13.203Z,11.7
2022-12-03T11:14:01.594Z,12.2
2022-12-03T11:14:49.184Z,10.5
2022-12-03T11:15:36.737Z,12.8
2022-12-03T11:16:24.130Z,10.5
2022-12-03T11:17:11.474Z,11.4
2022-12-03T11:17:58.792Z,8.4
2022-12-03T11:18:46.120Z,10.9
2022-12-03T11:19:33.444Z,10.6
2022-12-03T11:20:22.836Z,11.5
2022-12-03T11:21:10.470Z,9.4
2022-12-03T11:21:57.897Z,10.4
2022-12-03T11:22:45.170Z,10.6
2022-12-03T11:23:32.500Z,11.3
2022-12-03T11:24:19.969Z,10.1
2022-12-03T11:25:07.293Z,10.6
2022-12-03T11:25:54.580Z,7.8
2022-12-03T11:26:42.003Z,7.1
2022-12-03T11:27:29.306Z,8.5
2022-12-03T11:28:16.626Z,10.1
2022-12-03T11:29:04.023Z,7.6
2022-12-03T11:29:51.333Z,9.2
2022-12-03T11:30:38.615Z,9.1
2022-12-03T11:31:26.162Z,7.7
2022-12-03T11:32:13.495Z,7.6
2022-12-03T11:33:00.799Z,8.6
2022-12-03T11:33:48.210Z,8.9
2022-12-03T11:34:35.474Z,7.1
2022-12-03T11:35:22.747Z,9.5
2022-12-03T11:42:55.026Z,8.6
2022-12-03T11:50:27.305Z,10.3
2022-12-03T11:57:59.652Z,10.8
2022-12-03T12:05:31.961Z,11.9
2022-12-03T12:13:04.242Z,10.1
2022-12-03T12:20:36.509Z,12.2
2022-12-03T12:28:08.796Z,9.7
2022-12-03T12:35:41.110Z,10.3
2022-12-03T12:43:16.568Z,11.6
2022-12-03T12:50:52.671Z,8.6
2022-12-03T12:58:24.995Z,10.9
2022-12-03T13:05:57.281Z,10.5
2022-12-03T13:13:29.602Z,10.4
2022-12-03T13:21:01.912Z,10.9
2022-12-03T13:28:34.206Z,10.0
2022-12-03T13:36:06.570Z,8.4
2022-12-03T13:43:44.367Z,9.2
2022-12-03T13:51:17.020Z,8.2
2022-12-03T13:58:49.298Z,9.4
2022-12-03T14:06:21.607Z,10.9
2022-12-03T14:13:53.883Z,9.2
2022-12-03T14:21:26.168Z,8.5
2022-12-03T14:28:58.481Z,7.1
2022-12-03T14:36:30.759Z,8.0
2022-12-03T14:44:03.072Z,6.8
2022-12-03T14:51:35.340Z,8.0
2022-12-03T14:59:07.625Z,6.6
2022-12-03T15:06:39.944Z,6.0
2022-12-03T15:14:12.278Z,7.1
2022-12-03T15:21:44.736Z,6.3
2022-12-03T15:29:17.009Z,6.7
2022-12-03T15:36:49.295Z,7.0
2022-12-03T15:44:21.571Z,6.3
2022-12-03T15:51:53.872Z,6.1
2022-12-03T15:59:26.192Z,6.1
2022-12-03T16:06:58.509Z,7.9
2022-12-03T16:14:30.782Z,6.1
2022-12-03T16:22:03.109Z,6.7
2022-12-03T16:29:35.423Z,7.0
2022-12-03T16:37:07.691Z,6.5
2022-12-03T16:44:39.966Z,5.4
2022-12-03T16:52:12.260Z,6.3
2022-12-03T16:59:44.530Z,6.1
2022-12-03T17:07:16.795Z,8.1
2022-12-03T17:14:49.075Z,8.9
2022-12-03T17:22:21.344Z,7.7
2022-12-03T17:29:53.894Z,7.8
2022-12-03T17:37:26.317Z,8.7
2022-12-03T17:44:58.632Z,9.1
2022-12-03T17:52:30.907Z,8.8
2022-12-03T18:00:03.172Z,10.7
2022-12-03T18:07:35.527Z,8.8
2022-12-03T18:15:07.844Z,10.9
2022-12-03T18:22:40.114Z,9.3
2022-12-03T18:30:12.392Z,10.9
2022-12-03T18:37:44.677Z,8.8
2022-12-03T18:45:17.008Z,7.6
2022-12-03T18:52:49.336Z,10.7
2022-12-03T19:00:21.647Z,9.4
2022-12-03T19:07:53.952Z,8.6
2022-12-03T19:15:26.255Z,9.9
2022-12-03T19:22:58.571Z,7.5
2022-12-03T19:30:30.931Z,11.2
2022-12-03T19:38:03.227Z,10.3
2022-12-03T19:45:35.540Z,10.9
2022-12-03T19:53:07.873Z,9.0
2022-12-03T20:00:40.156Z,10.9
2022-12-03T20:08:12.483Z,10.7
2022-12-03T20:15:44.849Z,10.5
2022-12-03T20:23:17.105Z,11.1
2022-12-03T20:30:49.376Z,10.5
2022-12-03T20:38:21.681Z,9.1
2022-12-03T20:45:58.089Z,9.6
2022-12-03T20:53:33.485Z,10.6
2022-12-03T21:01:05.859Z,9.4
2022-12-03T21:08:42.425Z,10.5
2022-12-03T21:16:15.237Z,10.9
2022-12-03T21:23:47.584Z,10.7
2022-12-03T21:31:19.946Z,9.7
2022-12-03T21:38:52.307Z,9.5
2022-12-03T21:47:11.156Z,10.3
2022-12-03T21:54:06.928Z,10.7
2022-12-03T22:01:44.049Z,11.0
2022-12-03T22:09:23.254Z,10.9
2022-12-03T22:16:58.701Z,10.6
2022-12-03T22:24:31.046Z,11.8
2022-12-03T22:32:03.381Z,13.4
2022-12-03T22:39:35.663Z,11.9
2022-12-03T22:47:07.954Z,11.6
2022-12-03T22:54:40.237Z,13.9
2022-12-03T23:02:12.615Z,12.6
2022-12-03T23:09:44.982Z,14.9
2022-12-03T23:17:17.272Z,13.4
2022-12-03T23:24:49.555Z,14.0
2022-12-03T23:32:21.869Z,12.6
2022-12-03T23:39:54.435Z,15.1
2022-12-03T23:47:26.883Z,13.9
2022-12-03T23:54:59.226Z,12.6
