createdAt,value
2022-10-09T00:00:51.195Z,12.30
2022-10-09T00:03:18.637Z,12.30
2022-10-09T00:05:46.195Z,12.20
2022-10-09T00:08:13.506Z,12.20
2022-10-09T00:10:44.224Z,12.20
2022-10-09T00:13:11.731Z,12.20
2022-10-09T00:15:40.322Z,12.10
2022-10-09T00:18:08.623Z,12.10
2022-10-09T00:20:41.801Z,12.10
2022-10-09T00:23:09.140Z,12.00
2022-10-09T00:25:36.399Z,12.00
2022-10-09T00:28:04.758Z,12.00
2022-10-09T00:30:32.323Z,12.00
2022-10-09T00:32:59.428Z,12.00
2022-10-09T00:35:26.536Z,12.00
2022-10-09T00:37:53.498Z,12.00
2022-10-09T00:40:20.811Z,12.00
2022-10-09T00:42:49.312Z,12.00
2022-10-09T00:45:21.480Z,11.90
2022-10-09T00:47:53.195Z,11.90
2022-10-09T00:50:26.804Z,11.90
2022-10-09T00:52:59.732Z,11.80
2022-10-09T00:55:28.658Z,11.90
2022-10-09T00:57:57.664Z,11.90
2022-10-09T01:00:25.041Z,11.90
2022-10-09T01:02:52.649Z,11.80
2022-10-09T01:05:24.632Z,11.90
2022-10-09T01:08:07.495Z,11.80
2022-10-09T01:11:08.718Z,11.70
2022-10-09T01:14:01.020Z,11.60
2022-10-09T01:16:39.942Z,11.50
2022-10-09T01:19:39.333Z,11.40
2022-10-09T01:22:22.489Z,11.40
2022-10-09T01:25:15.604Z,11.40
2022-10-09T01:27:42.713Z,11.30
2022-10-09T01:30:12.486Z,11.20
2022-10-09T01:32:47.282Z,11.10
2022-10-09T01:35:15.510Z,11.00
2022-10-09T01:37:45.733Z,11.00
2022-10-09T01:40:15.644Z,10.90
2022-10-09T01:42:43.061Z,10.90
2022-10-09T01:45:10.678Z,10.90
2022-10-09T01:47:38.262Z,11.00
2022-10-09T01:50:27.598Z,10.90
2022-10-09T01:53:00.329Z,10.90
2022-10-09T01:55:50.894Z,10.90
2022-10-09T01:58:44.262Z,10.80
2022-10-09T02:01:16.669Z,10.80
2022-10-09T02:03:48.091Z,10.70
2022-10-09T02:06:17.928Z,10.70
2022-10-09T02:08:49.290Z,10.70
2022-10-09T02:11:17.022Z,10.60
2022-10-09T02:13:46.769Z,10.60
2022-10-09T02:16:51.976Z,10.50
2022-10-09T02:19:37.999Z,10.40
2022-10-09T02:22:20.306Z,10.50
2022-10-09T02:24:48.106Z,10.50
2022-10-09T02:27:16.187Z,10.50
2022-10-09T02:29:45.325Z,10.40
2022-10-09T02:32:13.002Z,10.30
2022-10-09T02:34:40.497Z,10.30
2022-10-09T02:37:08.278Z,10.20
2022-10-09T02:39:35.375Z,10.20
2022-10-09T02:42:02.770Z,10.10
2022-10-09T02:44:29.997Z,10.00
2022-10-09T02:46:57.087Z,10.00
2022-10-09T02:49:24.073Z,10.00
2022-10-09T02:51:51.258Z,9.90
2022-10-09T02:54:18.312Z,9.90
2022-10-09T02:56:45.363Z,9.90
2022-10-09T02:59:12.457Z,9.80
2022-10-09T03:01:39.666Z,9.70
2022-10-09T03:04:06.805Z,9.70
2022-10-09T03:06:35.213Z,9.70
2022-10-09T03:09:02.394Z,9.60
2022-10-09T03:11:29.492Z,9.70
2022-10-09T03:13:56.621Z,9.70
2022-10-09T03:16:25.616Z,9.70
2022-10-09T03:18:53.567Z,9.60
2022-10-09T03:21:25.539Z,9.70
2022-10-09T03:23:53.594Z,9.90
2022-10-09T03:26:23.374Z,9.80
2022-10-09T03:28:51.787Z,9.80
2022-10-09T03:31:49.925Z,9.70
2022-10-09T03:34:10.469Z,9.70
2022-10-09T03:36:37.479Z,9.70
2022-10-09T03:39:04.549Z,9.60
2022-10-09T03:41:31.620Z,9.70
2022-10-09T03:43:58.667Z,9.70
2022-10-09T03:46:25.806Z,9.70
2022-10-09T03:48:52.879Z,9.70
2022-10-09T03:51:19.973Z,9.60
2022-10-09T03:53:46.959Z,9.50
2022-10-09T03:56:13.981Z,9.50
2022-10-09T03:58:41.028Z,9.50
2022-10-09T04:01:08.287Z,9.50
2022-10-09T04:03:35.466Z,9.70
2022-10-09T04:06:02.477Z,9.50
2022-10-09T04:08:29.512Z,9.50
2022-10-09T04:11:00.608Z,9.50
2022-10-09T04:13:27.702Z,9.50
2022-10-09T04:15:55.436Z,9.90
2022-10-09T04:18:22.912Z,9.70
2022-10-09T04:20:51.336Z,9.50
2022-10-09T04:23:19.286Z,9.50
2022-10-09T04:25:46.812Z,9.40
2022-10-09T04:28:13.985Z,9.40
2022-10-09T04:30:41.274Z,9.70
2022-10-09T04:33:12.728Z,9.40
2022-10-09T04:35:49.467Z,9.30
2022-10-09T04:38:16.535Z,9.20
2022-10-09T04:40:43.581Z,9.20
2022-10-09T04:43:10.614Z,9.10
2022-10-09T04:45:41.417Z,9.00
2022-10-09T04:48:08.513Z,9.00
2022-10-09T04:50:39.004Z,9.00
2022-10-09T04:53:06.090Z,9.00
2022-10-09T04:55:33.075Z,9.00
2022-10-09T04:58:00.036Z,9.00
2022-10-09T05:00:27.111Z,9.00
2022-10-09T05:02:54.119Z,9.10
2022-10-09T05:05:21.114Z,9.10
2022-10-09T05:07:48.140Z,9.00
2022-10-09T05:10:15.159Z,9.00
2022-10-09T05:12:42.361Z,9.00
2022-10-09T05:15:10.113Z,8.90
2022-10-09T05:17:37.258Z,8.90
2022-10-09T05:20:04.516Z,8.90
2022-10-09T05:22:31.913Z,8.80
2022-10-09T05:24:59.072Z,8.70
2022-10-09T05:27:26.070Z,8.70
2022-10-09T05:29:53.137Z,8.70
2022-10-09T05:32:20.130Z,8.70
2022-10-09T05:34:47.178Z,8.70
2022-10-09T05:37:14.263Z,8.80
2022-10-09T05:39:41.274Z,8.80
2022-10-09T05:42:08.301Z,8.80
2022-10-09T05:44:35.313Z,8.80
2022-10-09T05:47:02.310Z,8.80
2022-10-09T05:49:29.382Z,8.90
2022-10-09T05:51:56.397Z,8.90
2022-10-09T05:54:23.419Z,8.90
2022-10-09T05:56:50.410Z,8.90
2022-10-09T05:59:20.007Z,8.90
2022-10-09T06:01:49.861Z,8.90
2022-10-09T06:04:22.026Z,8.90
2022-10-09T06:06:49.533Z,9.00
2022-10-09T06:09:19.123Z,9.10
2022-10-09T06:11:46.449Z,9.10
2022-10-09T06:14:14.014Z,9.10
2022-10-09T06:16:43.137Z,9.10
2022-10-09T06:19:16.505Z,9.10
2022-10-09T06:21:44.295Z,9.10
2022-10-09T06:24:25.825Z,9.10
2022-10-09T06:26:55.644Z,9.10
2022-10-09T06:29:22.766Z,9.10
2022-10-09T06:31:49.819Z,9.10
2022-10-09T06:34:16.814Z,9.20
2022-10-09T06:36:44.356Z,9.20
2022-10-09T06:39:11.485Z,9.30
2022-10-09T06:41:38.708Z,9.40
2022-10-09T06:44:24.270Z,9.50
2022-10-09T06:46:51.319Z,9.60
2022-10-09T06:49:18.373Z,9.70
2022-10-09T06:51:45.420Z,9.80
2022-10-09T06:54:15.299Z,10.00
2022-10-09T06:56:42.410Z,10.10
2022-10-09T06:59:11.319Z,10.20
2022-10-09T07:01:38.498Z,10.30
2022-10-09T07:04:13.463Z,10.50
2022-10-09T07:06:43.011Z,10.50
2022-10-09T07:09:12.034Z,10.50
2022-10-09T07:11:43.020Z,10.70
2022-10-09T07:14:11.716Z,10.70
2022-10-09T07:16:44.560Z,10.70
2022-10-09T07:19:13.510Z,10.80
2022-10-09T07:21:42.878Z,10.70
2022-10-09T07:24:11.031Z,10.80
2022-10-09T07:26:40.610Z,10.90
2022-10-09T07:29:09.312Z,11.00
2022-10-09T07:31:36.990Z,11.00
2022-10-09T07:34:04.156Z,11.00
2022-10-09T07:36:31.114Z,11.20
2022-10-09T07:38:59.379Z,11.30
2022-10-09T07:41:28.441Z,11.30
2022-10-09T07:43:56.152Z,11.30
2022-10-09T07:46:24.715Z,11.30
2022-10-09T07:48:52.347Z,11.50
2022-10-09T07:51:29.171Z,11.70
2022-10-09T07:53:57.438Z,11.80
2022-10-09T07:56:33.564Z,11.90
2022-10-09T07:59:03.875Z,12.10
2022-10-09T08:01:33.137Z,12.30
2022-10-09T08:04:01.208Z,12.40
2022-10-09T08:06:28.334Z,12.60
2022-10-09T08:08:57.181Z,12.60
2022-10-09T08:11:26.014Z,12.60
2022-10-09T08:13:53.470Z,12.60
2022-10-09T08:16:22.686Z,12.70
2022-10-09T08:18:49.818Z,12.90
2022-10-09T08:21:18.697Z,12.90
2022-10-09T08:23:46.372Z,12.90
2022-10-09T08:26:15.901Z,12.60
2022-10-09T08:28:43.864Z,13.00
2022-10-09T08:31:13.140Z,13.00
2022-10-09T08:33:40.773Z,13.30
2022-10-09T08:36:10.101Z,13.40
2022-10-09T08:38:47.226Z,13.30
2022-10-09T08:41:43.099Z,13.20
2022-10-09T08:44:25.754Z,13.20
2022-10-09T08:47:24.853Z,13.40
2022-10-09T08:50:32.731Z,13.70
2022-10-09T08:53:26.048Z,13.80
2022-10-09T08:55:58.354Z,14.10
2022-10-09T08:58:36.701Z,13.90
2022-10-09T09:01:45.886Z,14.20
2022-10-09T09:04:38.413Z,14.30
2022-10-09T09:07:25.029Z,14.40
2022-10-09T09:10:03.574Z,14.20
2022-10-09T09:13:23.580Z,14.70
2022-10-09T09:16:00.951Z,15.20
2022-10-09T09:19:19.026Z,15.10
2022-10-09T09:21:51.365Z,14.70
2022-10-09T09:24:35.966Z,15.30
2022-10-09T09:27:10.981Z,15.70
2022-10-09T09:30:10.964Z,15.80
2022-10-09T09:32:43.618Z,15.50
2022-10-09T09:35:27.386Z,15.10
2022-10-09T09:37:54.713Z,14.90
2022-10-09T09:40:45.865Z,14.70
2022-10-09T09:43:19.313Z,14.90
2022-10-09T09:45:47.522Z,15.20
2022-10-09T09:48:39.337Z,14.90
2022-10-09T09:51:28.121Z,15.10
2022-10-09T09:54:05.906Z,14.90
2022-10-09T09:57:06.994Z,14.70
2022-10-09T09:59:43.770Z,14.80
2022-10-09T10:02:14.866Z,14.60
2022-10-09T10:04:58.973Z,14.50
2022-10-09T10:07:34.549Z,14.10
2022-10-09T10:10:18.814Z,14.20
2022-10-09T10:12:58.702Z,14.00
2022-10-09T10:15:31.831Z,14.20
2022-10-09T10:18:15.646Z,14.30
2022-10-09T10:20:49.612Z,14.80
2022-10-09T10:23:46.121Z,14.40
2022-10-09T10:26:41.577Z,14.30
2022-10-09T10:29:23.163Z,14.20
2022-10-09T10:32:51.910Z,14.10
2022-10-09T10:35:27.864Z,14.20
2022-10-09T10:38:36.642Z,14.10
2022-10-09T10:41:17.940Z,14.20
2022-10-09T10:44:00.384Z,14.00
2022-10-09T10:46:42.047Z,14.30
2022-10-09T10:49:11.656Z,14.40
2022-10-09T10:52:20.342Z,14.40
2022-10-09T10:55:36.262Z,14.60
2022-10-09T11:37:09.148Z,14.60
2022-10-09T11:39:39.001Z,14.80
2022-10-09T11:42:08.235Z,14.80
2022-10-09T11:45:33.790Z,14.90
2022-10-09T11:48:12.763Z,14.80
2022-10-09T11:51:16.458Z,14.90
2022-10-09T11:53:44.996Z,14.90
2022-10-09T11:56:27.747Z,15.10
2022-10-09T11:59:03.953Z,15.00
2022-10-09T12:01:43.072Z,14.70
2022-10-09T12:07:28.066Z,14.50
2022-10-09T12:10:02.579Z,14.40
2022-10-09T12:12:30.449Z,14.70
2022-10-09T12:14:58.511Z,14.60
2022-10-09T12:17:35.561Z,14.70
2022-10-09T12:20:14.294Z,14.50
2022-10-09T12:23:01.445Z,14.70
2022-10-09T12:25:41.009Z,14.50
2022-10-09T12:28:20.476Z,14.60
2022-10-09T12:30:49.220Z,14.60
2022-10-09T12:33:34.909Z,14.50
2022-10-09T12:36:34.837Z,14.60
2022-10-09T12:39:23.385Z,14.50
2022-10-09T12:41:54.653Z,14.70
2022-10-09T12:44:30.537Z,14.70
2022-10-09T12:47:05.622Z,14.70
2022-10-09T12:49:33.071Z,14.70
2022-10-09T12:52:01.217Z,14.60
2022-10-09T12:54:31.166Z,14.60
2022-10-09T12:57:00.927Z,14.40
2022-10-09T12:59:29.516Z,14.40
2022-10-09T13:01:59.121Z,14.30
2022-10-09T13:04:34.166Z,14.50
2022-10-09T13:07:06.930Z,14.50
2022-10-09T13:09:39.890Z,14.70
2022-10-09T13:12:27.214Z,14.60
2022-10-09T13:15:03.859Z,14.60
2022-10-09T13:17:37.401Z,14.50
2022-10-09T13:20:37.169Z,14.30
2022-10-09T13:23:06.061Z,14.40
2022-10-09T13:25:36.792Z,14.30
2022-10-09T13:28:05.297Z,14.40
2022-10-09T13:30:33.020Z,14.50
2022-10-09T13:33:00.131Z,14.70
2022-10-09T13:35:27.205Z,14.60
2022-10-09T13:37:54.243Z,14.70
2022-10-09T13:40:22.397Z,14.70
2022-10-09T13:42:58.295Z,14.70
2022-10-09T13:45:25.536Z,14.80
2022-10-09T13:47:52.650Z,15.00
2022-10-09T13:50:20.452Z,15.00
2022-10-09T13:52:47.496Z,15.00
2022-10-09T13:55:15.389Z,14.80
2022-10-09T13:57:42.560Z,14.60
2022-10-09T14:00:10.494Z,14.50
2022-10-09T14:02:40.487Z,14.80
2022-10-09T14:05:07.958Z,14.70
2022-10-09T14:07:35.190Z,14.60
2022-10-09T14:10:02.432Z,14.50
2022-10-09T14:12:29.497Z,14.40
2022-10-09T14:14:56.535Z,14.50
2022-10-09T14:17:23.576Z,14.40
2022-10-09T14:19:50.638Z,14.50
2022-10-09T14:22:17.651Z,14.70
2022-10-09T14:24:44.700Z,14.70
2022-10-09T14:27:11.880Z,14.60
2022-10-09T14:29:39.164Z,14.70
2022-10-09T14:32:06.391Z,14.80
2022-10-09T14:34:33.610Z,14.90
2022-10-09T14:37:00.568Z,15.00
2022-10-09T14:39:27.953Z,14.90
2022-10-09T14:41:55.141Z,14.70
2022-10-09T14:44:22.246Z,14.80
2022-10-09T14:46:49.329Z,14.80
2022-10-09T14:49:16.502Z,14.60
2022-10-09T14:51:43.751Z,14.70
2022-10-09T14:54:11.908Z,14.80
2022-10-09T14:56:39.647Z,14.90
2022-10-09T14:59:07.058Z,15.00
2022-10-09T15:01:34.978Z,15.00
2022-10-09T15:04:03.120Z,15.10
2022-10-09T15:06:30.617Z,15.20
2022-10-09T15:09:03.165Z,14.90
2022-10-09T15:11:33.422Z,15.00
2022-10-09T15:14:00.404Z,15.00
2022-10-09T15:16:27.458Z,15.00
2022-10-09T15:18:56.005Z,15.00
2022-10-09T15:21:25.992Z,15.00
2022-10-09T15:23:57.904Z,14.90
2022-10-09T15:26:26.532Z,14.80
2022-10-09T15:28:53.757Z,14.80
2022-10-09T15:31:24.943Z,14.70
2022-10-09T15:33:53.925Z,14.60
2022-10-09T15:36:21.906Z,14.70
2022-10-09T15:38:49.022Z,14.70
2022-10-09T15:41:28.612Z,14.60
2022-10-09T15:43:58.671Z,14.50
2022-10-09T15:46:26.218Z,14.60
2022-10-09T15:48:53.697Z,14.60
2022-10-09T15:51:21.657Z,14.70
2022-10-09T15:53:50.237Z,14.80
2022-10-09T15:56:23.124Z,14.70
2022-10-09T15:58:51.326Z,14.80
2022-10-09T16:01:18.988Z,14.70
2022-10-09T16:03:46.875Z,14.70
2022-10-09T16:06:16.433Z,14.70
2022-10-09T16:08:43.760Z,14.60
2022-10-09T16:11:14.083Z,14.50
2022-10-09T16:13:42.738Z,14.40
2022-10-09T16:16:13.932Z,14.40
2022-10-09T16:18:41.150Z,14.30
2022-10-09T16:21:17.340Z,14.20
2022-10-09T16:23:45.232Z,14.10
2022-10-09T16:26:14.876Z,14.00
2022-10-09T16:28:42.047Z,13.90
2022-10-09T16:31:09.813Z,13.80
2022-10-09T16:33:36.833Z,13.70
2022-10-09T16:36:08.142Z,13.60
2022-10-09T16:38:35.221Z,13.40
2022-10-09T16:41:02.794Z,13.30
2022-10-09T16:43:34.959Z,13.30
2022-10-09T16:46:15.716Z,13.20
2022-10-09T16:48:43.165Z,13.10
2022-10-09T16:51:15.484Z,13.00
2022-10-09T16:53:42.961Z,12.90
2022-10-09T16:56:12.424Z,12.80
2022-10-09T16:58:40.452Z,12.70
2022-10-09T17:01:10.077Z,12.60
2022-10-09T17:03:40.458Z,12.50
2022-10-09T17:06:09.908Z,12.50
2022-10-09T17:08:36.978Z,12.40
2022-10-09T17:11:10.526Z,12.40
2022-10-09T17:13:38.357Z,12.40
2022-10-09T17:16:15.696Z,12.30
2022-10-09T17:18:47.084Z,12.30
2022-10-09T17:21:15.488Z,12.20
2022-10-09T17:23:42.553Z,12.20
2022-10-09T17:26:20.412Z,12.20
2022-10-09T17:28:48.206Z,12.10
2022-10-09T17:31:17.887Z,12.00
2022-10-09T17:33:48.291Z,11.90
2022-10-09T17:36:17.847Z,11.80
2022-10-09T17:38:45.477Z,11.80
2022-10-09T17:41:14.903Z,11.80
2022-10-09T17:43:42.363Z,11.80
2022-10-09T17:46:10.190Z,11.80
2022-10-09T17:48:44.040Z,11.80
2022-10-09T17:51:18.826Z,11.90
2022-10-09T17:53:46.744Z,11.80
2022-10-09T17:56:14.521Z,11.80
2022-10-09T17:58:42.378Z,11.80
2022-10-09T18:01:10.656Z,11.80
2022-10-09T18:03:37.917Z,11.80
2022-10-09T18:06:10.418Z,11.70
2022-10-09T18:08:37.967Z,11.70
2022-10-09T18:11:08.063Z,11.60
2022-10-09T18:13:37.135Z,11.50
2022-10-09T18:16:09.022Z,11.50
2022-10-09T18:18:36.638Z,11.40
2022-10-09T18:21:06.125Z,11.40
2022-10-09T18:23:33.822Z,11.40
2022-10-09T18:26:01.352Z,11.30
2022-10-09T18:31:03.825Z,11.20
2022-10-09T18:33:30.936Z,11.10
2022-10-09T18:36:03.102Z,11.00
2022-10-09T18:38:30.223Z,11.10
2022-10-09T18:40:57.296Z,11.10
2022-10-09T18:43:24.394Z,11.10
2022-10-09T18:45:51.661Z,11.10
2022-10-09T18:48:18.920Z,11.10
2022-10-09T18:50:46.031Z,11.10
2022-10-09T18:53:13.233Z,11.20
2022-10-09T18:55:42.729Z,11.20
2022-10-09T18:58:10.383Z,11.20
2022-10-09T19:00:38.723Z,11.10
2022-10-09T19:03:05.785Z,11.10
2022-10-09T19:05:34.032Z,11.20
2022-10-09T19:08:01.314Z,11.10
2022-10-09T19:10:28.387Z,11.10
2022-10-09T19:12:55.528Z,11.10
2022-10-09T19:15:22.934Z,11.10
2022-10-09T19:17:50.159Z,11.00
2022-10-09T19:20:17.798Z,11.00
2022-10-09T19:22:45.053Z,10.90
2022-10-09T19:25:12.202Z,11.00
2022-10-09T19:27:39.232Z,10.90
2022-10-09T19:30:07.145Z,10.90
2022-10-09T19:32:34.198Z,10.80
2022-10-09T19:35:01.630Z,10.80
2022-10-09T19:37:29.886Z,10.80
2022-10-09T19:39:57.542Z,10.70
2022-10-09T19:42:24.955Z,10.70
2022-10-09T19:44:52.088Z,10.70
2022-10-09T19:47:19.285Z,10.60
2022-10-09T19:49:46.416Z,10.70
2022-10-09T19:52:13.487Z,10.70
2022-10-09T19:54:40.481Z,10.70
2022-10-09T19:57:07.622Z,10.60
2022-10-09T19:59:43.766Z,10.60
2022-10-09T20:02:10.812Z,10.70
2022-10-09T20:04:37.813Z,10.70
2022-10-09T20:07:07.912Z,10.70
2022-10-09T20:09:39.232Z,10.60
2022-10-09T20:12:08.110Z,10.70
2022-10-09T20:14:35.296Z,10.60
2022-10-09T20:17:02.441Z,10.60
2022-10-09T20:19:31.629Z,10.50
2022-10-09T20:21:59.146Z,10.50
2022-10-09T20:24:26.641Z,10.60
2022-10-09T20:26:53.855Z,10.60
2022-10-09T20:29:20.901Z,10.60
2022-10-09T20:31:49.002Z,10.50
2022-10-09T20:34:17.048Z,10.50
2022-10-09T20:36:44.026Z,10.50
2022-10-09T20:39:13.836Z,10.50
2022-10-09T20:41:42.865Z,10.50
2022-10-09T20:44:11.607Z,10.60
2022-10-09T20:46:40.324Z,10.60
2022-10-09T20:49:10.630Z,10.60
2022-10-09T20:51:38.555Z,10.60
2022-10-09T20:54:06.860Z,10.60
2022-10-09T20:56:34.539Z,10.60
2022-10-09T20:59:02.317Z,10.60
2022-10-09T21:01:29.470Z,10.70
2022-10-09T21:03:59.187Z,10.60
2022-10-09T21:06:26.600Z,10.60
2022-10-09T21:08:53.645Z,10.50
2022-10-09T21:11:21.093Z,10.60
2022-10-09T21:13:48.996Z,10.60
2022-10-09T21:16:19.262Z,10.60
2022-10-09T21:18:47.051Z,10.60
2022-10-09T21:21:16.961Z,10.60
2022-10-09T21:23:44.923Z,10.50
2022-10-09T21:26:14.474Z,10.50
2022-10-09T21:28:42.053Z,10.40
2022-10-09T21:31:20.516Z,10.40
2022-10-09T21:33:47.950Z,10.40
2022-10-09T21:36:50.818Z,10.30
2022-10-09T21:39:26.018Z,10.30
2022-10-09T21:41:53.028Z,10.30
2022-10-09T21:44:20.283Z,10.20
2022-10-09T21:46:47.274Z,10.30
2022-10-09T21:49:25.969Z,10.30
2022-10-09T21:51:53.399Z,10.40
2022-10-09T21:54:20.902Z,10.30
2022-10-09T21:56:48.607Z,10.40
2022-10-09T21:59:15.709Z,10.40
2022-10-09T22:01:42.798Z,10.50
2022-10-09T22:04:09.872Z,10.50
2022-10-09T22:06:37.098Z,10.40
2022-10-09T22:09:04.147Z,10.40
2022-10-09T22:11:31.187Z,10.40
2022-10-09T22:13:58.181Z,10.30
2022-10-09T22:16:25.215Z,10.20
2022-10-09T22:18:52.344Z,10.30
2022-10-09T22:21:19.853Z,10.30
2022-10-09T22:23:47.006Z,10.30
2022-10-09T22:26:17.185Z,10.30
2022-10-09T22:28:45.655Z,10.30
2022-10-09T22:31:21.512Z,10.30
2022-10-09T22:34:00.864Z,10.20
2022-10-09T22:36:30.571Z,10.20
2022-10-09T22:39:00.320Z,10.20
2022-10-09T22:41:29.225Z,10.20
2022-10-09T22:43:58.589Z,10.20
2022-10-09T22:46:28.612Z,10.30
2022-10-09T22:48:55.923Z,10.30
2022-10-09T22:51:24.747Z,10.30
2022-10-09T22:53:51.911Z,10.30
2022-10-09T22:56:34.259Z,10.30
2022-10-09T22:59:01.963Z,10.30
2022-10-09T23:01:42.244Z,10.30
2022-10-09T23:04:12.429Z,10.30
2022-10-09T23:06:40.512Z,10.40
2022-10-09T23:09:09.336Z,10.40
2022-10-09T23:11:36.460Z,10.40
2022-10-09T23:14:03.747Z,10.40
2022-10-09T23:16:31.672Z,10.40
2022-10-09T23:19:05.411Z,10.40
2022-10-09T23:21:33.701Z,10.40
2022-10-09T23:24:00.875Z,10.40
2022-10-09T23:26:30.001Z,10.40
2022-10-09T23:28:59.785Z,10.40
2022-10-09T23:31:27.827Z,10.50
2022-10-09T23:33:55.584Z,10.60
2022-10-09T23:36:24.492Z,10.50
2022-10-09T23:38:51.643Z,10.60
2022-10-09T23:41:21.525Z,10.60
2022-10-09T23:43:49.643Z,10.50
2022-10-09T23:46:19.381Z,10.50
2022-10-09T23:48:47.897Z,10.50
2022-10-09T23:51:15.912Z,10.60
2022-10-09T23:53:43.840Z,10.60
2022-10-09T23:56:20.088Z,10.50
2022-10-09T23:58:47.656Z,10.60
