createdAt,value
2022-12-18T08:38:16.850Z,-8.70
2022-12-18T08:40:45.440Z,-8.50
2022-12-18T09:15:54.238Z,-4.10
2022-12-18T09:43:32.356Z,-1.70
2022-12-18T09:46:07.258Z,-1.30
2022-12-18T09:48:42.509Z,-1.00
2022-12-18T09:51:31.453Z,-0.30
2022-12-18T09:54:03.145Z,-0.10
2022-12-18T09:56:35.142Z,1.00
2022-12-18T09:59:05.902Z,1.60
2022-12-18T10:01:41.748Z,2.50
2022-12-18T10:04:11.093Z,2.10
2022-12-18T10:07:09.281Z,2.20
2022-12-18T10:09:42.167Z,2.30
2022-12-18T10:12:25.900Z,1.70
2022-12-18T10:14:57.511Z,1.40
2022-12-18T10:17:34.846Z,1.60
2022-12-18T10:20:33.327Z,1.30
2022-12-18T10:23:19.608Z,1.50
2022-12-18T10:25:56.751Z,1.50
2022-12-18T10:28:26.299Z,1.40
2022-12-18T10:30:54.935Z,1.90
2022-12-18T10:33:29.578Z,2.20
2022-12-18T10:35:58.348Z,1.90
2022-12-18T10:38:32.803Z,1.80
2022-12-18T10:41:04.600Z,1.80
2022-12-18T10:43:36.017Z,1.30
2022-12-18T10:46:10.599Z,1.20
2022-12-18T10:48:42.847Z,1.00
2022-12-18T10:51:13.727Z,0.90
2022-12-18T10:53:44.140Z,0.90
2022-12-18T10:56:13.357Z,1.00
2022-12-18T10:58:42.450Z,1.00
2022-12-18T11:01:22.712Z,0.90
2022-12-18T11:04:02.318Z,0.60
2022-12-18T11:06:31.789Z,0.60
2022-12-18T11:09:05.390Z,1.00
2022-12-18T11:11:34.578Z,1.30
2022-12-18T11:14:08.487Z,1.50
2022-12-18T11:17:03.166Z,2.30
2022-12-18T11:19:28.156Z,2.30
2022-12-18T11:21:58.439Z,2.30
2022-12-18T11:24:35.694Z,2.40
2022-12-18T11:27:07.100Z,2.80
2022-12-18T11:29:41.946Z,3.30
2022-12-18T11:32:26.242Z,3.20
2022-12-18T11:35:15.729Z,2.70
2022-12-18T11:37:47.014Z,2.50
2022-12-18T11:40:25.959Z,2.30
2022-12-18T11:43:00.333Z,2.10
2022-12-18T11:45:32.662Z,1.80
2022-12-18T11:48:06.971Z,1.50
2022-12-18T11:50:59.356Z,1.20
2022-12-18T11:53:30.837Z,1.10
2022-12-18T11:56:08.304Z,0.90
2022-12-18T11:58:44.257Z,0.70
2022-12-18T12:01:43.560Z,0.80
2022-12-18T12:04:32.363Z,0.60
2022-12-18T12:07:12.952Z,0.50
2022-12-18T12:09:51.297Z,0.50
2022-12-18T12:12:51.987Z,0.40
2022-12-18T12:15:31.125Z,0.30
2022-12-18T12:18:11.857Z,0.20
2022-12-18T12:20:46.152Z,0.30
2022-12-18T12:23:17.642Z,0.20
2022-12-18T12:25:54.918Z,0.10
2022-12-18T12:28:27.867Z,0.30
2022-12-18T12:31:16.219Z,0.30
2022-12-18T12:34:14.714Z,0.20
2022-12-18T12:37:04.091Z,0.50
2022-12-18T12:39:38.736Z,0.40
2022-12-18T12:42:27.825Z,0.30
2022-12-18T12:45:00.250Z,0.00
2022-12-18T12:47:34.408Z,-0.10
2022-12-18T12:50:05.964Z,-0.20
2022-12-18T12:52:45.094Z,-0.10
2022-12-18T12:55:29.556Z,-0.20
2022-12-18T12:58:23.817Z,-0.20
2022-12-18T13:00:58.898Z,-0.20
2022-12-18T13:03:46.305Z,-0.30
2022-12-18T13:06:27.071Z,-0.30
2022-12-18T13:09:01.833Z,-0.40
2022-12-18T13:12:03.327Z,-0.30
2022-12-18T13:14:41.012Z,-0.10
2022-12-18T13:17:26.845Z,-0.10
2022-12-18T13:20:07.316Z,-0.20
2022-12-18T13:22:42.161Z,-0.30
2022-12-18T13:25:31.597Z,-0.40
2022-12-18T13:28:03.052Z,-0.50
2022-12-18T13:30:37.860Z,-0.50
2022-12-18T13:33:21.563Z,-0.50
2022-12-18T13:36:12.536Z,-0.50
2022-12-18T13:38:42.116Z,-0.50
2022-12-18T13:41:30.062Z,-0.40
2022-12-18T13:44:02.134Z,-0.30
2022-12-18T13:46:44.840Z,-0.30
2022-12-18T13:49:21.800Z,-0.40
2022-12-18T13:51:52.640Z,-0.40
2022-12-18T13:54:40.569Z,-0.40
2022-12-18T13:57:29.016Z,-0.50
2022-12-18T14:00:00.364Z,-0.70
2022-12-18T14:02:30.903Z,-0.80
2022-12-18T14:04:59.404Z,-0.80
2022-12-18T14:07:39.906Z,-1.00
2022-12-18T14:12:52.611Z,-1.00
2022-12-18T14:15:42.363Z,-0.90
2022-12-18T14:18:26.910Z,-0.90
2022-12-18T14:20:58.777Z,-0.90
2022-12-18T14:23:42.373Z,-0.90
2022-12-18T14:26:30.050Z,-0.90
2022-12-18T14:29:02.233Z,-0.70
2022-12-18T14:31:33.230Z,-0.80
2022-12-18T14:34:02.305Z,-0.90
2022-12-18T14:36:31.421Z,-0.90
2022-12-18T14:39:01.247Z,-1.00
2022-12-18T14:41:30.283Z,-1.00
2022-12-18T14:44:01.978Z,-1.10
2022-12-18T14:46:42.339Z,-1.10
2022-12-18T14:49:31.213Z,-1.10
2022-12-18T14:52:02.646Z,-1.00
2022-12-18T14:54:32.799Z,-0.90
2022-12-18T14:57:04.106Z,-0.90
2022-12-18T14:59:33.939Z,-0.90
2022-12-18T15:02:18.443Z,-0.80
2022-12-18T15:04:47.442Z,-0.40
2022-12-18T15:07:24.204Z,0.10
2022-12-18T15:10:12.771Z,0.80
2022-12-18T15:13:00.109Z,1.10
2022-12-18T15:15:41.462Z,1.40
2022-12-18T15:18:13.162Z,1.60
2022-12-18T15:20:44.465Z,1.80
2022-12-18T15:23:37.004Z,1.70
2022-12-18T15:26:11.347Z,1.40
2022-12-18T15:28:51.893Z,1.30
2022-12-18T15:31:24.209Z,1.30
2022-12-18T15:33:55.835Z,1.10
2022-12-18T15:36:42.481Z,0.90
2022-12-18T15:39:13.530Z,0.80
2022-12-18T15:41:43.899Z,0.80
2022-12-18T15:44:24.349Z,0.90
2022-12-18T15:46:53.431Z,1.00
2022-12-18T15:49:22.259Z,1.20
2022-12-18T15:51:54.301Z,1.30
2022-12-18T15:54:24.866Z,1.40
2022-12-18T15:57:11.149Z,1.60
2022-12-18T15:59:39.719Z,1.50
2022-12-18T16:02:12.190Z,1.60
2022-12-18T16:04:40.971Z,1.60
2022-12-18T16:07:17.021Z,1.70
2022-12-18T16:09:41.823Z,1.70
2022-12-18T16:12:26.799Z,1.70
2022-12-18T16:14:56.508Z,1.60
2022-12-18T16:17:25.246Z,1.30
2022-12-18T16:19:53.824Z,1.10
2022-12-18T16:22:26.201Z,1.00
2022-12-18T16:24:57.318Z,1.30
2022-12-18T16:27:26.817Z,1.60
2022-12-18T16:29:57.472Z,1.60
2022-12-18T16:32:26.024Z,1.60
2022-12-18T16:35:07.447Z,1.40
2022-12-18T16:37:35.856Z,1.50
2022-12-18T16:40:09.809Z,1.60
2022-12-18T16:43:04.924Z,1.70
2022-12-18T21:42:17.548Z,1.50
2022-12-18T21:44:53.305Z,1.40
2022-12-18T21:54:53.545Z,1.60
2022-12-18T21:57:22.346Z,1.10
2022-12-18T21:59:52.600Z,1.10
2022-12-18T22:02:23.338Z,1.10
2022-12-18T22:04:52.252Z,1.20
2022-12-18T22:07:21.696Z,1.10
2022-12-18T22:09:52.167Z,1.30
2022-12-18T22:12:22.316Z,1.40
2022-12-18T22:14:50.776Z,1.60
2022-12-18T22:17:19.242Z,1.60
2022-12-18T22:19:48.530Z,1.70
2022-12-18T22:22:16.998Z,1.70
2022-12-18T22:24:45.841Z,1.80
2022-12-18T22:27:14.462Z,1.80
2022-12-18T22:30:00.561Z,1.70
2022-12-18T22:32:30.620Z,1.80
2022-12-18T22:35:05.307Z,1.70
2022-12-18T22:37:30.685Z,1.60
2022-12-18T22:39:59.160Z,1.40
2022-12-18T22:42:29.311Z,1.40
2022-12-18T22:44:57.842Z,1.30
2022-12-18T22:47:29.761Z,1.40
2022-12-18T22:49:56.690Z,1.50
2022-12-18T22:52:25.700Z,1.60
2022-12-18T22:54:54.678Z,1.70
2022-12-18T22:57:24.380Z,1.70
2022-12-18T22:59:53.038Z,1.70
2022-12-18T23:02:21.588Z,1.80
2022-12-18T23:04:50.377Z,1.80
2022-12-18T23:07:18.831Z,1.90
2022-12-18T23:09:47.836Z,1.90
2022-12-18T23:12:18.240Z,1.80
2022-12-18T23:14:47.604Z,1.70
2022-12-18T23:17:16.182Z,1.60
2022-12-18T23:19:49.035Z,1.50
2022-12-18T23:22:15.001Z,1.40
2022-12-18T23:24:44.562Z,1.50
2022-12-18T23:27:14.470Z,1.50
2022-12-18T23:29:42.956Z,1.50
2022-12-18T23:32:13.243Z,1.50
2022-12-18T23:34:42.804Z,1.60
2022-12-18T23:37:11.269Z,1.50
2022-12-18T23:39:39.815Z,1.50
2022-12-18T23:42:08.368Z,1.50
2022-12-18T23:44:36.922Z,1.60
2022-12-18T23:47:06.932Z,1.60
2022-12-18T23:49:35.518Z,1.60
2022-12-18T23:52:04.236Z,1.60
2022-12-18T23:54:33.822Z,1.60
2022-12-18T23:57:02.868Z,1.70
2022-12-18T23:59:31.657Z,1.70
