createdAt,value
2017-10-09T00:00:05.861Z,21.22
2017-10-09T00:00:34.694Z,21.25
2017-10-09T00:01:02.629Z,21.22
2017-10-09T00:01:31.381Z,21.27
2017-10-09T00:01:59.331Z,21.25
2017-10-09T00:02:27.280Z,21.12
2017-10-09T00:02:55.136Z,21.24
2017-10-09T00:03:23.097Z,21.22
2017-10-09T00:03:51.040Z,21.21
2017-10-09T00:04:19.775Z,21.28
2017-10-09T00:04:48.526Z,21.25
2017-10-09T00:05:16.382Z,21.17
2017-10-09T00:05:44.435Z,21.22
2017-10-09T00:06:12.381Z,21.28
2017-10-09T00:06:41.137Z,21.31
2017-10-09T00:07:09.880Z,21.32
2017-10-09T00:07:39.422Z,21.37
2017-10-09T00:08:08.149Z,21.37
2017-10-09T00:08:36.112Z,21.37
2017-10-09T00:09:04.847Z,21.34
2017-10-09T00:09:33.598Z,21.37
2017-10-09T00:10:01.457Z,21.28
2017-10-09T00:10:30.210Z,21.29
2017-10-09T00:10:58.319Z,21.22
2017-10-09T00:11:26.270Z,21.22
2017-10-09T00:11:55.813Z,21.22
2017-10-09T00:12:23.750Z,21.22
2017-10-09T00:12:52.478Z,21.21
2017-10-09T00:13:20.415Z,21.21
2017-10-09T00:13:49.160Z,21.21
2017-10-09T00:14:18.691Z,21.29
2017-10-09T00:14:46.608Z,21.28
2017-10-09T00:15:14.468Z,21.17
2017-10-09T00:15:42.536Z,21.29
2017-10-09T00:16:11.263Z,21.31
2017-10-09T00:16:39.216Z,21.25
2017-10-09T00:17:07.964Z,21.31
2017-10-09T00:17:37.405Z,21.24
2017-10-09T00:18:06.149Z,21.28
2017-10-09T00:18:34.112Z,21.21
2017-10-09T00:19:02.868Z,21.19
2017-10-09T00:19:30.858Z,21.27
2017-10-09T00:19:58.812Z,21.22
2017-10-09T00:20:26.764Z,21.32
2017-10-09T00:20:55.512Z,21.24
2017-10-09T00:21:24.246Z,21.27
2017-10-09T00:21:52.989Z,21.24
2017-10-09T00:22:21.647Z,21.22
2017-10-09T00:22:49.586Z,21.22
2017-10-09T00:23:20.700Z,21.28
2017-10-09T00:23:48.571Z,21.24
2017-10-09T00:24:16.520Z,21.17
2017-10-09T00:24:45.291Z,21.28
2017-10-09T00:25:14.042Z,21.28
2017-10-09T00:25:41.975Z,21.27
2017-10-09T00:26:10.083Z,21.19
2017-10-09T00:26:38.029Z,21.27
2017-10-09T00:27:06.675Z,21.21
2017-10-09T00:27:36.215Z,21.25
2017-10-09T00:28:43.170Z,21.14
2017-10-09T00:29:11.040Z,21.16
2017-10-09T00:29:38.992Z,21.17
2017-10-09T00:30:06.942Z,21.22
2017-10-09T00:30:37.266Z,21.19
2017-10-09T00:31:05.226Z,21.14
2017-10-09T00:31:33.985Z,21.12
2017-10-09T00:32:03.535Z,21.14
2017-10-09T00:32:31.484Z,21.22
2017-10-09T00:32:59.432Z,21.16
2017-10-09T00:33:27.385Z,21.19
2017-10-09T00:33:55.328Z,21.17
2017-10-09T00:34:23.975Z,21.22
2017-10-09T00:34:51.934Z,21.27
2017-10-09T00:35:19.792Z,21.21
2017-10-09T00:35:47.731Z,21.1
2017-10-09T00:36:15.773Z,21.1
2017-10-09T00:36:43.737Z,21.17
2017-10-09T00:37:12.494Z,21.12
2017-10-09T00:37:40.449Z,21.14
2017-10-09T00:38:09.189Z,21.14
2017-10-09T00:38:37.057Z,21.21
2017-10-09T00:39:05.713Z,21.19
2017-10-09T00:39:33.663Z,21.21
2017-10-09T00:40:01.615Z,21.25
2017-10-09T00:40:29.565Z,21.21
2017-10-09T00:40:58.082Z,21.25
2017-10-09T00:41:26.025Z,21.13
2017-10-09T00:41:53.968Z,21.07
2017-10-09T00:42:21.915Z,21.12
2017-10-09T00:42:49.868Z,21.16
2017-10-09T00:43:17.807Z,21.13
2017-10-09T00:43:45.571Z,21.14
2017-10-09T00:44:13.527Z,21.14
2017-10-09T00:44:41.378Z,21.13
2017-10-09T00:45:10.123Z,21.22
2017-10-09T00:45:38.864Z,21.13
2017-10-09T00:46:06.826Z,21.1
2017-10-09T00:46:34.781Z,21.13
2017-10-09T00:47:02.662Z,21.07
2017-10-09T00:47:30.592Z,21.1
2017-10-09T00:47:59.346Z,21.03
2017-10-09T00:48:28.083Z,21.09
2017-10-09T00:48:56.026Z,21.07
2017-10-09T00:49:23.974Z,21.07
2017-10-09T00:49:52.721Z,21.07
2017-10-09T00:50:21.458Z,21.07
2017-10-09T00:50:49.401Z,21.06
2017-10-09T00:51:18.252Z,21.06
2017-10-09T00:51:46.982Z,20.98
2017-10-09T00:52:15.714Z,21.03
2017-10-09T00:52:43.653Z,21.01
2017-10-09T00:53:13.983Z,20.99
2017-10-09T00:53:41.918Z,20.99
2017-10-09T00:54:10.557Z,21.01
2017-10-09T00:54:38.512Z,20.97
2017-10-09T00:55:06.379Z,21.01
2017-10-09T00:55:34.315Z,20.91
2017-10-09T00:56:02.526Z,20.92
2017-10-09T00:56:30.480Z,20.89
2017-10-09T00:56:58.332Z,20.98
2017-10-09T00:57:26.280Z,20.87
2017-10-09T00:57:55.722Z,20.91
2017-10-09T00:58:23.572Z,20.89
2017-10-09T00:58:52.329Z,20.97
2017-10-09T00:59:20.197Z,20.88
2017-10-09T00:59:48.149Z,20.94
2017-10-09T01:00:17.690Z,20.89
2017-10-09T01:00:45.543Z,20.87
2017-10-09T01:01:13.599Z,20.91
2017-10-09T01:01:43.949Z,20.87
2017-10-09T01:02:13.482Z,20.91
2017-10-09T01:02:41.436Z,20.98
2017-10-09T01:03:09.411Z,20.97
2017-10-09T01:03:37.266Z,20.92
2017-10-09T01:04:06.018Z,20.89
2017-10-09T01:04:33.972Z,20.89
2017-10-09T01:05:01.926Z,20.91
2017-10-09T01:05:29.932Z,20.87
2017-10-09T01:05:58.675Z,20.84
2017-10-09T01:06:26.544Z,20.88
2017-10-09T01:06:55.299Z,20.88
2017-10-09T01:08:01.545Z,20.8
2017-10-09T01:08:31.088Z,20.84
2017-10-09T01:08:59.028Z,20.82
2017-10-09T01:09:27.767Z,20.8
2017-10-09T01:09:56.519Z,20.91
2017-10-09T01:10:24.480Z,20.79
2017-10-09T01:10:52.444Z,20.79
2017-10-09T01:11:21.453Z,20.85
2017-10-09T01:11:50.206Z,20.76
2017-10-09T01:12:18.958Z,20.69
2017-10-09T01:12:46.722Z,20.69
2017-10-09T01:13:15.461Z,20.82
2017-10-09T01:13:43.408Z,20.84
2017-10-09T01:14:11.258Z,20.69
2017-10-09T01:14:39.313Z,20.72
2017-10-09T01:15:07.253Z,20.73
2017-10-09T01:15:35.989Z,20.8
2017-10-09T01:16:04.653Z,20.7
2017-10-09T01:16:32.730Z,20.84
2017-10-09T01:17:00.593Z,20.85
2017-10-09T01:17:29.242Z,20.74
2017-10-09T01:17:57.999Z,20.72
2017-10-09T01:18:25.880Z,20.74
2017-10-09T01:18:54.614Z,20.72
2017-10-09T01:19:23.354Z,20.67
2017-10-09T01:19:52.891Z,20.74
2017-10-09T01:20:20.756Z,20.72
2017-10-09T01:20:49.486Z,20.72
2017-10-09T01:21:17.553Z,20.7
2017-10-09T01:21:45.502Z,20.64
2017-10-09T01:22:13.481Z,20.57
2017-10-09T01:22:42.131Z,20.61
2017-10-09T01:23:10.090Z,20.66
2017-10-09T01:23:38.045Z,20.54
2017-10-09T01:24:05.990Z,20.7
2017-10-09T01:24:35.547Z,20.66
2017-10-09T01:25:03.494Z,20.61
2017-10-09T01:25:31.456Z,20.7
2017-10-09T01:26:00.208Z,20.55
2017-10-09T01:26:29.115Z,20.67
2017-10-09T01:26:56.868Z,20.66
2017-10-09T01:27:24.813Z,20.66
2017-10-09T01:27:52.659Z,20.7
2017-10-09T01:28:20.527Z,20.74
2017-10-09T01:28:48.476Z,20.69
2017-10-09T01:29:17.230Z,20.66
2017-10-09T01:29:45.085Z,20.64
2017-10-09T01:30:13.038Z,20.7
2017-10-09T01:30:40.814Z,20.62
2017-10-09T01:31:10.341Z,20.67
2017-10-09T01:31:38.285Z,20.73
2017-10-09T01:32:06.931Z,20.67
2017-10-09T01:32:35.682Z,20.7
2017-10-09T01:33:04.415Z,20.67
2017-10-09T01:33:32.250Z,20.62
2017-10-09T01:34:00.204Z,20.67
2017-10-09T01:34:28.167Z,20.67
2017-10-09T01:34:56.010Z,20.7
2017-10-09T01:35:23.966Z,20.55
2017-10-09T01:35:52.718Z,20.61
2017-10-09T01:36:20.658Z,20.54
2017-10-09T01:36:49.499Z,20.58
2017-10-09T01:37:17.454Z,20.54
2017-10-09T01:37:45.397Z,20.55
2017-10-09T01:38:14.065Z,20.51
2017-10-09T01:38:42.858Z,20.48
2017-10-09T01:39:10.813Z,20.5
2017-10-09T01:39:40.247Z,20.36
2017-10-09T01:40:08.190Z,20.52
2017-10-09T01:40:36.167Z,20.48
2017-10-09T01:41:04.046Z,20.42
2017-10-09T01:41:32.049Z,20.41
2017-10-09T01:42:00.696Z,20.43
2017-10-09T01:42:29.454Z,20.35
2017-10-09T01:42:57.306Z,20.33
2017-10-09T01:43:25.280Z,20.31
2017-10-09T01:43:54.024Z,20.36
2017-10-09T01:44:22.765Z,20.31
2017-10-09T01:44:50.722Z,20.28
2017-10-09T01:45:18.473Z,20.35
2017-10-09T01:45:47.247Z,20.31
2017-10-09T01:46:15.216Z,20.32
2017-10-09T01:47:21.563Z,20.17
2017-10-09T01:47:50.316Z,20.28
2017-10-09T01:48:19.758Z,20.26
2017-10-09T01:48:48.506Z,20.21
2017-10-09T01:49:16.275Z,20.29
2017-10-09T01:49:44.233Z,20.31
2017-10-09T01:50:12.198Z,20.23
2017-10-09T01:50:40.161Z,20.28
2017-10-09T01:51:08.122Z,20.28
2017-10-09T01:51:36.173Z,20.29
2017-10-09T01:52:04.119Z,20.21
2017-10-09T01:52:31.971Z,20.16
2017-10-09T01:52:59.912Z,20.14
2017-10-09T01:53:27.856Z,20.16
2017-10-09T01:53:55.610Z,20.24
2017-10-09T01:54:23.364Z,20.26
2017-10-09T01:54:51.914Z,20.31
2017-10-09T01:55:20.675Z,20.29
2017-10-09T01:55:48.541Z,20.29
2017-10-09T01:56:16.500Z,20.28
2017-10-09T01:56:44.653Z,20.35
2017-10-09T01:57:12.618Z,20.32
2017-10-09T01:57:40.584Z,20.31
2017-10-09T01:58:08.528Z,20.23
2017-10-09T01:58:36.480Z,20.33
2017-10-09T01:59:05.205Z,20.31
2017-10-09T01:59:33.949Z,20.28
2017-10-09T02:00:02.587Z,20.31
2017-10-09T02:00:30.539Z,20.29
2017-10-09T02:00:58.406Z,20.18
2017-10-09T02:01:26.372Z,20.23
2017-10-09T02:01:54.424Z,20.2
2017-10-09T02:02:23.961Z,20.23
2017-10-09T02:02:51.913Z,20.24
2017-10-09T02:03:19.861Z,20.28
2017-10-09T02:03:47.811Z,20.18
2017-10-09T02:04:15.780Z,20.29
2017-10-09T02:04:43.740Z,20.18
2017-10-09T02:05:12.490Z,20.17
2017-10-09T02:05:41.243Z,20.26
2017-10-09T02:06:09.978Z,20.14
2017-10-09T02:06:37.829Z,20.17
2017-10-09T02:07:05.771Z,20.18
2017-10-09T02:07:33.717Z,20.28
2017-10-09T02:08:01.573Z,20.2
2017-10-09T02:08:31.111Z,20.18
2017-10-09T02:08:59.051Z,20.31
2017-10-09T02:09:27.791Z,20.32
2017-10-09T02:09:55.657Z,20.26
2017-10-09T02:10:25.095Z,20.26
2017-10-09T02:10:52.935Z,20.23
2017-10-09T02:11:21.675Z,20.23
2017-10-09T02:11:51.460Z,20.21
2017-10-09T02:12:19.396Z,20.23
2017-10-09T02:12:48.134Z,20.23
2017-10-09T02:13:16.867Z,20.31
2017-10-09T02:13:44.648Z,20.26
2017-10-09T02:14:13.379Z,20.23
2017-10-09T02:14:42.129Z,20.26
2017-10-09T02:15:10.109Z,20.23
2017-10-09T02:15:39.692Z,20.28
2017-10-09T02:16:07.659Z,20.24
2017-10-09T02:16:35.593Z,20.23
2017-10-09T02:17:03.598Z,20.33
2017-10-09T02:17:31.562Z,20.31
2017-10-09T02:17:59.521Z,20.26
2017-10-09T02:18:27.488Z,20.26
2017-10-09T02:18:55.440Z,20.23
2017-10-09T02:19:23.290Z,20.31
2017-10-09T02:19:51.242Z,20.31
2017-10-09T02:20:20.703Z,20.36
2017-10-09T02:20:50.229Z,20.2
2017-10-09T02:21:18.963Z,20.29
2017-10-09T02:21:46.930Z,20.33
2017-10-09T02:22:14.902Z,20.31
2017-10-09T02:22:43.660Z,20.33
2017-10-09T02:23:11.613Z,20.35
2017-10-09T02:23:41.135Z,20.29
2017-10-09T02:24:08.989Z,20.29
2017-10-09T02:24:36.935Z,20.21
2017-10-09T02:25:05.671Z,20.23
2017-10-09T02:25:33.637Z,20.18
2017-10-09T02:26:39.796Z,20.23
2017-10-09T02:27:09.584Z,20.2
2017-10-09T02:27:38.316Z,20.32
2017-10-09T02:28:06.261Z,20.24
2017-10-09T02:28:35.803Z,20.26
2017-10-09T02:29:03.773Z,20.17
2017-10-09T02:29:31.748Z,20.31
2017-10-09T02:30:00.497Z,20.33
2017-10-09T02:30:29.252Z,20.29
2017-10-09T02:30:57.205Z,20.29
2017-10-09T02:31:25.154Z,20.24
2017-10-09T02:31:54.042Z,20.28
2017-10-09T02:32:21.908Z,20.28
2017-10-09T02:32:49.840Z,20.36
2017-10-09T02:33:17.794Z,20.38
2017-10-09T02:33:45.726Z,20.32
2017-10-09T02:34:14.273Z,20.32
2017-10-09T02:34:42.235Z,20.35
2017-10-09T02:35:10.979Z,20.31
2017-10-09T02:35:38.938Z,20.33
2017-10-09T02:36:07.586Z,20.35
2017-10-09T02:36:37.126Z,20.36
2017-10-09T02:37:05.979Z,20.28
2017-10-09T02:37:34.712Z,20.29
2017-10-09T02:38:02.661Z,20.28
2017-10-09T02:38:31.304Z,20.21
2017-10-09T02:39:00.849Z,20.13
2017-10-09T02:39:28.793Z,20.14
2017-10-09T02:39:57.535Z,20.21
2017-10-09T02:40:25.484Z,20.31
2017-10-09T02:40:53.350Z,20.23
2017-10-09T02:41:22.880Z,20.28
2017-10-09T02:41:50.839Z,20.28
2017-10-09T02:42:19.044Z,20.23
2017-10-09T02:42:46.993Z,20.28
2017-10-09T02:43:15.747Z,20.31
2017-10-09T02:43:44.480Z,20.26
2017-10-09T02:44:13.223Z,20.24
2017-10-09T02:44:41.089Z,20.2
2017-10-09T02:45:09.041Z,20.21
2017-10-09T02:45:36.973Z,20.2
2017-10-09T02:46:04.922Z,20.18
2017-10-09T02:46:32.883Z,20.23
2017-10-09T02:47:00.837Z,20.18
2017-10-09T02:47:29.581Z,20.17
2017-10-09T02:47:57.538Z,20.2
2017-10-09T02:48:26.277Z,20.05
2017-10-09T02:48:54.221Z,20.05
2017-10-09T02:49:22.975Z,20.16
2017-10-09T02:49:50.836Z,20.14
2017-10-09T02:50:18.686Z,20.17
2017-10-09T02:50:46.628Z,20.2
2017-10-09T02:51:15.377Z,20.1
2017-10-09T02:51:44.900Z,20.05
2017-10-09T02:52:12.920Z,20.23
2017-10-09T02:52:40.776Z,20.24
2017-10-09T02:53:08.737Z,20.18
2017-10-09T02:53:36.674Z,20.17
2017-10-09T02:54:04.630Z,20.2
2017-10-09T02:54:32.494Z,20.23
2017-10-09T02:55:00.431Z,20.24
2017-10-09T02:55:28.287Z,20.36
2017-10-09T02:55:56.242Z,20.31
2017-10-09T02:56:25.777Z,20.29
2017-10-09T02:56:55.312Z,20.35
2017-10-09T02:57:23.471Z,20.29
2017-10-09T02:57:51.439Z,20.28
2017-10-09T02:58:19.384Z,20.35
2017-10-09T02:58:47.234Z,20.31
2017-10-09T02:59:15.881Z,20.29
2017-10-09T02:59:43.845Z,20.26
2017-10-09T03:00:11.702Z,20.29
2017-10-09T03:00:39.650Z,20.33
2017-10-09T03:01:07.617Z,20.28
2017-10-09T03:01:35.477Z,20.35
2017-10-09T03:02:04.229Z,20.26
2017-10-09T03:02:32.294Z,20.38
2017-10-09T03:03:01.029Z,20.38
2017-10-09T03:03:28.998Z,20.32
2017-10-09T03:03:57.738Z,20.38
2017-10-09T03:04:26.477Z,20.36
2017-10-09T03:04:54.438Z,20.38
2017-10-09T03:06:00.678Z,20.38
2017-10-09T03:06:30.224Z,20.38
2017-10-09T03:06:58.949Z,20.32
2017-10-09T03:07:26.916Z,20.31
2017-10-09T03:07:54.869Z,20.33
2017-10-09T03:08:23.618Z,20.26
2017-10-09T03:08:51.583Z,20.33
2017-10-09T03:09:19.561Z,20.32
2017-10-09T03:09:47.523Z,20.38
2017-10-09T03:10:16.269Z,20.33
2017-10-09T03:10:44.215Z,20.38
2017-10-09T03:11:12.950Z,20.32
2017-10-09T03:11:41.685Z,20.29
2017-10-09T03:12:09.874Z,20.36
2017-10-09T03:12:37.737Z,20.33
2017-10-09T03:13:05.574Z,20.33
2017-10-09T03:13:34.302Z,20.36
2017-10-09T03:14:02.963Z,20.33
2017-10-09T03:14:31.708Z,20.33
2017-10-09T03:14:59.664Z,20.48
2017-10-09T03:15:27.616Z,20.43
2017-10-09T03:15:55.576Z,20.42
2017-10-09T03:16:24.335Z,20.47
2017-10-09T03:16:52.985Z,20.5
2017-10-09T03:17:21.728Z,20.47
2017-10-09T03:17:49.669Z,20.41
2017-10-09T03:18:17.625Z,20.47
2017-10-09T03:18:46.356Z,20.48
2017-10-09T03:19:14.309Z,20.52
2017-10-09T03:19:42.163Z,20.43
2017-10-09T03:20:10.823Z,20.5
2017-10-09T03:20:39.569Z,20.41
2017-10-09T03:21:09.099Z,20.39
2017-10-09T03:21:37.045Z,20.43
2017-10-09T03:22:04.895Z,20.41
2017-10-09T03:22:32.945Z,20.38
2017-10-09T03:23:01.683Z,20.43
2017-10-09T03:23:29.550Z,20.38
2017-10-09T03:23:57.411Z,20.39
2017-10-09T03:24:25.369Z,20.33
2017-10-09T03:24:53.301Z,20.32
2017-10-09T03:25:21.253Z,20.36
2017-10-09T03:25:49.101Z,20.38
2017-10-09T03:26:17.838Z,20.29
2017-10-09T03:26:45.780Z,20.32
2017-10-09T03:27:13.936Z,20.32
2017-10-09T03:27:41.881Z,20.32
2017-10-09T03:28:09.828Z,20.32
2017-10-09T03:28:37.793Z,20.26
2017-10-09T03:29:06.531Z,20.28
2017-10-09T03:29:34.473Z,20.26
2017-10-09T03:30:02.320Z,20.31
2017-10-09T03:30:30.181Z,20.24
2017-10-09T03:30:58.119Z,20.18
2017-10-09T03:31:26.047Z,20.2
2017-10-09T03:31:53.998Z,20.21
2017-10-09T03:32:22.060Z,20.18
2017-10-09T03:32:49.905Z,20.23
2017-10-09T03:33:17.858Z,20.26
2017-10-09T03:33:45.816Z,20.23
2017-10-09T03:34:13.764Z,20.31
2017-10-09T03:34:41.717Z,20.28
2017-10-09T03:35:09.670Z,20.13
2017-10-09T03:35:38.404Z,20.24
2017-10-09T03:36:06.274Z,20.29
2017-10-09T03:36:34.134Z,20.23
2017-10-09T03:37:02.097Z,20.28
2017-10-09T03:37:31.739Z,20.26
2017-10-09T03:37:59.676Z,20.33
2017-10-09T03:38:27.540Z,20.35
2017-10-09T03:38:56.303Z,20.29
2017-10-09T03:39:24.153Z,20.29
2017-10-09T03:39:52.101Z,20.35
2017-10-09T03:40:20.067Z,20.26
2017-10-09T03:40:47.923Z,20.31
2017-10-09T03:41:15.876Z,20.24
2017-10-09T03:41:43.823Z,20.24
2017-10-09T03:42:11.763Z,20.23
2017-10-09T03:42:39.782Z,20.33
2017-10-09T03:43:08.512Z,20.35
2017-10-09T03:43:37.949Z,20.36
2017-10-09T03:44:05.942Z,20.32
2017-10-09T03:45:12.096Z,20.33
2017-10-09T03:45:39.964Z,20.38
2017-10-09T03:46:07.903Z,20.35
2017-10-09T03:46:36.648Z,20.26
2017-10-09T03:47:05.205Z,20.28
2017-10-09T03:47:33.233Z,20.21
2017-10-09T03:48:02.782Z,20.24
2017-10-09T03:48:30.744Z,20.26
2017-10-09T03:48:58.703Z,20.28
2017-10-09T03:49:26.654Z,20.17
2017-10-09T03:49:54.601Z,20.16
2017-10-09T03:50:23.334Z,20.16
2017-10-09T03:50:51.277Z,20.14
2017-10-09T03:51:20.010Z,20.24
2017-10-09T03:51:48.753Z,20.13
2017-10-09T03:52:17.480Z,20.14
2017-10-09T03:52:46.312Z,20.2
2017-10-09T03:53:15.070Z,20.05
2017-10-09T03:53:43.044Z,20.2
2017-10-09T03:54:11.000Z,20.2
2017-10-09T03:54:39.738Z,20.1
2017-10-09T03:55:07.698Z,20.2
2017-10-09T03:55:35.572Z,20.1
2017-10-09T03:56:04.311Z,20.16
2017-10-09T03:56:33.037Z,20.13
2017-10-09T03:57:00.990Z,20.2
2017-10-09T03:57:29.156Z,20.14
2017-10-09T03:57:57.099Z,20.11
2017-10-09T03:58:25.049Z,20.1
2017-10-09T03:58:53.006Z,20.16
2017-10-09T03:59:21.755Z,20.18
2017-10-09T03:59:49.619Z,20.21
2017-10-09T04:00:19.155Z,20.13
2017-10-09T04:00:47.805Z,20.14
2017-10-09T04:01:15.667Z,20.2
2017-10-09T04:01:43.627Z,20.2
2017-10-09T04:02:12.264Z,20.2
2017-10-09T04:02:41.114Z,20.2
2017-10-09T04:03:09.076Z,20.24
2017-10-09T04:03:37.815Z,20.23
2017-10-09T04:04:05.661Z,20.11
2017-10-09T04:04:34.402Z,20.05
2017-10-09T04:05:02.356Z,20.02
2017-10-09T04:05:30.025Z,20.11
2017-10-09T04:05:57.968Z,20.1
2017-10-09T04:06:26.716Z,20.05
2017-10-09T04:06:54.662Z,20.1
2017-10-09T04:07:23.394Z,20.06
2017-10-09T04:07:51.501Z,20.06
2017-10-09T04:08:21.025Z,20.1
2017-10-09T04:08:48.967Z,20.08
2017-10-09T04:09:16.902Z,19.99
2017-10-09T04:09:45.651Z,20.05
2017-10-09T04:10:14.183Z,19.96
2017-10-09T04:10:41.830Z,20.05
2017-10-09T04:11:09.772Z,19.98
2017-10-09T04:11:37.731Z,20.06
2017-10-09T04:12:05.577Z,19.95
2017-10-09T04:12:33.518Z,19.92
2017-10-09T04:13:02.418Z,20.01
2017-10-09T04:13:30.360Z,19.98
2017-10-09T04:13:59.104Z,19.87
2017-10-09T04:14:27.059Z,19.87
2017-10-09T04:14:55.801Z,19.92
2017-10-09T04:15:23.764Z,19.94
2017-10-09T04:15:52.514Z,19.92
2017-10-09T04:16:21.267Z,19.92
2017-10-09T04:16:50.009Z,19.95
2017-10-09T04:17:19.547Z,19.95
2017-10-09T04:17:47.657Z,19.94
2017-10-09T04:18:15.624Z,20.01
2017-10-09T04:18:43.377Z,19.95
2017-10-09T04:19:12.915Z,19.94
2017-10-09T04:19:41.681Z,19.96
2017-10-09T04:20:09.621Z,19.96
2017-10-09T04:20:38.381Z,19.92
2017-10-09T04:21:07.149Z,19.96
2017-10-09T04:21:34.976Z,19.92
2017-10-09T04:22:02.934Z,20.02
2017-10-09T04:22:30.872Z,20.01
2017-10-09T04:22:58.918Z,19.94
2017-10-09T04:23:27.667Z,20.03
2017-10-09T04:24:34.713Z,19.88
2017-10-09T04:25:02.675Z,19.94
2017-10-09T04:25:30.530Z,19.98
2017-10-09T04:25:58.480Z,20.01
2017-10-09T04:26:26.334Z,20.08
2017-10-09T04:26:54.197Z,20.06
2017-10-09T04:27:22.856Z,20.11
2017-10-09T04:27:51.857Z,20.06
2017-10-09T04:28:21.387Z,20.18
2017-10-09T04:28:50.920Z,20.16
2017-10-09T04:29:19.662Z,20.28
2017-10-09T04:29:47.598Z,20.28
2017-10-09T04:30:15.533Z,20.18
2017-10-09T04:30:43.493Z,20.17
2017-10-09T04:31:11.438Z,20.23
2017-10-09T04:31:39.368Z,20.21
2017-10-09T04:32:08.097Z,20.23
2017-10-09T04:32:36.059Z,20.16
2017-10-09T04:33:05.700Z,20.14
2017-10-09T04:33:33.557Z,20.2
2017-10-09T04:34:01.499Z,20.02
2017-10-09T04:34:29.462Z,20.1
2017-10-09T04:34:58.124Z,20.05
2017-10-09T04:35:26.068Z,20.03
2017-10-09T04:35:54.004Z,19.98
2017-10-09T04:36:21.853Z,19.96
2017-10-09T04:36:50.600Z,19.91
2017-10-09T04:37:18.539Z,19.95
2017-10-09T04:37:46.399Z,19.94
2017-10-09T04:38:14.452Z,19.95
2017-10-09T04:38:43.112Z,19.87
2017-10-09T04:39:12.642Z,19.95
2017-10-09T04:39:41.387Z,19.81
2017-10-09T04:40:09.338Z,19.86
2017-10-09T04:40:37.284Z,19.86
2017-10-09T04:41:05.230Z,19.83
2017-10-09T04:41:33.090Z,19.8
2017-10-09T04:42:01.064Z,19.84
2017-10-09T04:42:28.902Z,19.84
2017-10-09T04:42:57.015Z,19.86
2017-10-09T04:43:24.858Z,19.84
2017-10-09T04:43:52.809Z,19.8
2017-10-09T04:44:22.338Z,19.66
2017-10-09T04:44:51.081Z,19.8
2017-10-09T04:45:19.823Z,19.8
2017-10-09T04:45:47.784Z,19.74
2017-10-09T04:46:16.446Z,19.8
2017-10-09T04:46:45.086Z,19.84
2017-10-09T04:47:13.736Z,19.83
2017-10-09T04:47:41.676Z,19.74
2017-10-09T04:48:11.350Z,19.8
2017-10-09T04:48:39.293Z,19.74
2017-10-09T04:49:08.069Z,19.73
2017-10-09T04:49:35.888Z,19.66
2017-10-09T04:50:04.610Z,19.58
2017-10-09T04:50:33.261Z,19.56
2017-10-09T04:51:01.217Z,19.59
2017-10-09T04:51:29.150Z,19.63
2017-10-09T04:51:57.894Z,19.58
2017-10-09T04:52:25.846Z,19.59
2017-10-09T04:52:53.797Z,19.55
2017-10-09T04:53:21.850Z,19.63
2017-10-09T04:53:49.720Z,19.62
2017-10-09T04:54:17.568Z,19.62
2017-10-09T04:54:46.209Z,19.58
2017-10-09T04:55:14.145Z,19.59
2017-10-09T04:55:42.898Z,19.56
2017-10-09T04:56:11.630Z,19.51
2017-10-09T04:56:40.362Z,19.56
2017-10-09T04:57:08.313Z,19.58
2017-10-09T04:57:38.658Z,19.59
2017-10-09T04:58:06.756Z,19.61
2017-10-09T04:58:34.705Z,19.59
2017-10-09T04:59:02.668Z,19.63
2017-10-09T04:59:31.318Z,19.54
2017-10-09T04:59:59.187Z,19.62
2017-10-09T05:00:27.927Z,19.62
2017-10-09T05:00:55.864Z,19.63
2017-10-09T05:01:23.828Z,19.61
2017-10-09T05:01:51.752Z,19.63
2017-10-09T05:02:20.489Z,19.5
2017-10-09T05:02:49.243Z,19.63
2017-10-09T05:03:55.587Z,19.56
2017-10-09T05:04:23.542Z,19.59
2017-10-09T05:04:52.185Z,19.65
2017-10-09T05:05:20.919Z,19.73
2017-10-09T05:05:48.787Z,19.69
2017-10-09T05:06:16.655Z,19.78
2017-10-09T05:06:44.620Z,19.76
2017-10-09T05:07:13.273Z,19.77
2017-10-09T05:07:41.224Z,19.83
2017-10-09T05:08:10.062Z,19.77
2017-10-09T05:08:38.799Z,19.83
2017-10-09T05:09:08.315Z,19.81
2017-10-09T05:09:37.044Z,19.84
2017-10-09T05:10:04.897Z,19.78
2017-10-09T05:10:32.750Z,19.81
2017-10-09T05:11:01.480Z,19.84
2017-10-09T05:11:29.418Z,19.84
2017-10-09T05:11:58.170Z,19.78
2017-10-09T05:12:26.138Z,19.69
2017-10-09T05:12:55.685Z,19.66
2017-10-09T05:13:23.790Z,19.71
2017-10-09T05:13:51.742Z,19.61
2017-10-09T05:14:19.708Z,19.59
2017-10-09T05:14:47.467Z,19.65
2017-10-09T05:15:15.417Z,19.59
2017-10-09T05:15:43.273Z,19.5
2017-10-09T05:16:11.125Z,19.51
2017-10-09T05:16:39.064Z,19.51
2017-10-09T05:17:07.813Z,19.4
2017-10-09T05:17:35.767Z,19.37
2017-10-09T05:18:03.643Z,19.5
2017-10-09T05:18:31.693Z,19.59
2017-10-09T05:18:59.651Z,19.41
2017-10-09T05:19:28.390Z,19.56
2017-10-09T05:19:57.129Z,19.58
2017-10-09T05:20:25.076Z,19.55
2017-10-09T05:20:54.606Z,19.47
2017-10-09T05:21:22.560Z,19.5
2017-10-09T05:21:50.517Z,19.56
2017-10-09T05:22:18.385Z,19.58
2017-10-09T05:22:47.022Z,19.55
2017-10-09T05:23:15.065Z,19.59
2017-10-09T05:23:43.006Z,19.5
2017-10-09T05:24:10.844Z,19.55
2017-10-09T05:24:38.791Z,19.55
2017-10-09T05:25:06.745Z,19.56
2017-10-09T05:25:34.688Z,19.61
2017-10-09T05:26:02.545Z,19.61
2017-10-09T05:26:32.092Z,19.56
2017-10-09T05:27:00.033Z,19.56
2017-10-09T05:27:28.769Z,19.66
2017-10-09T05:27:58.291Z,19.66
2017-10-09T05:28:28.142Z,19.76
2017-10-09T05:28:55.894Z,19.76
2017-10-09T05:29:24.617Z,19.71
2017-10-09T05:29:52.568Z,19.71
2017-10-09T05:30:20.527Z,19.71
2017-10-09T05:30:49.257Z,19.71
2017-10-09T05:31:18.793Z,19.73
2017-10-09T05:31:47.545Z,19.74
2017-10-09T05:32:15.489Z,19.66
2017-10-09T05:32:44.160Z,19.77
2017-10-09T05:33:12.216Z,19.76
2017-10-09T05:33:40.168Z,19.66
2017-10-09T05:34:08.835Z,19.74
2017-10-09T05:34:36.796Z,19.68
2017-10-09T05:35:05.551Z,19.68
2017-10-09T05:35:33.395Z,19.65
2017-10-09T05:36:01.242Z,19.69
2017-10-09T05:36:29.194Z,19.59
2017-10-09T05:36:57.150Z,19.61
2017-10-09T05:37:24.911Z,19.74
2017-10-09T05:37:52.856Z,19.62
2017-10-09T05:38:21.614Z,19.56
2017-10-09T05:38:49.564Z,19.63
2017-10-09T05:39:18.222Z,19.58
2017-10-09T05:39:46.867Z,19.56
2017-10-09T05:40:14.810Z,19.54
2017-10-09T05:40:43.545Z,19.51
2017-10-09T05:41:11.491Z,19.63
2017-10-09T05:41:40.231Z,19.58
2017-10-09T05:42:08.096Z,19.56
2017-10-09T05:43:14.342Z,19.71
2017-10-09T05:43:44.137Z,19.48
2017-10-09T05:44:11.990Z,19.62
2017-10-09T05:44:39.745Z,19.63
2017-10-09T05:45:08.401Z,19.62
2017-10-09T05:45:36.345Z,19.68
2017-10-09T05:46:05.001Z,19.59
2017-10-09T05:46:33.758Z,19.61
2017-10-09T05:47:02.498Z,19.55
2017-10-09T05:47:31.240Z,19.66
2017-10-09T05:47:59.099Z,19.62
2017-10-09T05:48:27.192Z,19.69
2017-10-09T05:48:55.031Z,19.62
2017-10-09T05:49:23.767Z,19.55
2017-10-09T05:49:52.312Z,19.59
2017-10-09T05:50:20.063Z,19.58
2017-10-09T05:50:47.905Z,19.59
2017-10-09T05:51:16.564Z,19.55
2017-10-09T05:51:44.519Z,19.54
2017-10-09T05:52:14.053Z,19.5
2017-10-09T05:52:41.998Z,19.51
2017-10-09T05:53:11.363Z,19.4
2017-10-09T05:53:39.423Z,19.5
2017-10-09T05:54:07.265Z,19.46
2017-10-09T05:54:35.110Z,19.47
2017-10-09T05:55:02.875Z,19.41
2017-10-09T05:55:30.822Z,19.41
2017-10-09T05:55:59.552Z,19.44
2017-10-09T05:56:27.415Z,19.32
2017-10-09T05:56:55.369Z,19.4
2017-10-09T05:57:24.131Z,19.4
2017-10-09T05:57:51.981Z,19.39
2017-10-09T05:58:20.734Z,19.44
2017-10-09T05:58:48.945Z,19.43
2017-10-09T05:59:16.897Z,19.41
2017-10-09T05:59:44.854Z,19.39
2017-10-09T06:00:13.492Z,19.41
2017-10-09T06:00:41.357Z,19.47
2017-10-09T06:01:10.110Z,19.48
2017-10-09T06:01:38.063Z,19.48
2017-10-09T06:02:06.007Z,19.54
2017-10-09T06:02:34.747Z,19.48
2017-10-09T06:03:03.379Z,19.5
2017-10-09T06:03:31.423Z,19.39
2017-10-09T06:03:59.372Z,19.47
2017-10-09T06:04:27.352Z,19.41
2017-10-09T06:04:56.092Z,19.36
2017-10-09T06:05:24.052Z,19.56
2017-10-09T06:05:51.899Z,19.48
2017-10-09T06:06:20.544Z,19.46
2017-10-09T06:06:48.492Z,19.46
2017-10-09T06:07:16.437Z,19.44
2017-10-09T06:07:45.184Z,19.43
2017-10-09T06:08:13.911Z,19.54
2017-10-09T06:08:41.946Z,19.54
2017-10-09T06:09:09.893Z,19.4
2017-10-09T06:09:37.858Z,19.44
2017-10-09T06:10:05.791Z,19.61
2017-10-09T06:10:33.654Z,19.5
2017-10-09T06:11:01.610Z,19.47