createdAt,value
2022-07-31T00:00:49.304Z,8.88
2022-07-31T00:03:18.837Z,9.23
2022-07-31T00:05:46.973Z,6.70
2022-07-31T00:08:15.411Z,6.10
2022-07-31T00:10:43.594Z,5.95
2022-07-31T00:13:11.683Z,6.40
2022-07-31T00:15:39.792Z,6.72
2022-07-31T00:18:08.744Z,6.65
2022-07-31T00:20:38.198Z,6.40
2022-07-31T00:23:06.529Z,7.07
2022-07-31T00:25:34.685Z,7.53
2022-07-31T00:28:02.782Z,5.80
2022-07-31T00:30:30.932Z,6.15
2022-07-31T00:32:59.017Z,6.18
2022-07-31T00:35:27.078Z,6.75
2022-07-31T00:38:24.673Z,6.50
2022-07-31T00:40:48.641Z,5.82
2022-07-31T00:43:18.365Z,8.05
2022-07-31T00:45:46.695Z,6.07
2022-07-31T00:48:19.159Z,5.78
2022-07-31T00:50:48.458Z,5.63
2022-07-31T00:53:17.987Z,6.47
2022-07-31T00:55:51.364Z,5.97
2022-07-31T00:58:20.297Z,5.88
2022-07-31T01:00:48.476Z,6.25
2022-07-31T01:03:19.613Z,5.88
2022-07-31T01:05:47.732Z,5.63
2022-07-31T01:08:17.289Z,6.50
2022-07-31T01:10:53.392Z,5.78
2022-07-31T01:13:37.131Z,6.65
2022-07-31T01:16:07.973Z,6.88
2022-07-31T01:18:39.816Z,6.88
2022-07-31T01:21:15.550Z,6.60
2022-07-31T01:23:57.827Z,5.93
2022-07-31T01:26:46.913Z,6.88
2022-07-31T01:29:22.273Z,6.57
2022-07-31T01:31:57.632Z,7.10
2022-07-31T01:34:32.792Z,6.90
2022-07-31T01:37:08.022Z,7.75
2022-07-31T01:39:43.580Z,8.02
2022-07-31T01:42:17.573Z,7.05
2022-07-31T01:44:52.361Z,6.70
2022-07-31T01:47:22.539Z,7.25
2022-07-31T01:49:52.416Z,7.00
2022-07-31T01:52:24.326Z,7.18
2022-07-31T01:54:54.285Z,6.55
2022-07-31T01:57:24.643Z,5.95
2022-07-31T02:00:01.952Z,6.45
2022-07-31T02:02:54.495Z,6.07
2022-07-31T02:05:23.925Z,6.38
2022-07-31T02:07:54.266Z,6.45
2022-07-31T02:10:32.977Z,5.88
2022-07-31T02:13:03.523Z,6.13
2022-07-31T02:15:35.754Z,5.53
2022-07-31T02:18:04.716Z,6.13
2022-07-31T02:20:36.165Z,6.18
2022-07-31T02:23:04.350Z,5.90
2022-07-31T02:25:35.163Z,6.57
2022-07-31T02:28:09.397Z,5.95
2022-07-31T02:30:43.398Z,6.13
2022-07-31T02:33:15.350Z,7.13
2022-07-31T02:35:46.321Z,6.85
2022-07-31T02:38:23.441Z,7.15
2022-07-31T02:40:57.487Z,7.20
2022-07-31T02:43:26.737Z,6.55
2022-07-31T02:45:58.654Z,7.80
2022-07-31T02:48:27.662Z,7.13
2022-07-31T02:50:59.280Z,6.50
2022-07-31T02:53:30.849Z,7.22
2022-07-31T02:56:04.372Z,7.90
2022-07-31T02:58:34.868Z,6.57
2022-07-31T03:01:06.953Z,8.23
2022-07-31T03:03:36.354Z,8.00
2022-07-31T03:06:05.067Z,7.30
2022-07-31T03:08:33.923Z,7.45
2022-07-31T03:11:05.488Z,7.55
2022-07-31T03:13:36.032Z,7.35
2022-07-31T03:16:07.679Z,9.02
2022-07-31T03:18:36.372Z,6.80
2022-07-31T03:21:05.398Z,7.93
2022-07-31T03:23:37.177Z,6.90
2022-07-31T03:26:10.331Z,6.53
2022-07-31T03:28:38.599Z,6.75
2022-07-31T03:31:08.902Z,7.20
2022-07-31T03:33:37.800Z,6.80
2022-07-31T03:36:05.974Z,7.10
2022-07-31T03:38:42.248Z,8.55
2022-07-31T03:41:34.615Z,10.38
2022-07-31T03:44:05.166Z,6.57
2022-07-31T03:46:35.583Z,7.45
2022-07-31T03:49:04.425Z,6.68
2022-07-31T03:51:35.660Z,7.97
2022-07-31T03:54:04.111Z,7.63
2022-07-31T03:56:57.318Z,7.40
2022-07-31T03:59:26.969Z,7.32
2022-07-31T04:01:58.972Z,7.55
2022-07-31T04:04:46.215Z,7.72
2022-07-31T04:07:15.123Z,7.30
2022-07-31T04:09:43.267Z,8.07
2022-07-31T04:12:13.078Z,8.15
2022-07-31T04:14:41.461Z,7.50
2022-07-31T04:17:11.246Z,7.47
2022-07-31T04:19:39.525Z,6.82
2022-07-31T04:22:08.935Z,6.47
2022-07-31T04:24:37.845Z,5.70
2022-07-31T04:27:24.610Z,6.43
2022-07-31T04:29:53.642Z,5.57
2022-07-31T04:32:24.061Z,5.18
2022-07-31T04:34:55.805Z,5.35
2022-07-31T04:37:24.109Z,5.22
2022-07-31T04:39:52.374Z,5.60
2022-07-31T04:42:20.555Z,4.90
2022-07-31T04:44:48.961Z,5.57
2022-07-31T04:47:17.329Z,5.30
2022-07-31T04:49:52.384Z,5.32
2022-07-31T04:52:20.531Z,8.27
2022-07-31T04:54:50.757Z,5.13
2022-07-31T04:57:22.006Z,7.45
2022-07-31T04:59:57.992Z,5.25
2022-07-31T05:02:30.062Z,5.07
2022-07-31T05:05:00.058Z,4.68
2022-07-31T05:07:38.999Z,5.22
2022-07-31T05:10:34.801Z,4.95
2022-07-31T05:13:03.563Z,5.40
2022-07-31T05:15:33.559Z,5.45
2022-07-31T05:18:01.721Z,6.22
2022-07-31T05:20:49.532Z,6.40
2022-07-31T05:23:45.442Z,6.28
2022-07-31T05:26:20.108Z,6.15
2022-07-31T05:28:49.924Z,5.20
2022-07-31T05:31:19.705Z,5.35
2022-07-31T05:33:50.304Z,7.22
2022-07-31T05:36:20.637Z,6.18
2022-07-31T05:38:49.017Z,7.28
2022-07-31T05:41:25.964Z,5.22
2022-07-31T05:43:56.953Z,5.18
2022-07-31T05:47:03.258Z,6.32
2022-07-31T05:49:32.752Z,5.20
2022-07-31T05:52:03.604Z,6.30
2022-07-31T05:54:33.300Z,6.38
2022-07-31T05:57:33.485Z,5.63
2022-07-31T06:00:04.039Z,6.68
2022-07-31T06:02:40.208Z,6.10
2022-07-31T06:05:20.038Z,5.65
2022-07-31T06:07:51.989Z,5.15
2022-07-31T06:10:21.223Z,6.53
2022-07-31T06:12:49.427Z,6.30
2022-07-31T06:15:18.479Z,4.72
2022-07-31T06:17:47.016Z,5.70
2022-07-31T06:20:23.453Z,5.80
2022-07-31T06:22:53.028Z,5.78
2022-07-31T06:25:21.461Z,5.03
2022-07-31T06:27:55.086Z,4.97
2022-07-31T06:30:28.217Z,5.68
2022-07-31T06:32:56.549Z,5.30
2022-07-31T06:35:24.958Z,5.78
2022-07-31T06:38:13.464Z,5.50
2022-07-31T06:41:02.160Z,6.07
2022-07-31T06:43:42.379Z,6.35
2022-07-31T06:46:49.660Z,5.45
2022-07-31T06:49:38.181Z,7.00
2022-07-31T06:52:08.768Z,6.35
2022-07-31T06:54:38.292Z,5.57
2022-07-31T06:57:08.672Z,5.10
2022-07-31T06:59:40.577Z,6.55
2022-07-31T07:02:09.688Z,5.20
2022-07-31T07:04:58.501Z,6.75
2022-07-31T07:07:31.518Z,5.53
2022-07-31T07:10:03.762Z,5.63
2022-07-31T07:12:50.285Z,6.32
2022-07-31T07:15:19.765Z,4.93
2022-07-31T07:17:47.921Z,6.32
2022-07-31T07:20:21.239Z,4.55
2022-07-31T07:22:49.460Z,5.68
2022-07-31T07:25:35.111Z,4.78
2022-07-31T07:28:03.286Z,6.88
2022-07-31T07:30:32.292Z,4.43
2022-07-31T07:33:02.846Z,5.05
2022-07-31T07:35:34.094Z,4.57
2022-07-31T07:38:07.843Z,5.00
2022-07-31T07:40:40.365Z,4.32
2022-07-31T07:43:09.609Z,3.90
2022-07-31T07:45:39.911Z,7.20
2022-07-31T07:48:08.298Z,5.57
2022-07-31T07:50:54.199Z,5.20
2022-07-31T07:53:25.455Z,4.65
2022-07-31T07:56:15.233Z,3.90
2022-07-31T07:58:46.263Z,3.70
2022-07-31T08:01:37.285Z,4.40
2022-07-31T08:04:16.659Z,6.43
2022-07-31T08:06:44.762Z,4.10
2022-07-31T08:09:13.384Z,3.63
2022-07-31T08:12:02.536Z,5.70
2022-07-31T08:14:52.816Z,3.80
2022-07-31T08:17:59.135Z,5.22
2022-07-31T08:20:28.639Z,4.07
2022-07-31T08:22:57.568Z,5.00
2022-07-31T08:25:31.163Z,3.20
2022-07-31T08:28:01.851Z,5.45
2022-07-31T08:30:33.903Z,4.20
2022-07-31T08:33:03.163Z,3.40
2022-07-31T08:35:37.028Z,4.32
2022-07-31T08:38:05.305Z,4.53
2022-07-31T08:40:52.520Z,4.20
2022-07-31T08:44:02.369Z,4.22
2022-07-31T08:46:14.979Z,8.50
2022-07-31T08:48:47.211Z,5.45
2022-07-31T08:51:18.715Z,4.03
2022-07-31T08:54:01.536Z,7.35
2022-07-31T08:56:30.136Z,5.20
2022-07-31T08:58:59.945Z,3.80
2022-07-31T09:01:30.698Z,3.50
2022-07-31T09:04:00.386Z,3.30
2022-07-31T09:06:28.807Z,3.95
2022-07-31T09:08:58.023Z,4.72
2022-07-31T09:11:26.562Z,5.72
2022-07-31T09:14:07.273Z,4.13
2022-07-31T09:16:46.917Z,4.18
2022-07-31T09:19:52.929Z,5.70
2022-07-31T09:22:22.064Z,2.92
2022-07-31T09:24:51.519Z,6.45
2022-07-31T09:27:20.057Z,5.75
2022-07-31T09:29:50.166Z,3.13
2022-07-31T09:32:47.290Z,4.15
2022-07-31T09:35:22.785Z,5.03
2022-07-31T09:37:51.000Z,4.72
2022-07-31T09:40:55.428Z,3.25
2022-07-31T09:43:51.848Z,4.05
2022-07-31T09:46:22.383Z,4.45
2022-07-31T09:48:59.830Z,3.33
2022-07-31T09:51:43.144Z,2.72
2022-07-31T09:54:22.931Z,3.60
2022-07-31T09:57:15.974Z,3.38
2022-07-31T10:00:02.598Z,3.05
2022-07-31T10:02:33.128Z,3.33
2022-07-31T10:05:02.780Z,2.13
2022-07-31T10:07:35.746Z,2.60
2022-07-31T10:10:15.508Z,2.85
2022-07-31T10:13:13.317Z,2.25
2022-07-31T10:15:42.771Z,5.53
2022-07-31T10:18:49.184Z,1.63
2022-07-31T10:21:59.782Z,2.30
2022-07-31T10:24:34.048Z,4.40
2022-07-31T10:27:04.872Z,2.28
2022-07-31T10:29:39.255Z,2.35
2022-07-31T10:32:08.609Z,3.28
2022-07-31T10:34:43.180Z,2.05
2022-07-31T10:37:37.982Z,3.13
2022-07-31T10:40:25.929Z,1.58
2022-07-31T10:43:17.720Z,2.80
2022-07-31T10:45:51.462Z,1.35
2022-07-31T10:48:38.170Z,1.60
2022-07-31T10:51:12.499Z,1.20
2022-07-31T10:54:06.512Z,1.35
2022-07-31T10:57:06.651Z,1.88
2022-07-31T10:59:46.624Z,2.22
2022-07-31T11:02:47.549Z,1.48
2022-07-31T11:05:25.901Z,2.13
2022-07-31T11:08:15.088Z,1.48
2022-07-31T11:10:56.781Z,3.30
2022-07-31T11:13:47.647Z,2.42
2022-07-31T11:16:34.450Z,4.07
2022-07-31T11:19:25.232Z,2.60
2022-07-31T11:21:57.942Z,2.85
2022-07-31T11:24:27.634Z,2.72
2022-07-31T11:26:57.415Z,2.30
2022-07-31T11:30:01.809Z,2.30
2022-07-31T11:32:25.228Z,2.70
2022-07-31T11:34:57.227Z,1.20
2022-07-31T11:37:44.102Z,1.48
2022-07-31T11:40:18.683Z,1.67
2022-07-31T11:43:10.310Z,2.53
2022-07-31T11:45:48.219Z,4.13
2022-07-31T11:48:19.216Z,2.33
2022-07-31T11:50:49.778Z,2.38
2022-07-31T11:53:19.072Z,1.10
2022-07-31T11:55:50.758Z,2.20
2022-07-31T11:58:20.478Z,1.20
2022-07-31T12:00:51.388Z,1.92
2022-07-31T12:03:21.509Z,3.67
2022-07-31T12:05:52.254Z,4.60
2022-07-31T12:08:21.696Z,2.83
2022-07-31T12:10:54.017Z,1.83
2022-07-31T12:13:23.729Z,2.28
2022-07-31T12:15:57.227Z,2.60
2022-07-31T12:18:26.510Z,1.65
2022-07-31T12:20:56.977Z,2.75
2022-07-31T12:23:40.678Z,1.13
2022-07-31T12:26:13.810Z,1.10
2022-07-31T12:28:43.723Z,2.25
2022-07-31T12:31:15.050Z,3.13
2022-07-31T12:33:45.629Z,1.52
2022-07-31T12:36:15.404Z,1.58
2022-07-31T12:38:45.551Z,2.53
2022-07-31T12:41:18.306Z,0.77
2022-07-31T12:43:51.859Z,1.52
2022-07-31T12:46:35.659Z,2.03
2022-07-31T12:49:04.222Z,2.17
2022-07-31T12:51:45.135Z,2.85
2022-07-31T12:54:15.603Z,2.00
2022-07-31T12:56:46.432Z,3.65
2022-07-31T12:59:15.549Z,2.80
2022-07-31T13:01:43.631Z,2.15
2022-07-31T13:04:18.851Z,1.08
2022-07-31T13:06:51.557Z,2.58
2022-07-31T13:09:23.745Z,2.03
2022-07-31T13:11:59.646Z,2.60
2022-07-31T13:14:28.338Z,1.95
2022-07-31T13:16:57.381Z,1.30
2022-07-31T13:19:25.697Z,1.33
2022-07-31T13:21:56.971Z,1.23
2022-07-31T13:24:28.532Z,1.27
2022-07-31T13:26:58.899Z,2.53
2022-07-31T13:29:27.009Z,3.80
2022-07-31T13:31:55.300Z,2.58
2022-07-31T13:34:23.650Z,1.98
2022-07-31T13:36:51.818Z,1.20
2022-07-31T13:39:20.100Z,1.40
2022-07-31T13:41:48.441Z,1.17
2022-07-31T13:44:20.412Z,1.50
2022-07-31T13:46:48.710Z,4.38
2022-07-31T13:49:16.989Z,2.95
2022-07-31T13:51:45.531Z,1.67
2022-07-31T13:54:14.434Z,2.38
2022-07-31T13:56:43.596Z,1.98
2022-07-31T13:59:15.051Z,0.93
2022-07-31T14:02:03.187Z,1.98
2022-07-31T14:04:38.260Z,1.52
2022-07-31T14:07:08.079Z,4.25
2022-07-31T14:09:37.801Z,4.03
2022-07-31T14:12:08.429Z,1.35
2022-07-31T14:14:37.899Z,1.25
2022-07-31T14:17:07.514Z,1.95
2022-07-31T14:19:42.007Z,1.88
2022-07-31T14:24:41.908Z,5.10
2022-07-31T14:27:18.403Z,1.95
2022-07-31T14:29:47.035Z,1.48
2022-07-31T14:32:21.924Z,3.10
2022-07-31T14:34:52.496Z,2.65
2022-07-31T14:37:21.317Z,1.25
2022-07-31T14:39:49.755Z,2.38
2022-07-31T14:42:22.084Z,3.00
2022-07-31T14:44:53.914Z,4.40
2022-07-31T14:47:23.802Z,1.88
2022-07-31T14:50:08.826Z,1.90
2022-07-31T14:52:39.294Z,1.33
2022-07-31T14:55:08.605Z,2.05
2022-07-31T14:57:36.938Z,2.80
2022-07-31T15:00:12.384Z,2.45
2022-07-31T15:02:42.763Z,2.10
2022-07-31T15:06:41.881Z,3.58
2022-07-31T15:07:59.924Z,2.90
2022-07-31T15:10:28.441Z,3.78
2022-07-31T15:12:57.947Z,1.77
2022-07-31T15:15:28.539Z,2.90
2022-07-31T15:17:58.672Z,2.10
2022-07-31T15:20:28.811Z,1.40
2022-07-31T15:23:01.727Z,3.03
2022-07-31T15:25:30.177Z,1.75
2022-07-31T15:27:58.615Z,1.88
2022-07-31T15:30:28.473Z,2.17
2022-07-31T15:33:00.568Z,1.75
2022-07-31T15:35:28.986Z,3.08
2022-07-31T15:37:59.044Z,1.60
2022-07-31T15:40:27.482Z,5.97
2022-07-31T15:42:55.953Z,5.95
2022-07-31T15:45:24.129Z,1.27
2022-07-31T15:47:52.217Z,2.65
2022-07-31T15:50:21.843Z,1.20
2022-07-31T15:52:50.847Z,3.35
2022-07-31T15:55:19.784Z,2.42
2022-07-31T15:57:47.996Z,2.55
2022-07-31T16:00:17.082Z,2.53
2022-07-31T16:02:47.680Z,2.00
2022-07-31T16:05:22.072Z,2.40
2022-07-31T16:08:31.808Z,2.38
2022-07-31T16:10:56.282Z,3.53
2022-07-31T16:13:27.086Z,1.95
2022-07-31T16:15:55.424Z,2.45
2022-07-31T16:18:23.591Z,2.47
2022-07-31T16:20:52.026Z,2.60
2022-07-31T16:23:21.982Z,3.92
2022-07-31T16:25:50.205Z,2.05
2022-07-31T16:28:18.634Z,4.35
2022-07-31T16:30:49.020Z,1.77
2022-07-31T16:33:17.506Z,4.88
2022-07-31T16:35:45.690Z,2.25
2022-07-31T16:38:13.836Z,1.30
2022-07-31T16:40:43.698Z,2.42
2022-07-31T16:43:49.829Z,2.28
2022-07-31T16:46:00.179Z,3.05
2022-07-31T16:48:28.469Z,2.58
2022-07-31T16:50:56.945Z,5.03
2022-07-31T16:54:10.319Z,2.85
2022-07-31T16:56:15.437Z,2.97
2022-07-31T16:58:44.661Z,5.50
2022-07-31T17:01:57.433Z,4.75
2022-07-31T17:04:04.411Z,2.30
2022-07-31T17:06:38.012Z,1.60
2022-07-31T17:09:16.499Z,3.35
2022-07-31T17:11:51.595Z,1.58
2022-07-31T17:14:21.460Z,4.88
2022-07-31T17:16:51.022Z,1.63
2022-07-31T17:19:42.333Z,3.92
2022-07-31T17:22:11.738Z,2.17
2022-07-31T17:24:50.849Z,2.65
2022-07-31T17:27:22.567Z,2.42
2022-07-31T17:29:51.038Z,1.73
2022-07-31T17:32:21.424Z,2.58
2022-07-31T17:34:49.711Z,2.00
2022-07-31T17:37:18.173Z,2.92
2022-07-31T17:39:46.965Z,3.45
2022-07-31T17:42:15.458Z,2.55
2022-07-31T17:44:51.916Z,2.75
2022-07-31T17:47:25.609Z,4.03
2022-07-31T17:49:54.346Z,3.35
2022-07-31T17:52:24.977Z,3.65
2022-07-31T17:54:54.658Z,3.03
2022-07-31T17:57:23.905Z,2.88
2022-07-31T17:59:55.444Z,3.40
2022-07-31T18:02:23.771Z,7.38
2022-07-31T18:04:54.412Z,2.10
2022-07-31T18:07:24.196Z,1.77
2022-07-31T18:09:52.924Z,3.13
2022-07-31T18:12:21.379Z,2.47
2022-07-31T18:14:49.704Z,4.60
2022-07-31T18:17:20.455Z,5.80
2022-07-31T18:19:48.805Z,2.80
2022-07-31T18:22:17.333Z,4.55
2022-07-31T18:24:45.704Z,2.17
2022-07-31T18:27:13.955Z,2.58
2022-07-31T18:29:42.187Z,4.10
2022-07-31T18:32:25.534Z,2.35
2022-07-31T18:34:53.765Z,2.80
2022-07-31T18:37:22.081Z,2.90
2022-07-31T18:39:50.454Z,2.20
2022-07-31T18:42:18.847Z,2.33
2022-07-31T18:44:47.159Z,3.05
2022-07-31T18:47:15.590Z,3.65
2022-07-31T18:51:01.667Z,2.78
2022-07-31T18:52:34.925Z,4.43
2022-07-31T18:55:03.080Z,4.80
2022-07-31T18:57:33.901Z,3.25
2022-07-31T19:00:02.115Z,3.53
2022-07-31T19:02:30.461Z,2.83
2022-07-31T19:05:00.394Z,4.55
2022-07-31T19:07:29.884Z,3.15
2022-07-31T19:10:07.770Z,5.15
2022-07-31T19:12:36.150Z,3.15
2022-07-31T19:15:04.979Z,2.60
2022-07-31T19:17:44.694Z,3.22
2022-07-31T19:20:40.421Z,4.03
2022-07-31T19:23:05.237Z,25.50
2022-07-31T19:25:59.546Z,24.10
2022-07-31T19:28:29.220Z,10.63
2022-07-31T19:30:57.468Z,3.60
2022-07-31T19:33:25.669Z,5.05
2022-07-31T19:36:01.384Z,4.63
2022-07-31T19:38:31.214Z,4.30
2022-07-31T19:40:59.450Z,3.13
2022-07-31T19:43:27.629Z,4.45
2022-07-31T19:45:57.704Z,4.78
2022-07-31T19:48:40.479Z,3.53
2022-07-31T19:51:12.418Z,3.08
2022-07-31T19:53:41.605Z,5.25
2022-07-31T19:56:10.666Z,2.80
2022-07-31T19:58:41.346Z,6.68
2022-07-31T20:01:10.419Z,5.10
2022-07-31T20:03:38.767Z,3.00
2022-07-31T20:06:07.268Z,4.95
2022-07-31T20:08:36.833Z,2.40
2022-07-31T20:11:05.712Z,3.75
2022-07-31T20:13:34.360Z,3.15
2022-07-31T20:16:02.743Z,3.72
2022-07-31T20:18:31.183Z,3.28
2022-07-31T20:21:03.226Z,2.17
2022-07-31T20:23:33.985Z,3.10
2022-07-31T20:26:03.820Z,2.42
2022-07-31T20:28:32.202Z,2.80
2022-07-31T20:31:00.551Z,4.07
2022-07-31T20:33:29.091Z,3.03
2022-07-31T20:35:57.272Z,4.82
2022-07-31T20:38:25.925Z,3.05
2022-07-31T20:40:56.126Z,3.45
2022-07-31T20:43:27.244Z,3.63
2022-07-31T20:45:57.860Z,5.60
2022-07-31T20:48:31.616Z,4.50
2022-07-31T20:51:03.404Z,3.75
2022-07-31T20:53:32.828Z,3.67
2022-07-31T20:56:01.086Z,3.35
2022-07-31T20:58:30.635Z,3.58
2022-07-31T21:00:58.889Z,3.10
2022-07-31T21:03:27.056Z,4.05
2022-07-31T21:05:55.385Z,3.42
2022-07-31T21:08:23.502Z,2.28
2022-07-31T21:10:51.914Z,3.25
2022-07-31T21:13:20.193Z,2.58
2022-07-31T21:15:51.383Z,2.33
2022-07-31T21:18:20.817Z,2.70
2022-07-31T21:20:53.499Z,3.90
2022-07-31T21:23:23.331Z,3.65
2022-07-31T21:25:52.465Z,4.78
2022-07-31T21:28:21.484Z,4.47
2022-07-31T21:30:56.173Z,2.47
2022-07-31T21:33:27.696Z,3.42
2022-07-31T21:35:56.203Z,2.75
2022-07-31T21:38:24.954Z,4.40
2022-07-31T21:40:54.370Z,2.47
2022-07-31T21:43:23.140Z,2.85
2022-07-31T21:45:57.169Z,3.17
2022-07-31T21:48:31.339Z,3.25
2022-07-31T21:51:00.887Z,2.22
2022-07-31T21:53:29.073Z,4.25
2022-07-31T21:56:03.842Z,3.53
2022-07-31T21:58:31.924Z,2.58
2022-07-31T22:01:01.454Z,2.88
2022-07-31T22:03:29.564Z,2.45
2022-07-31T22:06:15.231Z,2.90
2022-07-31T22:08:43.319Z,3.92
2022-07-31T22:11:13.768Z,3.05
2022-07-31T22:13:41.865Z,2.80
2022-07-31T22:16:11.522Z,2.83
2022-07-31T22:18:40.167Z,2.90
2022-07-31T22:21:09.746Z,2.05
2022-07-31T22:23:38.469Z,3.65
2022-07-31T22:26:07.531Z,2.30
2022-07-31T22:28:36.209Z,3.47
2022-07-31T22:31:04.435Z,3.13
2022-07-31T22:33:34.111Z,2.47
2022-07-31T22:36:07.047Z,3.33
2022-07-31T22:38:37.865Z,1.80
2022-07-31T22:41:06.249Z,4.28
2022-07-31T22:44:12.195Z,2.85
2022-07-31T22:46:23.027Z,3.92
2022-07-31T22:48:53.668Z,5.07
2022-07-31T22:51:21.962Z,2.92
2022-07-31T22:53:50.250Z,7.00
2022-07-31T22:56:18.737Z,2.85
2022-07-31T22:58:47.011Z,4.22
2022-07-31T23:01:15.154Z,2.65
2022-07-31T23:03:43.565Z,2.40
2022-07-31T23:06:31.876Z,2.60
2022-07-31T23:09:11.869Z,3.08
2022-07-31T23:11:45.587Z,4.10
2022-07-31T23:14:17.711Z,3.65
2022-07-31T23:16:49.978Z,3.58
2022-07-31T23:19:18.789Z,4.57
2022-07-31T23:21:48.640Z,6.13
2022-07-31T23:24:18.298Z,3.42
2022-07-31T23:26:46.486Z,5.85
2022-07-31T23:29:14.708Z,3.10
2022-07-31T23:31:42.849Z,2.47
2022-07-31T23:34:11.082Z,3.28
2022-07-31T23:36:39.372Z,3.53
2022-07-31T23:39:08.995Z,2.33
2022-07-31T23:41:54.431Z,5.88
2022-07-31T23:44:24.944Z,3.47
2022-07-31T23:46:53.394Z,2.00
2022-07-31T23:49:22.730Z,2.72
2022-07-31T23:51:51.066Z,2.67
2022-07-31T23:54:20.553Z,2.30
2022-07-31T23:56:48.687Z,2.30
2022-07-31T23:59:16.835Z,4.53
